createdAt,value
2018-12-23T00:01:03.106Z,15.33
2018-12-23T00:03:36.038Z,15.37
2018-12-23T00:06:08.274Z,14.10
2018-12-23T00:08:45.471Z,13.17
2018-12-23T00:11:18.229Z,13.40
2018-12-23T00:13:54.788Z,11.10
2018-12-23T00:16:27.787Z,9.10
2018-12-23T00:19:00.863Z,9.47
2018-12-23T00:21:31.145Z,9.33
2018-12-23T00:24:03.725Z,9.63
2018-12-23T00:26:40.719Z,10.00
2018-12-23T00:29:13.186Z,8.93
2018-12-23T00:31:45.934Z,8.03
2018-12-23T00:34:16.464Z,11.17
2018-12-23T00:36:46.997Z,9.30
2018-12-23T00:39:23.853Z,8.93
2018-12-23T00:41:56.532Z,9.47
2018-12-23T00:49:28.095Z,9.10
2018-12-23T00:52:05.127Z,9.23
2018-12-23T00:54:38.233Z,9.10
2018-12-23T00:57:10.673Z,9.20
2018-12-23T00:59:43.760Z,9.67
2018-12-23T01:02:21.353Z,10.97
2018-12-23T01:04:54.480Z,12.27
2018-12-23T01:07:27.888Z,11.73
2018-12-23T01:10:05.124Z,12.60
2018-12-23T01:12:41.387Z,11.63
2018-12-23T01:15:18.437Z,11.10
2018-12-23T01:17:55.772Z,10.70
2018-12-23T01:20:28.294Z,11.57
2018-12-23T01:22:59.369Z,14.17
2018-12-23T01:25:36.348Z,13.50
2018-12-23T01:28:12.617Z,14.70
2018-12-23T01:30:43.885Z,14.70
2018-12-23T01:33:20.673Z,15.47
2018-12-23T01:35:53.110Z,15.70
2018-12-23T01:38:23.248Z,16.53
2018-12-23T01:40:55.637Z,15.60
2018-12-23T01:43:26.931Z,15.60
2018-12-23T01:46:03.669Z,15.73
2018-12-23T01:48:40.928Z,16.60
2018-12-23T01:51:13.677Z,16.53
2018-12-23T01:53:46.440Z,16.47
2018-12-23T01:56:18.602Z,16.00
2018-12-23T01:58:51.979Z,15.73
2018-12-23T02:01:29.879Z,14.97
2018-12-23T02:04:03.205Z,15.77
2018-12-23T02:06:36.754Z,14.53
2018-12-23T02:09:09.642Z,14.13
2018-12-23T02:11:47.306Z,13.50
2018-12-23T02:14:24.307Z,13.40
2018-12-23T02:16:56.583Z,14.50
2018-12-23T02:19:28.910Z,13.43
2018-12-23T02:22:06.900Z,14.93
2018-12-23T02:24:40.181Z,14.10
2018-12-23T02:27:10.241Z,13.80
2018-12-23T02:29:42.627Z,13.33
2018-12-23T02:32:19.961Z,13.70
2018-12-23T02:34:52.849Z,13.17
2018-12-23T02:37:29.053Z,13.47
2018-12-23T02:40:01.349Z,14.57
2018-12-23T02:42:33.888Z,13.90
2018-12-23T02:45:10.769Z,13.53
2018-12-23T02:47:48.240Z,15.27
2018-12-23T02:57:50.453Z,13.67
2018-12-23T03:15:34.540Z,8.97
2018-12-23T03:18:07.486Z,10.10
2018-12-23T03:20:40.481Z,8.57
2018-12-23T03:23:13.565Z,8.73
2018-12-23T03:25:49.813Z,9.37
2018-12-23T03:28:23.647Z,9.73
2018-12-23T03:30:56.165Z,9.90
2018-12-23T03:33:32.289Z,8.80
2018-12-23T03:36:15.020Z,8.27
2018-12-23T03:38:47.490Z,7.90
2018-12-23T03:41:20.624Z,8.77
2018-12-23T03:43:53.554Z,8.57
2018-12-23T03:46:29.798Z,8.90
2018-12-23T03:49:03.748Z,9.40
2018-12-23T03:51:34.586Z,10.00
2018-12-23T03:54:07.627Z,10.03
2018-12-23T03:56:39.781Z,10.63
2018-12-23T03:59:12.706Z,11.40
2018-12-23T04:01:46.040Z,10.00
2018-12-23T04:04:19.106Z,10.70
2018-12-23T04:06:55.412Z,10.10
2018-12-23T04:09:28.546Z,10.37
2018-12-23T04:12:01.575Z,9.80
2018-12-23T04:14:38.573Z,11.13
2018-12-23T04:17:10.847Z,10.37
2018-12-23T04:19:47.218Z,10.93
2018-12-23T04:22:23.969Z,10.50
2018-12-23T04:25:01.205Z,9.97
2018-12-23T04:27:34.332Z,9.83
2018-12-23T04:30:06.918Z,11.47
2018-12-23T04:32:39.829Z,11.53
2018-12-23T04:35:13.098Z,10.77
2018-12-23T04:37:49.192Z,10.10
2018-12-23T04:40:21.494Z,11.17
2018-12-23T04:42:54.517Z,11.20
2018-12-23T04:45:26.886Z,12.60
2018-12-23T04:47:59.332Z,12.43
2018-12-23T04:50:31.610Z,12.87
2018-12-23T04:53:03.891Z,13.70
2018-12-23T04:55:37.291Z,12.47
2018-12-23T04:58:10.241Z,12.33
2018-12-23T05:00:42.930Z,13.10
2018-12-23T05:03:13.176Z,12.70
2018-12-23T05:05:50.439Z,12.23
2018-12-23T05:08:23.265Z,12.10
2018-12-23T05:10:59.466Z,11.97
2018-12-23T05:13:34.344Z,11.40
2018-12-23T05:16:06.756Z,12.77
2018-12-23T05:18:39.244Z,12.83
2018-12-23T05:21:16.083Z,12.40
2018-12-23T05:23:49.941Z,12.27
2018-12-23T05:26:27.723Z,12.80
2018-12-23T05:29:00.953Z,13.30
2018-12-23T05:31:35.090Z,14.00
2018-12-23T05:34:05.998Z,13.23
2018-12-23T05:36:40.119Z,13.33
2018-12-23T05:39:11.209Z,12.80
2018-12-23T05:41:48.423Z,14.73
2018-12-23T05:44:21.421Z,13.10
2018-12-23T05:46:57.953Z,13.53
2018-12-23T05:49:30.927Z,13.83
2018-12-23T05:52:03.293Z,12.60
2018-12-23T05:54:35.611Z,13.63
2018-12-23T05:57:12.015Z,13.93
2018-12-23T05:59:48.242Z,15.53
2018-12-23T06:02:19.278Z,14.07
2018-12-23T06:04:52.636Z,13.80
2018-12-23T06:07:26.404Z,14.90
2018-12-23T06:10:03.588Z,14.57
2018-12-23T06:12:36.248Z,14.13
2018-12-23T06:15:08.430Z,13.00
2018-12-23T06:17:44.689Z,14.07
2018-12-23T06:20:21.758Z,13.30
2018-12-23T06:22:54.260Z,13.37
2018-12-23T06:25:30.569Z,14.80
2018-12-23T06:28:02.641Z,13.87
2018-12-23T06:30:34.875Z,14.10
2018-12-23T06:33:07.024Z,13.43
2018-12-23T06:35:39.650Z,14.20
2018-12-23T06:38:11.021Z,13.53
2018-12-23T06:40:44.187Z,13.60
2018-12-23T06:43:21.734Z,14.03
2018-12-23T06:45:54.243Z,13.33
2018-12-23T06:48:31.509Z,13.13
2018-12-23T06:51:08.201Z,14.03
2018-12-23T06:53:41.064Z,14.17
2018-12-23T06:56:14.426Z,14.50
2018-12-23T06:58:47.444Z,14.37
2018-12-23T07:01:20.551Z,15.97
2018-12-23T07:03:56.816Z,15.37
2018-12-23T07:06:29.835Z,14.63
2018-12-23T07:09:04.033Z,16.37
2018-12-23T07:11:35.720Z,14.17
2018-12-23T07:14:09.087Z,14.67
2018-12-23T07:16:46.079Z,13.67
2018-12-23T07:19:22.288Z,13.13
2018-12-23T07:21:55.592Z,13.83
2018-12-23T07:24:28.471Z,14.03
2018-12-23T07:27:04.832Z,13.00
2018-12-23T07:29:37.311Z,15.20
2018-12-23T07:32:14.599Z,13.87
2018-12-23T07:34:50.978Z,17.47
2018-12-23T07:37:27.976Z,14.40
2018-12-23T07:40:07.683Z,13.90
2018-12-23T07:42:45.538Z,13.83
2018-12-23T07:45:18.043Z,14.93
2018-12-23T07:47:55.151Z,18.87
2018-12-23T07:50:30.392Z,26.63
2018-12-23T07:53:01.401Z,20.93
2018-12-23T07:55:37.914Z,16.53
2018-12-23T07:59:28.208Z,15.30
2018-12-23T08:02:10.093Z,14.80
2018-12-23T08:04:51.924Z,15.23
2018-12-23T08:07:36.262Z,15.00
2018-12-23T08:10:25.422Z,15.00
2018-12-23T08:13:06.992Z,14.43
2018-12-23T08:15:48.218Z,14.80
2018-12-23T08:18:29.940Z,14.13
2018-12-23T08:21:11.728Z,15.27
2018-12-23T08:23:52.775Z,17.13
2018-12-23T08:26:34.335Z,18.10
2018-12-23T08:29:16.134Z,18.40
2018-12-23T08:31:57.654Z,17.13
2018-12-23T08:34:39.383Z,17.33
2018-12-23T08:37:21.279Z,16.47
2018-12-23T08:40:02.591Z,16.97
2018-12-23T08:42:44.637Z,16.40
2018-12-23T08:45:26.833Z,16.17
2018-12-23T08:48:09.175Z,16.13
2018-12-23T08:50:50.549Z,16.00
2018-12-23T08:53:32.158Z,15.57
2018-12-23T08:56:15.837Z,15.13
2018-12-23T08:58:57.699Z,16.27
2018-12-23T09:01:39.180Z,16.70
2018-12-23T09:04:20.670Z,16.40
2018-12-23T09:07:02.265Z,15.77
2018-12-23T09:09:44.118Z,16.47
2018-12-23T09:12:25.506Z,15.97
2018-12-23T09:15:07.217Z,16.87
2018-12-23T09:17:48.940Z,15.83
2018-12-23T09:20:32.627Z,15.57
2018-12-23T09:23:14.263Z,15.63
2018-12-23T09:25:56.013Z,13.77
2018-12-23T09:28:37.664Z,13.90
2018-12-23T09:31:31.708Z,15.03
2018-12-23T09:34:13.150Z,16.00
2018-12-23T09:36:54.712Z,14.43
2018-12-23T09:39:36.288Z,14.53
2018-12-23T09:42:17.752Z,15.10
2018-12-23T09:44:59.891Z,14.27
2018-12-23T09:47:41.059Z,14.30
2018-12-23T09:50:22.762Z,13.80
2018-12-23T09:53:04.204Z,14.07
2018-12-23T09:55:45.531Z,14.80
2018-12-23T09:58:27.008Z,13.93
2018-12-23T10:01:08.397Z,14.40
2018-12-23T10:03:49.866Z,14.70
2018-12-23T10:06:31.626Z,13.07
2018-12-23T10:09:14.993Z,13.10
2018-12-23T10:11:56.664Z,13.17
2018-12-23T10:14:38.078Z,13.47
2018-12-23T10:17:19.492Z,12.77
2018-12-23T10:20:01.008Z,13.43
2018-12-23T10:22:43.167Z,13.23
2018-12-23T10:25:12.924Z,12.93
2018-12-23T10:27:54.701Z,13.83
2018-12-23T10:30:36.418Z,13.63
2018-12-23T10:33:18.179Z,14.13
2018-12-23T10:35:59.758Z,12.80
2018-12-23T10:38:41.575Z,12.63
2018-12-23T10:41:22.993Z,13.70
2018-12-23T10:44:04.420Z,12.37
2018-12-23T10:46:45.981Z,12.20
2018-12-23T10:49:27.412Z,11.00
2018-12-23T10:52:08.828Z,11.20
2018-12-23T10:54:50.768Z,11.00
2018-12-23T10:57:32.665Z,8.87
2018-12-23T11:00:14.531Z,9.93
2018-12-23T11:02:58.971Z,10.60
2018-12-23T11:05:43.402Z,12.17
2018-12-23T11:08:28.134Z,12.93
2018-12-23T11:11:10.333Z,11.63
2018-12-23T11:13:51.527Z,11.40
2018-12-23T11:16:33.064Z,11.80
2018-12-23T11:19:14.860Z,11.97
2018-12-23T11:21:56.538Z,11.00
2018-12-23T11:24:38.082Z,12.20
2018-12-23T11:27:19.309Z,11.13
2018-12-23T11:30:00.773Z,11.93
2018-12-23T11:32:42.467Z,12.17
2018-12-23T11:35:24.171Z,13.07
2018-12-23T11:38:08.693Z,12.80
2018-12-23T11:40:50.497Z,13.93
2018-12-23T11:43:31.864Z,14.93
2018-12-23T11:46:13.703Z,13.53
2018-12-23T11:48:55.277Z,13.33
2018-12-23T11:51:37.397Z,14.53
2018-12-23T11:54:18.699Z,14.40
2018-12-23T11:57:01.345Z,17.00
2018-12-23T11:59:43.531Z,16.10
2018-12-23T12:02:25.962Z,15.50
2018-12-23T12:05:09.055Z,15.23
2018-12-23T12:07:50.874Z,16.20
2018-12-23T12:10:32.523Z,16.47
2018-12-23T12:13:14.327Z,15.23
2018-12-23T12:15:55.983Z,15.40
2018-12-23T12:18:38.188Z,15.73
2018-12-23T12:21:19.652Z,15.70
2018-12-23T12:24:01.402Z,15.87
2018-12-23T12:26:42.999Z,15.70
2018-12-23T12:29:29.049Z,15.07
2018-12-23T12:32:10.961Z,14.43
2018-12-23T12:34:52.916Z,14.73
2018-12-23T12:37:34.424Z,15.77
2018-12-23T12:40:16.017Z,14.53
2018-12-23T12:42:58.070Z,13.37
2018-12-23T12:45:40.264Z,13.93
2018-12-23T12:48:22.672Z,13.23
2018-12-23T12:51:05.306Z,11.77
2018-12-23T12:53:47.948Z,13.23
2018-12-23T12:56:30.042Z,13.00
2018-12-23T12:59:12.491Z,14.67
2018-12-23T13:01:56.177Z,12.67
2018-12-23T13:04:38.549Z,14.73
2018-12-23T13:07:20.738Z,14.57
2018-12-23T13:10:01.985Z,14.40
2018-12-23T13:12:43.813Z,11.83
2018-12-23T13:15:25.093Z,13.47
2018-12-23T13:18:06.451Z,13.33
2018-12-23T13:20:48.977Z,13.23
2018-12-23T13:23:30.376Z,12.23
2018-12-23T13:26:14.852Z,12.00
2018-12-23T13:28:56.748Z,12.03
2018-12-23T13:31:38.232Z,12.60
2018-12-23T13:34:19.731Z,13.30
2018-12-23T13:37:01.092Z,14.03
2018-12-23T13:39:30.456Z,13.77
2018-12-23T13:42:31.376Z,13.00
2018-12-23T13:45:32.154Z,13.30
2018-12-23T13:48:35.916Z,12.87
2018-12-23T13:51:36.908Z,12.13
2018-12-23T13:54:37.769Z,13.13
2018-12-23T13:57:38.334Z,11.90
2018-12-23T14:00:29.836Z,12.37
2018-12-23T14:03:17.680Z,10.13
2018-12-23T14:06:54.562Z,10.93
2018-12-23T14:09:55.201Z,10.60
2018-12-23T14:12:36.669Z,11.30
2018-12-23T14:15:18.161Z,10.97
2018-12-23T14:17:59.600Z,10.10
2018-12-23T14:20:41.337Z,10.17
2018-12-23T14:23:22.973Z,8.33
2018-12-23T14:26:04.347Z,6.63
2018-12-23T14:31:48.752Z,7.27
2018-12-23T14:34:30.207Z,7.60
2018-12-23T14:37:11.748Z,8.93
2018-12-23T14:39:53.328Z,8.27
2018-12-23T14:42:35.533Z,8.47
2018-12-23T14:45:17.882Z,8.13
2018-12-23T14:47:59.391Z,8.67
2018-12-23T14:50:41.070Z,9.27
2018-12-23T14:53:22.495Z,7.50
2018-12-23T14:56:04.159Z,6.90
2018-12-23T14:58:45.676Z,8.27
2018-12-23T15:01:27.220Z,9.00
2018-12-23T15:04:08.672Z,13.10
2018-12-23T15:06:50.381Z,12.83
2018-12-23T15:09:34.347Z,12.07
2018-12-23T15:12:22.585Z,15.60
2018-12-23T15:15:04.479Z,13.20
2018-12-23T15:17:45.859Z,17.47
2018-12-23T15:20:28.306Z,20.20
2018-12-23T15:23:11.120Z,20.00
2018-12-23T15:26:19.090Z,20.10
2018-12-23T15:29:00.880Z,17.40
2018-12-23T15:31:42.457Z,16.80
2018-12-23T15:34:24.056Z,14.73
2018-12-23T15:37:05.998Z,12.13
2018-12-23T15:39:47.856Z,12.37
2018-12-23T15:42:29.998Z,13.00
2018-12-23T15:45:14.411Z,12.93
2018-12-23T15:47:56.004Z,14.60
2018-12-23T15:50:37.626Z,12.57
2018-12-23T15:53:19.302Z,11.93
2018-12-23T15:56:00.731Z,11.37
2018-12-23T15:58:42.341Z,12.07
2018-12-23T16:01:23.981Z,12.57
2018-12-23T16:04:05.933Z,13.30
2018-12-23T16:06:47.344Z,13.53
2018-12-23T16:09:29.542Z,13.80
2018-12-23T16:12:11.088Z,13.07
2018-12-23T16:14:52.442Z,14.40
2018-12-23T16:17:34.081Z,15.37
2018-12-23T16:20:15.918Z,16.30
2018-12-23T16:22:57.309Z,16.00
2018-12-23T16:25:38.864Z,15.73
2018-12-23T16:28:20.606Z,14.77
2018-12-23T16:31:02.067Z,19.30
2018-12-23T16:33:43.680Z,18.10
2018-12-23T16:36:25.386Z,16.77
2018-12-23T16:39:07.140Z,15.93
2018-12-23T16:41:58.867Z,14.33
2018-12-23T16:44:40.238Z,13.17
2018-12-23T16:47:21.862Z,14.50
2018-12-23T16:50:03.593Z,15.67
2018-12-23T16:52:45.272Z,14.93
2018-12-23T16:55:28.860Z,14.13
2018-12-23T16:58:11.771Z,13.93
2018-12-23T17:00:53.506Z,14.60
2018-12-23T17:03:38.242Z,15.97
2018-12-23T17:06:23.143Z,18.07
2018-12-23T17:09:06.176Z,17.20
2018-12-23T17:11:47.473Z,16.53
2018-12-23T17:14:29.311Z,18.40
2018-12-23T17:17:10.818Z,18.00
2018-12-23T17:19:52.376Z,18.57
2018-12-23T17:22:34.201Z,18.10
2018-12-23T17:25:16.327Z,18.70
2018-12-23T17:28:04.798Z,18.03
2018-12-23T17:30:46.592Z,20.13
2018-12-23T17:33:32.433Z,18.80
2018-12-23T17:39:19.161Z,19.43
2018-12-23T17:42:00.523Z,20.80
2018-12-23T17:44:43.057Z,20.90
2018-12-23T17:47:24.905Z,17.57
2018-12-23T17:50:07.034Z,17.63
2018-12-23T17:52:48.390Z,18.37
2018-12-23T17:55:30.199Z,20.47
2018-12-23T17:58:12.141Z,18.13
2018-12-23T18:00:53.385Z,26.13
2018-12-23T18:03:35.050Z,19.97
2018-12-23T18:06:16.371Z,20.23
2018-12-23T18:08:58.287Z,23.73
2018-12-23T18:11:40.056Z,24.00
2018-12-23T18:14:21.573Z,23.23
2018-12-23T18:20:08.653Z,24.27
2018-12-23T18:22:52.567Z,24.00
2018-12-23T18:29:01.957Z,22.73
2018-12-23T18:31:43.950Z,23.57
2018-12-23T18:34:27.331Z,24.37
2018-12-23T18:37:08.416Z,25.90
2018-12-23T18:39:50.692Z,31.23
2018-12-23T18:42:31.725Z,26.40
2018-12-23T18:45:13.586Z,36.43
2018-12-23T18:47:55.298Z,35.43
2018-12-23T18:50:36.485Z,34.13
2018-12-23T18:53:18.064Z,34.13
2018-12-23T18:55:59.918Z,32.87
2018-12-23T18:58:41.254Z,32.20
2018-12-23T19:01:22.939Z,32.80
2018-12-23T19:04:04.553Z,32.40
2018-12-23T19:06:46.557Z,32.67
2018-12-23T19:09:47.343Z,32.40
2018-12-23T19:12:48.181Z,30.67
2018-12-23T19:15:49.535Z,29.73
2018-12-23T19:18:49.788Z,30.77
2018-12-23T19:21:42.391Z,31.27
2018-12-23T19:24:46.504Z,31.43
2018-12-23T19:27:46.969Z,30.10
2018-12-23T19:30:47.800Z,27.27
2018-12-23T19:34:15.004Z,27.90
2018-12-23T19:37:15.597Z,26.77
2018-12-23T19:40:19.135Z,24.47
2018-12-23T19:43:20.695Z,24.40
2018-12-23T19:46:08.534Z,23.63
2018-12-23T19:48:59.468Z,23.30
2018-12-23T19:52:00.735Z,25.23
2018-12-23T19:55:02.959Z,23.30
2018-12-23T19:57:52.051Z,21.37
2018-12-23T20:00:43.102Z,21.83
2018-12-23T20:03:33.740Z,20.50
2018-12-23T20:07:10.280Z,18.17
2018-12-23T20:10:17.092Z,19.30
2018-12-23T20:13:20.669Z,18.50
2018-12-23T20:16:14.528Z,18.80
2018-12-23T20:19:05.445Z,19.37
2018-12-23T20:21:58.859Z,22.97
2018-12-23T20:24:59.194Z,21.83
2018-12-23T20:27:57.250Z,24.73
2018-12-23T20:30:58.312Z,27.37
2018-12-23T20:34:02.156Z,24.50
2018-12-23T20:36:59.163Z,24.37
2018-12-23T20:39:51.368Z,24.47
2018-12-23T20:42:47.579Z,21.37
2018-12-23T20:45:50.014Z,21.60
2018-12-23T20:48:51.366Z,20.67
2018-12-23T20:51:52.205Z,19.60
2018-12-23T20:54:53.047Z,22.77
2018-12-23T20:57:56.950Z,20.87
2018-12-23T21:01:04.385Z,24.73
2018-12-23T21:03:52.614Z,26.33
2018-12-23T21:06:47.729Z,25.60
2018-12-23T21:09:48.381Z,28.67
2018-12-23T21:12:52.138Z,27.40
2018-12-23T21:15:58.773Z,26.60
2018-12-23T21:22:49.026Z,33.70
2018-12-23T21:25:49.368Z,31.77
2018-12-23T21:28:35.040Z,33.23
2018-12-23T21:31:35.650Z,34.60
2018-12-23T21:34:36.180Z,35.53
2018-12-23T21:37:42.260Z,35.17
2018-12-23T21:40:45.850Z,35.97
2018-12-23T21:43:45.956Z,37.37
2018-12-23T21:47:00.205Z,37.03
2018-12-23T21:50:13.240Z,36.83
2018-12-23T21:56:11.065Z,36.63
2018-12-23T21:59:16.943Z,37.70
2018-12-23T22:02:19.184Z,37.60
2018-12-23T22:05:19.747Z,38.17
2018-12-23T22:08:19.952Z,38.23
2018-12-23T22:11:33.116Z,34.90
2018-12-23T22:14:11.201Z,37.60
2018-12-23T22:16:52.408Z,34.80
2018-12-23T22:19:33.644Z,35.33
2018-12-23T22:22:14.570Z,33.47
2018-12-23T22:24:55.622Z,34.37
2018-12-23T22:27:36.717Z,32.57
2018-12-23T22:30:17.624Z,33.10
2018-12-23T22:32:59.408Z,32.00
2018-12-23T22:35:41.737Z,32.67
2018-12-23T22:38:22.818Z,33.97
2018-12-23T22:41:14.361Z,35.03
2018-12-23T22:43:55.146Z,33.70
2018-12-23T22:46:36.323Z,33.27
2018-12-23T22:49:17.509Z,29.77
2018-12-23T22:51:58.610Z,33.37
2018-12-23T22:54:39.706Z,35.00
2018-12-23T22:57:21.215Z,32.07
2018-12-23T23:00:02.182Z,31.33
2018-12-23T23:02:44.994Z,30.77
2018-12-23T23:05:26.025Z,31.37
2018-12-23T23:08:07.053Z,30.90
2018-12-23T23:10:48.438Z,30.13
2018-12-23T23:13:29.161Z,31.17
2018-12-23T23:16:10.442Z,32.27
2018-12-23T23:18:51.539Z,31.40
2018-12-23T23:21:32.739Z,31.07
2018-12-23T23:24:13.796Z,29.47
2018-12-23T23:26:54.829Z,31.60
2018-12-23T23:29:35.980Z,29.70
2018-12-23T23:32:17.113Z,31.30
2018-12-23T23:34:58.188Z,29.13
2018-12-23T23:37:39.428Z,30.33
2018-12-23T23:40:20.625Z,30.50
2018-12-23T23:43:01.726Z,31.17
2018-12-23T23:45:42.889Z,33.80
2018-12-23T23:48:24.259Z,32.03
2018-12-23T23:51:16.139Z,33.80
2018-12-23T23:53:57.262Z,34.00
2018-12-23T23:56:38.335Z,33.40
2018-12-23T23:59:19.536Z,29.33
