createdAt,value
2024-02-19T00:02:16.049Z,7.04
2024-02-19T00:04:42.578Z,7.04
2024-02-19T00:07:09.149Z,7.03
2024-02-19T00:09:35.576Z,7.04
2024-02-19T00:12:01.987Z,7.04
2024-02-19T00:14:28.382Z,7.02
2024-02-19T00:16:54.830Z,7.04
2024-02-19T00:19:22.610Z,7.02
2024-02-19T00:21:49.288Z,7.02
2024-02-19T00:24:15.766Z,7.02
2024-02-19T00:26:42.274Z,7.01
2024-02-19T00:29:08.963Z,7.00
2024-02-19T00:31:35.616Z,7.00
2024-02-19T00:34:02.194Z,7.00
2024-02-19T00:36:29.358Z,6.98
2024-02-19T00:38:55.744Z,6.99
2024-02-19T00:41:23.163Z,6.98
2024-02-19T00:43:49.810Z,6.96
2024-02-19T00:46:16.472Z,6.95
2024-02-19T00:48:43.158Z,6.94
2024-02-19T00:51:09.789Z,6.93
2024-02-19T00:53:38.421Z,6.92
2024-02-19T00:56:04.988Z,6.92
2024-02-19T00:58:31.394Z,6.88
2024-02-19T01:00:59.587Z,6.93
2024-02-19T01:03:26.926Z,6.93
2024-02-19T01:05:53.377Z,6.93
2024-02-19T01:08:20.407Z,6.88
2024-02-19T01:10:46.901Z,6.88
2024-02-19T01:13:14.176Z,6.87
2024-02-19T01:15:40.660Z,6.85
2024-02-19T01:18:07.123Z,6.81
2024-02-19T01:20:33.588Z,6.78
2024-02-19T01:23:00.198Z,6.81
2024-02-19T01:25:26.750Z,6.76
2024-02-19T01:27:53.599Z,6.72
2024-02-19T01:30:20.123Z,6.70
2024-02-19T01:32:46.478Z,6.65
2024-02-19T01:35:13.193Z,6.62
2024-02-19T01:37:40.993Z,6.63
2024-02-19T01:40:10.865Z,6.60
2024-02-19T01:42:37.794Z,6.56
2024-02-19T01:45:06.710Z,6.53
2024-02-19T01:47:33.916Z,6.54
2024-02-19T01:50:00.433Z,6.53
2024-02-19T01:52:27.263Z,6.52
2024-02-19T01:54:53.989Z,6.46
2024-02-19T01:57:20.655Z,6.44
2024-02-19T01:59:48.845Z,6.41
2024-02-19T02:02:15.564Z,6.39
2024-02-19T02:04:41.975Z,6.31
2024-02-19T02:07:08.687Z,6.28
2024-02-19T02:09:35.192Z,6.24
2024-02-19T02:12:01.629Z,6.21
2024-02-19T02:14:28.041Z,6.20
2024-02-19T02:16:54.407Z,6.18
2024-02-19T02:19:21.002Z,6.13
2024-02-19T02:21:47.547Z,6.12
2024-02-19T02:24:14.141Z,6.10
2024-02-19T02:26:41.067Z,6.03
2024-02-19T02:29:07.653Z,6.02
2024-02-19T02:31:34.488Z,6.01
2024-02-19T02:34:01.111Z,6.05
2024-02-19T02:36:27.635Z,6.05
2024-02-19T02:38:53.984Z,6.02
2024-02-19T02:41:20.344Z,5.97
2024-02-19T02:43:49.807Z,5.96
2024-02-19T02:46:16.228Z,5.94
2024-02-19T02:48:43.464Z,5.95
2024-02-19T02:51:09.923Z,5.92
2024-02-19T02:53:36.294Z,5.90
2024-02-19T02:56:02.715Z,5.91
2024-02-19T02:58:29.252Z,5.89
2024-02-19T03:00:55.745Z,5.83
2024-02-19T03:03:22.208Z,5.81
2024-02-19T03:05:48.668Z,5.81
2024-02-19T03:08:15.057Z,5.79
2024-02-19T03:10:41.492Z,5.79
2024-02-19T03:13:07.971Z,5.80
2024-02-19T03:15:34.428Z,5.82
2024-02-19T03:18:00.894Z,5.84
2024-02-19T03:20:29.744Z,5.81
2024-02-19T03:22:56.140Z,5.81
2024-02-19T03:25:22.623Z,5.83
2024-02-19T03:27:49.275Z,5.85
2024-02-19T03:30:15.793Z,5.84
2024-02-19T03:32:42.451Z,5.84
2024-02-19T03:35:08.996Z,5.84
2024-02-19T03:37:35.586Z,5.85
2024-02-19T03:40:02.206Z,5.85
2024-02-19T03:42:29.741Z,5.84
2024-02-19T03:44:57.052Z,5.79
2024-02-19T03:47:23.486Z,5.78
2024-02-19T03:49:49.934Z,5.78
2024-02-19T03:52:16.585Z,5.74
2024-02-19T03:54:43.169Z,5.70
2024-02-19T03:57:10.389Z,5.69
2024-02-19T03:59:36.823Z,5.70
2024-02-19T04:02:04.007Z,5.69
2024-02-19T04:04:30.625Z,5.66
2024-02-19T04:06:57.708Z,5.62
2024-02-19T04:09:24.277Z,5.58
2024-02-19T04:11:50.868Z,5.57
2024-02-19T04:14:17.360Z,5.55
2024-02-19T04:16:43.855Z,5.55
2024-02-19T04:19:10.533Z,5.56
2024-02-19T04:21:43.109Z,5.54
2024-02-19T04:24:09.492Z,5.54
2024-02-19T04:26:35.859Z,5.55
2024-02-19T04:29:02.333Z,5.56
2024-02-19T04:31:28.740Z,5.54
2024-02-19T04:33:55.319Z,5.52
2024-02-19T04:36:21.840Z,5.51
2024-02-19T04:38:48.189Z,5.43
2024-02-19T04:41:15.100Z,5.39
2024-02-19T04:43:41.519Z,5.36
2024-02-19T04:46:07.969Z,5.31
2024-02-19T04:48:37.751Z,5.28
2024-02-19T04:51:05.436Z,5.25
2024-02-19T04:53:31.984Z,5.23
2024-02-19T04:56:00.709Z,5.23
2024-02-19T04:58:31.126Z,5.25
2024-02-19T05:00:57.569Z,5.19
2024-02-19T05:03:24.486Z,5.19
2024-02-19T05:05:50.974Z,5.17
2024-02-19T05:08:17.523Z,5.15
2024-02-19T05:10:44.031Z,5.14
2024-02-19T05:13:10.598Z,5.11
2024-02-19T05:15:37.296Z,5.09
2024-02-19T05:18:04.293Z,5.04
2024-02-19T05:20:30.793Z,5.00
2024-02-19T05:22:57.222Z,5.00
2024-02-19T05:25:23.654Z,5.02
2024-02-19T05:27:50.154Z,5.04
2024-02-19T05:30:17.508Z,5.06
2024-02-19T05:32:44.090Z,5.05
2024-02-19T05:35:11.016Z,5.08
2024-02-19T05:37:37.591Z,5.10
2024-02-19T05:40:04.174Z,5.11
2024-02-19T05:42:30.693Z,5.13
2024-02-19T05:44:57.092Z,5.12
2024-02-19T05:47:23.762Z,5.09
2024-02-19T05:49:50.469Z,5.11
2024-02-19T05:52:17.194Z,5.15
2024-02-19T05:54:44.490Z,5.13
2024-02-19T05:57:11.706Z,5.12
2024-02-19T05:59:38.118Z,5.05
2024-02-19T06:02:04.731Z,5.02
2024-02-19T06:04:31.345Z,4.98
2024-02-19T06:07:00.382Z,4.96
2024-02-19T06:09:26.992Z,4.95
2024-02-19T06:11:53.338Z,4.91
2024-02-19T06:14:19.750Z,4.92
2024-02-19T06:16:46.144Z,4.92
2024-02-19T06:19:12.659Z,4.92
2024-02-19T06:21:39.156Z,4.93
2024-02-19T06:24:05.832Z,4.92
2024-02-19T06:26:32.240Z,4.94
2024-02-19T06:28:58.717Z,4.93
2024-02-19T06:31:28.879Z,4.98
2024-02-19T06:33:56.307Z,4.96
2024-02-19T06:36:22.815Z,4.97
2024-02-19T06:38:49.288Z,4.97
2024-02-19T06:41:15.663Z,5.00
2024-02-19T06:43:42.014Z,4.99
2024-02-19T06:46:09.086Z,4.99
2024-02-19T06:48:38.169Z,5.01
2024-02-19T06:51:04.857Z,5.01
2024-02-19T06:53:31.280Z,5.00
2024-02-19T06:55:58.853Z,4.98
2024-02-19T06:58:25.601Z,5.00
2024-02-19T07:00:52.083Z,5.03
2024-02-19T07:03:18.537Z,4.99
2024-02-19T07:05:44.989Z,4.98
2024-02-19T07:08:13.169Z,5.01
2024-02-19T07:10:39.785Z,5.10
2024-02-19T07:13:06.299Z,5.14
2024-02-19T07:15:32.772Z,5.16
2024-02-19T07:17:59.210Z,5.16
2024-02-19T07:20:25.626Z,5.17
2024-02-19T07:22:52.042Z,5.18
2024-02-19T07:25:21.798Z,5.18
2024-02-19T07:27:49.076Z,5.21
2024-02-19T07:30:15.794Z,5.23
2024-02-19T07:32:42.275Z,5.24
2024-02-19T07:35:08.973Z,5.27
2024-02-19T07:37:35.460Z,5.25
2024-02-19T07:40:03.217Z,5.30
2024-02-19T07:42:29.705Z,5.29
2024-02-19T07:44:56.456Z,5.30
2024-02-19T07:47:23.131Z,5.32
2024-02-19T07:49:49.540Z,5.32
2024-02-19T07:52:16.011Z,5.33
2024-02-19T07:54:42.460Z,5.37
2024-02-19T07:57:09.002Z,5.41
2024-02-19T07:59:35.401Z,5.49
2024-02-19T08:02:01.945Z,5.53
2024-02-19T08:04:28.878Z,5.56
2024-02-19T08:06:58.488Z,5.63
2024-02-19T08:09:27.103Z,5.66
2024-02-19T08:11:53.662Z,5.69
2024-02-19T08:14:20.605Z,5.77
2024-02-19T08:16:50.452Z,5.80
2024-02-19T08:19:17.778Z,5.81
2024-02-19T08:21:44.679Z,5.83
2024-02-19T08:24:11.350Z,5.85
2024-02-19T08:26:37.703Z,5.89
2024-02-19T08:29:05.462Z,5.98
2024-02-19T08:31:32.722Z,5.99
2024-02-19T08:36:47.285Z,6.07
2024-02-19T08:39:14.045Z,6.15
2024-02-19T08:41:40.560Z,6.19
2024-02-19T08:44:06.941Z,6.20
2024-02-19T08:46:33.400Z,6.28
2024-02-19T08:48:59.975Z,6.26
2024-02-19T08:51:26.554Z,6.30
2024-02-19T08:53:56.683Z,6.30
2024-02-19T08:56:26.637Z,6.34
2024-02-19T08:58:53.060Z,6.40
2024-02-19T09:01:19.599Z,6.55
2024-02-19T09:03:46.184Z,6.67
2024-02-19T09:06:12.775Z,6.75
2024-02-19T09:08:39.233Z,6.79
2024-02-19T09:11:05.608Z,6.79
2024-02-19T09:13:34.161Z,6.79
2024-02-19T09:16:00.585Z,6.82
2024-02-19T09:18:27.898Z,6.85
2024-02-19T09:20:54.656Z,6.91
2024-02-19T09:23:21.031Z,6.94
2024-02-19T09:25:47.364Z,6.98
2024-02-19T09:28:13.777Z,7.04
2024-02-19T09:30:40.616Z,6.98
2024-02-19T09:33:07.225Z,6.88
2024-02-19T09:35:36.138Z,6.83
2024-02-19T09:38:02.488Z,6.86
2024-02-19T09:40:42.755Z,6.91
2024-02-19T09:43:09.890Z,6.94
2024-02-19T09:45:38.233Z,7.03
2024-02-19T09:48:05.382Z,7.10
2024-02-19T09:50:32.990Z,7.17
2024-02-19T09:53:10.000Z,7.13
2024-02-19T09:55:37.140Z,7.17
2024-02-19T09:58:04.376Z,7.15
2024-02-19T10:00:31.096Z,7.12
2024-02-19T10:02:59.112Z,7.08
2024-02-19T10:05:25.707Z,7.07
2024-02-19T10:07:54.534Z,7.04
2024-02-19T10:10:22.755Z,7.04
2024-02-19T10:12:49.282Z,7.08
2024-02-19T10:15:16.163Z,7.19
2024-02-19T10:17:42.597Z,7.31
2024-02-19T10:20:11.406Z,7.38
2024-02-19T10:22:37.864Z,7.48
2024-02-19T10:25:08.388Z,7.69
2024-02-19T10:27:35.694Z,7.85
2024-02-19T10:30:02.291Z,7.88
2024-02-19T10:32:29.070Z,8.00
2024-02-19T10:34:55.615Z,8.03
2024-02-19T10:37:22.399Z,8.12
2024-02-19T10:39:50.344Z,8.09
2024-02-19T10:42:17.266Z,8.15
2024-02-19T10:44:43.898Z,8.12
2024-02-19T10:47:10.827Z,8.25
2024-02-19T10:49:37.366Z,8.18
2024-02-19T10:52:05.655Z,8.02
2024-02-19T10:54:32.421Z,8.10
2024-02-19T10:57:05.638Z,8.18
2024-02-19T10:59:32.044Z,8.20
2024-02-19T11:02:07.121Z,8.18
2024-02-19T11:04:33.974Z,8.31
2024-02-19T11:07:00.600Z,8.17
2024-02-19T11:09:34.124Z,8.36
2024-02-19T11:12:01.778Z,8.49
2024-02-19T11:14:31.994Z,8.50
2024-02-19T11:16:58.513Z,8.49
2024-02-19T11:19:25.037Z,8.54
2024-02-19T11:22:01.491Z,8.68
2024-02-19T11:24:30.640Z,8.68
2024-02-19T11:26:57.117Z,8.66
2024-02-19T11:29:33.116Z,8.70
2024-02-19T11:32:08.342Z,9.01
2024-02-19T11:34:43.286Z,9.19
2024-02-19T11:37:10.284Z,9.44
2024-02-19T11:39:37.060Z,10.10
2024-02-19T11:42:03.715Z,10.19
2024-02-19T11:44:30.831Z,9.98
2024-02-19T11:46:58.200Z,9.63
2024-02-19T11:49:25.221Z,9.38
2024-02-19T11:52:01.147Z,9.27
2024-02-19T11:54:35.001Z,9.42
2024-02-19T11:57:04.888Z,9.90
2024-02-19T11:59:31.384Z,10.09
2024-02-19T12:01:57.951Z,10.06
2024-02-19T12:04:27.422Z,10.03
2024-02-19T12:06:54.650Z,9.75
2024-02-19T12:09:21.427Z,9.73
2024-02-19T12:11:48.557Z,10.07
2024-02-19T12:14:15.264Z,10.39
2024-02-19T12:16:41.685Z,10.60
2024-02-19T12:19:11.764Z,10.56
2024-02-19T12:21:38.894Z,10.79
2024-02-19T12:24:06.016Z,11.05
2024-02-19T12:26:32.434Z,10.89
2024-02-19T12:28:58.834Z,10.37
2024-02-19T12:31:26.166Z,10.45
2024-02-19T12:33:52.893Z,10.25
2024-02-19T12:36:19.591Z,10.12
2024-02-19T12:38:47.046Z,10.00
2024-02-19T12:41:14.359Z,9.99
2024-02-19T12:43:42.002Z,9.85
2024-02-19T12:46:09.130Z,9.61
2024-02-19T12:48:36.839Z,9.52
2024-02-19T12:51:03.854Z,9.69
2024-02-19T12:53:30.475Z,9.64
2024-02-19T12:55:57.147Z,9.63
2024-02-19T12:58:27.609Z,9.40
2024-02-19T13:00:54.476Z,9.15
2024-02-19T13:03:21.268Z,9.01
2024-02-19T13:05:48.094Z,8.85
2024-02-19T13:08:16.885Z,8.65
2024-02-19T13:10:43.263Z,8.54
2024-02-19T13:13:13.149Z,8.41
2024-02-19T13:15:40.066Z,8.52
2024-02-19T13:18:07.110Z,8.53
2024-02-19T13:20:33.609Z,8.54
2024-02-19T13:23:00.073Z,8.48
2024-02-19T13:25:26.523Z,8.43
2024-02-19T13:27:53.089Z,8.40
2024-02-19T13:30:19.546Z,8.42
2024-02-19T13:32:48.665Z,8.40
2024-02-19T13:35:15.482Z,8.36
2024-02-19T13:37:42.766Z,8.39
2024-02-19T13:40:12.012Z,8.43
2024-02-19T13:42:39.137Z,8.37
2024-02-19T13:45:10.188Z,8.37
2024-02-19T13:47:45.242Z,8.36
2024-02-19T13:50:14.806Z,8.40
2024-02-19T13:52:41.470Z,8.41
2024-02-19T13:55:08.281Z,8.47
2024-02-19T13:57:34.717Z,8.50
2024-02-19T14:00:01.206Z,8.51
2024-02-19T14:02:27.913Z,8.40
2024-02-19T14:04:54.661Z,8.42
2024-02-19T14:07:21.515Z,8.34
2024-02-19T14:09:48.003Z,8.37
2024-02-19T14:12:14.627Z,8.33
2024-02-19T14:14:40.993Z,8.34
2024-02-19T14:17:11.006Z,8.34
2024-02-19T14:19:39.155Z,8.36
2024-02-19T14:22:05.657Z,8.42
2024-02-19T14:24:32.064Z,8.43
2024-02-19T14:26:58.612Z,8.44
2024-02-19T14:29:25.041Z,8.46
2024-02-19T14:31:52.318Z,8.45
2024-02-19T14:34:19.193Z,8.47
2024-02-19T14:36:53.341Z,8.55
2024-02-19T14:39:21.610Z,8.65
2024-02-19T14:41:48.578Z,8.84
2024-02-19T14:44:15.056Z,9.05
2024-02-19T14:46:50.972Z,9.04
2024-02-19T14:49:21.213Z,8.87
2024-02-19T14:51:47.870Z,8.74
2024-02-19T14:54:14.353Z,8.72
2024-02-19T14:56:42.908Z,8.62
2024-02-19T14:59:09.386Z,8.61
2024-02-19T15:01:35.858Z,8.61
2024-02-19T15:04:02.424Z,8.62
2024-02-19T15:06:28.945Z,8.56
2024-02-19T15:08:55.830Z,8.49
2024-02-19T15:11:22.227Z,8.38
2024-02-19T15:13:48.645Z,8.37
2024-02-19T15:16:15.837Z,8.36
2024-02-19T15:18:42.456Z,8.41
2024-02-19T15:21:08.965Z,8.37
2024-02-19T15:23:40.360Z,8.43
2024-02-19T15:26:08.425Z,8.41
2024-02-19T15:28:34.845Z,8.32
2024-02-19T15:31:01.277Z,8.32
2024-02-19T15:33:27.754Z,8.26
2024-02-19T15:35:55.251Z,8.16
2024-02-19T15:38:21.702Z,8.11
2024-02-19T15:40:48.141Z,8.08
2024-02-19T15:43:14.547Z,8.03
2024-02-19T15:45:44.704Z,8.00
2024-02-19T15:48:12.166Z,8.00
2024-02-19T15:50:39.540Z,7.93
2024-02-19T15:53:06.882Z,7.86
2024-02-19T15:55:33.524Z,7.83
2024-02-19T15:58:00.000Z,7.75
2024-02-19T16:00:26.495Z,7.68
2024-02-19T16:02:52.860Z,7.66
2024-02-19T16:05:19.314Z,7.66
2024-02-19T16:07:45.759Z,7.65
2024-02-19T16:10:14.287Z,7.67
2024-02-19T16:12:40.885Z,7.63
2024-02-19T16:15:08.163Z,7.60
2024-02-19T16:17:34.620Z,7.59
2024-02-19T16:20:01.277Z,7.59
2024-02-19T16:22:27.864Z,7.59
2024-02-19T16:24:54.344Z,7.64
2024-02-19T16:27:20.859Z,7.66
2024-02-19T16:29:47.241Z,7.67
2024-02-19T16:32:13.704Z,7.72
2024-02-19T16:34:41.100Z,7.67
2024-02-19T16:37:07.486Z,7.63
2024-02-19T16:39:33.868Z,7.63
2024-02-19T16:42:00.371Z,7.60
2024-02-19T16:44:26.724Z,7.57
2024-02-19T16:46:53.203Z,7.57
2024-02-19T16:49:19.754Z,7.61
2024-02-19T16:51:46.481Z,7.61
2024-02-19T16:54:13.931Z,7.64
2024-02-19T16:56:40.347Z,7.67
2024-02-19T16:59:06.743Z,7.66
2024-02-19T17:01:33.531Z,7.64
2024-02-19T17:04:00.157Z,7.65
2024-02-19T17:06:26.976Z,7.62
2024-02-19T17:08:53.415Z,7.60
2024-02-19T17:11:22.653Z,7.58
2024-02-19T17:13:49.407Z,7.62
2024-02-19T17:16:15.997Z,7.63
2024-02-19T17:18:42.876Z,7.65
2024-02-19T17:21:10.984Z,7.65
2024-02-19T17:23:37.521Z,7.65
2024-02-19T17:26:04.785Z,7.60
2024-02-19T17:28:31.245Z,7.57
2024-02-19T17:30:57.865Z,7.57
2024-02-19T17:33:24.447Z,7.59
2024-02-19T17:35:52.346Z,7.60
2024-02-19T17:38:22.309Z,7.60
2024-02-19T17:40:49.858Z,7.58
2024-02-19T17:43:16.292Z,7.52
2024-02-19T17:45:42.709Z,7.48
2024-02-19T17:48:11.400Z,7.52
2024-02-19T17:50:41.804Z,7.50
2024-02-19T17:53:08.496Z,7.51
2024-02-19T17:55:34.911Z,7.47
2024-02-19T17:58:01.395Z,7.44
2024-02-19T18:00:27.792Z,7.43
2024-02-19T18:02:54.265Z,7.46
2024-02-19T18:05:20.779Z,7.47
2024-02-19T18:07:47.183Z,7.46
2024-02-19T18:10:13.976Z,7.46
2024-02-19T18:12:40.373Z,7.46
2024-02-19T18:15:06.993Z,7.43
2024-02-19T18:17:33.419Z,7.41
2024-02-19T18:20:00.091Z,7.40
2024-02-19T18:22:26.983Z,7.41
2024-02-19T18:24:53.668Z,7.40
2024-02-19T18:27:20.363Z,7.43
2024-02-19T18:29:46.813Z,7.37
2024-02-19T18:32:16.226Z,7.39
2024-02-19T18:34:47.543Z,7.41
2024-02-19T18:37:14.500Z,7.35
2024-02-19T18:39:40.934Z,7.33
2024-02-19T18:42:09.542Z,7.37
2024-02-19T18:44:36.065Z,7.36
2024-02-19T18:47:04.069Z,7.36
2024-02-19T18:49:33.005Z,7.37
2024-02-19T18:52:00.102Z,7.35
2024-02-19T18:54:28.204Z,7.37
2024-02-19T18:56:56.034Z,7.36
2024-02-19T18:59:22.480Z,7.37
2024-02-19T19:01:49.030Z,7.34
2024-02-19T19:04:16.988Z,7.34
2024-02-19T19:06:43.629Z,7.35
2024-02-19T19:09:11.501Z,7.34
2024-02-19T19:11:40.555Z,7.35
2024-02-19T19:14:10.775Z,7.37
2024-02-19T19:16:37.382Z,7.35
2024-02-19T19:19:06.141Z,7.33
2024-02-19T19:21:37.883Z,7.36
2024-02-19T19:24:04.892Z,7.38
2024-02-19T19:26:32.199Z,7.34
2024-02-19T19:28:58.744Z,7.38
2024-02-19T19:31:25.379Z,7.37
2024-02-19T19:33:53.536Z,7.35
2024-02-19T19:36:20.793Z,7.32
2024-02-19T19:38:48.568Z,7.27
2024-02-19T19:41:15.172Z,7.28
2024-02-19T19:43:41.593Z,7.25
2024-02-19T19:46:08.314Z,7.31
2024-02-19T19:48:35.079Z,7.31
2024-02-19T19:51:01.594Z,7.32
2024-02-19T19:53:28.083Z,7.32
2024-02-19T19:55:56.114Z,7.30
2024-02-19T19:58:31.226Z,7.27
2024-02-19T20:00:59.771Z,7.27
2024-02-19T20:03:26.844Z,7.30
2024-02-19T20:05:53.656Z,7.27
2024-02-19T20:08:20.303Z,7.25
2024-02-19T20:10:46.821Z,7.25
2024-02-19T20:13:13.453Z,7.15
2024-02-19T20:15:39.897Z,7.15
2024-02-19T20:18:06.608Z,7.12
2024-02-19T20:20:33.081Z,7.12
2024-02-19T20:23:00.006Z,7.09
2024-02-19T20:25:26.503Z,7.05
2024-02-19T20:27:53.089Z,7.04
2024-02-19T20:30:19.572Z,7.05
2024-02-19T20:32:46.165Z,7.06
2024-02-19T20:35:12.904Z,7.06
2024-02-19T20:37:40.462Z,7.00
2024-02-19T20:40:07.550Z,7.01
2024-02-19T20:42:35.789Z,7.00
2024-02-19T20:45:02.254Z,7.01
2024-02-19T20:47:30.022Z,7.04
2024-02-19T20:49:58.537Z,7.03
2024-02-19T20:52:25.676Z,7.03
2024-02-19T20:54:53.294Z,7.02
2024-02-19T20:57:19.836Z,7.02
2024-02-19T20:59:46.299Z,6.97
2024-02-19T21:02:13.343Z,6.98
2024-02-19T21:04:39.950Z,7.00
2024-02-19T21:07:06.594Z,7.01
2024-02-19T21:09:33.147Z,6.99
2024-02-19T21:11:59.659Z,6.99
2024-02-19T21:14:26.699Z,6.97
2024-02-19T21:16:53.269Z,6.96
2024-02-19T21:19:21.018Z,6.93
2024-02-19T21:21:47.820Z,6.94
2024-02-19T21:24:14.360Z,6.89
2024-02-19T21:26:42.721Z,6.89
2024-02-19T21:29:09.466Z,6.87
2024-02-19T21:31:35.992Z,6.89
2024-02-19T21:34:02.609Z,6.88
2024-02-19T21:36:29.280Z,6.87
2024-02-19T21:38:55.863Z,6.89
2024-02-19T21:41:22.387Z,6.89
2024-02-19T21:43:48.781Z,6.89
2024-02-19T21:46:15.259Z,6.90
2024-02-19T21:48:42.164Z,6.92
2024-02-19T21:51:08.691Z,6.91
2024-02-19T21:53:35.187Z,6.89
2024-02-19T21:56:02.719Z,6.86
2024-02-19T21:58:29.150Z,6.87
2024-02-19T22:00:55.809Z,6.86
2024-02-19T22:03:24.000Z,6.84
2024-02-19T22:05:50.967Z,6.86
2024-02-19T22:08:17.419Z,6.85
2024-02-19T22:10:44.045Z,6.86
2024-02-19T22:13:10.562Z,6.87
2024-02-19T22:15:36.952Z,6.85
2024-02-19T22:18:03.897Z,6.83
2024-02-19T22:20:32.219Z,6.81
2024-02-19T22:22:58.640Z,6.76
2024-02-19T22:25:25.125Z,6.74
2024-02-19T22:27:53.941Z,6.74
2024-02-19T22:30:20.471Z,6.72
2024-02-19T22:32:46.916Z,6.72
2024-02-19T22:35:13.706Z,6.73
2024-02-19T22:37:40.321Z,6.72
2024-02-19T22:40:07.164Z,6.72
2024-02-19T22:42:33.614Z,6.70
2024-02-19T22:45:00.928Z,6.71
2024-02-19T22:47:29.082Z,6.69
2024-02-19T22:49:56.059Z,6.68
2024-02-19T22:52:22.822Z,6.69
2024-02-19T22:54:49.876Z,6.69
2024-02-19T22:57:16.368Z,6.67
2024-02-19T22:59:44.523Z,6.66
2024-02-19T23:02:11.083Z,6.63
2024-02-19T23:04:38.013Z,6.65
2024-02-19T23:07:04.696Z,6.58
2024-02-19T23:09:31.233Z,6.55
2024-02-19T23:11:57.645Z,6.54
2024-02-19T23:14:24.041Z,6.52
2024-02-19T23:16:50.632Z,6.49
2024-02-19T23:19:17.149Z,6.50
2024-02-19T23:21:43.770Z,6.49
2024-02-19T23:24:10.160Z,6.48
2024-02-19T23:26:36.553Z,6.44
2024-02-19T23:29:03.000Z,6.47
2024-02-19T23:31:29.821Z,6.52
2024-02-19T23:33:56.431Z,6.51
2024-02-19T23:36:23.060Z,6.51
2024-02-19T23:38:49.460Z,6.50
2024-02-19T23:41:15.895Z,6.47
2024-02-19T23:43:43.745Z,6.48
2024-02-19T23:46:11.173Z,6.46
2024-02-19T23:48:40.451Z,6.43
2024-02-19T23:51:06.929Z,6.39
2024-02-19T23:53:33.817Z,6.35
2024-02-19T23:56:00.309Z,6.33
2024-02-19T23:58:26.798Z,6.33
