createdAt,value
2018-04-17T00:00:52.202Z,13.40
2018-04-17T00:03:18.411Z,13.40
2018-04-17T00:05:45.154Z,13.40
2018-04-17T00:08:11.372Z,13.40
2018-04-17T00:10:37.637Z,13.40
2018-04-17T00:13:03.857Z,13.30
2018-04-17T00:15:30.131Z,13.30
2018-04-17T00:17:56.350Z,13.20
2018-04-17T00:20:22.633Z,13.10
2018-04-17T00:22:48.902Z,13.00
2018-04-17T00:25:15.497Z,12.90
2018-04-17T00:27:42.721Z,12.90
2018-04-17T00:30:08.993Z,12.80
2018-04-17T00:32:35.212Z,12.80
2018-04-17T00:35:01.417Z,12.80
2018-04-17T00:37:27.632Z,12.80
2018-04-17T00:39:53.850Z,12.70
2018-04-17T00:42:20.052Z,12.60
2018-04-17T00:44:46.287Z,12.50
2018-04-17T00:47:12.893Z,12.30
2018-04-17T00:49:39.108Z,12.30
2018-04-17T00:52:06.327Z,12.30
2018-04-17T00:54:33.529Z,12.30
2018-04-17T00:57:06.709Z,12.30
2018-04-17T00:59:32.953Z,12.20
2018-04-17T01:01:59.204Z,12.20
2018-04-17T01:04:26.623Z,12.20
2018-04-17T01:06:53.614Z,12.10
2018-04-17T01:09:19.835Z,12.20
2018-04-17T01:11:46.057Z,12.20
2018-04-17T01:14:12.304Z,12.10
2018-04-17T01:16:38.552Z,12.00
2018-04-17T01:19:04.765Z,11.90
2018-04-17T01:21:31.009Z,12.00
2018-04-17T01:23:57.213Z,11.90
2018-04-17T01:26:23.488Z,11.90
2018-04-17T01:28:49.707Z,11.90
2018-04-17T01:31:15.929Z,11.80
2018-04-17T01:33:42.125Z,11.80
2018-04-17T01:36:08.352Z,11.80
2018-04-17T01:38:34.577Z,11.70
2018-04-17T01:41:00.828Z,11.60
2018-04-17T01:43:27.052Z,11.60
2018-04-17T01:45:53.284Z,11.50
2018-04-17T01:48:19.516Z,11.50
2018-04-17T01:50:45.747Z,11.40
2018-04-17T01:53:12.012Z,11.40
2018-04-17T01:55:38.232Z,11.30
2018-04-17T01:58:04.439Z,11.20
2018-04-17T02:00:30.679Z,11.20
2018-04-17T02:02:56.896Z,11.20
2018-04-17T02:05:23.135Z,11.20
2018-04-17T02:07:49.389Z,11.10
2018-04-17T02:10:15.602Z,10.90
2018-04-17T02:12:41.811Z,10.90
2018-04-17T02:15:08.079Z,10.80
2018-04-17T02:17:34.704Z,10.80
2018-04-17T02:20:00.928Z,10.80
2018-04-17T02:22:27.157Z,10.80
2018-04-17T02:24:53.384Z,10.80
2018-04-17T02:27:19.617Z,10.80
2018-04-17T02:29:45.840Z,10.80
2018-04-17T02:32:12.053Z,10.80
2018-04-17T02:34:38.261Z,10.70
2018-04-17T02:37:04.485Z,10.80
2018-04-17T02:39:30.747Z,10.80
2018-04-17T02:41:56.956Z,10.70
2018-04-17T02:44:23.177Z,10.70
2018-04-17T02:46:49.404Z,10.70
2018-04-17T02:49:15.599Z,10.70
2018-04-17T02:51:41.817Z,10.70
2018-04-17T02:54:08.048Z,10.70
2018-04-17T02:56:34.663Z,10.40
2018-04-17T02:59:00.912Z,10.40
2018-04-17T03:01:27.124Z,10.50
2018-04-17T03:03:53.343Z,10.60
2018-04-17T03:06:19.547Z,10.60
2018-04-17T03:08:45.774Z,10.70
2018-04-17T03:11:12.004Z,10.70
2018-04-17T03:13:38.271Z,10.70
2018-04-17T03:16:04.585Z,10.60
2018-04-17T03:18:30.866Z,10.40
2018-04-17T03:20:57.120Z,10.40
2018-04-17T03:23:23.397Z,10.50
2018-04-17T03:25:49.632Z,10.50
2018-04-17T03:28:15.804Z,10.40
2018-04-17T03:30:42.047Z,10.50
2018-04-17T03:33:08.285Z,10.40
2018-04-17T03:35:34.505Z,10.40
2018-04-17T03:38:00.753Z,10.30
2018-04-17T03:40:26.968Z,10.30
2018-04-17T03:42:53.206Z,10.30
2018-04-17T03:45:19.433Z,10.30
2018-04-17T03:47:45.638Z,10.20
2018-04-17T03:50:11.852Z,10.20
2018-04-17T03:52:38.098Z,10.10
2018-04-17T03:55:04.348Z,10.10
2018-04-17T03:57:30.579Z,10.10
2018-04-17T03:59:57.196Z,10.00
2018-04-17T04:02:23.445Z,10.00
2018-04-17T04:04:50.851Z,9.90
2018-04-17T04:07:17.094Z,9.90
2018-04-17T04:09:43.303Z,9.90
2018-04-17T04:12:09.511Z,9.90
2018-04-17T04:14:35.761Z,9.90
2018-04-17T04:17:14.149Z,9.80
2018-04-17T04:19:52.494Z,9.80
2018-04-17T04:22:42.557Z,9.70
2018-04-17T04:25:22.675Z,9.70
2018-04-17T04:27:49.323Z,9.80
2018-04-17T04:30:15.902Z,9.80
2018-04-17T04:32:42.140Z,9.80
2018-04-17T04:35:08.337Z,9.80
2018-04-17T04:37:34.557Z,9.90
2018-04-17T04:40:00.807Z,10.00
2018-04-17T04:42:27.026Z,10.00
2018-04-17T04:44:53.233Z,9.90
2018-04-17T04:47:19.492Z,9.80
2018-04-17T04:49:46.524Z,9.80
2018-04-17T04:52:12.793Z,9.80
2018-04-17T04:54:38.987Z,9.90
2018-04-17T04:57:05.949Z,9.90
2018-04-17T04:59:32.190Z,9.90
2018-04-17T05:01:58.420Z,10.00
2018-04-17T05:04:24.624Z,10.00
2018-04-17T05:06:50.872Z,10.00
2018-04-17T05:09:17.178Z,10.10
2018-04-17T05:11:43.423Z,10.10
2018-04-17T05:14:09.762Z,10.00
2018-04-17T05:16:36.028Z,10.00
2018-04-17T05:19:02.665Z,10.20
2018-04-17T05:21:28.898Z,10.20
2018-04-17T05:23:55.157Z,10.20
2018-04-17T05:26:21.396Z,10.30
2018-04-17T05:28:47.682Z,10.40
2018-04-17T05:31:14.280Z,10.40
2018-04-17T05:33:40.530Z,10.40
2018-04-17T05:36:06.793Z,10.50
2018-04-17T05:38:33.032Z,10.60
2018-04-17T05:40:59.257Z,10.60
2018-04-17T05:43:25.481Z,10.70
2018-04-17T05:45:51.714Z,10.70
2018-04-17T05:48:17.947Z,10.80
2018-04-17T05:50:44.201Z,10.90
2018-04-17T05:53:10.668Z,10.90
2018-04-17T05:55:36.934Z,11.00
2018-04-17T05:58:03.188Z,11.10
2018-04-17T06:00:30.184Z,11.10
2018-04-17T06:02:56.393Z,11.20
2018-04-17T06:05:22.687Z,11.20
2018-04-17T06:07:48.900Z,11.20
2018-04-17T06:10:15.128Z,11.30
2018-04-17T06:12:41.366Z,11.30
2018-04-17T06:15:07.616Z,11.40
2018-04-17T06:17:33.868Z,11.60
2018-04-17T06:20:00.496Z,11.70
2018-04-17T06:22:27.472Z,11.70
2018-04-17T06:24:53.738Z,11.80
2018-04-17T06:27:20.039Z,11.90
2018-04-17T06:29:46.255Z,12.10
2018-04-17T06:32:13.001Z,12.10
2018-04-17T06:34:39.257Z,12.10
2018-04-17T06:37:05.562Z,12.30
2018-04-17T06:39:31.795Z,12.40
2018-04-17T06:41:58.106Z,12.60
2018-04-17T06:44:24.413Z,12.70
2018-04-17T06:46:50.615Z,12.80
2018-04-17T06:49:16.893Z,12.90
2018-04-17T06:51:43.536Z,13.00
2018-04-17T06:54:09.718Z,13.00
2018-04-17T06:56:35.985Z,13.10
2018-04-17T06:59:02.604Z,13.30
2018-04-17T07:01:29.760Z,13.30
2018-04-17T07:03:55.997Z,13.40
2018-04-17T07:06:22.242Z,13.40
2018-04-17T07:08:48.491Z,13.50
2018-04-17T07:11:14.763Z,13.60
2018-04-17T07:13:41.000Z,13.70
2018-04-17T07:16:07.243Z,13.70
2018-04-17T07:18:33.901Z,13.90
2018-04-17T07:21:00.136Z,13.90
2018-04-17T07:23:26.377Z,14.00
2018-04-17T07:25:52.638Z,14.20
2018-04-17T07:28:18.882Z,14.40
2018-04-17T07:30:45.163Z,14.60
2018-04-17T07:33:11.414Z,14.70
2018-04-17T07:35:37.691Z,14.80
2018-04-17T07:38:04.097Z,14.90
2018-04-17T07:40:30.416Z,14.90
2018-04-17T07:42:56.647Z,14.90
2018-04-17T07:45:22.887Z,15.00
2018-04-17T08:01:15.124Z,15.70
2018-04-17T08:03:41.401Z,15.90
2018-04-17T08:06:07.656Z,16.00
2018-04-17T08:08:33.930Z,16.10
2018-04-17T08:11:00.197Z,16.20
2018-04-17T08:13:26.436Z,16.40
2018-04-17T08:15:52.672Z,16.50
2018-04-17T08:18:18.967Z,16.60
2018-04-17T08:20:45.229Z,16.60
2018-04-17T08:23:11.534Z,16.80
2018-04-17T08:25:37.792Z,16.90
2018-04-17T08:28:04.040Z,17.10
2018-04-17T08:30:30.627Z,17.40
2018-04-17T08:32:56.881Z,17.40
2018-04-17T08:35:23.114Z,17.50
2018-04-17T08:37:49.342Z,17.70
2018-04-17T08:40:15.600Z,17.70
2018-04-17T08:42:42.190Z,17.90
2018-04-17T08:45:08.404Z,17.90
2018-04-17T08:47:34.659Z,18.00
2018-04-17T08:50:00.891Z,18.10
2018-04-17T08:52:27.547Z,18.30
2018-04-17T08:54:54.149Z,18.40
2018-04-17T08:57:20.346Z,18.40
2018-04-17T08:59:46.587Z,18.40
2018-04-17T09:02:12.869Z,18.40
2018-04-17T09:04:39.525Z,18.70
2018-04-17T09:07:05.748Z,18.70
2018-04-17T09:09:32.007Z,18.80
2018-04-17T09:11:58.291Z,18.80
2018-04-17T09:14:24.469Z,18.90
2018-04-17T09:16:50.744Z,19.00
2018-04-17T09:19:17.518Z,19.10
2018-04-17T09:21:43.734Z,19.10
2018-04-17T09:24:09.988Z,19.20
2018-04-17T09:26:36.244Z,19.50
2018-04-17T09:29:02.508Z,19.60
2018-04-17T09:31:29.073Z,19.70
2018-04-17T09:33:55.308Z,19.70
2018-04-17T09:36:21.568Z,19.90
2018-04-17T09:38:47.809Z,20.00
2018-04-17T09:41:14.049Z,20.10
2018-04-17T09:43:40.310Z,20.20
2018-04-17T09:46:06.551Z,20.30
2018-04-17T09:48:32.778Z,20.50
2018-04-17T09:50:59.025Z,20.60
2018-04-17T09:53:25.301Z,20.70
2018-04-17T09:55:51.926Z,21.00
2018-04-17T09:58:18.524Z,21.20
2018-04-17T10:00:50.771Z,21.20
2018-04-17T10:03:17.079Z,21.20
2018-04-17T10:05:43.309Z,21.30
2018-04-17T10:08:09.543Z,21.40
2018-04-17T10:10:35.793Z,21.50
2018-04-17T10:13:02.018Z,21.70
2018-04-17T10:15:28.232Z,21.90
2018-04-17T10:17:54.505Z,22.00
2018-04-17T10:20:20.727Z,22.10
2018-04-17T10:22:48.366Z,22.40
2018-04-17T10:25:14.632Z,22.50
2018-04-17T10:27:41.481Z,22.60
2018-04-17T10:30:07.733Z,22.70
2018-04-17T10:32:34.342Z,23.30
2018-04-17T10:35:00.565Z,23.30
2018-04-17T10:37:26.783Z,23.50
2018-04-17T10:39:53.088Z,24.10
2018-04-17T10:42:19.311Z,24.90
2018-04-17T10:44:46.105Z,25.60
2018-04-17T10:47:12.359Z,26.10
2018-04-17T10:49:38.940Z,28.80
2018-04-17T10:52:05.141Z,28.80
2018-04-17T10:54:31.375Z,29.60
2018-04-17T10:56:57.677Z,30.50
2018-04-17T10:59:24.279Z,33.80
2018-04-17T11:01:50.537Z,33.80
2018-04-17T11:04:17.114Z,36.80
2018-04-17T11:06:43.411Z,36.80
2018-04-17T11:09:09.663Z,37.50
2018-04-17T11:11:35.872Z,38.30
2018-04-17T11:14:02.161Z,38.30
2018-04-17T11:16:28.393Z,38.20
2018-04-17T11:18:54.636Z,38.20
2018-04-17T11:21:20.912Z,39.00
2018-04-17T11:23:47.153Z,39.60
2018-04-17T11:26:13.359Z,39.80
2018-04-17T11:28:39.582Z,40.90
2018-04-17T11:31:05.792Z,42.20
2018-04-17T11:33:32.042Z,43.50
2018-04-17T11:35:58.324Z,44.50
2018-04-17T11:38:24.565Z,45.30
2018-04-17T11:40:51.281Z,46.10
2018-04-17T11:43:17.531Z,46.10
2018-04-17T11:45:43.769Z,46.80
2018-04-17T11:48:10.007Z,48.40
2018-04-17T11:50:36.910Z,49.50
2018-04-17T11:53:03.148Z,49.70
2018-04-17T11:55:29.365Z,50.70
2018-04-17T11:57:55.599Z,50.90
2018-04-17T12:00:21.797Z,50.00
2018-04-17T12:02:48.690Z,49.50
2018-04-17T12:05:15.523Z,51.70
2018-04-17T12:07:41.754Z,51.70
2018-04-17T12:10:08.024Z,51.60
2018-04-17T12:12:34.836Z,50.90
2018-04-17T12:15:01.847Z,53.30
2018-04-17T12:17:28.070Z,53.30
2018-04-17T12:19:55.338Z,53.10
2018-04-17T12:22:22.071Z,54.10
2018-04-17T12:24:48.341Z,55.00
2018-04-17T12:27:14.605Z,55.00
2018-04-17T12:29:40.817Z,54.20
2018-04-17T12:32:07.641Z,53.70
2018-04-17T12:34:33.939Z,53.00
2018-04-17T12:37:00.201Z,52.80
2018-04-17T12:39:26.422Z,53.30
2018-04-17T12:41:52.719Z,52.20
2018-04-17T12:44:18.956Z,53.00
2018-04-17T12:46:45.256Z,54.00
2018-04-17T12:49:11.538Z,54.60
2018-04-17T12:51:37.958Z,54.30
2018-04-17T12:54:04.646Z,54.90
2018-04-17T12:56:30.940Z,54.90
2018-04-17T12:58:57.168Z,55.50
2018-04-17T13:01:23.823Z,55.70
2018-04-17T13:03:50.047Z,55.70
2018-04-17T13:06:16.282Z,55.90
2018-04-17T13:08:42.564Z,55.70
2018-04-17T13:11:08.830Z,55.80
2018-04-17T13:13:35.085Z,56.30
2018-04-17T13:16:01.299Z,56.90
2018-04-17T13:18:28.125Z,57.20
2018-04-17T13:20:54.363Z,57.50
2018-04-17T13:23:20.648Z,57.30
2018-04-17T13:25:46.895Z,57.00
2018-04-17T13:28:13.536Z,56.60
2018-04-17T13:30:40.045Z,56.60
2018-04-17T13:33:06.327Z,57.10
2018-04-17T13:35:32.908Z,55.90
2018-04-17T13:38:00.016Z,55.90
2018-04-17T13:40:26.280Z,54.50
2018-04-17T13:42:52.569Z,51.20
2018-04-17T13:45:18.854Z,48.20
2018-04-17T13:47:45.135Z,47.30
2018-04-17T13:50:11.405Z,48.30
2018-04-17T13:52:37.681Z,50.20
2018-04-17T13:55:04.000Z,51.50
2018-04-17T13:57:30.296Z,50.70
2018-04-17T13:59:56.532Z,47.40
2018-04-17T14:02:22.791Z,43.60
2018-04-17T14:04:49.025Z,40.40
2018-04-17T14:07:15.297Z,39.30
2018-04-17T14:09:41.532Z,40.90
2018-04-17T14:12:07.800Z,43.90
2018-04-17T14:14:34.381Z,49.60
2018-04-17T14:17:00.631Z,49.60
2018-04-17T14:19:26.910Z,51.60
2018-04-17T14:21:53.163Z,52.90
2018-04-17T14:24:19.416Z,53.80
2018-04-17T14:26:45.667Z,52.60
2018-04-17T14:29:12.850Z,49.90
2018-04-17T14:31:39.116Z,49.00
2018-04-17T14:34:05.364Z,49.80
2018-04-17T14:36:31.608Z,50.80
2018-04-17T14:38:58.717Z,51.80
2018-04-17T14:41:24.961Z,51.20
2018-04-17T14:43:51.188Z,50.60
2018-04-17T14:46:17.500Z,51.00
2018-04-17T14:48:43.699Z,49.20
2018-04-17T14:51:09.943Z,49.90
2018-04-17T14:53:36.216Z,50.10
2018-04-17T14:56:02.844Z,51.70
2018-04-17T14:58:29.079Z,51.70
2018-04-17T15:00:56.289Z,52.60
2018-04-17T15:03:22.555Z,52.80
2018-04-17T15:05:48.769Z,52.00
2018-04-17T15:08:15.021Z,51.90
2018-04-17T15:10:41.292Z,52.10
2018-04-17T15:13:07.538Z,52.00
2018-04-17T15:15:33.819Z,51.50
2018-04-17T15:18:00.086Z,51.00
2018-04-17T15:20:26.303Z,50.80
2018-04-17T15:22:52.534Z,50.80
2018-04-17T15:25:18.785Z,50.50
2018-04-17T15:27:45.057Z,49.50
2018-04-17T15:30:11.315Z,49.50
2018-04-17T15:32:37.593Z,49.50
2018-04-17T15:35:03.830Z,49.90
2018-04-17T15:37:30.429Z,49.10
2018-04-17T15:39:56.751Z,49.10
2018-04-17T15:42:23.008Z,47.80
2018-04-17T15:44:49.305Z,45.50
2018-04-17T15:47:15.571Z,43.30
2018-04-17T15:49:42.477Z,42.00
2018-04-17T15:52:08.739Z,41.80
2018-04-17T15:54:34.956Z,40.70
2018-04-17T15:57:01.792Z,39.80
2018-04-17T15:59:28.053Z,38.20
2018-04-17T16:01:54.284Z,37.00
2018-04-17T16:04:20.569Z,36.10
2018-04-17T16:06:47.822Z,35.60
2018-04-17T16:09:14.129Z,35.00
2018-04-17T16:11:40.333Z,33.90
2018-04-17T16:14:06.947Z,32.90
2018-04-17T16:16:33.210Z,32.90
2018-04-17T16:19:01.478Z,32.90
2018-04-17T16:21:28.125Z,33.80
2018-04-17T16:23:54.328Z,33.80
2018-04-17T16:26:20.585Z,34.40
2018-04-17T16:28:46.819Z,34.40
2018-04-17T16:31:13.058Z,33.80
2018-04-17T16:33:39.274Z,32.70
2018-04-17T16:36:05.581Z,31.60
2018-04-17T16:38:31.820Z,30.60
2018-04-17T16:40:58.077Z,29.80
2018-04-17T16:43:24.292Z,29.00
2018-04-17T16:45:50.541Z,28.30
2018-04-17T16:48:16.759Z,27.60
2018-04-17T16:50:43.024Z,27.10
2018-04-17T16:53:09.283Z,26.60
2018-04-17T16:55:35.862Z,25.90
2018-04-17T16:58:02.059Z,25.90
2018-04-17T17:00:28.305Z,25.70
2018-04-17T17:02:55.161Z,25.20
2018-04-17T17:05:21.396Z,24.90
2018-04-17T17:07:47.627Z,24.70
2018-04-17T17:10:13.852Z,24.60
2018-04-17T17:12:40.083Z,24.30
2018-04-17T17:15:06.323Z,24.20
2018-04-17T17:17:32.587Z,24.10
2018-04-17T17:19:58.806Z,23.90
2018-04-17T17:22:25.427Z,23.80
2018-04-17T17:24:51.678Z,23.80
2018-04-17T17:27:18.289Z,23.50
2018-04-17T17:29:44.541Z,23.50
2018-04-17T17:32:11.218Z,23.10
2018-04-17T17:34:37.475Z,23.20
2018-04-17T17:37:03.700Z,22.90
2018-04-17T17:39:30.108Z,22.70
2018-04-17T17:41:56.352Z,22.50
2018-04-17T17:44:22.602Z,22.30
2018-04-17T17:46:48.859Z,22.00
2018-04-17T17:49:15.197Z,21.80
2018-04-17T17:51:41.837Z,21.40
2018-04-17T17:54:08.485Z,21.20
2018-04-17T17:56:34.958Z,21.20
2018-04-17T17:59:01.221Z,21.00
2018-04-17T18:01:27.951Z,20.70
2018-04-17T18:03:54.267Z,20.70
2018-04-17T18:06:20.527Z,20.60
2018-04-17T18:08:46.862Z,20.50
2018-04-17T18:11:13.541Z,20.30
2018-04-17T18:13:40.140Z,20.10
2018-04-17T18:16:06.745Z,20.00
2018-04-17T18:18:33.015Z,20.00
2018-04-17T18:20:59.257Z,19.90
2018-04-17T18:23:25.513Z,19.80
2018-04-17T18:25:51.781Z,19.70
2018-04-17T18:28:18.089Z,19.60
2018-04-17T18:30:44.511Z,19.30
2018-04-17T18:33:10.915Z,18.90
2018-04-17T18:35:37.216Z,18.70
2018-04-17T18:38:03.558Z,18.70
2018-04-17T18:40:29.794Z,18.60
2018-04-17T18:42:56.123Z,18.40
2018-04-17T18:45:22.377Z,18.30
2018-04-17T18:47:48.660Z,18.30
2018-04-17T18:50:15.766Z,18.00
2018-04-17T18:52:42.030Z,18.00
2018-04-17T18:55:08.281Z,17.90
2018-04-17T18:57:34.560Z,18.00
2018-04-17T19:00:01.450Z,17.90
2018-04-17T19:02:27.807Z,17.80
2018-04-17T19:04:54.117Z,17.80
2018-04-17T19:07:20.408Z,17.70
2018-04-17T19:09:46.717Z,17.40
2018-04-17T19:12:12.995Z,17.20
2018-04-17T19:14:39.267Z,17.10
2018-04-17T19:17:05.601Z,17.10
2018-04-17T19:19:31.874Z,17.10
2018-04-17T19:21:58.137Z,17.10
2018-04-17T19:24:24.398Z,17.10
2018-04-17T19:26:50.660Z,16.90
2018-04-17T19:29:17.381Z,16.80
2018-04-17T19:31:43.637Z,16.80
2018-04-17T19:34:09.943Z,16.80
2018-04-17T19:36:36.165Z,16.70
2018-04-17T19:39:02.488Z,16.50
2018-04-17T19:41:28.732Z,16.40
2018-04-17T19:43:55.045Z,16.40
2018-04-17T19:46:22.972Z,16.20
2018-04-17T19:48:49.271Z,16.20
2018-04-17T19:51:15.948Z,16.20
2018-04-17T19:53:42.798Z,16.20
2018-04-17T19:56:09.059Z,16.20
2018-04-17T19:58:35.298Z,16.20
2018-04-17T20:01:01.605Z,16.00
2018-04-17T20:03:27.835Z,15.90
2018-04-17T20:05:54.093Z,15.80
2018-04-17T20:08:20.748Z,15.70
2018-04-17T20:10:47.004Z,15.70
2018-04-17T20:13:13.257Z,15.60
2018-04-17T20:15:40.503Z,15.70
2018-04-17T20:18:06.805Z,15.70
2018-04-17T20:20:33.071Z,15.70
2018-04-17T20:22:59.377Z,15.60
2018-04-17T20:25:25.626Z,15.50
2018-04-17T20:27:51.895Z,15.40
2018-04-17T20:30:18.196Z,15.40
2018-04-17T20:32:45.079Z,15.30
2018-04-17T20:35:11.330Z,15.30
2018-04-17T20:37:37.602Z,15.30
2018-04-17T20:40:03.844Z,15.30
2018-04-17T20:42:30.669Z,15.20
2018-04-17T20:44:56.976Z,15.10
2018-04-17T20:47:23.212Z,15.10
2018-04-17T20:49:49.483Z,15.00
2018-04-17T20:52:15.750Z,14.90
2018-04-17T20:54:42.024Z,14.70
2018-04-17T20:57:08.427Z,14.50
2018-04-17T20:59:34.712Z,14.50
2018-04-17T21:02:01.017Z,14.50
2018-04-17T21:04:27.667Z,14.50
2018-04-17T21:06:53.894Z,14.50
2018-04-17T21:09:20.479Z,14.40
2018-04-17T21:11:46.769Z,14.40
2018-04-17T21:14:13.021Z,14.50
2018-04-17T21:16:39.264Z,14.40
2018-04-17T21:19:05.544Z,14.40
2018-04-17T21:21:31.769Z,14.30
2018-04-17T21:23:58.893Z,14.20
2018-04-17T21:26:26.124Z,14.20
2018-04-17T21:28:53.352Z,14.20
2018-04-17T21:31:19.552Z,14.20
2018-04-17T21:33:45.838Z,14.00
2018-04-17T21:36:12.048Z,14.00
2018-04-17T21:38:38.258Z,14.10
2018-04-17T21:41:05.267Z,14.10
2018-04-17T21:43:31.549Z,14.10
2018-04-17T21:45:57.783Z,14.10
2018-04-17T21:48:24.052Z,14.00
2018-04-17T21:50:50.301Z,13.90
2018-04-17T21:53:16.486Z,13.90
2018-04-17T21:55:42.782Z,13.90
2018-04-17T21:58:09.031Z,13.80
2018-04-17T22:00:35.329Z,13.70
2018-04-17T22:03:02.122Z,13.70
2018-04-17T22:05:28.375Z,13.60
2018-04-17T22:07:54.587Z,13.60
2018-04-17T22:10:20.807Z,13.60
2018-04-17T22:12:47.029Z,13.60
2018-04-17T22:15:13.275Z,13.70
2018-04-17T22:17:39.499Z,13.70
2018-04-17T22:20:05.750Z,13.70
2018-04-17T22:22:32.003Z,13.70
2018-04-17T22:24:58.246Z,13.40
2018-04-17T22:27:24.492Z,13.20
2018-04-17T22:29:50.762Z,13.00
2018-04-17T22:32:17.930Z,13.00
2018-04-17T22:34:44.155Z,12.90
2018-04-17T22:37:10.445Z,13.00
2018-04-17T22:39:36.712Z,13.10
2018-04-17T22:42:02.946Z,13.10
2018-04-17T22:44:29.199Z,13.10
2018-04-17T22:46:55.462Z,13.20
2018-04-17T22:49:21.700Z,13.10
2018-04-17T22:51:47.952Z,13.10
2018-04-17T22:54:14.563Z,13.00
2018-04-17T22:56:40.836Z,13.00
2018-04-17T22:59:07.095Z,13.00
2018-04-17T23:01:33.314Z,13.00
2018-04-17T23:03:59.536Z,13.00
2018-04-17T23:06:25.809Z,12.90
2018-04-17T23:08:52.059Z,12.90
2018-04-17T23:11:18.636Z,12.50
2018-04-17T23:13:44.863Z,12.60
2018-04-17T23:16:11.107Z,12.50
2018-04-17T23:18:37.321Z,12.50
2018-04-17T23:21:03.561Z,12.30
2018-04-17T23:23:29.784Z,12.20
2018-04-17T23:25:56.018Z,12.10
2018-04-17T23:28:22.252Z,12.20
2018-04-17T23:30:48.495Z,12.10
2018-04-17T23:33:15.246Z,12.00
2018-04-17T23:35:41.839Z,12.10
2018-04-17T23:38:08.087Z,12.10
2018-04-17T23:40:34.317Z,12.10
2018-04-17T23:43:00.573Z,12.10
2018-04-17T23:45:26.807Z,11.80
2018-04-17T23:47:53.070Z,11.70
2018-04-17T23:50:20.995Z,11.70
2018-04-17T23:52:48.484Z,11.80
2018-04-17T23:55:14.869Z,11.80
2018-04-17T23:57:41.095Z,11.80
