createdAt,value
2022-08-27T00:01:02.485Z,3.80
2022-08-27T00:03:30.711Z,4.55
2022-08-27T00:05:59.451Z,8.38
2022-08-27T00:08:27.580Z,6.43
2022-08-27T00:10:57.368Z,7.63
2022-08-27T00:13:25.650Z,7.32
2022-08-27T00:15:53.950Z,8.57
2022-08-27T00:18:27.010Z,9.15
2022-08-27T00:20:55.274Z,8.23
2022-08-27T00:23:23.552Z,6.85
2022-08-27T00:25:52.356Z,8.27
2022-08-27T00:28:22.094Z,8.57
2022-08-27T00:30:50.767Z,6.75
2022-08-27T00:33:19.014Z,8.90
2022-08-27T00:35:48.541Z,10.05
2022-08-27T00:38:17.649Z,10.27
2022-08-27T00:40:45.874Z,12.05
2022-08-27T00:43:14.338Z,11.88
2022-08-27T00:45:46.836Z,10.93
2022-08-27T00:48:18.398Z,11.45
2022-08-27T00:50:52.449Z,10.65
2022-08-27T00:53:23.914Z,11.35
2022-08-27T00:55:56.534Z,9.93
2022-08-27T00:58:31.951Z,10.40
2022-08-27T01:01:03.000Z,10.98
2022-08-27T01:04:02.651Z,11.90
2022-08-27T01:06:35.721Z,12.55
2022-08-27T01:09:09.707Z,13.50
2022-08-27T01:11:39.081Z,12.43
2022-08-27T01:14:08.232Z,14.50
2022-08-27T01:16:40.957Z,13.25
2022-08-27T01:19:15.477Z,13.00
2022-08-27T01:21:49.556Z,11.57
2022-08-27T01:24:32.118Z,11.75
2022-08-27T01:29:30.705Z,9.60
2022-08-27T01:32:06.820Z,10.85
2022-08-27T01:34:35.049Z,11.52
2022-08-27T01:37:04.295Z,11.00
2022-08-27T01:39:34.896Z,10.27
2022-08-27T01:42:08.944Z,8.73
2022-08-27T01:44:45.797Z,8.45
2022-08-27T01:47:14.207Z,6.18
2022-08-27T01:49:42.607Z,9.30
2022-08-27T01:52:10.942Z,7.57
2022-08-27T01:54:41.081Z,7.07
2022-08-27T01:57:09.919Z,8.85
2022-08-27T01:59:39.719Z,6.28
2022-08-27T02:02:09.230Z,7.13
2022-08-27T02:04:37.566Z,6.68
2022-08-27T02:07:08.155Z,7.55
2022-08-27T02:09:36.418Z,5.35
2022-08-27T02:12:06.993Z,5.20
2022-08-27T02:14:35.265Z,6.03
2022-08-27T02:17:03.729Z,4.55
2022-08-27T02:19:32.028Z,4.60
2022-08-27T02:22:01.585Z,4.13
2022-08-27T02:24:30.420Z,4.82
2022-08-27T02:27:01.025Z,6.07
2022-08-27T02:29:30.986Z,4.45
2022-08-27T02:32:00.328Z,3.38
2022-08-27T02:34:28.642Z,5.15
2022-08-27T02:36:57.515Z,5.57
2022-08-27T02:39:32.039Z,6.15
2022-08-27T02:42:00.443Z,6.10
2022-08-27T02:44:32.097Z,6.10
2022-08-27T02:47:00.313Z,6.77
2022-08-27T02:49:28.599Z,5.95
2022-08-27T02:51:57.324Z,6.05
2022-08-27T02:54:26.263Z,5.78
2022-08-27T02:56:56.031Z,6.63
2022-08-27T02:59:24.656Z,6.22
2022-08-27T03:01:55.360Z,7.30
2022-08-27T03:04:23.789Z,6.78
2022-08-27T03:06:52.525Z,6.65
2022-08-27T03:09:21.281Z,6.65
2022-08-27T03:11:49.399Z,6.55
2022-08-27T03:14:19.814Z,7.70
2022-08-27T03:16:47.986Z,7.68
2022-08-27T03:19:24.036Z,7.13
2022-08-27T03:21:54.500Z,7.47
2022-08-27T03:24:23.198Z,6.05
2022-08-27T03:26:52.608Z,6.60
2022-08-27T03:29:22.556Z,5.85
2022-08-27T03:31:50.636Z,6.70
2022-08-27T03:34:21.429Z,5.68
2022-08-27T03:36:51.491Z,6.05
2022-08-27T03:39:19.925Z,7.88
2022-08-27T03:41:55.203Z,6.75
2022-08-27T03:44:24.566Z,6.85
2022-08-27T03:46:53.432Z,8.15
2022-08-27T03:49:24.035Z,7.22
2022-08-27T03:51:54.130Z,6.63
2022-08-27T03:54:25.099Z,6.15
2022-08-27T03:56:53.337Z,6.45
2022-08-27T03:59:21.742Z,7.32
2022-08-27T04:01:49.977Z,6.60
2022-08-27T04:04:18.331Z,6.35
2022-08-27T04:06:47.914Z,6.22
2022-08-27T04:09:16.057Z,6.57
2022-08-27T04:11:45.037Z,5.82
2022-08-27T04:14:19.753Z,5.40
2022-08-27T04:16:56.280Z,5.88
2022-08-27T04:19:28.138Z,5.75
2022-08-27T04:22:02.255Z,6.93
2022-08-27T04:24:32.170Z,5.45
2022-08-27T04:27:01.970Z,6.28
2022-08-27T04:29:30.335Z,6.38
2022-08-27T04:31:59.264Z,6.45
2022-08-27T04:34:27.648Z,6.63
2022-08-27T04:36:57.318Z,6.07
2022-08-27T04:39:29.691Z,4.90
2022-08-27T04:41:59.980Z,7.03
2022-08-27T04:44:31.517Z,5.80
2022-08-27T04:47:02.265Z,4.63
2022-08-27T04:49:31.263Z,4.90
2022-08-27T04:52:02.601Z,6.93
2022-08-27T04:54:33.350Z,5.30
2022-08-27T04:57:03.437Z,3.72
2022-08-27T04:59:31.894Z,6.63
2022-08-27T05:02:00.146Z,5.47
2022-08-27T05:04:40.858Z,4.00
2022-08-27T05:07:10.616Z,5.82
2022-08-27T05:09:40.271Z,4.88
2022-08-27T05:12:10.348Z,4.20
2022-08-27T05:14:38.650Z,5.35
2022-08-27T05:17:06.806Z,2.78
2022-08-27T05:19:35.141Z,4.20
2022-08-27T05:22:03.426Z,4.45
2022-08-27T05:24:32.436Z,4.93
2022-08-27T05:27:20.399Z,4.10
2022-08-27T05:29:48.420Z,3.45
2022-08-27T05:32:16.608Z,4.50
2022-08-27T05:34:44.715Z,4.88
2022-08-27T05:37:13.553Z,4.13
2022-08-27T05:39:41.628Z,4.72
2022-08-27T05:42:09.762Z,4.20
2022-08-27T05:44:41.307Z,4.25
2022-08-27T05:47:10.260Z,4.63
2022-08-27T05:49:39.003Z,3.80
2022-08-27T05:52:10.744Z,4.05
2022-08-27T05:54:39.823Z,4.53
2022-08-27T05:57:08.493Z,4.78
2022-08-27T05:59:54.742Z,3.83
2022-08-27T06:02:37.295Z,3.88
2022-08-27T06:05:05.981Z,3.90
2022-08-27T06:07:35.008Z,4.78
2022-08-27T06:10:03.274Z,4.60
2022-08-27T06:12:31.544Z,3.28
2022-08-27T06:14:59.919Z,4.35
2022-08-27T06:17:30.555Z,4.65
2022-08-27T06:20:04.823Z,6.07
2022-08-27T06:22:33.070Z,4.63
2022-08-27T06:25:51.349Z,3.80
2022-08-27T06:28:22.363Z,5.40
2022-08-27T06:30:50.863Z,4.57
2022-08-27T06:33:21.372Z,5.07
2022-08-27T06:35:49.665Z,3.42
2022-08-27T06:38:17.758Z,3.63
2022-08-27T06:40:45.812Z,4.60
2022-08-27T06:43:13.943Z,4.10
2022-08-27T06:45:42.181Z,4.75
2022-08-27T06:48:10.334Z,4.28
2022-08-27T06:50:42.392Z,3.92
2022-08-27T06:53:10.717Z,4.28
2022-08-27T06:55:43.123Z,4.15
2022-08-27T06:58:11.646Z,6.05
2022-08-27T07:00:40.466Z,3.80
2022-08-27T07:03:08.724Z,4.78
2022-08-27T07:05:38.552Z,4.45
2022-08-27T07:08:09.825Z,5.65
2022-08-27T07:10:38.852Z,4.07
2022-08-27T07:13:06.974Z,3.53
2022-08-27T07:15:35.300Z,4.63
2022-08-27T07:18:05.562Z,3.72
2022-08-27T07:20:33.801Z,5.65
2022-08-27T07:23:02.083Z,5.03
2022-08-27T07:25:32.185Z,6.00
2022-08-27T07:28:00.963Z,4.63
2022-08-27T07:30:29.014Z,5.68
2022-08-27T07:32:56.943Z,4.95
2022-08-27T07:35:24.877Z,5.85
2022-08-27T07:37:53.143Z,5.30
2022-08-27T07:40:21.340Z,6.40
2022-08-27T07:46:03.504Z,5.35
2022-08-27T07:48:33.666Z,5.05
2022-08-27T07:51:05.509Z,5.63
2022-08-27T07:53:34.417Z,5.63
2022-08-27T07:56:06.891Z,5.50
2022-08-27T07:58:36.700Z,5.47
2022-08-27T08:01:05.208Z,5.50
2022-08-27T08:03:33.384Z,5.88
2022-08-27T08:06:05.985Z,5.50
2022-08-27T08:11:03.750Z,5.07
2022-08-27T08:13:32.582Z,6.03
2022-08-27T08:16:01.951Z,5.93
2022-08-27T08:18:30.087Z,5.68
2022-08-27T08:21:02.136Z,4.55
2022-08-27T08:23:30.550Z,5.22
2022-08-27T08:25:58.602Z,4.82
2022-08-27T08:28:27.998Z,6.18
2022-08-27T08:30:57.069Z,4.95
2022-08-27T08:33:28.493Z,5.03
2022-08-27T08:35:57.082Z,4.78
2022-08-27T08:38:26.098Z,5.13
2022-08-27T08:40:55.359Z,4.03
2022-08-27T08:43:31.466Z,4.20
2022-08-27T08:46:10.044Z,6.40
2022-08-27T08:48:45.709Z,5.38
2022-08-27T08:51:20.279Z,4.55
2022-08-27T08:53:53.108Z,4.82
2022-08-27T08:56:26.720Z,5.40
2022-08-27T08:59:01.061Z,6.18
2022-08-27T09:01:29.956Z,5.13
2022-08-27T09:04:02.224Z,5.57
2022-08-27T09:06:40.115Z,4.55
2022-08-27T09:09:27.116Z,5.88
2022-08-27T09:12:00.888Z,6.78
2022-08-27T09:14:37.132Z,4.78
2022-08-27T09:17:11.524Z,5.65
2022-08-27T09:19:42.860Z,5.75
2022-08-27T09:22:20.263Z,4.28
2022-08-27T09:24:56.686Z,4.45
2022-08-27T09:27:25.445Z,3.97
2022-08-27T09:29:55.506Z,4.38
2022-08-27T09:32:26.657Z,4.88
2022-08-27T09:34:59.177Z,4.65
2022-08-27T09:40:13.624Z,3.42
2022-08-27T09:42:53.588Z,5.10
2022-08-27T09:45:24.892Z,5.28
2022-08-27T09:47:55.159Z,5.25
2022-08-27T09:50:32.627Z,6.65
2022-08-27T09:53:01.250Z,5.32
2022-08-27T09:55:37.227Z,4.72
2022-08-27T09:58:07.502Z,3.50
2022-08-27T10:00:38.387Z,5.38
2022-08-27T10:03:08.099Z,4.00
2022-08-27T10:05:44.166Z,6.18
2022-08-27T10:08:23.440Z,4.05
2022-08-27T10:10:56.611Z,4.25
2022-08-27T10:13:29.638Z,5.93
2022-08-27T10:16:10.685Z,4.45
2022-08-27T10:18:47.960Z,5.43
2022-08-27T10:21:25.561Z,4.03
2022-08-27T10:24:04.197Z,4.43
2022-08-27T10:26:40.084Z,4.63
2022-08-27T10:29:14.443Z,5.78
2022-08-27T10:31:53.946Z,4.03
2022-08-27T10:34:35.479Z,4.80
2022-08-27T10:37:20.408Z,4.45
2022-08-27T10:40:04.496Z,5.18
2022-08-27T10:42:38.352Z,3.17
2022-08-27T10:45:24.083Z,3.75
2022-08-27T10:48:11.643Z,3.30
2022-08-27T10:50:46.502Z,3.58
2022-08-27T10:53:27.438Z,3.72
2022-08-27T10:56:07.363Z,2.85
2022-08-27T10:58:47.975Z,2.72
2022-08-27T11:01:24.518Z,2.95
2022-08-27T11:03:56.657Z,3.63
2022-08-27T11:06:44.513Z,3.92
2022-08-27T11:09:22.963Z,2.95
2022-08-27T11:14:51.944Z,3.80
2022-08-27T11:17:32.403Z,4.70
2022-08-27T11:20:07.185Z,2.97
2022-08-27T11:22:40.084Z,2.78
2022-08-27T11:25:26.189Z,3.92
2022-08-27T11:27:56.204Z,3.33
2022-08-27T11:30:32.791Z,4.10
2022-08-27T11:33:14.129Z,4.70
2022-08-27T11:35:58.898Z,5.18
2022-08-27T11:38:38.743Z,4.05
2022-08-27T11:41:23.359Z,4.03
2022-08-27T11:43:55.646Z,4.07
2022-08-27T11:46:26.966Z,3.70
2022-08-27T11:49:00.251Z,3.33
2022-08-27T11:51:34.367Z,3.70
2022-08-27T11:54:07.017Z,3.40
2022-08-27T11:56:42.247Z,3.58
2022-08-27T11:59:21.906Z,3.72
2022-08-27T12:01:52.352Z,5.28
2022-08-27T12:04:34.888Z,3.15
2022-08-27T12:07:06.408Z,2.55
2022-08-27T12:09:55.990Z,3.53
2022-08-27T12:12:34.947Z,4.65
2022-08-27T12:15:08.891Z,4.20
2022-08-27T12:17:46.408Z,4.03
2022-08-27T12:20:25.334Z,3.83
2022-08-27T12:23:30.292Z,3.10
2022-08-27T12:26:32.270Z,4.75
2022-08-27T12:29:27.809Z,2.80
2022-08-27T12:32:04.288Z,4.15
2022-08-27T12:34:43.058Z,4.30
2022-08-27T12:37:13.590Z,4.22
2022-08-27T12:39:49.458Z,2.97
2022-08-27T12:42:22.015Z,4.65
2022-08-27T12:45:02.563Z,4.93
2022-08-27T12:47:39.465Z,4.63
2022-08-27T12:50:13.595Z,5.40
2022-08-27T12:53:14.098Z,5.30
2022-08-27T12:55:56.386Z,5.47
2022-08-27T12:58:34.145Z,4.38
2022-08-27T13:01:22.079Z,5.97
2022-08-27T13:03:53.012Z,4.90
2022-08-27T13:06:27.427Z,5.43
2022-08-27T13:08:59.271Z,5.53
2022-08-27T13:11:29.580Z,4.70
2022-08-27T13:14:09.368Z,4.75
2022-08-27T13:16:43.402Z,5.57
2022-08-27T13:19:25.427Z,6.00
2022-08-27T13:21:54.631Z,5.70
2022-08-27T13:24:30.495Z,7.07
2022-08-27T13:26:59.773Z,5.55
2022-08-27T13:29:29.256Z,6.57
2022-08-27T13:32:00.575Z,4.88
2022-08-27T13:34:33.317Z,4.83
2022-08-27T13:37:05.898Z,7.28
2022-08-27T13:39:35.774Z,4.60
2022-08-27T13:42:07.136Z,4.97
2022-08-27T13:44:39.781Z,4.60
2022-08-27T13:47:16.084Z,5.25
2022-08-27T13:49:45.543Z,4.25
2022-08-27T13:52:25.318Z,5.25
2022-08-27T13:55:04.049Z,3.58
2022-08-27T13:57:42.217Z,3.90
2022-08-27T14:00:15.351Z,3.92
2022-08-27T14:02:54.166Z,4.72
2022-08-27T14:05:31.126Z,3.90
2022-08-27T14:08:03.156Z,3.92
2022-08-27T14:10:35.971Z,3.90
2022-08-27T14:13:07.185Z,3.45
2022-08-27T14:15:38.546Z,3.90
2022-08-27T14:18:29.137Z,4.45
2022-08-27T14:21:10.457Z,4.60
2022-08-27T14:23:38.493Z,3.95
2022-08-27T14:26:07.110Z,4.95
2022-08-27T14:28:35.116Z,5.38
2022-08-27T14:31:03.247Z,4.65
2022-08-27T14:33:32.833Z,4.38
2022-08-27T14:36:00.981Z,4.63
2022-08-27T14:38:32.533Z,4.28
2022-08-27T14:41:00.941Z,3.97
2022-08-27T14:43:29.095Z,3.95
2022-08-27T14:45:58.246Z,3.85
2022-08-27T14:48:36.375Z,4.65
2022-08-27T14:51:13.682Z,3.65
2022-08-27T14:53:41.778Z,4.07
2022-08-27T14:56:10.217Z,4.18
2022-08-27T14:58:40.366Z,4.10
2022-08-27T15:01:08.433Z,3.72
2022-08-27T15:03:39.875Z,4.28
2022-08-27T15:06:08.165Z,3.47
2022-08-27T15:08:37.682Z,3.45
2022-08-27T15:11:09.758Z,4.15
2022-08-27T15:13:38.436Z,3.60
2022-08-27T15:16:07.031Z,4.38
2022-08-27T15:18:35.099Z,4.55
2022-08-27T15:21:04.718Z,4.97
2022-08-27T15:23:32.815Z,4.38
2022-08-27T15:26:00.824Z,4.50
2022-08-27T15:28:28.889Z,4.43
2022-08-27T15:30:56.920Z,5.53
2022-08-27T15:33:24.936Z,5.05
2022-08-27T15:35:56.020Z,5.35
2022-08-27T15:38:26.139Z,5.28
2022-08-27T15:40:54.081Z,4.72
2022-08-27T15:43:22.781Z,6.60
2022-08-27T15:45:50.889Z,4.93
2022-08-27T15:48:18.828Z,5.03
2022-08-27T15:50:46.787Z,5.35
2022-08-27T15:53:14.937Z,5.05
2022-08-27T15:55:45.704Z,5.32
2022-08-27T15:58:13.883Z,5.65
2022-08-27T16:00:44.020Z,5.60
2022-08-27T16:03:15.156Z,6.22
2022-08-27T16:05:46.065Z,4.85
2022-08-27T16:08:15.020Z,4.60
2022-08-27T16:10:44.514Z,3.40
2022-08-27T16:13:12.623Z,4.15
2022-08-27T16:15:42.628Z,3.95
2022-08-27T16:18:11.710Z,5.78
2022-08-27T16:20:46.315Z,3.83
2022-08-27T16:23:14.829Z,4.25
2022-08-27T16:25:44.290Z,4.40
2022-08-27T16:28:13.157Z,4.15
2022-08-27T16:30:41.990Z,3.53
2022-08-27T16:33:12.004Z,4.75
2022-08-27T16:35:40.178Z,5.15
2022-08-27T16:38:08.224Z,3.08
2022-08-27T16:40:42.498Z,3.90
2022-08-27T16:43:15.663Z,3.28
2022-08-27T16:45:43.819Z,3.97
2022-08-27T16:48:29.459Z,4.03
2022-08-27T16:51:00.289Z,3.63
2022-08-27T16:53:33.040Z,5.10
2022-08-27T16:56:01.941Z,4.20
2022-08-27T16:58:32.528Z,3.30
2022-08-27T17:01:06.389Z,3.92
2022-08-27T17:04:06.896Z,3.15
2022-08-27T17:06:30.573Z,4.18
2022-08-27T17:09:00.086Z,3.60
2022-08-27T17:11:30.921Z,3.78
2022-08-27T17:14:03.219Z,3.05
2022-08-27T17:16:34.464Z,3.35
2022-08-27T17:19:04.326Z,3.25
2022-08-27T17:21:33.648Z,3.45
2022-08-27T17:24:02.767Z,3.20
2022-08-27T17:26:32.022Z,3.13
2022-08-27T17:29:01.811Z,2.55
2022-08-27T17:31:35.706Z,3.03
2022-08-27T17:34:05.316Z,3.67
2022-08-27T17:36:34.549Z,5.25
2022-08-27T17:39:03.820Z,5.18
2022-08-27T17:41:36.671Z,4.10
2022-08-27T17:44:11.264Z,3.38
2022-08-27T17:46:39.613Z,3.97
2022-08-27T17:49:07.907Z,3.03
2022-08-27T17:51:36.095Z,3.55
2022-08-27T17:54:05.951Z,3.85
2022-08-27T17:56:34.397Z,3.95
2022-08-27T17:59:02.659Z,4.55
2022-08-27T18:01:33.936Z,4.22
2022-08-27T18:04:02.144Z,2.80
2022-08-27T18:06:30.248Z,2.47
2022-08-27T18:08:58.392Z,2.80
2022-08-27T18:11:26.976Z,3.47
2022-08-27T18:14:01.527Z,3.13
2022-08-27T18:16:34.685Z,3.65
2022-08-27T18:19:07.133Z,3.53
2022-08-27T18:21:35.997Z,3.17
2022-08-27T18:24:14.641Z,4.05
2022-08-27T18:26:43.362Z,5.05
2022-08-27T18:29:13.609Z,3.40
2022-08-27T18:31:44.016Z,5.13
2022-08-27T18:34:12.151Z,3.45
2022-08-27T18:36:40.562Z,2.92
2022-08-27T18:39:09.226Z,4.22
2022-08-27T18:41:37.468Z,3.70
2022-08-27T18:44:17.290Z,4.20
2022-08-27T18:46:47.626Z,2.97
2022-08-27T18:49:16.045Z,3.55
2022-08-27T18:51:49.354Z,5.22
2022-08-27T18:54:21.941Z,3.65
2022-08-27T18:56:50.694Z,5.18
2022-08-27T18:59:19.166Z,3.15
2022-08-27T19:01:49.404Z,3.92
2022-08-27T19:04:19.045Z,3.42
2022-08-27T19:06:47.412Z,4.32
2022-08-27T19:09:16.346Z,2.60
2022-08-27T19:11:44.541Z,3.75
2022-08-27T19:14:12.721Z,3.97
2022-08-27T19:16:44.421Z,3.75
2022-08-27T19:19:16.191Z,4.50
2022-08-27T19:21:48.093Z,3.42
2022-08-27T19:24:19.445Z,3.67
2022-08-27T19:26:48.241Z,3.95
2022-08-27T19:29:16.480Z,3.83
2022-08-27T19:31:44.888Z,3.35
2022-08-27T19:34:14.525Z,3.55
2022-08-27T19:36:44.712Z,4.30
2022-08-27T19:39:14.178Z,3.28
2022-08-27T19:41:42.294Z,4.18
2022-08-27T19:44:10.545Z,4.55
2022-08-27T19:46:39.513Z,3.33
2022-08-27T19:49:07.809Z,3.05
2022-08-27T19:51:37.145Z,3.03
2022-08-27T19:54:05.468Z,4.85
2022-08-27T19:56:34.462Z,3.85
2022-08-27T19:59:16.183Z,4.43
2022-08-27T20:01:49.249Z,3.42
2022-08-27T20:04:17.236Z,3.42
2022-08-27T20:06:47.024Z,3.55
2022-08-27T20:09:18.359Z,3.50
2022-08-27T20:11:47.588Z,3.85
2022-08-27T20:14:15.805Z,4.57
2022-08-27T20:16:46.057Z,3.22
2022-08-27T20:19:15.815Z,5.03
2022-08-27T20:21:44.163Z,3.15
2022-08-27T20:24:14.203Z,3.55
2022-08-27T20:26:42.579Z,2.58
2022-08-27T20:29:11.436Z,3.83
2022-08-27T20:34:11.774Z,3.00
2022-08-27T20:36:40.048Z,3.85
2022-08-27T20:39:08.506Z,2.75
2022-08-27T20:41:38.167Z,4.65
2022-08-27T20:44:07.876Z,4.03
2022-08-27T20:46:36.829Z,3.17
2022-08-27T20:49:06.093Z,3.38
2022-08-27T20:52:01.969Z,4.45
2022-08-27T20:54:22.751Z,3.80
2022-08-27T20:56:53.235Z,4.70
2022-08-27T20:59:39.026Z,3.72
2022-08-27T21:02:09.317Z,3.58
2022-08-27T21:04:39.145Z,4.93
2022-08-27T21:07:07.353Z,2.92
2022-08-27T21:09:55.666Z,4.25
2022-08-27T21:12:27.038Z,3.15
2022-08-27T21:14:56.666Z,3.15
2022-08-27T21:17:27.771Z,2.75
2022-08-27T21:19:56.687Z,2.80
2022-08-27T21:25:11.714Z,2.65
2022-08-27T21:27:42.497Z,2.70
2022-08-27T21:30:12.728Z,3.33
2022-08-27T21:32:40.899Z,3.72
2022-08-27T21:35:10.260Z,3.65
2022-08-27T21:37:38.675Z,2.47
2022-08-27T21:40:08.226Z,3.10
2022-08-27T21:42:36.266Z,4.35
2022-08-27T21:45:06.902Z,3.25
2022-08-27T21:47:35.781Z,5.15
2022-08-27T21:50:03.813Z,3.03
2022-08-27T21:52:32.611Z,2.83
2022-08-27T21:55:02.874Z,2.65
2022-08-27T21:57:30.891Z,4.00
2022-08-27T22:00:00.746Z,4.32
2022-08-27T22:02:39.892Z,4.45
2022-08-27T22:05:09.763Z,4.70
2022-08-27T22:07:37.873Z,2.53
2022-08-27T22:10:07.534Z,4.60
2022-08-27T22:12:36.142Z,4.10
2022-08-27T22:15:04.993Z,4.28
2022-08-27T22:17:34.385Z,3.30
2022-08-27T22:20:02.828Z,3.97
2022-08-27T22:22:32.992Z,5.53
2022-08-27T22:25:01.948Z,3.85
2022-08-27T22:27:30.286Z,3.50
2022-08-27T22:29:58.244Z,5.35
2022-08-27T22:32:26.405Z,2.40
2022-08-27T22:34:55.837Z,3.60
2022-08-27T22:37:23.841Z,3.45
2022-08-27T22:39:52.224Z,2.80
2022-08-27T22:42:20.273Z,2.05
2022-08-27T22:44:49.464Z,2.85
2022-08-27T22:47:20.774Z,3.38
2022-08-27T22:49:48.819Z,4.47
2022-08-27T22:52:23.207Z,2.67
2022-08-27T22:54:56.444Z,2.78
2022-08-27T22:57:24.754Z,2.55
2022-08-27T22:59:52.891Z,3.30
2022-08-27T23:02:20.879Z,2.47
2022-08-27T23:04:56.374Z,3.67
2022-08-27T23:07:26.026Z,1.95
2022-08-27T23:09:54.508Z,4.22
2022-08-27T23:12:23.809Z,4.22
2022-08-27T23:14:52.102Z,2.83
2022-08-27T23:17:21.503Z,2.55
2022-08-27T23:19:49.511Z,3.60
2022-08-27T23:22:17.793Z,2.90
2022-08-27T23:25:05.005Z,3.30
2022-08-27T23:27:33.354Z,3.30
2022-08-27T23:30:03.269Z,3.55
2022-08-27T23:32:31.466Z,3.00
2022-08-27T23:34:59.742Z,2.63
2022-08-27T23:37:28.614Z,4.55
2022-08-27T23:39:57.998Z,3.58
2022-08-27T23:42:27.794Z,2.03
2022-08-27T23:44:56.055Z,3.00
2022-08-27T23:47:24.135Z,3.60
2022-08-27T23:49:52.119Z,4.22
2022-08-27T23:52:20.334Z,3.58
2022-08-27T23:54:49.116Z,3.05
2022-08-27T23:57:18.741Z,3.60
2022-08-27T23:59:46.864Z,3.78
