createdAt,value
2022-09-15T00:02:13.381Z,98724.05
2022-09-15T00:04:42.276Z,98724.16
2022-09-15T00:07:12.206Z,98722.34
2022-09-15T00:10:11.056Z,98727.09
2022-09-15T00:12:40.336Z,98725.34
2022-09-15T00:15:13.991Z,98722.42
2022-09-15T00:17:44.111Z,98716.20
2022-09-15T00:20:12.926Z,98720.30
2022-09-15T00:22:42.468Z,98721.37
2022-09-15T00:25:11.856Z,98719.60
2022-09-15T00:27:41.789Z,98719.17
2022-09-15T00:30:13.074Z,98718.43
2022-09-15T00:32:42.734Z,98722.17
2022-09-15T00:35:12.557Z,98723.70
2022-09-15T00:37:41.342Z,98721.39
2022-09-15T00:40:12.748Z,98725.67
2022-09-15T00:42:41.527Z,98727.79
2022-09-15T00:45:16.774Z,98728.45
2022-09-15T00:47:45.645Z,98728.30
2022-09-15T00:50:18.933Z,98728.92
2022-09-15T00:52:59.420Z,98726.20
2022-09-15T00:55:43.898Z,98726.83
2022-09-15T00:58:21.230Z,98729.04
2022-09-15T01:03:45.301Z,98734.06
2022-09-15T01:06:24.258Z,98729.81
2022-09-15T01:09:15.904Z,98724.03
2022-09-15T01:11:47.502Z,98720.95
2022-09-15T01:14:18.918Z,98714.14
2022-09-15T01:20:39.836Z,98702.58
2022-09-15T01:23:26.173Z,98703.55
2022-09-15T01:26:30.553Z,98699.98
2022-09-15T01:29:34.628Z,98694.45
2022-09-15T01:32:35.182Z,98695.67
2022-09-15T01:35:13.865Z,98690.06
2022-09-15T01:37:55.943Z,98689.80
2022-09-15T01:40:30.292Z,98690.89
2022-09-15T01:43:02.561Z,98693.34
2022-09-15T01:45:35.248Z,98695.46
2022-09-15T01:48:06.913Z,98692.09
2022-09-15T01:50:49.824Z,98695.23
2022-09-15T01:53:22.635Z,98688.48
2022-09-15T01:56:00.881Z,98685.04
2022-09-15T01:58:31.330Z,98685.22
2022-09-15T02:01:52.383Z,98689.12
2022-09-15T02:04:46.823Z,98690.72
2022-09-15T02:07:28.761Z,98689.19
2022-09-15T02:10:23.735Z,98682.82
2022-09-15T02:13:17.455Z,98684.92
2022-09-15T02:15:57.332Z,98684.04
2022-09-15T02:18:35.222Z,98684.16
2022-09-15T02:21:31.964Z,98680.20
2022-09-15T02:24:08.257Z,98678.56
2022-09-15T02:26:41.526Z,98677.16
2022-09-15T02:29:14.601Z,98677.56
2022-09-15T02:31:46.278Z,98675.01
2022-09-15T02:34:23.122Z,98673.73
2022-09-15T02:36:55.751Z,98674.93
2022-09-15T02:39:32.315Z,98674.45
2022-09-15T02:42:02.891Z,98672.52
2022-09-15T02:44:32.434Z,98674.48
2022-09-15T02:47:07.011Z,98679.10
2022-09-15T02:49:35.815Z,98681.12
2022-09-15T02:52:05.847Z,98675.73
2022-09-15T02:54:34.571Z,98673.08
2022-09-15T02:57:03.413Z,98669.73
2022-09-15T02:59:53.103Z,98667.63
2022-09-15T03:02:23.084Z,98659.81
2022-09-15T03:04:53.368Z,98660.96
2022-09-15T03:07:25.435Z,98660.08
2022-09-15T03:09:57.526Z,98662.20
2022-09-15T03:12:27.203Z,98663.83
2022-09-15T03:14:56.969Z,98665.72
2022-09-15T03:17:27.946Z,98663.61
2022-09-15T03:19:56.725Z,98662.42
2022-09-15T03:22:25.510Z,98661.16
2022-09-15T03:24:55.979Z,98660.27
2022-09-15T03:27:26.253Z,98660.80
2022-09-15T03:29:55.643Z,98658.02
2022-09-15T03:32:24.734Z,98659.71
2022-09-15T03:34:58.397Z,98663.21
2022-09-15T03:37:29.295Z,98662.11
2022-09-15T03:39:58.491Z,98658.67
2022-09-15T03:42:29.695Z,98655.97
2022-09-15T03:45:00.010Z,98665.76
2022-09-15T03:47:29.331Z,98661.47
2022-09-15T03:49:58.658Z,98659.43
2022-09-15T03:52:32.306Z,98660.33
2022-09-15T03:55:01.306Z,98658.57
2022-09-15T03:57:31.599Z,98662.13
2022-09-15T04:00:00.570Z,98663.52
2022-09-15T04:02:30.180Z,98664.09
2022-09-15T04:05:00.205Z,98663.05
2022-09-15T04:07:30.538Z,98665.08
2022-09-15T04:10:01.592Z,98662.77
2022-09-15T04:12:32.633Z,98659.31
2022-09-15T04:15:04.434Z,98663.28
2022-09-15T04:17:34.652Z,98664.37
2022-09-15T04:20:06.573Z,98664.55
2022-09-15T04:22:39.304Z,98666.33
2022-09-15T04:25:09.790Z,98664.88
2022-09-15T04:27:39.024Z,98668.86
2022-09-15T04:30:10.969Z,98670.65
2022-09-15T04:32:40.198Z,98669.80
2022-09-15T04:35:10.506Z,98666.92
2022-09-15T04:37:39.538Z,98659.77
2022-09-15T04:40:10.851Z,98653.94
2022-09-15T04:42:41.670Z,98654.92
2022-09-15T04:45:11.390Z,98652.95
2022-09-15T04:47:41.119Z,98652.44
2022-09-15T04:50:10.758Z,98648.91
2022-09-15T04:52:39.757Z,98648.50
2022-09-15T04:55:09.448Z,98648.98
2022-09-15T04:57:38.277Z,98647.13
2022-09-15T05:00:09.784Z,98642.45
2022-09-15T05:02:38.605Z,98644.56
2022-09-15T05:05:10.144Z,98645.79
2022-09-15T05:08:30.005Z,98644.27
2022-09-15T05:11:04.772Z,98645.50
2022-09-15T05:13:35.370Z,98647.71
2022-09-15T05:16:25.363Z,98647.80
2022-09-15T05:18:58.616Z,98648.52
2022-09-15T05:21:29.432Z,98646.69
2022-09-15T05:23:58.635Z,98641.90
2022-09-15T05:26:29.731Z,98643.30
2022-09-15T05:28:59.676Z,98646.05
2022-09-15T05:31:32.044Z,98644.98
2022-09-15T05:34:03.392Z,98641.72
2022-09-15T05:36:34.512Z,98642.80
2022-09-15T05:39:03.526Z,98643.77
2022-09-15T05:41:33.139Z,98642.02
2022-09-15T05:44:02.230Z,98644.46
2022-09-15T05:46:31.428Z,98645.02
2022-09-15T05:49:01.358Z,98644.89
2022-09-15T05:51:30.631Z,98644.95
2022-09-15T05:54:00.841Z,98643.14
2022-09-15T05:56:31.558Z,98647.30
2022-09-15T05:59:03.232Z,98644.36
2022-09-15T06:01:33.637Z,98643.15
2022-09-15T06:04:05.621Z,98643.85
2022-09-15T06:06:36.280Z,98641.80
2022-09-15T06:09:07.128Z,98638.16
2022-09-15T06:11:36.136Z,98641.73
2022-09-15T06:14:06.471Z,98642.85
2022-09-15T06:16:36.644Z,98643.42
2022-09-15T06:19:08.402Z,98645.69
2022-09-15T06:21:38.613Z,98642.89
2022-09-15T06:24:07.677Z,98638.55
2022-09-15T06:26:37.177Z,98640.51
2022-09-15T06:29:06.790Z,98638.34
2022-09-15T06:31:40.247Z,98636.61
2022-09-15T06:34:11.694Z,98631.08
2022-09-15T06:36:40.730Z,98631.95
2022-09-15T06:39:11.477Z,98630.92
2022-09-15T06:42:01.847Z,98632.64
2022-09-15T06:44:30.791Z,98631.11
2022-09-15T06:47:00.310Z,98627.27
2022-09-15T06:49:31.593Z,98626.41
2022-09-15T06:52:02.947Z,98626.92
2022-09-15T06:54:31.819Z,98626.15
2022-09-15T06:57:01.546Z,98627.33
2022-09-15T06:59:30.466Z,98623.20
2022-09-15T07:02:06.904Z,98615.67
2022-09-15T07:04:38.988Z,98614.31
2022-09-15T07:07:09.412Z,98612.23
2022-09-15T07:09:41.153Z,98616.65
2022-09-15T07:12:10.512Z,98615.07
2022-09-15T07:14:39.413Z,98615.04
2022-09-15T07:17:08.579Z,98610.04
2022-09-15T07:19:38.908Z,98613.40
2022-09-15T07:22:08.462Z,98613.35
2022-09-15T07:24:37.401Z,98612.33
2022-09-15T07:27:07.142Z,98614.09
2022-09-15T07:29:38.679Z,98612.56
2022-09-15T07:32:08.193Z,98611.70
2022-09-15T07:34:38.305Z,98609.19
2022-09-15T07:37:07.822Z,98617.45
2022-09-15T07:39:39.450Z,98625.84
2022-09-15T07:42:08.468Z,98634.77
2022-09-15T07:44:40.979Z,98630.88
2022-09-15T07:47:09.935Z,98633.19
2022-09-15T07:49:38.751Z,98624.96
2022-09-15T07:52:07.656Z,98627.76
2022-09-15T07:54:36.842Z,98622.17
2022-09-15T07:57:07.106Z,98624.98
2022-09-15T07:59:41.124Z,98628.91
2022-09-15T08:02:17.989Z,98620.13
2022-09-15T08:04:47.770Z,98622.52
2022-09-15T08:07:16.776Z,98620.64
2022-09-15T08:09:47.642Z,98623.21
2022-09-15T08:12:17.093Z,98631.34
2022-09-15T08:14:46.067Z,98628.30
2022-09-15T08:17:15.463Z,98631.86
2022-09-15T08:19:45.375Z,98631.14
2022-09-15T08:22:14.702Z,98633.30
2022-09-15T08:24:45.328Z,98632.06
2022-09-15T08:27:14.483Z,98632.80
2022-09-15T08:29:45.731Z,98626.30
2022-09-15T08:32:16.162Z,98618.42
2022-09-15T08:34:46.862Z,98620.86
2022-09-15T08:37:17.145Z,98622.91
2022-09-15T08:39:47.102Z,98620.20
2022-09-15T08:42:18.210Z,98620.73
2022-09-15T08:45:17.408Z,98625.69
2022-09-15T08:47:56.418Z,98620.27
2022-09-15T08:50:36.283Z,98618.04
2022-09-15T08:53:18.458Z,98624.39
2022-09-15T08:56:00.590Z,98627.94
2022-09-15T08:58:34.956Z,98618.72
2022-09-15T09:01:26.466Z,98615.05
2022-09-15T09:04:17.974Z,98611.96
2022-09-15T09:07:06.468Z,98613.83
2022-09-15T09:09:42.051Z,98619.90
2022-09-15T09:12:14.047Z,98614.56
2022-09-15T09:14:55.312Z,98606.54
2022-09-15T09:17:41.281Z,98600.12
2022-09-15T09:20:32.504Z,98611.44
2022-09-15T09:23:04.976Z,98618.95
2022-09-15T09:25:34.240Z,98615.90
2022-09-15T09:28:24.054Z,98614.16
2022-09-15T09:30:55.639Z,98614.17
2022-09-15T09:33:24.614Z,98602.75
2022-09-15T09:35:54.970Z,98605.22
2022-09-15T09:38:38.288Z,98610.61
2022-09-15T09:41:18.492Z,98610.00
2022-09-15T09:43:51.477Z,98614.21
2022-09-15T09:46:20.810Z,98607.77
2022-09-15T09:49:23.396Z,98611.20
2022-09-15T09:51:54.091Z,98602.73
2022-09-15T09:54:27.562Z,98599.38
2022-09-15T09:56:57.562Z,98596.16
2022-09-15T09:59:41.905Z,98607.73
2022-09-15T10:02:23.144Z,98621.11
2022-09-15T10:05:17.631Z,98618.07
2022-09-15T10:07:47.400Z,98619.98
2022-09-15T10:10:25.617Z,98626.41
2022-09-15T10:12:59.953Z,98623.34
2022-09-15T10:15:35.122Z,98620.60
2022-09-15T10:18:04.465Z,98617.08
2022-09-15T10:20:40.592Z,98613.49
2022-09-15T10:23:21.972Z,98607.05
2022-09-15T10:26:00.341Z,98605.94
2022-09-15T10:28:29.898Z,98610.84
2022-09-15T10:31:11.447Z,98615.82
2022-09-15T10:33:42.920Z,98618.91
2022-09-15T10:36:24.495Z,98611.16
2022-09-15T10:39:17.643Z,98605.50
2022-09-15T10:41:59.827Z,98606.45
2022-09-15T10:44:58.236Z,98607.60
2022-09-15T10:47:51.061Z,98603.96
2022-09-15T10:50:55.594Z,98606.18
2022-09-15T10:53:42.984Z,98601.90
2022-09-15T10:56:23.877Z,98601.75
2022-09-15T10:59:03.763Z,98608.63
2022-09-15T11:02:09.407Z,98606.35
2022-09-15T11:04:44.798Z,98601.73
2022-09-15T11:07:37.138Z,98606.27
2022-09-15T11:10:56.786Z,98606.30
2022-09-15T11:14:10.802Z,98599.75
2022-09-15T11:17:05.147Z,98602.56
2022-09-15T11:20:20.066Z,98601.05
2022-09-15T11:22:54.383Z,98601.23
2022-09-15T11:25:28.772Z,98599.92
2022-09-15T11:27:57.838Z,98596.70
2022-09-15T11:30:42.494Z,98592.88
2022-09-15T11:33:27.028Z,98594.21
2022-09-15T11:36:35.319Z,98585.33
2022-09-15T11:39:08.858Z,98580.65
2022-09-15T11:41:46.446Z,98581.23
2022-09-15T11:44:32.086Z,98579.96
2022-09-15T11:47:02.059Z,98576.44
2022-09-15T11:49:30.619Z,98573.05
2022-09-15T11:52:13.033Z,98581.09
2022-09-15T11:54:52.730Z,98584.14
2022-09-15T11:57:28.911Z,98582.58
2022-09-15T12:00:12.759Z,98576.24
2022-09-15T12:02:52.436Z,98582.38
2022-09-15T12:05:30.800Z,98580.02
2022-09-15T12:08:06.433Z,98580.57
2022-09-15T12:10:42.369Z,98581.55
2022-09-15T12:13:20.283Z,98577.83
2022-09-15T12:15:52.431Z,98571.94
2022-09-15T12:18:41.722Z,98573.89
2022-09-15T12:21:23.345Z,98574.67
2022-09-15T12:24:13.433Z,98582.42
2022-09-15T12:26:46.958Z,98587.80
2022-09-15T12:29:52.683Z,98587.27
2022-09-15T12:32:29.220Z,98594.88
2022-09-15T12:35:31.807Z,98595.59
2022-09-15T12:38:01.378Z,98592.77
2022-09-15T12:40:30.626Z,98596.66
2022-09-15T12:43:07.301Z,98599.46
2022-09-15T12:45:39.556Z,98590.91
2022-09-15T12:48:14.518Z,98600.52
2022-09-15T12:50:53.782Z,98588.06
2022-09-15T12:53:27.283Z,98591.33
2022-09-15T12:56:08.362Z,98588.23
2022-09-15T12:58:49.696Z,98597.31
2022-09-15T13:01:27.449Z,98591.02
2022-09-15T13:03:59.298Z,98593.65
2022-09-15T13:06:35.546Z,98591.33
2022-09-15T13:09:06.429Z,98588.77
2022-09-15T13:11:38.701Z,98590.33
2022-09-15T13:14:36.132Z,98593.45
2022-09-15T13:17:17.880Z,98586.91
2022-09-15T13:19:49.620Z,98585.41
2022-09-15T13:22:40.366Z,98578.75
2022-09-15T13:25:18.759Z,98579.92
2022-09-15T13:27:56.685Z,98579.67
2022-09-15T13:30:34.255Z,98580.98
2022-09-15T13:33:14.355Z,98571.55
2022-09-15T13:35:52.956Z,98577.33
2022-09-15T13:38:37.489Z,98575.39
2022-09-15T13:41:24.667Z,98571.41
2022-09-15T13:44:20.973Z,98576.77
2022-09-15T13:47:09.158Z,98572.54
2022-09-15T13:49:50.742Z,98580.20
2022-09-15T13:52:25.591Z,98579.00
2022-09-15T13:55:26.615Z,98572.02
2022-09-15T14:00:59.479Z,98571.47
2022-09-15T14:03:42.564Z,98574.80
2022-09-15T14:06:19.935Z,98572.36
2022-09-15T14:09:42.848Z,98564.19
2022-09-15T14:12:15.615Z,98570.92
2022-09-15T14:14:55.145Z,98569.22
2022-09-15T14:17:29.815Z,98570.92
2022-09-15T14:20:01.154Z,98558.82
2022-09-15T14:22:34.420Z,98549.98
2022-09-15T14:25:10.103Z,98548.34
2022-09-15T14:27:46.015Z,98557.03
2022-09-15T14:30:28.050Z,98551.01
2022-09-15T14:33:03.084Z,98557.23
2022-09-15T14:35:41.233Z,98553.02
2022-09-15T14:38:23.066Z,98553.59
2022-09-15T14:40:55.018Z,98557.35
2022-09-15T14:43:31.363Z,98554.00
2022-09-15T14:46:21.590Z,98546.48
2022-09-15T14:48:50.490Z,98548.28
2022-09-15T14:51:25.934Z,98543.78
2022-09-15T14:54:00.290Z,98547.14
2022-09-15T14:56:35.595Z,98556.17
2022-09-15T14:59:12.819Z,98548.75
2022-09-15T15:01:48.652Z,98555.52
2022-09-15T15:04:30.023Z,98556.11
2022-09-15T15:07:11.798Z,98551.05
2022-09-15T15:10:16.335Z,98544.77
2022-09-15T15:12:50.933Z,98552.63
2022-09-15T15:15:21.171Z,98553.24
2022-09-15T15:17:54.983Z,98541.27
2022-09-15T15:20:30.741Z,98545.80
2022-09-15T15:23:16.414Z,98550.33
2022-09-15T15:25:47.431Z,98550.84
2022-09-15T15:28:43.356Z,98551.73
2022-09-15T15:31:18.240Z,98553.89
2022-09-15T15:33:59.858Z,98557.15
2022-09-15T15:36:31.799Z,98565.04
2022-09-15T15:39:04.721Z,98563.05
2022-09-15T15:41:41.503Z,98563.92
2022-09-15T15:44:18.149Z,98562.61
2022-09-15T15:47:23.498Z,98559.64
2022-09-15T15:50:12.710Z,98555.30
2022-09-15T15:52:45.338Z,98558.59
2022-09-15T15:55:23.517Z,98559.06
2022-09-15T15:57:55.022Z,98553.06
2022-09-15T16:00:30.759Z,98556.23
2022-09-15T16:03:03.127Z,98547.30
2022-09-15T16:05:33.585Z,98550.59
2022-09-15T16:08:31.709Z,98563.31
2022-09-15T16:11:02.874Z,98563.34
2022-09-15T16:13:31.758Z,98560.94
2022-09-15T16:16:02.734Z,98568.18
2022-09-15T16:18:31.716Z,98575.66
2022-09-15T16:21:02.690Z,98588.77
2022-09-15T16:23:32.508Z,98589.79
2022-09-15T16:26:05.970Z,98589.61
2022-09-15T16:28:35.735Z,98587.35
2022-09-15T16:31:05.034Z,98589.15
2022-09-15T16:33:39.955Z,98590.66
2022-09-15T16:36:14.693Z,98595.45
2022-09-15T16:38:45.844Z,98595.05
2022-09-15T16:41:18.063Z,98597.50
2022-09-15T16:43:47.902Z,98597.27
2022-09-15T16:46:21.223Z,98595.17
2022-09-15T16:48:50.724Z,98601.50
2022-09-15T16:51:28.742Z,98601.55
2022-09-15T16:53:59.858Z,98600.02
2022-09-15T16:56:32.084Z,98600.59
2022-09-15T16:59:01.264Z,98609.70
2022-09-15T17:01:32.386Z,98617.91
2022-09-15T17:04:02.475Z,98622.00
2022-09-15T17:06:32.003Z,98626.76
2022-09-15T17:09:04.848Z,98621.88
2022-09-15T17:11:35.712Z,98623.90
2022-09-15T17:14:05.878Z,98620.13
2022-09-15T17:16:40.296Z,98624.03
2022-09-15T17:19:16.936Z,98618.00
2022-09-15T17:21:47.058Z,98625.75
2022-09-15T17:24:18.074Z,98629.71
2022-09-15T17:26:48.067Z,98633.24
2022-09-15T17:29:18.419Z,98637.73
2022-09-15T17:31:48.569Z,98637.56
2022-09-15T17:34:18.450Z,98638.60
2022-09-15T17:36:48.735Z,98634.02
2022-09-15T17:39:21.605Z,98635.75
2022-09-15T17:41:51.719Z,98632.90
2022-09-15T17:44:22.255Z,98633.23
2022-09-15T17:46:51.343Z,98635.36
2022-09-15T17:49:20.612Z,98639.41
2022-09-15T17:51:50.499Z,98636.35
2022-09-15T17:54:20.423Z,98636.03
2022-09-15T17:56:50.666Z,98634.09
2022-09-15T17:59:19.708Z,98639.60
2022-09-15T18:01:48.916Z,98637.30
2022-09-15T18:04:19.921Z,98643.11
2022-09-15T18:06:53.141Z,98642.79
2022-09-15T18:09:24.278Z,98644.29
2022-09-15T18:11:55.149Z,98648.77
2022-09-15T18:14:25.036Z,98652.23
2022-09-15T18:16:56.593Z,98652.10
2022-09-15T18:19:26.045Z,98652.48
2022-09-15T18:21:56.612Z,98654.70
2022-09-15T18:24:26.471Z,98651.23
2022-09-15T18:26:56.810Z,98647.79
2022-09-15T18:29:27.412Z,98641.73
2022-09-15T18:32:00.546Z,98644.38
2022-09-15T18:34:31.427Z,98639.45
2022-09-15T18:37:02.993Z,98641.91
2022-09-15T18:39:32.781Z,98647.27
2022-09-15T18:42:04.328Z,98644.55
2022-09-15T18:44:33.538Z,98646.79
2022-09-15T18:47:03.552Z,98644.42
2022-09-15T18:49:33.822Z,98645.16
2022-09-15T18:52:03.635Z,98646.32
2022-09-15T18:54:35.286Z,98647.78
2022-09-15T18:57:06.481Z,98649.58
2022-09-15T18:59:36.385Z,98652.02
2022-09-15T19:02:08.309Z,98654.77
2022-09-15T19:04:40.710Z,98654.39
2022-09-15T19:07:12.607Z,98657.90
2022-09-15T19:10:33.330Z,98658.98
2022-09-15T19:13:04.523Z,98663.84
2022-09-15T19:15:34.903Z,98660.98
2022-09-15T19:18:04.361Z,98657.86
2022-09-15T19:20:34.334Z,98656.70
2022-09-15T19:23:05.828Z,98659.95
2022-09-15T19:25:39.543Z,98654.93
2022-09-15T19:28:11.356Z,98658.84
2022-09-15T19:30:41.734Z,98657.75
2022-09-15T19:33:12.789Z,98663.02
2022-09-15T19:35:44.031Z,98663.91
2022-09-15T19:38:15.215Z,98664.11
2022-09-15T19:40:45.118Z,98667.55
2022-09-15T19:43:14.651Z,98665.12
2022-09-15T19:45:43.857Z,98671.58
2022-09-15T19:48:15.153Z,98669.43
2022-09-15T19:50:45.418Z,98663.68
2022-09-15T19:53:17.746Z,98663.82
2022-09-15T19:55:52.196Z,98669.77
2022-09-15T19:58:21.508Z,98668.75
2022-09-15T20:00:55.220Z,98671.57
2022-09-15T20:03:30.078Z,98674.31
2022-09-15T20:06:02.399Z,98672.11
2022-09-15T20:08:36.020Z,98672.61
2022-09-15T20:11:10.304Z,98673.65
2022-09-15T20:13:43.661Z,98674.97
2022-09-15T20:16:18.530Z,98672.84
2022-09-15T20:18:50.025Z,98672.20
2022-09-15T20:21:39.108Z,98671.41
2022-09-15T20:24:12.228Z,98670.76
2022-09-15T20:26:42.984Z,98667.17
2022-09-15T20:29:12.939Z,98667.02
2022-09-15T20:34:30.496Z,98669.16
2022-09-15T20:36:59.366Z,98674.56
2022-09-15T20:39:28.658Z,98673.55
2022-09-15T20:41:59.217Z,98675.23
2022-09-15T20:44:28.175Z,98674.95
2022-09-15T20:46:58.491Z,98675.80
2022-09-15T20:49:27.428Z,98675.86
2022-09-15T20:51:56.460Z,98674.67
2022-09-15T20:54:25.881Z,98673.47
2022-09-15T20:56:57.797Z,98677.46
2022-09-15T20:59:26.888Z,98673.10
2022-09-15T21:01:56.182Z,98669.91
2022-09-15T21:04:28.211Z,98670.30
2022-09-15T21:06:57.357Z,98670.48
2022-09-15T21:09:54.607Z,98669.81
2022-09-15T21:12:25.272Z,98670.86
2022-09-15T21:14:57.138Z,98667.82
2022-09-15T21:17:25.988Z,98663.30
2022-09-15T21:19:55.471Z,98662.68
2022-09-15T21:22:26.307Z,98661.12
2022-09-15T21:24:56.867Z,98659.48
2022-09-15T21:27:29.199Z,98659.40
2022-09-15T21:29:58.802Z,98655.02
2022-09-15T21:32:29.827Z,98655.24
2022-09-15T21:35:00.436Z,98656.45
2022-09-15T21:37:29.275Z,98657.73
2022-09-15T21:39:59.965Z,98660.13
2022-09-15T21:42:31.786Z,98661.00
2022-09-15T21:45:02.653Z,98664.16
2022-09-15T21:47:34.464Z,98659.34
2022-09-15T21:50:08.371Z,98657.77
2022-09-15T21:52:39.510Z,98659.66
2022-09-15T21:55:09.498Z,98655.27
2022-09-15T21:57:38.306Z,98653.79
2022-09-15T22:00:08.589Z,98655.69
2022-09-15T22:02:37.797Z,98651.47
2022-09-15T22:05:07.755Z,98648.02
2022-09-15T22:07:37.948Z,98649.28
2022-09-15T22:10:34.987Z,98652.91
2022-09-15T22:13:06.226Z,98651.46
2022-09-15T22:15:36.185Z,98652.95
2022-09-15T22:18:07.226Z,98653.30
2022-09-15T22:20:36.376Z,98655.95
2022-09-15T22:23:05.658Z,98655.89
2022-09-15T22:25:36.961Z,98653.52
2022-09-15T22:28:07.079Z,98653.55
2022-09-15T22:30:38.655Z,98653.95
2022-09-15T22:33:09.934Z,98657.27
2022-09-15T22:35:39.578Z,98654.55
2022-09-15T22:38:08.418Z,98655.84
2022-09-15T22:40:37.441Z,98656.70
2022-09-15T22:43:07.191Z,98655.75
2022-09-15T22:45:37.981Z,98652.75
2022-09-15T22:48:08.563Z,98648.77
2022-09-15T22:50:37.525Z,98646.83
2022-09-15T22:53:06.845Z,98646.98
2022-09-15T22:55:36.934Z,98640.94
2022-09-15T22:58:06.065Z,98640.23
2022-09-15T23:00:40.291Z,98641.17
2022-09-15T23:03:11.185Z,98642.27
2022-09-15T23:05:41.165Z,98645.77
2022-09-15T23:08:10.133Z,98646.29
2022-09-15T23:10:39.133Z,98648.05
2022-09-15T23:13:08.464Z,98655.91
2022-09-15T23:15:37.435Z,98657.76
2022-09-15T23:18:06.175Z,98654.39
2022-09-15T23:20:35.504Z,98660.85
2022-09-15T23:23:05.272Z,98664.73
2022-09-15T23:25:36.865Z,98665.10
2022-09-15T23:28:06.169Z,98672.89
2022-09-15T23:30:35.146Z,98672.62
2022-09-15T23:33:03.976Z,98669.91
2022-09-15T23:35:36.955Z,98663.69
2022-09-15T23:38:05.772Z,98660.42
2022-09-15T23:40:35.099Z,98663.34
2022-09-15T23:43:04.847Z,98663.98
2022-09-15T23:45:33.954Z,98665.52
2022-09-15T23:48:05.041Z,98664.47
2022-09-15T23:50:35.982Z,98670.60
2022-09-15T23:53:06.511Z,98672.10
2022-09-15T23:55:36.678Z,98671.27
2022-09-15T23:58:06.134Z,98673.39
