createdAt,value
2019-01-21T00:00:39.233Z,52.83
2019-01-21T00:03:14.426Z,52.20
2019-01-21T00:05:38.880Z,53.30
2019-01-21T00:08:07.528Z,55.80
2019-01-21T00:10:36.272Z,56.57
2019-01-21T00:13:05.614Z,57.50
2019-01-21T00:15:34.353Z,57.57
2019-01-21T00:18:03.002Z,57.90
2019-01-21T00:20:31.730Z,58.87
2019-01-21T00:23:00.448Z,55.20
2019-01-21T00:25:29.646Z,53.07
2019-01-21T00:27:58.354Z,51.53
2019-01-21T00:30:27.071Z,51.73
2019-01-21T00:32:56.010Z,52.37
2019-01-21T00:35:24.642Z,52.10
2019-01-21T00:37:53.278Z,53.03
2019-01-21T00:40:21.950Z,55.63
2019-01-21T00:42:50.579Z,55.47
2019-01-21T00:45:19.391Z,57.83
2019-01-21T00:47:48.071Z,57.90
2019-01-21T00:50:16.795Z,54.73
2019-01-21T00:52:45.419Z,56.27
2019-01-21T00:55:14.713Z,55.50
2019-01-21T00:57:43.412Z,54.70
2019-01-21T01:00:15.029Z,50.30
2019-01-21T01:02:43.802Z,51.40
2019-01-21T01:05:13.032Z,48.33
2019-01-21T01:07:41.878Z,49.87
2019-01-21T01:10:12.469Z,48.70
2019-01-21T01:12:41.112Z,43.90
2019-01-21T01:15:12.113Z,44.83
2019-01-21T01:17:40.768Z,45.23
2019-01-21T01:20:15.075Z,44.10
2019-01-21T01:22:43.767Z,43.52
2019-01-21T01:25:12.649Z,43.23
2019-01-21T01:27:41.389Z,44.40
2019-01-21T01:30:12.683Z,41.27
2019-01-21T01:32:41.653Z,42.80
2019-01-21T01:35:11.487Z,37.63
2019-01-21T01:37:40.322Z,39.60
2019-01-21T01:40:12.419Z,42.63
2019-01-21T01:42:41.220Z,42.13
2019-01-21T01:45:13.008Z,38.47
2019-01-21T01:47:44.891Z,38.17
2019-01-21T01:50:12.276Z,39.80
2019-01-21T01:52:41.165Z,41.73
2019-01-21T01:55:11.022Z,42.27
2019-01-21T01:57:39.732Z,42.40
2019-01-21T02:00:14.307Z,42.57
2019-01-21T02:02:43.133Z,41.67
2019-01-21T02:05:11.951Z,40.67
2019-01-21T02:07:40.696Z,43.37
2019-01-21T02:10:12.399Z,42.30
2019-01-21T02:12:41.020Z,44.87
2019-01-21T02:15:12.062Z,46.07
2019-01-21T02:17:40.968Z,46.90
2019-01-21T02:20:12.546Z,48.07
2019-01-21T02:22:43.708Z,48.57
2019-01-21T02:25:13.282Z,47.30
2019-01-21T02:28:16.584Z,49.47
2019-01-21T02:30:57.045Z,49.43
2019-01-21T02:33:43.041Z,47.03
2019-01-21T02:36:14.587Z,49.60
2019-01-21T02:39:07.493Z,49.90
2019-01-21T02:41:37.938Z,49.90
2019-01-21T02:44:12.450Z,50.97
2019-01-21T02:46:52.849Z,46.97
2019-01-21T02:49:43.913Z,43.60
2019-01-21T02:52:24.479Z,43.70
2019-01-21T02:55:02.171Z,41.37
2019-01-21T02:57:42.879Z,39.80
2019-01-21T03:00:37.228Z,36.13
2019-01-21T03:03:31.483Z,34.73
2019-01-21T03:06:11.971Z,32.70
2019-01-21T03:08:49.312Z,30.70
2019-01-21T03:11:26.962Z,31.57
2019-01-21T03:14:10.862Z,29.97
2019-01-21T03:17:03.642Z,27.93
2019-01-21T03:19:44.174Z,28.23
2019-01-21T03:22:21.555Z,28.87
2019-01-21T03:24:59.273Z,27.60
2019-01-21T03:27:45.939Z,26.67
2019-01-21T03:30:29.796Z,26.80
2019-01-21T03:33:28.814Z,27.23
2019-01-21T03:36:06.398Z,28.07
2019-01-21T03:38:56.003Z,27.13
2019-01-21T03:41:33.493Z,27.40
2019-01-21T03:44:31.162Z,25.83
2019-01-21T03:47:18.181Z,27.13
2019-01-21T03:50:15.767Z,26.17
2019-01-21T03:52:47.296Z,22.53
2019-01-21T03:55:16.933Z,21.77
2019-01-21T03:57:57.263Z,22.90
2019-01-21T04:00:29.187Z,22.93
2019-01-21T04:03:12.628Z,24.50
2019-01-21T04:05:52.805Z,23.87
2019-01-21T04:08:27.307Z,24.43
2019-01-21T04:10:58.952Z,25.57
2019-01-21T04:13:51.850Z,24.77
2019-01-21T04:16:44.646Z,17.87
2019-01-21T04:19:18.911Z,21.73
2019-01-21T04:22:14.631Z,23.67
2019-01-21T04:24:55.226Z,21.00
2019-01-21T04:27:35.508Z,21.10
2019-01-21T04:30:19.060Z,16.27
2019-01-21T04:32:59.713Z,21.33
2019-01-21T04:35:31.375Z,20.53
2019-01-21T04:38:15.034Z,21.87
2019-01-21T04:40:58.777Z,21.60
2019-01-21T04:43:36.176Z,21.30
2019-01-21T04:46:13.877Z,23.67
2019-01-21T04:48:48.354Z,21.03
2019-01-21T04:51:45.779Z,16.87
2019-01-21T04:54:33.966Z,21.77
2019-01-21T04:57:18.342Z,21.37
2019-01-21T05:00:16.573Z,22.17
2019-01-21T05:03:00.759Z,21.10
2019-01-21T05:05:44.353Z,22.60
2019-01-21T05:08:34.259Z,21.20
2019-01-21T05:11:24.096Z,16.33
2019-01-21T05:13:55.735Z,19.73
2019-01-21T05:16:44.226Z,18.93
2019-01-21T05:19:24.843Z,20.87
2019-01-21T05:22:26.960Z,22.60
2019-01-21T05:25:16.983Z,24.53
2019-01-21T05:27:54.948Z,26.23
2019-01-21T05:30:32.342Z,22.77
2019-01-21T05:33:06.770Z,24.30
2019-01-21T05:35:38.355Z,22.87
2019-01-21T05:38:15.678Z,20.80
2019-01-21T05:40:47.498Z,21.73
2019-01-21T05:43:28.136Z,22.40
2019-01-21T05:45:59.943Z,19.60
2019-01-21T05:48:40.262Z,20.30
2019-01-21T05:51:14.823Z,17.83
2019-01-21T05:53:49.168Z,20.67
2019-01-21T05:56:35.958Z,21.37
2019-01-21T05:59:28.659Z,20.63
2019-01-21T06:02:05.970Z,20.53
2019-01-21T06:04:43.454Z,16.57
2019-01-21T06:07:24.145Z,18.53
2019-01-21T06:10:07.533Z,19.13
2019-01-21T06:12:48.234Z,14.10
2019-01-21T06:15:22.595Z,15.17
2019-01-21T06:18:00.032Z,19.77
2019-01-21T06:20:48.347Z,21.27
2019-01-21T06:23:26.086Z,27.47
2019-01-21T06:26:21.808Z,24.67
2019-01-21T06:29:17.408Z,26.10
2019-01-21T06:31:51.586Z,23.53
2019-01-21T06:34:41.618Z,23.57
2019-01-21T06:37:28.007Z,25.67
2019-01-21T06:40:26.925Z,22.17
2019-01-21T06:42:58.456Z,23.43
2019-01-21T06:45:38.799Z,29.83
2019-01-21T06:48:31.561Z,29.53
2019-01-21T06:51:24.354Z,23.23
2019-01-21T06:54:17.188Z,21.77
2019-01-21T06:56:54.721Z,19.70
2019-01-21T06:59:35.080Z,23.63
2019-01-21T07:02:12.341Z,23.67
2019-01-21T07:05:01.912Z,25.17
2019-01-21T07:07:59.291Z,24.67
2019-01-21T07:10:39.593Z,24.30
2019-01-21T07:13:16.989Z,21.80
2019-01-21T07:16:00.838Z,23.90
2019-01-21T07:18:35.406Z,22.13
2019-01-21T07:21:12.992Z,21.87
2019-01-21T07:24:02.882Z,20.07
2019-01-21T07:26:34.424Z,18.37
2019-01-21T07:29:24.693Z,22.30
2019-01-21T07:31:56.246Z,25.73
2019-01-21T07:34:30.962Z,25.13
2019-01-21T07:37:02.519Z,24.90
2019-01-21T07:39:39.872Z,24.60
2019-01-21T07:42:23.591Z,24.77
2019-01-21T07:45:13.837Z,24.37
2019-01-21T07:48:09.949Z,26.40
2019-01-21T07:50:50.495Z,28.67
2019-01-21T07:53:34.103Z,31.73
2019-01-21T07:56:14.929Z,29.70
2019-01-21T07:59:04.706Z,49.43
2019-01-21T08:01:48.240Z,33.10
2019-01-21T08:04:25.727Z,36.60
2019-01-21T08:07:00.296Z,22.73
2019-01-21T08:09:57.573Z,17.33
2019-01-21T08:12:31.674Z,16.73
2019-01-21T08:15:09.197Z,16.63
2019-01-21T08:17:56.069Z,16.67
2019-01-21T08:20:27.683Z,44.13
2019-01-21T08:23:02.086Z,18.87
2019-01-21T08:25:51.854Z,30.40
2019-01-21T08:28:43.195Z,21.93
2019-01-21T08:31:20.765Z,20.33
2019-01-21T08:34:01.105Z,20.50
2019-01-21T08:36:52.179Z,19.23
2019-01-21T08:39:41.939Z,22.30
2019-01-21T08:42:19.493Z,25.82
2019-01-21T08:45:13.391Z,21.83
2019-01-21T08:47:50.811Z,25.07
2019-01-21T08:50:31.456Z,24.77
2019-01-21T08:53:21.117Z,24.60
2019-01-21T08:55:55.407Z,59.13
2019-01-21T08:58:41.896Z,31.67
2019-01-21T09:01:38.117Z,19.87
2019-01-21T09:04:24.870Z,18.57
2019-01-21T09:07:05.436Z,18.07
2019-01-21T09:09:42.786Z,42.47
2019-01-21T09:12:23.235Z,22.43
2019-01-21T09:15:00.525Z,18.00
2019-01-21T09:17:44.134Z,19.10
2019-01-21T09:20:24.545Z,28.32
2019-01-21T09:22:59.017Z,23.83
2019-01-21T09:25:33.509Z,20.93
2019-01-21T09:28:22.897Z,23.73
2019-01-21T09:31:23.203Z,20.17
2019-01-21T09:34:17.786Z,24.00
2019-01-21T09:37:21.393Z,24.13
2019-01-21T09:39:58.882Z,23.30
2019-01-21T09:42:30.484Z,21.73
2019-01-21T09:45:19.986Z,22.77
2019-01-21T09:47:47.390Z,21.87
2019-01-21T09:50:16.893Z,22.27
2019-01-21T09:52:45.785Z,23.55
2019-01-21T09:55:16.316Z,25.68
2019-01-21T09:57:45.614Z,23.83
2019-01-21T10:00:17.577Z,20.83
2019-01-21T10:02:48.452Z,22.80
2019-01-21T10:05:17.158Z,19.32
2019-01-21T10:07:51.521Z,15.03
2019-01-21T10:10:35.106Z,15.73
2019-01-21T10:13:36.103Z,13.93
2019-01-21T10:16:19.417Z,16.20
2019-01-21T10:19:09.202Z,18.67
2019-01-21T10:21:49.680Z,17.03
2019-01-21T10:24:45.722Z,19.67
2019-01-21T10:27:35.463Z,16.67
2019-01-21T10:30:22.329Z,13.48
2019-01-21T10:33:03.032Z,13.37
2019-01-21T10:35:46.053Z,13.90
2019-01-21T10:38:43.053Z,15.43
2019-01-21T10:41:20.734Z,13.48
2019-01-21T10:44:13.665Z,15.10
2019-01-21T10:46:45.321Z,13.20
2019-01-21T10:49:22.868Z,14.28
2019-01-21T10:52:11.934Z,14.35
2019-01-21T10:54:55.400Z,13.85
2019-01-21T10:57:27.060Z,12.88
2019-01-21T11:00:18.542Z,11.65
2019-01-21T11:03:12.684Z,15.60
2019-01-21T11:05:50.312Z,14.35
2019-01-21T11:08:24.688Z,15.03
2019-01-21T11:11:08.118Z,14.30
2019-01-21T11:13:42.669Z,13.60
2019-01-21T11:16:17.112Z,13.80
2019-01-21T11:18:57.679Z,13.00
2019-01-21T11:21:29.284Z,14.05
2019-01-21T11:24:21.934Z,18.63
2019-01-21T11:26:56.507Z,15.32
2019-01-21T11:29:39.977Z,16.62
2019-01-21T11:32:26.721Z,16.07
2019-01-21T11:35:23.022Z,13.40
2019-01-21T11:38:12.400Z,13.30
2019-01-21T11:40:46.620Z,12.68
2019-01-21T11:43:24.272Z,14.28
2019-01-21T11:46:01.816Z,16.48
2019-01-21T11:48:45.357Z,16.77
2019-01-21T11:51:19.881Z,18.25
2019-01-21T11:54:03.674Z,17.12
2019-01-21T11:56:44.377Z,15.63
2019-01-21T11:59:18.859Z,15.48
2019-01-21T12:01:53.244Z,15.63
2019-01-21T12:04:40.103Z,17.30
2019-01-21T12:07:15.364Z,17.12
2019-01-21T12:10:11.293Z,16.62
2019-01-21T12:12:48.489Z,17.85
2019-01-21T12:15:20.020Z,23.67
2019-01-21T12:18:00.418Z,19.20
2019-01-21T12:20:37.634Z,19.67
2019-01-21T12:23:24.265Z,22.30
2019-01-21T12:26:01.783Z,18.82
2019-01-21T12:28:33.378Z,17.80
2019-01-21T12:31:13.728Z,16.40
2019-01-21T12:33:54.663Z,17.85
2019-01-21T12:36:26.202Z,17.20
2019-01-21T12:39:09.931Z,14.93
2019-01-21T12:41:59.811Z,16.10
2019-01-21T12:44:43.207Z,15.90
2019-01-21T12:47:17.464Z,13.85
2019-01-21T12:50:01.052Z,12.40
2019-01-21T12:52:35.399Z,14.10
2019-01-21T12:55:22.139Z,16.12
2019-01-21T12:58:16.559Z,14.40
2019-01-21T13:01:06.110Z,17.15
2019-01-21T13:04:01.637Z,21.40
2019-01-21T13:06:49.370Z,19.12
2019-01-21T13:09:26.471Z,19.70
2019-01-21T13:12:00.713Z,19.90
2019-01-21T13:14:56.459Z,20.50
2019-01-21T13:17:28.059Z,21.55
2019-01-21T13:20:17.069Z,21.93
2019-01-21T13:22:54.525Z,21.68
2019-01-21T13:25:41.587Z,22.37
2019-01-21T13:28:13.135Z,22.10
2019-01-21T13:30:59.581Z,20.52
2019-01-21T13:33:56.656Z,19.05
2019-01-21T13:36:33.988Z,17.27
2019-01-21T13:39:08.137Z,19.67
2019-01-21T13:41:52.062Z,21.73
2019-01-21T13:44:23.741Z,20.17
2019-01-21T13:47:13.241Z,21.62
2019-01-21T13:49:48.152Z,18.77
2019-01-21T13:52:40.582Z,18.15
2019-01-21T13:55:29.898Z,20.10
2019-01-21T13:58:01.537Z,20.40
2019-01-21T14:00:39.449Z,20.12
2019-01-21T14:03:11.211Z,17.17
2019-01-21T14:05:54.612Z,18.50
2019-01-21T14:08:34.843Z,19.13
2019-01-21T14:11:22.986Z,22.13
2019-01-21T14:13:54.568Z,21.30
2019-01-21T14:16:29.026Z,24.00
2019-01-21T14:19:17.323Z,22.67
2019-01-21T14:22:03.732Z,24.13
2019-01-21T14:24:41.080Z,23.87
2019-01-21T14:27:38.468Z,24.77
2019-01-21T14:30:12.935Z,27.53
2019-01-21T14:32:47.385Z,25.03
2019-01-21T14:35:28.937Z,29.37
2019-01-21T14:38:09.496Z,29.63
2019-01-21T14:40:59.293Z,25.97
2019-01-21T14:43:33.958Z,28.83
2019-01-21T14:46:23.372Z,31.77
2019-01-21T14:48:54.918Z,30.97
2019-01-21T14:51:52.660Z,32.13
2019-01-21T14:54:24.301Z,30.90
2019-01-21T14:57:04.856Z,32.73
2019-01-21T14:59:36.447Z,30.43
2019-01-21T15:02:23.302Z,30.07
2019-01-21T15:05:18.997Z,30.37
2019-01-21T15:08:02.651Z,29.63
2019-01-21T15:10:37.273Z,29.30
2019-01-21T15:13:14.871Z,30.73
2019-01-21T15:15:52.228Z,31.20
2019-01-21T15:18:35.893Z,32.80
2019-01-21T15:21:16.322Z,35.20
2019-01-21T15:23:54.061Z,40.10
2019-01-21T15:26:28.325Z,31.00
2019-01-21T15:29:25.887Z,30.00
2019-01-21T15:32:00.026Z,29.60
2019-01-21T15:34:40.659Z,30.87
2019-01-21T15:37:12.247Z,32.10
2019-01-21T15:40:05.218Z,29.00
2019-01-21T15:42:51.883Z,30.27
2019-01-21T15:45:52.065Z,32.03
2019-01-21T15:48:38.886Z,32.10
2019-01-21T15:51:19.117Z,31.87
2019-01-21T15:53:53.797Z,29.27
2019-01-21T15:56:34.269Z,29.47
2019-01-21T15:59:08.451Z,29.77
2019-01-21T16:01:40.196Z,31.90
2019-01-21T16:04:17.671Z,33.13
2019-01-21T16:06:58.365Z,32.10
2019-01-21T16:09:48.039Z,32.20
2019-01-21T16:12:22.093Z,31.10
2019-01-21T16:15:19.325Z,44.07
2019-01-21T16:17:50.911Z,36.70
2019-01-21T16:20:22.868Z,30.13
2019-01-21T16:23:06.430Z,33.17
2019-01-21T16:25:38.746Z,31.17
2019-01-21T16:28:22.092Z,29.50
2019-01-21T16:30:56.487Z,34.17
2019-01-21T16:33:46.180Z,33.33
2019-01-21T16:36:29.495Z,33.93
2019-01-21T16:39:01.141Z,32.43
2019-01-21T16:41:44.864Z,33.93
2019-01-21T16:44:13.682Z,34.17
2019-01-21T16:46:52.419Z,33.73
2019-01-21T16:49:21.083Z,32.67
2019-01-21T16:51:49.710Z,33.60
2019-01-21T16:54:18.399Z,31.73
2019-01-21T16:56:47.102Z,32.07
2019-01-21T16:59:15.721Z,33.57
2019-01-21T17:01:44.447Z,32.23
2019-01-21T17:04:13.594Z,35.47
2019-01-21T17:06:42.292Z,34.27
2019-01-21T17:09:11.218Z,35.80
2019-01-21T17:11:39.850Z,37.50
2019-01-21T17:14:10.156Z,37.17
2019-01-21T17:16:38.848Z,35.83
2019-01-21T17:19:07.687Z,36.10
2019-01-21T17:21:36.318Z,38.90
2019-01-21T17:24:05.248Z,40.40
2019-01-21T17:26:33.973Z,41.53
2019-01-21T17:29:02.610Z,41.07
2019-01-21T17:31:31.229Z,43.07
2019-01-21T17:33:59.951Z,37.33
2019-01-21T17:36:28.657Z,41.07
2019-01-21T17:38:57.460Z,39.87
2019-01-21T17:41:26.149Z,39.47
2019-01-21T17:43:54.767Z,41.77
2019-01-21T17:46:23.417Z,43.13
2019-01-21T17:48:52.107Z,42.80
2019-01-21T17:51:20.835Z,41.87
2019-01-21T17:53:51.441Z,41.83
2019-01-21T17:56:19.925Z,44.00
2019-01-21T17:58:48.663Z,41.40
2019-01-21T18:01:17.353Z,41.43
2019-01-21T18:03:45.998Z,38.70
2019-01-21T18:06:14.870Z,38.50
2019-01-21T18:08:46.278Z,45.77
2019-01-21T18:11:14.921Z,42.10
2019-01-21T18:13:43.599Z,43.40
2019-01-21T18:16:12.244Z,42.70
2019-01-21T18:18:40.927Z,41.80
2019-01-21T18:21:09.654Z,40.03
2019-01-21T18:23:38.388Z,44.20
2019-01-21T18:26:07.013Z,47.43
2019-01-21T18:28:35.762Z,45.87
2019-01-21T18:31:04.400Z,43.90
2019-01-21T18:33:33.132Z,44.70
2019-01-21T18:36:02.064Z,43.97
2019-01-21T18:38:30.688Z,39.93
2019-01-21T18:40:59.319Z,38.47
2019-01-21T18:43:28.051Z,44.67
2019-01-21T18:45:56.748Z,41.77
2019-01-21T18:48:25.378Z,41.47
2019-01-21T18:50:54.053Z,38.70
2019-01-21T18:53:22.752Z,37.27
2019-01-21T18:55:51.461Z,37.10
2019-01-21T18:58:20.125Z,41.23
2019-01-21T19:00:48.823Z,26.53
2019-01-21T19:03:17.575Z,37.80
2019-01-21T19:05:46.254Z,33.63
2019-01-21T19:08:14.947Z,34.13
2019-01-21T19:10:43.660Z,39.60
2019-01-21T19:13:12.351Z,37.07
2019-01-21T19:15:40.984Z,38.80
2019-01-21T19:18:09.690Z,36.43
2019-01-21T19:20:38.417Z,35.67
2019-01-21T19:23:07.050Z,34.30
2019-01-21T19:25:35.692Z,31.63
2019-01-21T19:28:04.646Z,30.17
2019-01-21T19:30:33.319Z,34.63
2019-01-21T19:33:01.962Z,35.87
2019-01-21T19:35:33.213Z,31.23
2019-01-21T19:38:02.150Z,34.37
2019-01-21T19:40:32.170Z,25.10
2019-01-21T19:43:00.929Z,31.00
2019-01-21T19:45:29.666Z,33.17
2019-01-21T19:47:58.364Z,33.20
2019-01-21T19:50:27.097Z,36.17
2019-01-21T19:52:55.739Z,36.03
2019-01-21T19:55:30.448Z,33.80
2019-01-21T19:57:59.230Z,36.07
2019-01-21T20:00:27.959Z,31.83
2019-01-21T20:02:56.669Z,32.73
2019-01-21T20:05:25.344Z,28.37
2019-01-21T20:07:54.038Z,32.93
2019-01-21T20:10:24.373Z,34.20
2019-01-21T20:12:53.046Z,33.23
2019-01-21T20:15:21.874Z,30.50
2019-01-21T20:17:50.439Z,33.57
2019-01-21T20:20:31.071Z,34.10
2019-01-21T20:22:59.712Z,32.03
2019-01-21T20:25:28.348Z,30.77
2019-01-21T20:27:57.022Z,30.93
2019-01-21T20:30:26.159Z,32.87
2019-01-21T20:32:54.773Z,27.37
2019-01-21T20:35:23.628Z,30.93
2019-01-21T20:37:52.255Z,34.03
2019-01-21T20:40:29.038Z,33.47
2019-01-21T20:42:57.796Z,36.87
2019-01-21T20:45:26.434Z,33.03
2019-01-21T20:47:55.101Z,35.13
2019-01-21T20:50:29.540Z,32.03
2019-01-21T20:52:58.274Z,34.00
2019-01-21T20:55:27.383Z,33.60
2019-01-21T20:57:55.943Z,33.53
2019-01-21T21:00:29.228Z,32.30
2019-01-21T21:02:58.330Z,31.63
2019-01-21T21:05:26.959Z,32.20
2019-01-21T21:07:55.539Z,31.73
2019-01-21T21:10:24.381Z,30.80
2019-01-21T21:12:53.023Z,32.37
2019-01-21T21:15:24.164Z,34.27
2019-01-21T21:17:52.937Z,36.17
2019-01-21T21:20:21.572Z,31.73
2019-01-21T21:22:50.201Z,31.70
2019-01-21T21:25:22.139Z,31.47
2019-01-21T21:27:50.772Z,30.93
2019-01-21T21:30:30.557Z,31.20
2019-01-21T21:32:59.184Z,30.47
2019-01-21T21:35:27.809Z,31.73
2019-01-21T21:37:56.475Z,32.57
2019-01-21T21:40:25.401Z,32.60
2019-01-21T21:42:54.028Z,32.40
2019-01-21T21:45:23.105Z,32.70
2019-01-21T21:47:52.204Z,33.00
2019-01-21T21:50:23.918Z,33.40
2019-01-21T21:52:52.588Z,33.37
2019-01-21T21:55:21.213Z,33.40
2019-01-21T21:57:49.846Z,32.20
2019-01-21T22:00:21.398Z,33.93
2019-01-21T22:02:50.039Z,33.60
2019-01-21T22:05:19.777Z,33.40
2019-01-21T22:07:48.715Z,34.43
2019-01-21T22:10:20.512Z,34.53
2019-01-21T22:12:50.353Z,34.70
2019-01-21T22:15:20.924Z,34.47
2019-01-21T22:17:49.550Z,34.20
2019-01-21T22:20:20.343Z,35.60
2019-01-21T22:22:49.251Z,34.03
2019-01-21T22:25:18.345Z,34.93
2019-01-21T22:27:46.973Z,35.90
2019-01-21T22:30:18.456Z,34.43
2019-01-21T22:32:47.027Z,35.17
2019-01-21T22:35:15.663Z,30.30
2019-01-21T23:55:24.647Z,21.93
2019-01-21T23:57:53.355Z,14.63
