createdAt,value
2023-05-10T00:00:42.864Z,0.95
2023-05-10T00:01:42.885Z,0.64
2023-05-10T00:02:43.101Z,0.75
2023-05-10T00:03:43.071Z,0.77
2023-05-10T00:04:42.878Z,1.06
2023-05-10T00:05:42.889Z,0.94
2023-05-10T00:06:42.900Z,0.71
2023-05-10T00:07:42.897Z,0.78
2023-05-10T00:08:42.922Z,1.47
2023-05-10T00:09:42.915Z,0.75
2023-05-10T00:10:42.915Z,1.12
2023-05-10T00:11:42.897Z,1.00
2023-05-10T00:12:43.040Z,0.76
2023-05-10T00:13:43.326Z,0.82
2023-05-10T00:14:43.060Z,0.75
2023-05-10T00:15:43.139Z,0.69
2023-05-10T00:16:43.220Z,0.88
2023-05-10T00:17:43.278Z,0.79
2023-05-10T00:18:43.268Z,0.70
2023-05-10T00:19:43.302Z,0.83
2023-05-10T00:20:43.330Z,0.93
2023-05-10T00:21:43.382Z,0.88
2023-05-10T00:22:43.411Z,0.83
2023-05-10T00:23:43.839Z,0.77
2023-05-10T00:24:43.501Z,0.76
2023-05-10T00:25:43.517Z,0.80
2023-05-10T00:26:43.568Z,0.96
2023-05-10T00:27:43.587Z,0.65
2023-05-10T00:28:43.636Z,0.88
2023-05-10T00:29:43.627Z,0.81
2023-05-10T00:30:43.643Z,0.93
2023-05-10T00:31:43.716Z,0.95
2023-05-10T00:32:43.727Z,0.92
2023-05-10T00:33:43.764Z,0.94
2023-05-10T00:34:43.728Z,0.78
2023-05-10T00:35:43.777Z,0.85
2023-05-10T00:36:43.817Z,1.03
2023-05-10T00:37:43.907Z,0.98
2023-05-10T00:38:44.364Z,0.68
2023-05-10T00:39:43.910Z,0.70
2023-05-10T00:40:43.965Z,0.87
2023-05-10T00:41:44.033Z,0.98
2023-05-10T00:42:44.029Z,0.73
2023-05-10T00:43:44.068Z,0.82
2023-05-10T00:44:44.099Z,0.88
2023-05-10T00:45:44.192Z,0.77
2023-05-10T00:46:44.199Z,0.88
2023-05-10T00:47:44.304Z,0.83
2023-05-10T00:48:44.388Z,0.84
2023-05-10T00:49:44.320Z,1.04
2023-05-10T00:50:44.366Z,0.82
2023-05-10T00:51:44.413Z,0.81
2023-05-10T00:52:44.448Z,0.87
2023-05-10T00:53:44.841Z,0.74
2023-05-10T00:54:44.550Z,0.76
2023-05-10T00:55:44.565Z,0.94
2023-05-10T00:56:44.615Z,1.00
2023-05-10T00:57:44.650Z,0.91
2023-05-10T00:58:44.876Z,0.81
2023-05-10T00:59:44.706Z,0.92
2023-05-10T01:00:44.715Z,0.62
2023-05-10T01:01:44.781Z,0.67
2023-05-10T01:02:44.814Z,1.03
2023-05-10T01:03:44.909Z,0.83
2023-05-10T01:04:44.803Z,0.70
2023-05-10T01:05:44.818Z,0.94
2023-05-10T01:06:44.788Z,0.92
2023-05-10T01:07:44.848Z,0.86
2023-05-10T01:08:44.882Z,0.74
2023-05-10T01:09:44.899Z,0.71
2023-05-10T01:10:44.880Z,1.06
2023-05-10T01:11:44.974Z,0.70
2023-05-10T01:12:45.013Z,0.89
2023-05-10T01:13:44.981Z,0.88
2023-05-10T01:14:44.960Z,0.91
2023-05-10T01:15:45.021Z,0.65
2023-05-10T01:16:44.998Z,0.68
2023-05-10T01:17:45.050Z,0.96
2023-05-10T01:18:45.016Z,0.77
2023-05-10T01:19:45.057Z,0.60
2023-05-10T01:20:45.132Z,0.77
2023-05-10T01:21:45.129Z,0.73
2023-05-10T01:22:45.177Z,0.91
2023-05-10T01:23:45.355Z,0.79
2023-05-10T01:24:45.204Z,0.95
2023-05-10T01:25:45.235Z,0.76
2023-05-10T01:26:45.245Z,0.55
2023-05-10T01:27:45.278Z,0.73
2023-05-10T01:28:45.369Z,0.67
2023-05-10T01:29:45.306Z,0.76
2023-05-10T01:30:45.337Z,0.89
2023-05-10T01:31:45.350Z,0.86
2023-05-10T01:32:45.359Z,0.77
2023-05-10T01:33:45.365Z,0.70
2023-05-10T01:34:45.292Z,0.64
2023-05-10T01:35:45.285Z,0.82
2023-05-10T01:36:45.347Z,0.60
2023-05-10T01:37:45.367Z,0.63
2023-05-10T01:38:45.896Z,0.83
2023-05-10T01:39:45.376Z,0.76
2023-05-10T01:40:45.380Z,0.53
2023-05-10T01:41:45.392Z,1.11
2023-05-10T01:42:45.395Z,0.79
2023-05-10T01:43:45.878Z,0.88
2023-05-10T01:44:45.403Z,0.66
2023-05-10T01:45:45.406Z,0.87
2023-05-10T01:46:45.460Z,1.00
2023-05-10T01:47:45.496Z,0.67
2023-05-10T01:48:45.420Z,0.72
2023-05-10T01:49:45.462Z,1.07
2023-05-10T01:50:45.487Z,0.85
2023-05-10T01:51:45.547Z,0.56
2023-05-10T01:52:45.484Z,0.93
2023-05-10T01:53:45.477Z,0.58
2023-05-10T01:54:45.472Z,0.83
2023-05-10T01:55:45.462Z,0.81
2023-05-10T01:56:45.475Z,0.84
2023-05-10T01:58:21.087Z,0.77
2023-05-10T01:59:21.086Z,0.52
2023-05-10T02:00:21.104Z,0.98
2023-05-10T02:01:21.110Z,0.68
2023-05-10T02:02:21.109Z,0.94
2023-05-10T02:03:21.118Z,0.77
2023-05-10T02:04:21.263Z,0.77
2023-05-10T02:05:21.057Z,0.80
2023-05-10T02:06:21.082Z,0.81
2023-05-10T02:07:21.034Z,0.98
2023-05-10T02:08:21.810Z,0.82
2023-05-10T02:09:21.292Z,0.64
2023-05-10T02:10:21.033Z,0.64
2023-05-10T02:11:21.029Z,0.71
2023-05-10T02:12:21.023Z,0.70
2023-05-10T02:13:21.080Z,0.78
2023-05-10T02:14:21.269Z,0.95
2023-05-10T02:15:21.043Z,0.99
2023-05-10T02:16:21.056Z,0.58
2023-05-10T02:17:20.986Z,0.71
2023-05-10T02:18:21.006Z,0.71
2023-05-10T02:19:21.265Z,0.80
2023-05-10T02:20:20.939Z,0.49
2023-05-10T02:21:20.949Z,0.69
2023-05-10T02:22:20.983Z,0.66
2023-05-10T02:23:20.963Z,0.86
2023-05-10T02:24:21.272Z,0.83
2023-05-10T02:25:20.962Z,0.60
2023-05-10T02:26:20.950Z,0.66
2023-05-10T02:27:20.950Z,0.54
2023-05-10T02:28:20.923Z,0.73
2023-05-10T02:29:20.931Z,0.89
2023-05-10T02:30:20.926Z,0.86
2023-05-10T02:31:21.002Z,0.91
2023-05-10T02:32:20.905Z,0.56
2023-05-10T02:33:20.878Z,0.84
2023-05-10T02:34:21.315Z,0.71
2023-05-10T02:35:20.838Z,0.63
2023-05-10T02:36:20.848Z,0.62
2023-05-10T02:37:20.852Z,0.88
2023-05-10T02:38:20.843Z,0.64
2023-05-10T02:39:20.857Z,0.71
2023-05-10T02:40:20.854Z,0.74
2023-05-10T02:41:20.824Z,0.83
2023-05-10T02:42:20.801Z,0.73
2023-05-10T02:43:20.816Z,0.80
2023-05-10T02:44:21.285Z,0.70
2023-05-10T02:45:20.773Z,0.73
2023-05-10T02:46:20.803Z,0.68
2023-05-10T02:47:20.798Z,1.04
2023-05-10T02:48:20.777Z,0.65
2023-05-10T02:49:20.808Z,0.80
2023-05-10T02:50:20.744Z,0.61
2023-05-10T02:51:20.760Z,0.88
2023-05-10T02:52:20.759Z,0.57
2023-05-10T02:53:20.747Z,0.68
2023-05-10T02:54:20.733Z,0.60
2023-05-10T02:55:20.753Z,0.71
2023-05-10T02:56:20.705Z,0.78
2023-05-10T02:57:20.723Z,0.76
2023-05-10T02:58:20.705Z,0.78
2023-05-10T02:59:20.835Z,0.78
2023-05-10T03:00:20.696Z,0.80
2023-05-10T03:01:20.709Z,0.87
2023-05-10T03:02:20.709Z,0.67
2023-05-10T03:03:20.689Z,0.62
2023-05-10T03:04:20.845Z,0.93
2023-05-10T03:05:20.658Z,0.91
2023-05-10T03:06:20.630Z,0.67
2023-05-10T03:07:20.657Z,1.22
2023-05-10T03:08:20.644Z,0.83
2023-05-10T03:09:20.832Z,0.61
2023-05-10T03:10:20.638Z,0.83
2023-05-10T03:11:20.621Z,0.92
2023-05-10T03:12:20.595Z,0.74
2023-05-10T03:13:20.681Z,0.81
2023-05-10T03:14:20.620Z,0.64
2023-05-10T03:15:20.587Z,0.52
2023-05-10T03:16:20.617Z,0.81
2023-05-10T03:17:20.565Z,0.98
2023-05-10T03:18:20.573Z,0.61
2023-05-10T03:19:20.550Z,0.69
2023-05-10T03:20:20.565Z,0.61
2023-05-10T03:21:20.530Z,0.60
2023-05-10T03:22:20.538Z,0.65
2023-05-10T03:23:20.561Z,0.55
2023-05-10T03:24:20.557Z,0.78
2023-05-10T03:25:20.519Z,0.73
2023-05-10T03:26:20.538Z,0.66
2023-05-10T03:27:20.504Z,0.74
2023-05-10T03:28:20.488Z,0.64
2023-05-10T03:29:20.843Z,0.89
2023-05-10T03:30:20.468Z,0.94
2023-05-10T03:31:20.508Z,0.68
2023-05-10T03:32:20.431Z,0.59
2023-05-10T03:33:20.427Z,0.80
2023-05-10T03:34:20.443Z,0.82
2023-05-10T03:35:20.453Z,0.56
2023-05-10T03:36:20.429Z,0.53
2023-05-10T03:37:20.423Z,0.83
2023-05-10T03:38:20.445Z,0.87
2023-05-10T03:39:20.406Z,0.89
2023-05-10T03:40:20.386Z,0.62
2023-05-10T03:41:20.395Z,0.67
2023-05-10T03:42:20.391Z,0.63
2023-05-10T03:43:20.394Z,0.88
2023-05-10T03:44:20.389Z,0.76
2023-05-10T03:45:20.354Z,0.91
2023-05-10T03:46:20.425Z,0.54
2023-05-10T03:47:20.364Z,0.50
2023-05-10T03:48:20.376Z,0.82
2023-05-10T03:49:20.336Z,0.75
2023-05-10T03:50:20.391Z,0.67
2023-05-10T03:51:20.340Z,0.82
2023-05-10T03:52:20.329Z,0.82
2023-05-10T03:53:20.326Z,0.75
2023-05-10T03:54:20.359Z,0.68
2023-05-10T03:55:20.318Z,0.44
2023-05-10T03:56:20.287Z,1.23
2023-05-10T03:57:20.291Z,0.77
2023-05-10T03:58:20.280Z,0.54
2023-05-10T03:59:20.243Z,0.67
2023-05-10T04:00:20.250Z,0.65
2023-05-10T04:01:20.260Z,0.36
2023-05-10T04:02:20.301Z,0.69
2023-05-10T04:03:20.269Z,0.66
2023-05-10T04:04:20.322Z,0.56
2023-05-10T04:05:20.256Z,0.82
2023-05-10T04:06:20.239Z,0.65
2023-05-10T04:07:20.225Z,0.76
2023-05-10T04:08:20.248Z,0.70
2023-05-10T04:09:20.259Z,0.69
2023-05-10T04:10:20.221Z,0.80
2023-05-10T04:11:20.194Z,0.86
2023-05-10T04:12:20.178Z,0.81
2023-05-10T04:13:20.200Z,0.60
2023-05-10T04:14:20.159Z,0.81
2023-05-10T04:15:20.162Z,0.90
2023-05-10T04:16:20.189Z,0.68
2023-05-10T04:17:20.224Z,0.53
2023-05-10T04:18:20.124Z,0.50
2023-05-10T04:19:20.108Z,0.70
2023-05-10T04:20:20.145Z,0.43
2023-05-10T04:21:20.111Z,0.75
2023-05-10T04:22:20.110Z,0.65
2023-05-10T04:23:20.097Z,0.52
2023-05-10T04:24:20.404Z,0.61
2023-05-10T04:25:20.088Z,0.64
2023-05-10T04:26:20.058Z,0.74
2023-05-10T04:27:20.076Z,0.62
2023-05-10T04:28:20.047Z,0.54
2023-05-10T04:29:20.061Z,0.81
2023-05-10T04:30:20.051Z,0.53
2023-05-10T04:31:20.261Z,0.64
2023-05-10T04:32:20.033Z,0.61
2023-05-10T04:33:20.054Z,0.67
2023-05-10T04:34:20.018Z,0.76
2023-05-10T04:35:20.023Z,0.84
2023-05-10T04:36:20.014Z,0.55
2023-05-10T04:37:19.986Z,0.79
2023-05-10T04:38:20.014Z,0.45
2023-05-10T04:39:20.003Z,0.56
2023-05-10T04:40:20.008Z,0.59
2023-05-10T04:41:19.957Z,0.64
2023-05-10T04:42:19.963Z,0.75
2023-05-10T04:43:19.953Z,0.62
2023-05-10T04:44:19.964Z,0.49
2023-05-10T04:45:19.951Z,0.65
2023-05-10T04:46:19.959Z,0.78
2023-05-10T04:47:19.994Z,0.60
2023-05-10T04:48:19.920Z,0.72
2023-05-10T04:49:20.355Z,0.53
2023-05-10T04:50:19.903Z,0.58
2023-05-10T04:51:19.896Z,0.39
2023-05-10T04:52:19.917Z,0.65
2023-05-10T04:53:19.902Z,0.59
2023-05-10T04:54:19.870Z,0.77
2023-05-10T04:55:19.859Z,0.59
2023-05-10T04:56:19.858Z,0.42
2023-05-10T04:57:19.893Z,0.49
2023-05-10T04:58:19.918Z,0.69
2023-05-10T04:59:19.876Z,0.44
2023-05-10T05:00:19.899Z,0.66
2023-05-10T05:01:19.910Z,0.70
2023-05-10T05:02:19.925Z,0.94
2023-05-10T05:03:20.039Z,0.45
2023-05-10T05:04:20.358Z,0.73
2023-05-10T05:05:19.933Z,0.80
2023-05-10T05:06:19.969Z,0.78
2023-05-10T05:07:19.920Z,0.51
2023-05-10T05:08:19.947Z,0.36
2023-05-10T05:09:19.991Z,0.61
2023-05-10T05:10:20.226Z,0.72
2023-05-10T05:11:19.981Z,0.60
2023-05-10T05:12:19.965Z,0.88
2023-05-10T05:13:20.076Z,0.66
2023-05-10T05:14:19.982Z,0.62
2023-05-10T05:15:20.002Z,0.50
2023-05-10T05:16:20.048Z,0.85
2023-05-10T05:17:20.017Z,0.53
2023-05-10T05:18:20.001Z,0.59
2023-05-10T05:19:20.024Z,0.55
2023-05-10T05:20:20.092Z,0.80
2023-05-10T05:21:20.056Z,0.51
2023-05-10T05:22:20.060Z,0.77
2023-05-10T05:23:20.063Z,0.61
2023-05-10T05:24:20.071Z,0.39
2023-05-10T05:25:20.077Z,0.45
2023-05-10T05:26:20.090Z,0.61
2023-05-10T05:27:20.097Z,0.58
2023-05-10T05:28:20.093Z,0.65
2023-05-10T05:29:20.100Z,0.68
2023-05-10T05:30:20.101Z,0.56
2023-05-10T05:31:20.159Z,0.74
2023-05-10T05:32:20.117Z,0.74
2023-05-10T05:33:20.107Z,0.49
2023-05-10T05:34:20.113Z,0.53
2023-05-10T05:35:20.145Z,0.74
2023-05-10T05:36:20.130Z,0.87
2023-05-10T05:37:20.162Z,0.54
2023-05-10T05:38:20.127Z,0.64
2023-05-10T05:39:20.161Z,0.50
2023-05-10T05:40:20.180Z,0.53
2023-05-10T05:41:20.144Z,0.68
2023-05-10T05:42:20.147Z,0.66
2023-05-10T05:43:20.154Z,0.74
2023-05-10T05:44:20.384Z,0.61
2023-05-10T05:45:20.363Z,0.62
2023-05-10T05:46:20.187Z,0.47
2023-05-10T05:47:20.180Z,0.62
2023-05-10T05:48:20.186Z,0.48
2023-05-10T05:49:20.412Z,1.98
2023-05-10T05:50:20.184Z,0.70
2023-05-10T05:51:20.170Z,0.58
2023-05-10T05:52:20.213Z,0.50
2023-05-10T05:53:20.204Z,0.69
2023-05-10T05:54:20.393Z,0.86
2023-05-10T05:55:20.249Z,0.60
2023-05-10T05:56:20.239Z,0.57
2023-05-10T05:57:20.253Z,0.48
2023-05-10T05:58:20.265Z,0.58
2023-05-10T05:59:20.278Z,0.80
2023-05-10T06:00:20.273Z,0.83
2023-05-10T06:01:20.300Z,0.57
2023-05-10T06:02:20.317Z,0.74
2023-05-10T06:03:20.408Z,0.67
2023-05-10T06:04:20.417Z,0.74
2023-05-10T06:05:20.328Z,0.71
2023-05-10T06:06:20.324Z,0.70
2023-05-10T06:07:20.333Z,0.71
2023-05-10T06:08:20.307Z,0.57
2023-05-10T06:09:20.395Z,0.86
2023-05-10T06:10:20.349Z,0.67
2023-05-10T06:11:20.301Z,0.53
2023-05-10T06:12:20.314Z,0.69
2023-05-10T06:13:20.350Z,0.80
2023-05-10T06:14:20.382Z,0.71
2023-05-10T06:15:20.332Z,0.68
2023-05-10T06:16:20.369Z,0.74
2023-05-10T06:17:20.290Z,0.80
2023-05-10T06:18:20.309Z,0.89
2023-05-10T06:19:20.893Z,0.79
2023-05-10T06:20:20.312Z,0.81
2023-05-10T06:21:20.354Z,0.87
2023-05-10T06:22:20.368Z,0.73
2023-05-10T06:23:20.360Z,0.79
2023-05-10T06:24:20.915Z,0.69
2023-05-10T06:25:20.504Z,0.74
2023-05-10T06:26:20.570Z,0.82
2023-05-10T06:27:20.634Z,0.81
2023-05-10T06:28:20.639Z,0.84
2023-05-10T06:29:20.900Z,0.85
2023-05-10T06:30:20.726Z,0.69
2023-05-10T06:31:20.823Z,1.80
2023-05-10T06:32:20.843Z,0.97
2023-05-10T06:33:20.918Z,1.23
2023-05-10T06:34:21.393Z,0.79
2023-05-10T06:35:21.042Z,0.87
2023-05-10T06:36:21.086Z,0.71
2023-05-10T06:37:21.166Z,0.69
2023-05-10T06:38:21.230Z,0.81
2023-05-10T06:39:21.300Z,0.74
2023-05-10T06:40:21.345Z,0.75
2023-05-10T06:41:23.855Z,0.72
2023-05-10T06:42:21.462Z,0.63
2023-05-10T06:43:21.403Z,0.77
2023-05-10T06:44:21.425Z,1.10
2023-05-10T06:45:21.407Z,0.69
2023-05-10T06:46:21.424Z,0.67
2023-05-10T06:47:21.366Z,0.79
2023-05-10T06:48:21.405Z,0.66
2023-05-10T06:49:21.351Z,0.68
2023-05-10T06:50:21.411Z,0.74
2023-05-10T06:51:21.333Z,0.81
2023-05-10T06:52:21.371Z,0.57
2023-05-10T06:53:21.333Z,0.75
2023-05-10T06:54:21.342Z,0.82
2023-05-10T06:55:21.344Z,0.71
2023-05-10T06:56:21.315Z,0.81
2023-05-10T06:57:31.275Z,0.71
2023-05-10T06:58:22.274Z,2.75
2023-05-10T06:59:21.304Z,0.92
2023-05-10T07:00:21.496Z,0.74
2023-05-10T07:01:21.382Z,0.46
2023-05-10T07:02:21.302Z,0.79
2023-05-10T07:03:21.303Z,0.81
2023-05-10T07:04:21.316Z,0.46
2023-05-10T07:05:21.737Z,0.92
2023-05-10T07:06:32.192Z,0.80
2023-05-10T07:07:22.226Z,0.94
2023-05-10T07:08:21.241Z,0.98
2023-05-10T07:09:21.218Z,0.76
2023-05-10T07:10:21.445Z,0.76
2023-05-10T07:11:21.196Z,0.90
2023-05-10T07:12:21.233Z,0.57
2023-05-10T07:13:21.290Z,0.64
2023-05-10T07:14:21.172Z,0.77
2023-05-10T07:15:21.200Z,0.54
2023-05-10T07:16:21.245Z,0.69
2023-05-10T07:17:21.332Z,0.70
2023-05-10T07:18:21.360Z,0.78
2023-05-10T07:19:21.355Z,0.80
2023-05-10T07:20:21.420Z,0.59
2023-05-10T07:21:21.561Z,0.42
2023-05-10T07:22:21.513Z,0.62
2023-05-10T07:23:21.552Z,0.72
2023-05-10T07:24:21.601Z,0.73
2023-05-10T07:25:21.640Z,0.76
2023-05-10T07:26:21.685Z,0.76
2023-05-10T07:27:21.717Z,0.80
2023-05-10T07:28:21.770Z,0.83
2023-05-10T07:29:21.780Z,0.62
2023-05-10T07:30:21.884Z,0.62
2023-05-10T07:31:21.841Z,0.80
2023-05-10T07:32:22.018Z,0.65
2023-05-10T07:33:22.028Z,0.66
2023-05-10T07:34:22.015Z,0.86
2023-05-10T07:35:22.073Z,0.73
2023-05-10T07:36:22.097Z,0.78
2023-05-10T07:37:22.201Z,0.74
2023-05-10T07:38:22.200Z,0.56
2023-05-10T07:39:27.227Z,0.74
2023-05-10T07:40:23.440Z,0.68
2023-05-10T07:41:22.218Z,0.86
2023-05-10T07:42:22.242Z,0.62
2023-05-10T07:43:22.199Z,0.67
2023-05-10T07:44:22.219Z,1.09
2023-05-10T07:45:22.202Z,0.78
2023-05-10T07:46:22.359Z,0.66
2023-05-10T07:47:22.190Z,0.94
2023-05-10T07:48:22.935Z,0.57
2023-05-10T07:49:22.146Z,0.68
2023-05-10T07:50:22.210Z,0.78
2023-05-10T07:51:22.201Z,0.58
2023-05-10T07:52:22.782Z,0.71
2023-05-10T07:53:22.301Z,0.69
2023-05-10T07:54:22.328Z,0.84
2023-05-10T07:55:22.369Z,0.46
2023-05-10T07:56:22.430Z,0.68
2023-05-10T07:57:22.442Z,0.71
2023-05-10T07:58:22.495Z,0.70
2023-05-10T07:59:22.491Z,0.89
2023-05-10T08:00:22.570Z,0.95
2023-05-10T08:01:22.574Z,0.67
2023-05-10T08:02:22.632Z,0.86
2023-05-10T08:03:22.745Z,0.67
2023-05-10T08:04:22.699Z,0.76
2023-05-10T08:05:22.728Z,0.93
2023-05-10T08:06:22.736Z,0.64
2023-05-10T08:07:22.789Z,0.81
2023-05-10T08:08:22.786Z,0.94
2023-05-10T08:09:22.861Z,0.64
2023-05-10T08:10:22.945Z,0.88
2023-05-10T08:11:22.914Z,0.87
2023-05-10T08:12:22.921Z,0.60
2023-05-10T08:13:22.972Z,0.94
2023-05-10T08:14:22.982Z,0.78
2023-05-10T08:15:23.059Z,0.72
2023-05-10T08:16:23.183Z,1.08
2023-05-10T08:17:24.820Z,0.77
2023-05-10T08:18:23.223Z,0.82
2023-05-10T08:19:23.151Z,0.71
2023-05-10T08:20:23.234Z,0.67
2023-05-10T08:21:23.263Z,0.69
2023-05-10T08:22:23.286Z,1.01
2023-05-10T08:23:23.326Z,0.83
2023-05-10T08:24:23.345Z,0.62
2023-05-10T08:25:23.389Z,0.83
2023-05-10T08:26:23.417Z,0.48
2023-05-10T08:27:23.474Z,0.79
2023-05-10T08:28:23.538Z,0.87
2023-05-10T08:29:23.534Z,0.93
2023-05-10T08:30:23.967Z,0.98
2023-05-10T08:31:23.727Z,0.64
2023-05-10T08:32:23.670Z,1.10
2023-05-10T08:33:23.724Z,1.21
2023-05-10T08:34:23.931Z,1.14
2023-05-10T08:35:23.792Z,1.20
2023-05-10T08:36:23.836Z,1.04
2023-05-10T08:37:23.897Z,1.02
2023-05-10T08:38:23.970Z,1.22
2023-05-10T08:39:30.316Z,1.09
2023-05-10T08:40:25.435Z,1.56
2023-05-10T08:41:23.983Z,1.09
2023-05-10T08:42:23.948Z,1.21
2023-05-10T08:43:23.919Z,1.18
2023-05-10T08:44:23.930Z,1.49
2023-05-10T08:45:23.970Z,1.03
2023-05-10T08:46:23.990Z,1.24
2023-05-10T08:47:23.963Z,1.18
2023-05-10T08:48:23.928Z,0.76
2023-05-10T08:49:23.900Z,1.39
2023-05-10T08:50:23.898Z,1.25
2023-05-10T08:51:23.881Z,1.09
2023-05-10T08:52:23.976Z,1.26
2023-05-10T08:53:23.973Z,1.10
2023-05-10T08:54:24.018Z,0.77
2023-05-10T08:55:24.056Z,1.24
2023-05-10T08:56:24.045Z,1.40
2023-05-10T08:57:24.066Z,1.11
2023-05-10T08:58:24.137Z,1.15
2023-05-10T08:59:24.160Z,1.07
2023-05-10T09:00:24.513Z,0.81
2023-05-10T09:01:24.259Z,1.21
2023-05-10T09:02:24.259Z,1.17
2023-05-10T09:03:24.255Z,1.15
2023-05-10T09:04:24.351Z,1.29
2023-05-10T09:05:24.481Z,1.22
2023-05-10T09:06:24.362Z,1.37
2023-05-10T09:07:24.407Z,1.36
2023-05-10T09:08:24.420Z,1.10
2023-05-10T09:09:24.490Z,1.09
2023-05-10T09:10:24.970Z,1.31
2023-05-10T09:11:24.603Z,1.43
2023-05-10T09:12:24.578Z,1.54
2023-05-10T09:13:24.634Z,1.64
2023-05-10T09:14:24.651Z,1.01
2023-05-10T09:15:25.000Z,0.93
2023-05-10T09:16:24.739Z,3.01
2023-05-10T09:17:24.958Z,1.05
2023-05-10T09:18:26.013Z,1.00
2023-05-10T09:19:24.759Z,1.02
2023-05-10T09:20:24.773Z,1.07
2023-05-10T09:21:24.779Z,1.53
2023-05-10T09:22:24.748Z,0.80
2023-05-10T09:23:24.752Z,1.41
2023-05-10T09:24:24.730Z,1.07
2023-05-10T09:25:24.957Z,0.97
2023-05-10T09:26:24.729Z,0.54
2023-05-10T09:27:24.688Z,1.64
2023-05-10T09:28:24.722Z,1.35
2023-05-10T09:29:24.702Z,1.01
2023-05-10T09:30:24.709Z,0.94
2023-05-10T09:31:24.798Z,1.24
2023-05-10T09:32:24.719Z,1.01
2023-05-10T09:33:24.661Z,1.18
2023-05-10T09:34:24.658Z,0.90
2023-05-10T09:35:26.566Z,0.82
2023-05-10T09:36:24.649Z,0.92
2023-05-10T09:37:24.629Z,1.18
2023-05-10T09:38:24.657Z,1.19
2023-05-10T09:39:24.619Z,1.15
2023-05-10T09:40:25.023Z,0.91
2023-05-10T09:41:25.663Z,1.01
2023-05-10T09:42:24.614Z,1.22
2023-05-10T09:43:24.609Z,1.25
2023-05-10T09:44:24.630Z,1.21
2023-05-10T09:45:24.991Z,1.23
2023-05-10T09:46:24.601Z,1.21
2023-05-10T09:47:24.567Z,1.04
2023-05-10T09:48:24.557Z,0.86
2023-05-10T09:49:24.555Z,0.92
2023-05-10T09:50:25.053Z,0.83
2023-05-10T09:51:24.552Z,3.67
2023-05-10T09:52:24.538Z,0.95
2023-05-10T09:53:24.527Z,1.19
2023-05-10T09:54:24.532Z,1.15
2023-05-10T09:55:25.018Z,1.37
2023-05-10T09:56:24.519Z,1.65
2023-05-10T09:57:24.522Z,0.80
2023-05-10T09:58:24.487Z,1.14
2023-05-10T09:59:24.515Z,1.22
2023-05-10T10:00:24.499Z,1.00
2023-05-10T10:01:24.548Z,1.09
2023-05-10T10:02:24.544Z,0.93
2023-05-10T10:03:24.460Z,0.98
2023-05-10T10:04:24.521Z,1.03
2023-05-10T10:05:24.452Z,1.10
2023-05-10T10:06:29.953Z,1.21
2023-05-10T10:07:25.435Z,1.02
2023-05-10T10:08:24.432Z,1.09
2023-05-10T10:09:24.443Z,1.33
2023-05-10T10:10:24.475Z,1.19
2023-05-10T10:11:24.530Z,1.66
2023-05-10T10:12:24.398Z,1.32
2023-05-10T10:13:24.411Z,1.34
2023-05-10T10:14:24.391Z,1.46
2023-05-10T10:15:24.418Z,1.34
2023-05-10T10:16:24.533Z,1.16
2023-05-10T10:17:24.409Z,1.25
2023-05-10T10:18:24.392Z,0.95
2023-05-10T10:19:24.338Z,1.67
2023-05-10T10:20:24.359Z,1.24
2023-05-10T10:21:24.532Z,1.12
2023-05-10T10:22:24.365Z,1.18
2023-05-10T10:23:24.358Z,1.15
2023-05-10T10:24:24.325Z,1.18
2023-05-10T10:25:24.385Z,1.61
2023-05-10T10:26:24.495Z,1.25
2023-05-10T10:27:24.386Z,1.00
2023-05-10T10:28:25.395Z,1.12
2023-05-10T10:29:24.452Z,0.98
2023-05-10T10:30:24.627Z,1.24
2023-05-10T10:31:24.531Z,1.28
2023-05-10T10:32:24.550Z,1.25
2023-05-10T10:33:28.956Z,1.36
2023-05-10T10:34:24.487Z,1.44
2023-05-10T10:35:24.479Z,1.41
2023-05-10T10:36:24.527Z,1.39
2023-05-10T10:37:24.496Z,1.46
2023-05-10T10:38:24.496Z,1.81
2023-05-10T10:39:24.435Z,1.42
2023-05-10T10:40:24.476Z,1.08
2023-05-10T10:41:24.481Z,1.02
2023-05-10T10:42:24.440Z,1.55
2023-05-10T10:43:24.475Z,0.96
2023-05-10T10:44:24.490Z,0.78
2023-05-10T10:45:24.446Z,1.14
2023-05-10T10:46:24.410Z,1.12
2023-05-10T10:47:24.497Z,1.24
2023-05-10T10:48:24.423Z,1.04
2023-05-10T10:49:24.380Z,1.21
2023-05-10T10:50:24.445Z,1.14
2023-05-10T10:51:24.396Z,0.92
2023-05-10T10:52:24.362Z,1.17
2023-05-10T10:53:24.400Z,1.09
2023-05-10T10:54:24.367Z,1.69
2023-05-10T10:55:24.375Z,1.09
2023-05-10T10:56:24.367Z,0.97
2023-05-10T10:57:24.363Z,1.20
2023-05-10T10:58:24.339Z,0.97
2023-05-10T10:59:24.335Z,1.23
2023-05-10T11:00:24.353Z,1.77
2023-05-10T11:01:24.634Z,1.91
2023-05-10T11:02:24.492Z,1.58
2023-05-10T11:03:24.585Z,1.44
2023-05-10T11:04:24.620Z,0.92
2023-05-10T11:05:24.695Z,0.67
2023-05-10T11:06:24.672Z,1.22
2023-05-10T11:07:24.677Z,1.11
2023-05-10T11:08:24.672Z,1.01
2023-05-10T11:09:24.736Z,1.16
2023-05-10T11:10:24.836Z,1.45
2023-05-10T11:11:25.026Z,1.48
2023-05-10T11:12:24.864Z,1.16
2023-05-10T11:13:24.910Z,1.11
2023-05-10T11:14:24.895Z,1.33
2023-05-10T11:15:24.911Z,0.98
2023-05-10T11:16:25.236Z,1.02
2023-05-10T11:17:25.095Z,1.10
2023-05-10T11:18:24.993Z,2.09
2023-05-10T11:19:24.997Z,0.99
2023-05-10T11:20:25.064Z,2.22
2023-05-10T11:21:25.529Z,1.38
2023-05-10T11:22:25.078Z,1.91
2023-05-10T11:23:25.126Z,1.82
2023-05-10T11:24:25.137Z,1.61
2023-05-10T11:25:25.166Z,2.27
2023-05-10T11:26:25.521Z,2.15
2023-05-10T11:27:25.211Z,1.94
2023-05-10T11:28:25.273Z,2.55
2023-05-10T11:29:25.288Z,1.77
2023-05-10T11:30:25.284Z,3.16
2023-05-10T11:31:25.536Z,2.60
2023-05-10T11:32:25.418Z,2.49
2023-05-10T11:33:25.423Z,2.79
2023-05-10T11:34:25.447Z,3.29
2023-05-10T11:35:25.483Z,2.06
2023-05-10T11:36:25.537Z,2.72
2023-05-10T11:37:25.534Z,2.37
2023-05-10T11:38:25.611Z,2.56
2023-05-10T11:39:25.671Z,2.39
2023-05-10T11:40:25.665Z,2.53
2023-05-10T11:41:25.702Z,2.32
2023-05-10T11:42:25.743Z,2.01
2023-05-10T11:43:25.733Z,2.19
2023-05-10T11:44:25.788Z,1.87
2023-05-10T11:45:25.856Z,2.14
2023-05-10T11:46:26.167Z,2.82
2023-05-10T11:47:26.014Z,1.87
2023-05-10T11:48:25.929Z,2.25
2023-05-10T11:49:25.945Z,2.37
2023-05-10T11:50:25.994Z,2.25
2023-05-10T11:51:26.066Z,2.41
2023-05-10T11:52:26.021Z,2.14
2023-05-10T11:53:26.084Z,1.98
2023-05-10T11:54:26.136Z,2.10
2023-05-10T11:55:26.140Z,2.22
2023-05-10T11:56:26.190Z,1.98
2023-05-10T11:57:26.215Z,2.21
2023-05-10T11:58:26.227Z,2.76
2023-05-10T11:59:26.321Z,1.67
2023-05-10T12:00:26.337Z,2.30
2023-05-10T12:01:26.344Z,2.68
2023-05-10T12:02:26.557Z,1.94
2023-05-10T12:03:26.565Z,2.26
2023-05-10T12:04:26.569Z,2.61
2023-05-10T12:05:26.524Z,1.87
2023-05-10T12:06:26.561Z,2.04
2023-05-10T12:07:26.605Z,1.66
2023-05-10T12:08:26.662Z,1.63
2023-05-10T12:10:26.671Z,2.12
2023-05-10T12:11:27.051Z,2.16
2023-05-10T12:12:26.671Z,1.72
2023-05-10T12:13:26.685Z,2.63
2023-05-10T12:14:26.641Z,1.76
2023-05-10T12:15:26.673Z,2.77
2023-05-10T12:16:27.170Z,2.66
2023-05-10T12:17:26.668Z,2.91
2023-05-10T12:18:26.711Z,2.38
2023-05-10T12:19:26.617Z,2.01
2023-05-10T12:20:26.619Z,2.91
2023-05-10T12:21:26.636Z,2.63
2023-05-10T12:22:26.614Z,1.64
2023-05-10T12:23:26.641Z,2.20
2023-05-10T12:24:26.604Z,1.92
2023-05-10T12:25:26.611Z,1.79
2023-05-10T12:26:27.044Z,1.63
2023-05-10T12:27:26.565Z,1.62
2023-05-10T12:28:26.588Z,1.65
2023-05-10T12:29:26.550Z,1.46
2023-05-10T12:30:26.562Z,3.06
2023-05-10T12:31:26.573Z,1.55
2023-05-10T12:32:26.557Z,1.82
2023-05-10T12:33:26.523Z,2.41
2023-05-10T12:34:26.517Z,1.79
2023-05-10T12:35:26.525Z,1.65
2023-05-10T12:36:26.563Z,1.97
2023-05-10T12:37:26.520Z,3.15
2023-05-10T12:38:26.518Z,1.78
2023-05-10T12:39:26.493Z,1.71
2023-05-10T12:40:26.482Z,1.95
2023-05-10T12:41:26.631Z,1.97
2023-05-10T12:42:26.508Z,1.66
2023-05-10T12:43:26.474Z,2.11
2023-05-10T12:44:26.451Z,2.54
2023-05-10T12:45:26.470Z,2.10
2023-05-10T12:46:26.721Z,1.76
2023-05-10T12:47:27.076Z,1.51
2023-05-10T12:48:26.431Z,1.71
2023-05-10T12:49:26.450Z,1.92
2023-05-10T12:50:26.473Z,1.61
2023-05-10T12:51:26.587Z,1.51
2023-05-10T12:52:26.591Z,1.67
2023-05-10T12:53:26.687Z,1.60
2023-05-10T12:54:26.738Z,2.02
2023-05-10T12:55:26.757Z,1.83
2023-05-10T12:56:27.064Z,1.96
2023-05-10T12:57:26.863Z,1.66
2023-05-10T12:58:35.734Z,2.51
2023-05-10T12:59:27.918Z,1.66
2023-05-10T13:00:26.948Z,2.05
2023-05-10T13:01:34.164Z,1.47
2023-05-10T13:02:26.904Z,1.50
2023-05-10T13:03:26.881Z,1.72
2023-05-10T13:04:26.972Z,1.18
2023-05-10T13:05:26.885Z,1.61
2023-05-10T13:06:27.107Z,2.89
2023-05-10T13:07:26.837Z,1.56
2023-05-10T13:08:26.824Z,1.68
2023-05-10T13:09:26.831Z,1.25
2023-05-10T13:10:26.815Z,1.62
2023-05-10T13:11:27.088Z,1.47
2023-05-10T13:12:26.822Z,2.39
2023-05-10T13:13:26.845Z,1.57
2023-05-10T13:14:26.767Z,1.65
2023-05-10T13:15:26.765Z,1.87
2023-05-10T13:16:27.103Z,1.40
2023-05-10T13:17:26.786Z,1.97
2023-05-10T13:18:26.830Z,1.23
2023-05-10T13:19:26.743Z,1.41
2023-05-10T13:20:26.721Z,1.14