createdAt,value
2019-01-13T00:00:22.794Z,0.00
2019-01-13T00:01:22.787Z,0.00
2019-01-13T00:02:22.782Z,0.00
2019-01-13T00:03:22.802Z,0.00
2019-01-13T00:04:22.750Z,0.00
2019-01-13T00:05:22.738Z,0.00
2019-01-13T00:06:22.738Z,0.00
2019-01-13T00:07:22.717Z,0.00
2019-01-13T00:08:22.703Z,0.00
2019-01-13T00:09:22.738Z,0.00
2019-01-13T00:10:22.698Z,0.00
2019-01-13T00:11:22.675Z,0.00
2019-01-13T00:12:22.663Z,0.00
2019-01-13T00:13:22.655Z,0.00
2019-01-13T00:14:22.679Z,0.00
2019-01-13T00:15:22.642Z,0.00
2019-01-13T00:16:22.614Z,0.00
2019-01-13T00:17:22.602Z,0.00
2019-01-13T00:18:22.599Z,0.00
2019-01-13T00:19:22.583Z,0.00
2019-01-13T00:20:22.602Z,0.00
2019-01-13T00:21:22.568Z,0.00
2019-01-13T00:22:22.550Z,0.00
2019-01-13T00:23:22.542Z,0.00
2019-01-13T00:24:22.535Z,0.00
2019-01-13T00:25:22.530Z,0.00
2019-01-13T00:26:22.530Z,0.00
2019-01-13T00:27:22.498Z,0.00
2019-01-13T00:28:22.482Z,0.00
2019-01-13T00:29:22.463Z,0.00
2019-01-13T00:30:22.477Z,0.00
2019-01-13T00:31:22.462Z,0.00
2019-01-13T00:32:22.445Z,0.00
2019-01-13T00:33:22.446Z,0.00
2019-01-13T00:34:22.418Z,0.00
2019-01-13T00:35:22.405Z,0.00
2019-01-13T00:36:22.390Z,0.00
2019-01-13T00:37:22.409Z,0.00
2019-01-13T00:38:22.367Z,0.00
2019-01-13T00:39:22.376Z,0.00
2019-01-13T00:40:22.351Z,0.00
2019-01-13T00:41:22.346Z,0.00
2019-01-13T00:42:22.326Z,0.00
2019-01-13T00:43:22.338Z,0.00
2019-01-13T00:44:22.298Z,0.00
2019-01-13T00:45:22.310Z,0.00
2019-01-13T00:46:22.290Z,0.00
2019-01-13T00:47:22.274Z,0.00
2019-01-13T00:48:22.278Z,0.00
2019-01-13T00:49:22.262Z,0.00
2019-01-13T00:50:22.245Z,0.00
2019-01-13T00:51:22.230Z,0.00
2019-01-13T00:52:22.211Z,0.00
2019-01-13T00:53:22.202Z,0.00
2019-01-13T00:54:22.212Z,0.00
2019-01-13T00:55:22.190Z,0.00
2019-01-13T00:56:22.166Z,0.00
2019-01-13T00:57:22.174Z,0.00
2019-01-13T00:58:22.141Z,0.00
2019-01-13T00:59:22.131Z,0.00
2019-01-13T01:00:26.365Z,0.00
2019-01-13T01:01:22.127Z,0.00
2019-01-13T01:02:22.110Z,0.00
2019-01-13T01:03:22.106Z,0.00
2019-01-13T01:04:22.088Z,0.00
2019-01-13T01:05:22.059Z,0.00
2019-01-13T01:06:22.074Z,0.00
2019-01-13T01:07:22.056Z,0.00
2019-01-13T01:08:22.033Z,0.00
2019-01-13T01:09:22.022Z,0.00
2019-01-13T01:10:22.017Z,0.00
2019-01-13T01:11:22.034Z,0.00
2019-01-13T01:12:22.006Z,0.00
2019-01-13T01:13:21.978Z,0.00
2019-01-13T01:14:21.965Z,0.00
2019-01-13T01:15:21.977Z,0.00
2019-01-13T01:16:21.966Z,0.00
2019-01-13T01:17:21.991Z,0.00
2019-01-13T01:18:21.930Z,0.00
2019-01-13T01:19:21.906Z,0.00
2019-01-13T01:20:21.897Z,0.00
2019-01-13T01:21:21.893Z,0.00
2019-01-13T01:22:21.874Z,0.00
2019-01-13T01:23:21.906Z,0.00
2019-01-13T01:24:21.855Z,0.00
2019-01-13T01:25:21.845Z,0.00
2019-01-13T01:26:21.825Z,0.00
2019-01-13T01:27:21.836Z,0.00
2019-01-13T01:28:21.806Z,0.00
2019-01-13T01:29:21.818Z,0.00
2019-01-13T01:30:21.782Z,0.00
2019-01-13T01:31:21.770Z,0.00
2019-01-13T01:32:21.790Z,0.00
2019-01-13T01:33:25.911Z,0.00
2019-01-13T01:34:21.742Z,0.00
2019-01-13T01:35:21.785Z,0.00
2019-01-13T01:36:21.721Z,0.00
2019-01-13T01:37:21.710Z,0.00
2019-01-13T01:38:21.714Z,0.00
2019-01-13T01:39:21.697Z,0.00
2019-01-13T01:40:21.675Z,0.00
2019-01-13T01:41:21.701Z,0.00
2019-01-13T01:42:21.650Z,0.00
2019-01-13T01:43:21.642Z,0.00
2019-01-13T01:44:21.625Z,0.00
2019-01-13T01:45:21.626Z,0.00
2019-01-13T01:46:21.603Z,0.00
2019-01-13T01:47:21.658Z,0.00
2019-01-13T01:48:21.581Z,0.00
2019-01-13T01:49:21.585Z,0.00
2019-01-13T01:50:21.570Z,0.00
2019-01-13T01:51:21.562Z,0.00
2019-01-13T01:52:21.550Z,0.00
2019-01-13T01:53:21.530Z,0.00
2019-01-13T01:54:21.514Z,0.00
2019-01-13T01:55:21.506Z,0.00
2019-01-13T01:56:21.495Z,0.00
2019-01-13T01:57:21.486Z,0.00
2019-01-13T01:58:21.518Z,0.00
2019-01-13T01:59:21.462Z,0.00
2019-01-13T02:00:21.449Z,0.00
2019-01-13T02:01:21.450Z,0.00
2019-01-13T02:02:21.437Z,0.00
2019-01-13T02:03:21.421Z,0.00
2019-01-13T02:04:21.446Z,0.00
2019-01-13T02:05:21.409Z,0.00
2019-01-13T02:06:21.385Z,0.00
2019-01-13T02:07:21.365Z,0.00
2019-01-13T02:08:21.361Z,0.00
2019-01-13T02:09:21.358Z,0.00
2019-01-13T02:10:21.368Z,0.00
2019-01-13T02:11:21.326Z,0.00
2019-01-13T02:12:21.313Z,0.00
2019-01-13T02:13:21.297Z,0.00
2019-01-13T02:14:21.294Z,0.00
2019-01-13T02:15:21.295Z,0.00
2019-01-13T02:16:21.286Z,0.00
2019-01-13T02:17:21.261Z,0.00
2019-01-13T02:18:21.246Z,0.00
2019-01-13T02:19:21.237Z,0.00
2019-01-13T02:20:21.221Z,0.00
2019-01-13T02:21:21.250Z,0.00
2019-01-13T02:22:21.201Z,0.00
2019-01-13T02:23:21.193Z,0.00
2019-01-13T02:24:21.178Z,0.00
2019-01-13T02:25:21.178Z,0.00
2019-01-13T02:26:21.169Z,0.00
2019-01-13T02:27:21.215Z,0.00
2019-01-13T02:28:21.134Z,0.00
2019-01-13T02:29:21.126Z,0.00
2019-01-13T02:30:21.111Z,0.00
2019-01-13T02:31:21.097Z,0.00
2019-01-13T02:32:21.118Z,0.00
2019-01-13T02:33:21.097Z,0.00
2019-01-13T02:34:21.077Z,0.00
2019-01-13T02:35:21.060Z,0.00
2019-01-13T02:36:21.047Z,0.00
2019-01-13T02:37:21.042Z,0.00
2019-01-13T02:38:21.046Z,0.00
2019-01-13T02:39:21.029Z,0.00
2019-01-13T02:40:21.003Z,0.00
2019-01-13T02:41:21.003Z,0.00
2019-01-13T02:42:20.973Z,0.00
2019-01-13T02:43:20.969Z,0.00
2019-01-13T02:44:20.977Z,0.00
2019-01-13T02:45:20.956Z,0.00
2019-01-13T02:46:20.937Z,0.00
2019-01-13T02:47:20.933Z,0.00
2019-01-13T02:48:20.922Z,0.00
2019-01-13T02:49:20.929Z,0.00
2019-01-13T02:50:20.894Z,0.00
2019-01-13T02:51:20.881Z,0.00
2019-01-13T02:52:20.869Z,0.00
2019-01-13T02:53:20.877Z,0.00
2019-01-13T02:54:20.843Z,0.00
2019-01-13T02:55:20.866Z,0.00
2019-01-13T02:56:20.822Z,0.00
2019-01-13T02:57:20.821Z,0.00
2019-01-13T02:58:20.797Z,0.00
2019-01-13T02:59:20.785Z,0.00
2019-01-13T03:00:20.779Z,0.00
2019-01-13T03:01:20.795Z,0.00
2019-01-13T03:02:20.753Z,0.00
2019-01-13T03:03:20.749Z,0.00
2019-01-13T03:04:20.741Z,0.00
2019-01-13T03:05:20.722Z,0.00
2019-01-13T03:06:20.707Z,0.00
2019-01-13T03:07:20.736Z,0.00
2019-01-13T03:08:20.686Z,0.00
2019-01-13T03:09:20.744Z,0.00
2019-01-13T03:10:20.670Z,0.00
2019-01-13T03:11:20.655Z,0.00
2019-01-13T03:12:20.645Z,0.00
2019-01-13T03:13:20.661Z,0.00
2019-01-13T03:14:20.623Z,0.00
2019-01-13T03:15:20.621Z,0.00
2019-01-13T03:16:20.590Z,0.00
2019-01-13T03:17:20.602Z,0.00
2019-01-13T03:18:20.573Z,0.00
2019-01-13T03:19:20.585Z,0.00
2019-01-13T03:20:20.559Z,0.00
2019-01-13T03:21:20.542Z,0.00
2019-01-13T03:22:20.531Z,0.00
2019-01-13T03:23:20.517Z,0.00
2019-01-13T03:24:20.512Z,0.00
2019-01-13T03:25:20.532Z,0.00
2019-01-13T03:26:20.494Z,0.00
2019-01-13T03:27:20.481Z,0.00
2019-01-13T03:28:20.461Z,0.00
2019-01-13T03:29:20.453Z,0.00
2019-01-13T03:30:20.472Z,0.00
2019-01-13T03:31:20.462Z,0.00
2019-01-13T03:32:20.424Z,0.00
2019-01-13T03:33:20.424Z,0.00
2019-01-13T03:34:20.407Z,0.00
2019-01-13T03:35:20.387Z,0.00
2019-01-13T03:36:20.369Z,0.00
2019-01-13T03:37:20.393Z,0.00
2019-01-13T03:38:20.362Z,0.00
2019-01-13T03:39:20.357Z,0.00
2019-01-13T03:40:20.324Z,0.00
2019-01-13T03:41:20.317Z,0.00
2019-01-13T03:42:20.301Z,0.00
2019-01-13T03:43:20.308Z,0.00
2019-01-13T03:44:20.282Z,0.00
2019-01-13T03:45:20.290Z,0.00
2019-01-13T03:46:20.254Z,0.00
2019-01-13T03:47:20.250Z,0.00
2019-01-13T03:48:20.273Z,0.00
2019-01-13T03:49:20.225Z,0.00
2019-01-13T03:50:20.247Z,0.00
2019-01-13T03:51:20.203Z,0.00
2019-01-13T03:52:20.197Z,0.00
2019-01-13T03:53:20.190Z,0.00
2019-01-13T03:54:20.189Z,0.00
2019-01-13T03:55:20.154Z,0.00
2019-01-13T03:56:20.161Z,0.00
2019-01-13T03:57:20.130Z,0.00
2019-01-13T03:58:20.147Z,0.00
2019-01-13T03:59:20.115Z,0.00
2019-01-13T04:00:20.126Z,0.00
2019-01-13T04:01:20.092Z,0.00
2019-01-13T04:02:20.101Z,0.00
2019-01-13T04:03:20.070Z,0.00
2019-01-13T04:04:20.061Z,0.00
2019-01-13T04:05:20.041Z,0.00
2019-01-13T04:06:20.047Z,0.00
2019-01-13T04:07:20.039Z,0.00
2019-01-13T04:08:20.045Z,0.00
2019-01-13T04:09:20.010Z,0.00
2019-01-13T04:10:19.992Z,0.00
2019-01-13T04:11:19.986Z,0.00
2019-01-13T04:12:19.969Z,0.00
2019-01-13T04:13:19.957Z,0.00
2019-01-13T04:14:19.976Z,0.00
2019-01-13T04:15:19.941Z,0.00
2019-01-13T04:16:19.913Z,0.00
2019-01-13T04:17:19.905Z,0.00
2019-01-13T04:18:19.895Z,0.00
2019-01-13T04:19:19.886Z,0.00
2019-01-13T04:20:19.910Z,0.00
2019-01-13T04:21:19.859Z,0.00
2019-01-13T04:22:19.853Z,0.00
2019-01-13T04:23:19.857Z,0.00
2019-01-13T04:24:19.830Z,0.00
2019-01-13T04:25:19.819Z,0.00
2019-01-13T04:26:19.810Z,0.00
2019-01-13T04:27:19.806Z,0.00
2019-01-13T04:28:19.781Z,0.00
2019-01-13T04:29:19.821Z,0.00
2019-01-13T04:30:19.765Z,0.00
2019-01-13T04:31:26.647Z,0.00
2019-01-13T04:32:20.750Z,0.00
2019-01-13T04:33:19.722Z,0.00
2019-01-13T04:34:19.721Z,0.00
2019-01-13T04:35:19.731Z,0.00
2019-01-13T04:36:19.721Z,0.00
2019-01-13T04:37:19.678Z,0.00
2019-01-13T04:38:19.701Z,0.00
2019-01-13T04:39:19.659Z,0.00
2019-01-13T04:40:19.661Z,0.00
2019-01-13T04:41:19.662Z,0.00
2019-01-13T04:42:19.626Z,0.00
2019-01-13T04:43:19.621Z,0.00
2019-01-13T04:44:19.630Z,0.00
2019-01-13T04:45:19.601Z,0.00
2019-01-13T04:46:19.577Z,0.00
2019-01-13T04:47:19.598Z,0.00
2019-01-13T04:48:19.553Z,0.00
2019-01-13T04:49:19.547Z,0.00
2019-01-13T04:50:19.558Z,0.00
2019-01-13T04:51:19.524Z,0.00
2019-01-13T04:52:19.508Z,0.00
2019-01-13T04:53:19.514Z,0.00
2019-01-13T04:54:19.492Z,0.00
2019-01-13T04:55:19.477Z,0.00
2019-01-13T04:56:19.477Z,0.00
2019-01-13T04:57:19.453Z,0.00
2019-01-13T04:58:19.443Z,0.00
2019-01-13T04:59:19.451Z,0.00
2019-01-13T05:00:19.419Z,0.00
2019-01-13T05:01:19.404Z,0.00
2019-01-13T05:02:19.425Z,0.00
2019-01-13T05:03:19.396Z,0.00
2019-01-13T05:04:19.377Z,0.00
2019-01-13T05:05:19.387Z,0.00
2019-01-13T05:06:19.350Z,0.00
2019-01-13T05:07:19.341Z,0.00
2019-01-13T05:08:19.344Z,0.00
2019-01-13T05:09:19.318Z,0.00
2019-01-13T05:10:19.304Z,0.00
2019-01-13T05:11:19.306Z,0.00
2019-01-13T05:12:19.281Z,0.00
2019-01-13T05:13:19.272Z,0.00
2019-01-13T05:14:19.277Z,0.00
2019-01-13T05:15:19.249Z,0.00
2019-01-13T05:16:19.262Z,0.00
2019-01-13T05:17:19.226Z,0.00
2019-01-13T05:18:19.216Z,0.00
2019-01-13T05:19:19.204Z,0.00
2019-01-13T05:20:19.210Z,0.00
2019-01-13T05:21:19.181Z,0.00
2019-01-13T05:22:19.190Z,0.00
2019-01-13T05:23:19.157Z,0.00
2019-01-13T05:24:19.144Z,0.00
2019-01-13T05:25:19.142Z,0.00
2019-01-13T05:26:19.686Z,0.00
2019-01-13T05:27:19.112Z,0.00
2019-01-13T05:28:19.117Z,0.00
2019-01-13T05:29:19.088Z,0.00
2019-01-13T05:30:19.084Z,0.00
2019-01-13T05:31:19.075Z,0.00
2019-01-13T05:32:19.080Z,0.00
2019-01-13T05:33:19.045Z,0.00
2019-01-13T05:34:19.050Z,0.00
2019-01-13T05:35:19.025Z,0.00
2019-01-13T05:36:19.013Z,0.00
2019-01-13T05:37:19.001Z,0.00
2019-01-13T05:38:19.004Z,0.00
2019-01-13T05:39:18.978Z,0.00
2019-01-13T05:40:18.982Z,0.00
2019-01-13T05:41:18.957Z,0.00
2019-01-13T05:42:18.945Z,0.00
2019-01-13T05:43:18.934Z,0.00
2019-01-13T05:44:18.930Z,0.00
2019-01-13T05:45:18.916Z,0.00
2019-01-13T05:46:18.922Z,0.00
2019-01-13T05:47:18.890Z,0.00
2019-01-13T05:48:18.906Z,0.00
2019-01-13T05:49:18.865Z,0.00
2019-01-13T05:50:18.860Z,0.00
2019-01-13T05:51:18.841Z,0.00
2019-01-13T05:52:18.849Z,0.00
2019-01-13T05:53:18.821Z,0.00
2019-01-13T05:54:18.809Z,0.00
2019-01-13T05:55:18.797Z,0.00
2019-01-13T05:56:18.794Z,0.00
2019-01-13T05:57:18.782Z,0.00
2019-01-13T05:58:18.778Z,0.00
2019-01-13T05:59:18.754Z,0.00
2019-01-13T06:00:18.741Z,0.00
2019-01-13T06:01:18.729Z,0.00
2019-01-13T06:02:18.734Z,0.00
2019-01-13T06:03:18.721Z,0.00
2019-01-13T06:04:18.697Z,0.00
2019-01-13T06:05:18.685Z,0.00
2019-01-13T06:06:18.673Z,0.00
2019-01-13T06:07:18.686Z,0.00
2019-01-13T06:08:18.708Z,0.00
2019-01-13T06:09:18.640Z,0.00
2019-01-13T06:10:18.630Z,0.00
2019-01-13T06:11:18.618Z,0.00
2019-01-13T06:12:18.608Z,0.00
2019-01-13T06:13:18.597Z,0.00
2019-01-13T06:14:18.611Z,0.00
2019-01-13T06:15:18.572Z,0.00
2019-01-13T06:16:18.562Z,0.00
2019-01-13T06:17:18.549Z,0.00
2019-01-13T06:18:18.538Z,0.00
2019-01-13T06:19:18.542Z,0.00
2019-01-13T06:20:18.537Z,0.00
2019-01-13T06:21:18.505Z,0.00
2019-01-13T06:22:18.493Z,0.00
2019-01-13T06:23:18.534Z,0.00
2019-01-13T06:24:18.473Z,0.00
2019-01-13T06:25:18.462Z,0.00
2019-01-13T06:26:18.457Z,0.00
2019-01-13T06:27:18.438Z,0.00
2019-01-13T06:28:18.449Z,0.00
2019-01-13T06:29:18.438Z,0.00
2019-01-13T06:30:18.408Z,0.00
2019-01-13T06:31:18.393Z,0.00
2019-01-13T06:32:18.381Z,0.00
2019-01-13T06:33:18.384Z,0.00
2019-01-13T06:34:18.357Z,0.00
2019-01-13T06:35:18.357Z,0.00
2019-01-13T06:36:18.338Z,0.00
2019-01-13T06:37:18.337Z,0.00
2019-01-13T06:38:18.313Z,0.00
2019-01-13T06:39:18.324Z,0.00
2019-01-13T06:40:18.308Z,0.00
2019-01-13T06:41:18.283Z,0.00
2019-01-13T06:42:18.268Z,0.00
2019-01-13T06:43:18.257Z,0.00
2019-01-13T06:44:18.245Z,0.00
2019-01-13T06:45:18.254Z,0.00
2019-01-13T06:46:18.418Z,0.00
2019-01-13T06:47:18.272Z,0.00
2019-01-13T06:48:18.200Z,0.00
2019-01-13T06:49:18.193Z,0.00
2019-01-13T06:50:18.177Z,0.00
2019-01-13T06:51:18.185Z,0.00
2019-01-13T06:52:18.169Z,0.00
2019-01-13T06:53:18.164Z,0.00
2019-01-13T06:54:18.136Z,0.00
2019-01-13T06:55:18.121Z,0.00
2019-01-13T06:56:18.109Z,0.00
2019-01-13T06:57:18.105Z,0.00
2019-01-13T06:58:18.152Z,0.00
2019-01-13T06:59:18.077Z,0.00
2019-01-13T07:00:18.069Z,0.00
2019-01-13T07:01:18.053Z,0.00
2019-01-13T07:02:18.045Z,0.00
2019-01-13T07:03:18.041Z,0.00
2019-01-13T07:04:18.037Z,0.00
2019-01-13T07:05:18.009Z,0.00
2019-01-13T07:06:17.997Z,0.00
2019-01-13T07:07:17.986Z,0.00
2019-01-13T07:08:17.980Z,0.00
2019-01-13T07:09:17.978Z,0.00
2019-01-13T07:10:17.965Z,0.00
2019-01-13T07:11:17.941Z,0.00
2019-01-13T07:12:17.928Z,0.00
2019-01-13T07:13:17.917Z,0.00
2019-01-13T07:14:17.910Z,4.00
2019-01-13T07:15:17.938Z,4.00
2019-01-13T07:16:17.889Z,4.00
2019-01-13T07:17:17.874Z,4.00
2019-01-13T07:18:17.865Z,4.00
2019-01-13T07:19:17.854Z,0.00
2019-01-13T07:20:17.841Z,4.00
2019-01-13T07:21:17.862Z,4.00
2019-01-13T07:22:17.821Z,4.00
2019-01-13T07:23:17.804Z,4.00
2019-01-13T07:24:17.793Z,8.00
2019-01-13T07:25:17.784Z,8.00
2019-01-13T07:26:17.777Z,8.00
2019-01-13T07:27:17.793Z,4.00
2019-01-13T07:28:17.749Z,4.00
2019-01-13T07:29:17.736Z,4.00
2019-01-13T07:30:17.728Z,8.00
2019-01-13T07:31:17.718Z,8.00
2019-01-13T07:32:17.704Z,8.00
2019-01-13T07:33:17.724Z,12.00
2019-01-13T07:34:17.684Z,12.00
2019-01-13T07:35:17.672Z,12.00
2019-01-13T07:36:17.660Z,16.00
2019-01-13T07:37:17.649Z,12.00
2019-01-13T07:38:17.649Z,16.00
2019-01-13T07:39:17.637Z,20.00
2019-01-13T07:40:17.625Z,20.00
2019-01-13T07:41:17.608Z,24.00
2019-01-13T07:42:17.593Z,28.00
2019-01-13T07:43:17.582Z,28.00
2019-01-13T07:44:17.671Z,32.00
2019-01-13T07:45:17.596Z,36.00
2019-01-13T07:46:17.550Z,32.00
2019-01-13T07:47:17.536Z,28.00
2019-01-13T07:48:17.524Z,32.00
2019-01-13T07:49:17.514Z,36.00
2019-01-13T07:50:17.526Z,28.00
2019-01-13T07:51:17.525Z,24.00
2019-01-13T07:52:17.480Z,28.00
2019-01-13T07:53:17.475Z,28.00
2019-01-13T07:54:17.457Z,32.00
2019-01-13T07:55:17.456Z,32.00
2019-01-13T07:56:17.440Z,36.00
2019-01-13T07:57:17.476Z,36.00
2019-01-13T07:58:17.435Z,40.00
2019-01-13T07:59:17.400Z,36.00
2019-01-13T08:00:17.393Z,40.00
2019-01-13T08:01:17.380Z,44.00
2019-01-13T08:02:18.013Z,52.00
2019-01-13T08:03:17.364Z,56.00
2019-01-13T08:04:17.362Z,56.00
2019-01-13T08:05:17.337Z,52.00
2019-01-13T08:06:17.325Z,56.00
2019-01-13T08:07:17.313Z,56.00
2019-01-13T08:08:17.353Z,64.00
2019-01-13T08:09:17.309Z,60.00
2019-01-13T08:10:17.292Z,72.00
2019-01-13T08:11:17.268Z,84.00
2019-01-13T08:12:17.256Z,80.00
2019-01-13T08:13:17.244Z,60.00
2019-01-13T08:14:17.244Z,76.00
2019-01-13T08:15:17.220Z,76.00
2019-01-13T08:16:17.224Z,76.00
2019-01-13T08:17:17.200Z,88.00
2019-01-13T08:18:17.216Z,80.00
2019-01-13T08:19:17.176Z,80.00
2019-01-13T08:20:17.181Z,76.00
2019-01-13T08:21:17.152Z,84.00
2019-01-13T08:22:17.144Z,88.00
2019-01-13T08:23:17.172Z,88.00
2019-01-13T08:24:17.126Z,100.00
2019-01-13T08:25:17.131Z,96.00
2019-01-13T08:26:17.240Z,92.00
2019-01-13T08:27:17.084Z,100.00
2019-01-13T08:28:17.085Z,124.00
2019-01-13T08:29:17.071Z,104.00
2019-01-13T08:30:17.064Z,120.00
2019-01-13T08:31:17.076Z,112.00
2019-01-13T08:32:17.032Z,116.00
2019-01-13T08:33:17.044Z,136.00
2019-01-13T08:34:17.041Z,132.00
2019-01-13T08:35:16.997Z,152.00
2019-01-13T08:36:16.988Z,156.00
2019-01-13T08:37:16.981Z,184.00
2019-01-13T08:38:16.961Z,164.00
2019-01-13T08:39:17.000Z,152.00
2019-01-13T08:40:16.956Z,148.00
2019-01-13T08:41:16.928Z,156.00
2019-01-13T08:42:16.920Z,168.00
2019-01-13T08:43:16.904Z,208.00
2019-01-13T08:44:16.904Z,196.00
2019-01-13T08:45:16.890Z,192.00
2019-01-13T08:46:16.912Z,164.00
2019-01-13T08:47:16.923Z,140.00
2019-01-13T08:48:16.860Z,112.00
2019-01-13T08:49:16.844Z,116.00
2019-01-13T08:50:16.832Z,120.00
2019-01-13T08:51:16.822Z,96.00
2019-01-13T08:52:16.816Z,88.00
2019-01-13T08:53:16.813Z,84.00
2019-01-13T08:54:16.784Z,92.00
2019-01-13T08:55:16.777Z,80.00
2019-01-13T08:56:16.772Z,80.00
2019-01-13T08:57:16.748Z,80.00
2019-01-13T08:58:16.757Z,92.00
2019-01-13T08:59:16.748Z,88.00
2019-01-13T09:00:16.724Z,84.00
2019-01-13T09:01:16.711Z,88.00
2019-01-13T09:02:16.692Z,96.00
2019-01-13T09:03:16.680Z,100.00
2019-01-13T09:04:16.680Z,104.00
2019-01-13T09:05:16.658Z,100.00
2019-01-13T09:06:16.653Z,92.00
2019-01-13T09:07:16.644Z,96.00
2019-01-13T09:08:16.636Z,100.00
2019-01-13T09:09:16.648Z,112.00
2019-01-13T09:10:16.617Z,156.00
2019-01-13T09:11:16.592Z,196.00
2019-01-13T09:12:16.585Z,264.00
2019-01-13T09:13:16.572Z,292.00
2019-01-13T09:14:16.556Z,280.00
2019-01-13T09:15:16.572Z,252.00
2019-01-13T09:16:16.536Z,268.00
2019-01-13T09:17:16.524Z,248.00
2019-01-13T09:18:16.516Z,244.00
2019-01-13T09:19:16.504Z,280.00
2019-01-13T09:20:16.492Z,296.00
2019-01-13T09:21:17.515Z,300.00
2019-01-13T09:22:16.474Z,288.00
2019-01-13T09:23:16.463Z,292.00
2019-01-13T09:24:16.452Z,324.00
2019-01-13T09:25:16.439Z,324.00
2019-01-13T09:26:16.474Z,376.00
2019-01-13T09:27:16.420Z,308.00
2019-01-13T09:28:16.404Z,324.00
2019-01-13T09:29:16.408Z,344.00
2019-01-13T09:30:16.383Z,268.00
2019-01-13T09:31:16.371Z,252.00
2019-01-13T09:32:16.386Z,220.00
2019-01-13T09:33:16.348Z,212.00
2019-01-13T09:34:16.379Z,220.00
2019-01-13T09:35:16.332Z,240.00
2019-01-13T09:36:16.320Z,296.00
2019-01-13T09:37:16.300Z,304.00
2019-01-13T09:38:16.328Z,348.00
2019-01-13T09:39:16.279Z,300.00
2019-01-13T09:40:16.266Z,308.00
2019-01-13T09:41:16.270Z,284.00
2019-01-13T09:42:16.244Z,316.00
2019-01-13T09:43:16.239Z,332.00
2019-01-13T09:44:16.244Z,268.00
2019-01-13T09:45:16.212Z,280.00
2019-01-13T09:46:16.196Z,236.00
2019-01-13T09:47:16.249Z,304.00
2019-01-13T09:48:16.175Z,296.00
2019-01-13T09:49:16.169Z,308.00
2019-01-13T09:50:16.196Z,304.00
2019-01-13T09:51:16.156Z,308.00
2019-01-13T09:52:16.148Z,312.00
2019-01-13T09:53:16.141Z,280.00
2019-01-13T09:54:16.108Z,292.00
2019-01-13T09:55:16.100Z,360.00
2019-01-13T09:56:16.100Z,364.00
2019-01-13T09:57:16.103Z,324.00
2019-01-13T09:58:16.064Z,316.00
2019-01-13T09:59:16.059Z,360.00
2019-01-13T10:00:16.040Z,312.00
2019-01-13T10:01:16.059Z,384.00
2019-01-13T10:02:16.071Z,384.00
2019-01-13T10:03:16.008Z,456.00
2019-01-13T10:04:15.999Z,488.00
2019-01-13T10:05:16.000Z,512.00
2019-01-13T10:06:17.011Z,492.00
2019-01-13T10:07:16.035Z,464.00
2019-01-13T10:08:15.964Z,372.00
2019-01-13T10:09:15.947Z,356.00
2019-01-13T10:10:15.941Z,344.00
2019-01-13T10:11:15.921Z,360.00
2019-01-13T10:12:15.939Z,380.00
2019-01-13T10:13:15.896Z,384.00
2019-01-13T10:14:15.883Z,412.00
2019-01-13T10:15:15.912Z,368.00
2019-01-13T10:16:15.863Z,388.00
2019-01-13T10:17:15.848Z,392.00
2019-01-13T10:18:15.868Z,452.00
2019-01-13T10:19:15.828Z,448.00
2019-01-13T10:20:15.852Z,620.00
2019-01-13T10:21:15.804Z,600.00
2019-01-13T10:22:15.795Z,684.00
2019-01-13T10:23:15.779Z,660.00
2019-01-13T10:24:15.791Z,672.00
2019-01-13T10:25:15.775Z,608.00
2019-01-13T10:26:15.752Z,744.00
2019-01-13T10:27:15.736Z,800.00
2019-01-13T10:28:15.733Z,788.00
2019-01-13T10:29:15.715Z,824.00
2019-01-13T10:30:15.715Z,856.00
2019-01-13T10:31:15.703Z,800.00
2019-01-13T10:32:15.706Z,792.00
2019-01-13T10:33:15.667Z,640.00
2019-01-13T10:34:15.673Z,712.00
2019-01-13T10:35:15.687Z,584.00
2019-01-13T10:36:15.648Z,768.00
2019-01-13T10:37:15.629Z,728.00
2019-01-13T10:38:15.617Z,688.00
2019-01-13T10:39:15.607Z,508.00
2019-01-13T10:40:15.605Z,456.00
2019-01-13T10:41:15.600Z,452.00
2019-01-13T10:42:15.573Z,472.00
2019-01-13T10:43:15.585Z,488.00
2019-01-13T10:44:15.545Z,412.00
2019-01-13T10:45:15.536Z,516.00
2019-01-13T10:46:15.525Z,448.00
2019-01-13T10:47:15.523Z,484.00
2019-01-13T10:48:15.522Z,488.00
2019-01-13T10:49:15.491Z,468.00
2019-01-13T10:50:15.477Z,488.00
2019-01-13T10:51:15.467Z,532.00
2019-01-13T10:52:15.481Z,580.00
2019-01-13T10:53:15.443Z,644.00
2019-01-13T10:54:15.455Z,716.00
2019-01-13T10:55:15.419Z,696.00
2019-01-13T10:56:15.431Z,648.00
2019-01-13T10:57:15.399Z,460.00
2019-01-13T10:58:15.401Z,480.00
2019-01-13T10:59:15.377Z,456.00
2019-01-13T11:00:15.369Z,476.00
2019-01-13T11:01:15.355Z,440.00
2019-01-13T11:02:15.343Z,556.00
2019-01-13T11:03:15.367Z,680.00
2019-01-13T11:04:15.373Z,644.00
2019-01-13T11:05:15.313Z,560.00
2019-01-13T11:06:15.303Z,524.00
2019-01-13T11:07:15.289Z,700.00
2019-01-13T11:08:15.295Z,628.00
2019-01-13T11:09:15.265Z,844.00
2019-01-13T11:10:15.251Z,828.00
2019-01-13T11:11:15.243Z,780.00
2019-01-13T11:12:15.255Z,708.00
2019-01-13T11:13:15.218Z,784.00
2019-01-13T11:14:15.247Z,748.00
2019-01-13T11:15:21.496Z,788.00
2019-01-13T11:16:16.183Z,844.00
2019-01-13T11:17:15.191Z,824.00
2019-01-13T11:18:15.163Z,672.00
2019-01-13T11:19:15.154Z,748.00
2019-01-13T11:20:15.175Z,676.00
2019-01-13T11:21:15.155Z,744.00
2019-01-13T11:22:15.121Z,752.00
2019-01-13T11:23:15.113Z,760.00
2019-01-13T11:24:15.111Z,824.00
2019-01-13T11:25:15.094Z,980.00
2019-01-13T11:26:15.081Z,892.00
2019-01-13T11:27:15.061Z,796.00
2019-01-13T11:28:15.063Z,824.00
2019-01-13T11:29:15.043Z,840.00
2019-01-13T11:30:15.061Z,832.00
2019-01-13T11:31:15.033Z,800.00
2019-01-13T11:32:15.007Z,792.00
2019-01-13T11:33:15.017Z,728.00
2019-01-13T11:34:14.981Z,720.00
2019-01-13T11:35:14.981Z,692.00
2019-01-13T11:36:14.973Z,652.00
2019-01-13T11:37:14.969Z,648.00
2019-01-13T11:38:14.941Z,656.00
2019-01-13T11:39:14.940Z,768.00
2019-01-13T11:40:14.926Z,776.00
2019-01-13T11:41:14.917Z,808.00
2019-01-13T11:42:14.897Z,828.00
2019-01-13T11:43:14.905Z,748.00
2019-01-13T11:44:14.869Z,708.00
2019-01-13T11:45:14.890Z,648.00
2019-01-13T11:46:14.856Z,588.00
2019-01-13T11:47:14.857Z,688.00
2019-01-13T11:48:14.832Z,684.00
2019-01-13T11:49:14.825Z,684.00
2019-01-13T11:50:14.802Z,628.00
2019-01-13T11:51:14.825Z,748.00
2019-01-13T11:52:14.788Z,704.00
2019-01-13T11:53:14.772Z,784.00
2019-01-13T11:54:14.765Z,716.00
2019-01-13T11:55:14.775Z,828.00
2019-01-13T11:56:14.753Z,680.00
2019-01-13T11:57:14.820Z,636.00
2019-01-13T11:58:15.796Z,580.00
2019-01-13T11:59:14.700Z,772.00
2019-01-13T12:00:14.725Z,760.00
2019-01-13T12:01:14.682Z,672.00
2019-01-13T12:02:14.666Z,648.00
2019-01-13T12:03:17.063Z,672.00
2019-01-13T12:04:14.674Z,552.00
2019-01-13T12:05:14.638Z,608.00
2019-01-13T12:06:14.635Z,620.00
2019-01-13T12:07:14.615Z,596.00
2019-01-13T12:08:14.598Z,528.00
2019-01-13T12:09:14.591Z,564.00
2019-01-13T12:10:14.610Z,500.00
2019-01-13T12:11:14.567Z,472.00
2019-01-13T12:12:14.575Z,556.00
2019-01-13T12:13:14.542Z,656.00
2019-01-13T12:14:14.536Z,680.00
2019-01-13T12:15:14.539Z,612.00
2019-01-13T12:16:14.512Z,544.00
2019-01-13T12:17:14.516Z,480.00
2019-01-13T12:18:14.488Z,536.00
2019-01-13T12:19:14.477Z,484.00
2019-01-13T12:20:14.468Z,560.00
2019-01-13T12:21:14.480Z,544.00
2019-01-13T12:22:14.444Z,608.00
2019-01-13T12:23:14.448Z,556.00
2019-01-13T12:24:14.424Z,572.00
2019-01-13T12:25:14.408Z,604.00
2019-01-13T12:26:14.428Z,604.00
2019-01-13T12:27:14.408Z,528.00
2019-01-13T12:28:14.376Z,512.00
2019-01-13T12:29:14.380Z,580.00
2019-01-13T12:30:14.352Z,520.00
2019-01-13T12:31:14.356Z,468.00
2019-01-13T12:32:14.333Z,432.00
2019-01-13T12:33:14.336Z,424.00
2019-01-13T12:34:14.308Z,420.00
2019-01-13T12:35:14.313Z,412.00
2019-01-13T12:36:14.348Z,448.00
2019-01-13T12:37:14.278Z,440.00
2019-01-13T12:38:14.265Z,420.00
2019-01-13T12:39:14.252Z,436.00
2019-01-13T12:40:14.249Z,364.00
2019-01-13T12:41:14.240Z,372.00
2019-01-13T12:42:14.220Z,308.00
2019-01-13T12:43:14.205Z,340.00
2019-01-13T12:44:14.212Z,328.00
2019-01-13T12:45:14.184Z,380.00
2019-01-13T12:46:14.184Z,392.00
2019-01-13T12:47:14.172Z,380.00
2019-01-13T12:48:14.152Z,368.00
2019-01-13T12:49:14.152Z,484.00
2019-01-13T12:50:14.128Z,496.00
2019-01-13T12:51:14.533Z,480.00
2019-01-13T12:52:14.120Z,572.00
2019-01-13T12:53:14.100Z,472.00
2019-01-13T12:54:14.095Z,592.00
2019-01-13T12:55:14.088Z,592.00
2019-01-13T12:56:14.060Z,548.00
2019-01-13T12:57:14.051Z,556.00
2019-01-13T12:58:14.051Z,492.00