createdAt,value
2018-03-18T00:00:15.026Z,60.30
2018-03-18T00:02:44.235Z,62.97
2018-03-18T00:05:12.520Z,59.10
2018-03-18T00:07:40.055Z,68.35
2018-03-18T00:10:07.573Z,64.80
2018-03-18T00:12:35.098Z,69.30
2018-03-18T00:15:03.392Z,66.45
2018-03-18T00:17:31.325Z,65.00
2018-03-18T00:19:59.622Z,70.47
2018-03-18T00:22:27.919Z,64.65
2018-03-18T00:24:55.438Z,66.80
2018-03-18T00:27:22.951Z,64.40
2018-03-18T00:29:50.475Z,62.92
2018-03-18T00:32:18.871Z,67.07
2018-03-18T00:34:46.291Z,58.75
2018-03-18T00:37:13.801Z,69.93
2018-03-18T00:39:41.330Z,59.35
2018-03-18T00:42:08.840Z,59.13
2018-03-18T00:44:36.371Z,62.85
2018-03-18T00:47:03.925Z,57.83
2018-03-18T00:49:32.215Z,70.15
2018-03-18T00:52:03.472Z,65.72
2018-03-18T00:54:31.011Z,57.50
2018-03-18T00:56:58.528Z,63.70
2018-03-18T00:59:26.181Z,66.28
2018-03-18T01:01:53.694Z,60.65
2018-03-18T01:04:21.218Z,65.50
2018-03-18T01:06:48.741Z,56.92
2018-03-18T01:09:16.281Z,47.53
2018-03-18T01:11:43.803Z,64.30
2018-03-18T01:14:12.107Z,44.45
2018-03-18T01:16:40.388Z,53.53
2018-03-18T01:19:07.919Z,43.47
2018-03-18T01:21:35.433Z,49.15
2018-03-18T01:24:02.971Z,58.72
2018-03-18T01:26:30.482Z,59.30
2018-03-18T01:28:57.990Z,53.97
2018-03-18T01:31:25.548Z,59.15
2018-03-18T01:33:53.072Z,54.78
2018-03-18T01:36:20.598Z,55.50
2018-03-18T01:38:48.102Z,64.10
2018-03-18T01:41:15.634Z,57.60
2018-03-18T01:43:43.144Z,54.63
2018-03-18T01:46:11.439Z,48.80
2018-03-18T01:48:38.947Z,50.30
2018-03-18T01:51:06.484Z,53.78
2018-03-18T01:53:33.999Z,54.88
2018-03-18T01:56:02.287Z,55.15
2018-03-18T01:58:29.790Z,50.30
2018-03-18T02:00:57.322Z,50.75
2018-03-18T02:03:24.826Z,55.95
2018-03-18T02:05:52.351Z,52.83
2018-03-18T02:08:19.853Z,51.25
2018-03-18T02:10:47.381Z,51.15
2018-03-18T02:13:14.906Z,52.85
2018-03-18T02:15:42.430Z,50.33
2018-03-18T02:18:09.935Z,50.92
2018-03-18T02:20:37.495Z,60.75
2018-03-18T02:23:05.002Z,50.03
2018-03-18T02:25:32.531Z,43.40
2018-03-18T02:28:00.047Z,56.37
2018-03-18T02:30:28.335Z,51.60
2018-03-18T02:32:55.854Z,53.55
2018-03-18T02:35:29.302Z,48.75
2018-03-18T02:37:56.819Z,46.72
2018-03-18T02:40:24.362Z,52.35
2018-03-18T02:42:51.871Z,53.97
2018-03-18T02:45:20.172Z,50.92
2018-03-18T02:47:47.684Z,48.28
2018-03-18T02:50:15.202Z,47.90
2018-03-18T02:52:42.726Z,49.00
2018-03-18T02:55:10.242Z,41.97
2018-03-18T02:57:37.763Z,48.05
2018-03-18T03:00:05.275Z,51.63
2018-03-18T03:02:32.798Z,47.88
2018-03-18T03:05:00.308Z,42.35
2018-03-18T03:07:27.839Z,44.33
2018-03-18T03:09:55.351Z,41.67
2018-03-18T03:12:22.889Z,36.92
2018-03-18T03:14:51.186Z,39.03
2018-03-18T03:17:19.567Z,45.20
2018-03-18T03:19:47.095Z,43.53
2018-03-18T03:22:14.628Z,40.22
2018-03-18T03:24:42.154Z,42.83
2018-03-18T03:27:09.706Z,34.50
2018-03-18T03:29:37.234Z,38.53
2018-03-18T03:32:04.772Z,41.90
2018-03-18T03:34:32.302Z,30.23
2018-03-18T03:36:59.818Z,33.58
2018-03-18T03:39:27.341Z,44.15
2018-03-18T03:41:54.863Z,40.30
2018-03-18T03:44:23.159Z,42.53
2018-03-18T03:46:50.697Z,37.35
2018-03-18T03:49:19.004Z,42.90
2018-03-18T03:51:46.523Z,42.05
2018-03-18T03:54:14.824Z,43.60
2018-03-18T03:56:42.350Z,48.65
2018-03-18T03:59:09.888Z,35.70
2018-03-18T04:01:37.399Z,43.38
2018-03-18T04:04:05.742Z,38.75
2018-03-18T04:06:33.245Z,39.10
2018-03-18T04:09:00.771Z,41.37
2018-03-18T04:11:28.269Z,38.50
2018-03-18T04:13:55.785Z,35.85
2018-03-18T04:16:23.299Z,33.67
2018-03-18T04:18:50.827Z,42.55
2018-03-18T04:21:19.121Z,33.88
2018-03-18T04:23:47.404Z,34.03
2018-03-18T04:26:14.915Z,42.25
2018-03-18T04:28:42.446Z,34.38
2018-03-18T04:31:09.963Z,32.42
2018-03-18T04:33:37.494Z,47.78
2018-03-18T04:36:05.002Z,38.58
2018-03-18T04:38:32.509Z,32.28
2018-03-18T04:41:00.044Z,31.92
2018-03-18T04:43:27.546Z,36.15
2018-03-18T04:45:55.066Z,33.45
2018-03-18T04:48:22.575Z,37.20
2018-03-18T04:50:50.863Z,34.10
2018-03-18T04:53:19.140Z,32.95
2018-03-18T04:55:47.428Z,32.20
2018-03-18T04:58:14.930Z,29.92
2018-03-18T05:00:42.446Z,40.20
2018-03-18T05:03:10.719Z,40.22
2018-03-18T05:05:38.254Z,36.15
2018-03-18T05:08:05.763Z,39.20
2018-03-18T05:10:33.290Z,37.75
2018-03-18T05:13:01.570Z,34.63
2018-03-18T05:15:29.169Z,37.10
2018-03-18T05:17:56.657Z,40.58
2018-03-18T05:20:24.179Z,39.08
2018-03-18T05:22:51.688Z,30.55
2018-03-18T05:25:19.210Z,36.75
2018-03-18T05:27:46.727Z,42.60
2018-03-18T05:30:15.063Z,38.72
2018-03-18T05:32:42.792Z,44.15
2018-03-18T05:35:10.381Z,33.30
2018-03-18T05:37:37.951Z,42.95
2018-03-18T05:40:05.483Z,27.62
2018-03-18T05:42:33.018Z,34.38
2018-03-18T05:45:01.302Z,37.10
2018-03-18T05:47:29.610Z,39.42
2018-03-18T05:49:57.122Z,37.88
2018-03-18T05:52:25.425Z,34.60
2018-03-18T05:54:52.946Z,40.20
2018-03-18T05:57:20.473Z,42.75
2018-03-18T05:59:47.990Z,34.42
2018-03-18T06:02:16.280Z,36.22
2018-03-18T06:04:44.550Z,30.12
2018-03-18T06:07:12.834Z,40.65
2018-03-18T06:09:41.107Z,39.70
2018-03-18T06:12:08.635Z,43.67
2018-03-18T06:14:36.142Z,34.63
2018-03-18T06:17:04.079Z,35.50
2018-03-18T06:19:31.586Z,41.53
2018-03-18T06:21:59.120Z,33.17
2018-03-18T06:24:26.627Z,33.67
2018-03-18T06:26:54.150Z,37.83
2018-03-18T06:29:21.653Z,36.38
2018-03-18T06:31:49.174Z,36.33
2018-03-18T06:34:16.679Z,41.10
2018-03-18T06:36:44.202Z,39.22
2018-03-18T06:39:11.707Z,36.28
2018-03-18T06:41:39.915Z,37.65
2018-03-18T06:44:07.428Z,36.03
2018-03-18T06:46:34.970Z,38.83
2018-03-18T06:49:02.527Z,34.05
2018-03-18T06:51:30.029Z,40.25
2018-03-18T06:53:58.323Z,39.85
2018-03-18T06:56:26.595Z,35.88
2018-03-18T06:58:54.885Z,36.85
2018-03-18T07:01:23.158Z,45.67
2018-03-18T07:03:50.687Z,47.65
2018-03-18T07:06:18.190Z,38.63
2018-03-18T07:08:45.710Z,39.53
2018-03-18T07:11:13.222Z,38.88
2018-03-18T07:13:40.786Z,40.28
2018-03-18T07:16:08.294Z,32.97
2018-03-18T07:18:35.814Z,32.58
2018-03-18T07:21:03.327Z,42.25
2018-03-18T07:23:31.618Z,38.25
2018-03-18T07:25:59.889Z,36.38
2018-03-18T07:28:27.426Z,37.83
2018-03-18T07:30:54.930Z,49.10
2018-03-18T07:33:22.455Z,36.53
2018-03-18T07:35:50.730Z,40.38
2018-03-18T07:38:18.252Z,35.70
2018-03-18T07:40:45.778Z,31.33
2018-03-18T07:43:13.318Z,35.08
2018-03-18T07:45:41.586Z,40.12
2018-03-18T07:48:09.111Z,37.08
2018-03-18T07:50:36.638Z,45.85
2018-03-18T07:53:04.163Z,36.47
2018-03-18T07:55:31.666Z,37.65
2018-03-18T07:57:59.174Z,37.50
2018-03-18T08:00:27.925Z,35.42
2018-03-18T08:02:55.434Z,39.35
2018-03-18T08:05:23.727Z,46.53
2018-03-18T08:07:52.005Z,38.22
2018-03-18T08:10:20.312Z,51.08
2018-03-18T08:12:47.813Z,43.17
2018-03-18T08:15:15.339Z,34.55
2018-03-18T08:17:42.854Z,40.88
2018-03-18T08:20:11.150Z,38.55
2018-03-18T08:22:39.793Z,39.63
2018-03-18T08:25:07.309Z,36.13
2018-03-18T08:27:34.814Z,43.42
2018-03-18T08:30:02.350Z,49.25
2018-03-18T08:32:30.878Z,36.00
2018-03-18T08:34:58.402Z,41.75
2018-03-18T08:37:25.906Z,40.58
2018-03-18T08:39:54.206Z,40.47
2018-03-18T08:42:29.250Z,40.67
2018-03-18T08:44:56.782Z,45.92
2018-03-18T08:47:25.158Z,37.25
2018-03-18T08:49:52.656Z,36.13
2018-03-18T08:52:20.967Z,35.47
2018-03-18T08:54:48.510Z,35.45
2018-03-18T08:57:16.030Z,36.13
2018-03-18T08:59:43.845Z,37.33
2018-03-18T09:02:11.322Z,31.00
2018-03-18T09:04:38.899Z,37.65
2018-03-18T09:07:07.176Z,33.58
2018-03-18T09:09:35.462Z,33.97
2018-03-18T09:12:03.767Z,45.15
2018-03-18T09:14:31.274Z,42.45
2018-03-18T09:16:58.798Z,33.22
2018-03-18T09:19:27.108Z,44.50
2018-03-18T09:21:54.635Z,30.85
2018-03-18T09:24:22.161Z,34.22
2018-03-18T09:26:50.551Z,41.40
2018-03-18T09:29:18.070Z,30.30
2018-03-18T09:31:45.650Z,38.17
2018-03-18T09:34:13.414Z,37.05
2018-03-18T09:36:42.066Z,29.90
2018-03-18T09:39:09.581Z,37.25
2018-03-18T09:41:37.117Z,38.15
2018-03-18T09:44:05.406Z,31.12
2018-03-18T09:46:33.711Z,37.80
2018-03-18T09:49:01.216Z,34.70
2018-03-18T09:51:28.736Z,35.63
2018-03-18T09:53:56.233Z,42.50
2018-03-18T09:56:23.815Z,32.78
2018-03-18T09:58:51.288Z,41.95
2018-03-18T10:01:19.567Z,33.05
2018-03-18T10:03:47.863Z,35.58
2018-03-18T10:06:15.378Z,40.42
2018-03-18T10:08:42.907Z,47.15
2018-03-18T10:11:10.431Z,42.45
2018-03-18T10:13:37.982Z,36.20
2018-03-18T10:16:06.258Z,37.47
2018-03-18T10:18:34.574Z,33.78
2018-03-18T10:21:02.079Z,32.47
2018-03-18T10:23:29.610Z,32.03
2018-03-18T10:25:57.128Z,36.95
2018-03-18T10:28:24.659Z,40.72
2018-03-18T10:30:52.930Z,38.20
2018-03-18T10:33:21.221Z,35.78
2018-03-18T10:35:49.491Z,33.40
2018-03-18T10:38:17.784Z,41.15
2018-03-18T10:40:45.315Z,41.55
2018-03-18T10:43:13.640Z,30.45
2018-03-18T10:45:41.154Z,31.83
2018-03-18T10:48:09.450Z,39.63
2018-03-18T10:50:37.721Z,35.13
2018-03-18T10:53:06.007Z,38.05
2018-03-18T10:55:33.510Z,41.40
2018-03-18T10:58:01.055Z,38.10
2018-03-18T11:00:34.127Z,38.08
2018-03-18T11:03:01.660Z,33.30
2018-03-18T11:05:29.944Z,41.97
2018-03-18T11:07:58.218Z,43.97
2018-03-18T11:10:26.517Z,42.28
2018-03-18T11:12:54.026Z,34.28
2018-03-18T11:15:22.438Z,31.35
2018-03-18T11:17:50.731Z,33.20
2018-03-18T11:20:18.255Z,29.85
2018-03-18T11:22:45.771Z,36.05
2018-03-18T11:25:13.303Z,36.42
2018-03-18T11:27:41.578Z,31.55
2018-03-18T11:30:09.130Z,35.92
2018-03-18T11:32:36.625Z,37.50
2018-03-18T11:35:04.152Z,38.90
2018-03-18T11:37:33.352Z,33.08
2018-03-18T11:40:01.638Z,38.38
2018-03-18T11:42:29.140Z,39.50
2018-03-18T11:44:56.681Z,37.45
2018-03-18T11:47:24.188Z,37.63
2018-03-18T11:49:51.710Z,37.90
2018-03-18T11:52:19.519Z,39.92
2018-03-18T11:54:47.043Z,39.20
2018-03-18T11:57:14.542Z,38.75
2018-03-18T11:59:42.063Z,43.75
2018-03-18T12:02:09.582Z,35.47
2018-03-18T12:04:37.874Z,36.65
2018-03-18T12:07:05.388Z,30.67
2018-03-18T12:09:33.111Z,39.75
2018-03-18T12:12:00.639Z,40.05
2018-03-18T12:14:28.916Z,40.63
2018-03-18T12:16:57.197Z,44.03
2018-03-18T12:22:14.826Z,36.47
2018-03-18T12:24:42.344Z,41.83
2018-03-18T12:27:09.870Z,33.92
2018-03-18T12:29:38.151Z,41.53
2018-03-18T12:32:05.682Z,30.10
2018-03-18T12:34:33.230Z,37.00
2018-03-18T12:37:00.766Z,39.45
2018-03-18T12:39:52.381Z,44.63
2018-03-18T12:45:41.917Z,36.83
2018-03-18T12:48:09.438Z,37.67
2018-03-18T12:50:37.394Z,31.90
2018-03-18T12:53:04.901Z,38.92
2018-03-18T12:55:32.423Z,52.55
2018-03-18T12:58:35.286Z,39.03
2018-03-18T13:01:02.825Z,40.33
2018-03-18T13:03:30.338Z,33.58
2018-03-18T13:05:57.905Z,28.25
2018-03-18T13:08:29.266Z,35.53
2018-03-18T13:10:57.982Z,36.85
2018-03-18T13:13:25.521Z,44.00
2018-03-18T13:15:53.040Z,36.25
2018-03-18T13:18:20.570Z,40.88
2018-03-18T13:20:48.906Z,34.88
2018-03-18T13:23:16.446Z,35.85
2018-03-18T13:25:43.960Z,38.90
2018-03-18T13:28:11.489Z,34.05
2018-03-18T13:30:39.006Z,32.58
2018-03-18T13:33:06.542Z,38.10
2018-03-18T13:35:34.053Z,32.92
2018-03-18T13:38:01.576Z,37.55
2018-03-18T13:40:29.859Z,44.22
2018-03-18T13:42:58.151Z,37.30
2018-03-18T13:45:25.858Z,41.95
2018-03-18T13:47:53.429Z,39.15
2018-03-18T13:50:20.918Z,35.25
2018-03-18T13:52:49.217Z,33.25
2018-03-18T13:55:16.735Z,37.35
2018-03-18T13:57:44.271Z,39.45
2018-03-18T14:00:11.828Z,37.08
2018-03-18T14:02:39.334Z,32.33
2018-03-18T14:05:07.649Z,41.85
2018-03-18T14:07:35.183Z,42.38
2018-03-18T14:10:02.714Z,36.85
2018-03-18T14:12:30.266Z,39.67
2018-03-18T14:14:57.775Z,35.92
2018-03-18T14:17:25.324Z,40.38
2018-03-18T14:19:52.837Z,31.08
2018-03-18T14:22:20.728Z,38.05
2018-03-18T14:24:48.246Z,40.92
2018-03-18T14:27:15.769Z,39.25
2018-03-18T14:29:43.313Z,41.30
2018-03-18T14:32:11.602Z,36.88
2018-03-18T14:34:39.936Z,49.22
2018-03-18T14:37:07.427Z,38.42
2018-03-18T14:39:35.722Z,37.35
2018-03-18T14:42:03.998Z,39.65
2018-03-18T14:44:32.301Z,33.88
2018-03-18T14:46:59.810Z,47.62
2018-03-18T14:49:27.366Z,36.17
2018-03-18T14:51:54.882Z,43.63
2018-03-18T14:54:22.415Z,33.55
2018-03-18T14:56:49.925Z,35.08
2018-03-18T14:59:17.446Z,31.55
2018-03-18T15:01:44.962Z,41.92
2018-03-18T15:04:12.506Z,38.83
2018-03-18T15:06:40.023Z,36.20
2018-03-18T15:09:07.559Z,32.47
2018-03-18T15:11:35.851Z,44.58
2018-03-18T15:14:03.380Z,40.60
2018-03-18T15:16:30.891Z,39.95
2018-03-18T15:18:59.194Z,36.75
2018-03-18T15:21:26.703Z,35.38
2018-03-18T15:23:55.017Z,36.40
2018-03-18T15:26:22.523Z,40.65
2018-03-18T15:28:50.030Z,50.47
2018-03-18T15:31:17.558Z,31.25
2018-03-18T15:33:45.071Z,35.35
2018-03-18T15:36:12.612Z,31.27
2018-03-18T15:38:40.135Z,38.22
2018-03-18T15:41:08.434Z,43.22
2018-03-18T15:43:35.963Z,43.83
2018-03-18T15:46:03.492Z,40.28
2018-03-18T15:48:30.998Z,31.62
2018-03-18T15:50:59.341Z,39.25
2018-03-18T15:53:26.848Z,32.55
2018-03-18T15:55:54.379Z,40.95
2018-03-18T15:58:21.885Z,37.35
2018-03-18T16:00:49.547Z,36.58
2018-03-18T16:03:17.076Z,36.50
2018-03-18T16:05:45.521Z,34.67
2018-03-18T16:08:13.047Z,35.63
2018-03-18T16:10:40.584Z,48.83
2018-03-18T16:13:08.873Z,45.60
2018-03-18T16:15:37.186Z,50.88
2018-03-18T16:18:04.693Z,39.85
2018-03-18T16:20:32.987Z,43.38
2018-03-18T16:23:00.511Z,43.28
2018-03-18T16:25:28.042Z,40.38
2018-03-18T16:27:55.558Z,35.13
2018-03-18T16:30:50.463Z,37.67
2018-03-18T16:33:18.733Z,38.63
2018-03-18T16:35:47.026Z,41.17
2018-03-18T16:38:15.303Z,34.03
2018-03-18T16:40:42.821Z,32.20
2018-03-18T16:43:10.353Z,31.12
2018-03-18T16:45:37.867Z,45.05
2018-03-18T16:48:06.162Z,40.88
2018-03-18T16:50:33.684Z,34.38
2018-03-18T16:53:01.231Z,37.90
2018-03-18T16:55:29.069Z,41.10
2018-03-18T16:57:56.607Z,39.33
2018-03-18T17:00:24.529Z,40.28
2018-03-18T17:02:52.054Z,43.38
2018-03-18T17:05:19.582Z,48.95
2018-03-18T17:07:47.878Z,35.47
2018-03-18T17:10:15.397Z,38.65
2018-03-18T17:12:43.024Z,41.88
2018-03-18T17:15:10.603Z,40.42
2018-03-18T17:17:38.150Z,38.03
2018-03-18T17:20:05.662Z,34.85
2018-03-18T17:22:33.948Z,35.03
2018-03-18T17:25:02.276Z,31.50
2018-03-18T17:27:29.806Z,58.60
2018-03-18T17:29:57.314Z,50.47
2018-03-18T17:32:24.834Z,44.65
2018-03-18T17:34:52.338Z,36.92
2018-03-18T17:37:19.867Z,38.88
2018-03-18T17:39:47.418Z,39.03
2018-03-18T17:42:14.942Z,39.20
2018-03-18T17:44:54.969Z,40.20
2018-03-18T17:47:34.338Z,36.03
2018-03-18T17:50:14.337Z,39.05
2018-03-18T17:52:53.722Z,38.80
2018-03-18T17:55:30.807Z,33.53
2018-03-18T17:57:59.124Z,35.38
2018-03-18T18:00:26.639Z,41.95
2018-03-18T18:02:54.931Z,38.95
2018-03-18T18:05:22.503Z,37.30
2018-03-18T18:07:50.022Z,33.33
2018-03-18T18:10:17.592Z,37.58
2018-03-18T18:12:45.203Z,34.67
2018-03-18T18:15:12.706Z,35.95
2018-03-18T18:17:40.262Z,37.03
2018-03-18T18:20:07.778Z,44.22
2018-03-18T18:22:35.922Z,38.42
2018-03-18T18:25:04.215Z,41.22
2018-03-18T18:27:31.731Z,40.95
2018-03-18T18:29:59.259Z,41.17
2018-03-18T18:32:26.762Z,39.13
2018-03-18T18:34:54.290Z,46.85
2018-03-18T18:37:21.846Z,45.03
2018-03-18T18:39:49.615Z,45.95
2018-03-18T18:42:17.135Z,50.08
2018-03-18T18:44:45.430Z,44.60
2018-03-18T18:47:12.944Z,39.75
2018-03-18T18:49:40.493Z,35.72
2018-03-18T18:52:08.002Z,46.83
2018-03-18T18:54:35.571Z,37.45
2018-03-18T18:57:03.086Z,43.10
2018-03-18T18:59:30.659Z,40.65
2018-03-18T19:01:58.942Z,46.78
2018-03-18T19:04:27.249Z,35.33
2018-03-18T19:06:54.766Z,43.53
2018-03-18T19:09:22.291Z,37.75
2018-03-18T19:11:49.842Z,41.40
2018-03-18T19:14:17.423Z,41.60
2018-03-18T19:16:44.975Z,37.03
2018-03-18T19:19:12.494Z,39.45
2018-03-18T19:21:40.003Z,40.38
2018-03-18T19:24:07.756Z,32.45
2018-03-18T19:26:35.279Z,42.08
2018-03-18T19:29:02.782Z,39.35
2018-03-18T19:31:30.310Z,40.25
2018-03-18T19:33:57.814Z,41.78
2018-03-18T19:36:25.361Z,47.42
2018-03-18T19:38:52.878Z,45.65
2018-03-18T19:41:20.409Z,41.33
2018-03-18T19:43:47.923Z,35.40
2018-03-18T19:46:15.455Z,37.50
2018-03-18T19:48:43.730Z,39.83
2018-03-18T19:51:12.052Z,42.28
2018-03-18T19:53:39.570Z,37.13
2018-03-18T19:56:07.872Z,40.45
2018-03-18T19:58:35.399Z,58.70
2018-03-18T20:01:03.714Z,56.30
2018-03-18T20:03:31.218Z,41.42
2018-03-18T20:05:58.772Z,42.67
2018-03-18T20:08:26.289Z,33.50
2018-03-18T20:10:53.823Z,49.58
2018-03-18T20:13:21.615Z,43.95
2018-03-18T20:15:49.150Z,51.25
2018-03-18T20:18:17.492Z,34.38
2018-03-18T20:20:45.028Z,45.12
2018-03-18T20:23:12.599Z,43.63
2018-03-18T20:25:40.146Z,48.67
2018-03-18T20:28:07.666Z,42.38
2018-03-18T20:30:35.972Z,49.03
2018-03-18T20:33:03.487Z,49.92
2018-03-18T20:35:31.060Z,53.60
2018-03-18T20:37:59.386Z,41.83
2018-03-18T20:40:26.926Z,43.50
2018-03-18T20:42:54.822Z,45.55
2018-03-18T20:45:22.338Z,45.53
2018-03-18T20:47:50.671Z,43.45
2018-03-18T20:50:18.191Z,34.03
2018-03-18T20:52:45.730Z,39.45
2018-03-18T20:55:14.010Z,51.50
2018-03-18T20:57:42.309Z,43.40
2018-03-18T21:00:10.681Z,46.70
2018-03-18T21:02:39.347Z,56.20
2018-03-18T21:05:07.647Z,47.45
2018-03-18T21:07:35.946Z,44.75
2018-03-18T21:10:22.851Z,38.67
2018-03-18T21:12:50.374Z,40.97
2018-03-18T21:15:17.886Z,45.55
2018-03-18T21:17:45.421Z,39.65
2018-03-18T21:20:13.936Z,43.35
2018-03-18T21:22:41.481Z,46.58
2018-03-18T21:25:08.990Z,38.00
2018-03-18T21:27:36.565Z,45.45
2018-03-18T21:30:04.092Z,34.28
2018-03-18T21:32:31.854Z,41.88
2018-03-18T21:34:59.369Z,46.28
2018-03-18T21:37:27.662Z,46.78
2018-03-18T21:39:58.207Z,38.38
2018-03-18T21:42:26.499Z,60.38
2018-03-18T21:44:54.021Z,42.00
2018-03-18T21:47:21.555Z,46.83
2018-03-18T21:49:49.846Z,41.40
2018-03-18T21:52:18.358Z,42.92
2018-03-18T21:54:46.543Z,46.97
2018-03-18T21:57:14.050Z,41.53
2018-03-18T21:59:42.365Z,47.22
2018-03-18T22:02:09.891Z,46.95
2018-03-18T22:04:38.191Z,38.08
2018-03-18T22:07:06.467Z,42.08
2018-03-18T22:09:34.771Z,49.95
2018-03-18T22:12:02.295Z,43.15
2018-03-18T22:14:30.582Z,42.05
2018-03-18T22:16:58.864Z,45.72
2018-03-18T22:19:27.158Z,51.72
2018-03-18T22:21:54.671Z,45.42
2018-03-18T22:24:22.199Z,40.38
2018-03-18T22:26:49.702Z,54.55
2018-03-18T22:29:17.234Z,36.65
2018-03-18T22:31:44.753Z,44.25
2018-03-18T22:34:12.273Z,46.30
2018-03-18T22:36:39.785Z,53.22
2018-03-18T22:39:07.308Z,41.42
2018-03-18T22:41:35.587Z,47.97
2018-03-18T22:44:03.875Z,43.87
2018-03-18T22:46:31.373Z,52.88
2018-03-18T22:48:58.894Z,47.97
2018-03-18T22:51:27.210Z,40.55
2018-03-18T22:53:54.708Z,51.10
2018-03-18T22:56:22.988Z,60.72
2018-03-18T22:58:52.039Z,49.85
2018-03-18T23:01:19.585Z,39.90
2018-03-18T23:03:47.837Z,50.42
2018-03-18T23:06:16.127Z,47.10
2018-03-18T23:08:43.652Z,54.65
2018-03-18T23:11:11.194Z,58.25
2018-03-18T23:13:38.698Z,49.75
2018-03-18T23:16:06.986Z,50.20
2018-03-18T23:18:34.494Z,46.53
2018-03-18T23:21:02.026Z,45.63
2018-03-18T23:23:29.547Z,40.25
2018-03-18T23:25:57.848Z,47.47
2018-03-18T23:28:25.367Z,49.05
2018-03-18T23:30:52.903Z,46.95
2018-03-18T23:33:20.408Z,48.75
2018-03-18T23:35:48.703Z,47.30
2018-03-18T23:38:16.213Z,61.35
2018-03-18T23:40:43.738Z,44.42
2018-03-18T23:43:11.247Z,55.97
2018-03-18T23:45:38.785Z,45.53
2018-03-18T23:48:06.298Z,46.47
2018-03-18T23:50:33.828Z,45.47
2018-03-18T23:53:01.343Z,62.80
2018-03-18T23:55:28.872Z,62.80
2018-03-18T23:57:56.390Z,52.88
