createdAt,value
2022-10-31T00:03:12.770Z,5.00
2022-10-31T00:17:12.800Z,6.10
2022-10-31T00:31:12.785Z,6.10
2022-10-31T00:45:12.777Z,5.80
2022-10-31T00:59:12.767Z,6.50
2022-10-31T01:13:12.908Z,6.90
2022-10-31T01:27:12.883Z,5.40
2022-10-31T01:41:12.867Z,6.50
2022-10-31T01:55:12.873Z,5.40
2022-10-31T02:09:12.867Z,5.20
2022-10-31T02:23:12.888Z,5.60
2022-10-31T02:37:12.943Z,5.30
2022-10-31T02:51:12.875Z,6.70
2022-10-31T03:05:12.870Z,3.90
2022-10-31T03:19:12.888Z,6.15
2022-10-31T03:33:12.926Z,6.40
2022-10-31T03:47:12.936Z,6.95
2022-10-31T04:01:12.994Z,5.30
2022-10-31T04:15:12.919Z,6.55
2022-10-31T04:29:12.912Z,5.90
2022-10-31T04:43:13.010Z,4.90
2022-10-31T04:57:12.969Z,5.10
2022-10-31T05:11:13.145Z,4.10
2022-10-31T05:25:13.323Z,5.10
2022-10-31T05:39:13.347Z,5.80
2022-10-31T05:54:15.802Z,7.40
2022-10-31T06:09:13.417Z,7.30
2022-10-31T06:24:13.406Z,6.60
2022-10-31T06:39:13.399Z,6.50
2022-10-31T06:54:13.409Z,20.80
2022-10-31T07:09:13.711Z,14.60
2022-10-31T07:24:13.817Z,15.10
2022-10-31T07:39:13.839Z,13.40
2022-10-31T07:54:13.857Z,14.40
2022-10-31T08:09:13.850Z,14.25
2022-10-31T08:24:13.835Z,11.90
2022-10-31T08:39:13.856Z,14.30
2022-10-31T08:54:13.882Z,12.40
2022-10-31T09:09:13.859Z,9.50
2022-10-31T09:24:13.889Z,9.70
2022-10-31T09:39:13.909Z,8.90
2022-10-31T09:54:13.898Z,7.80
2022-10-31T10:09:13.949Z,8.70
2022-10-31T10:24:13.923Z,8.90
2022-10-31T10:39:13.990Z,7.40
2022-10-31T10:54:14.003Z,6.80
2022-10-31T11:09:14.023Z,6.70
2022-10-31T11:24:13.997Z,4.60
2022-10-31T11:39:14.020Z,5.60
2022-10-31T11:54:14.019Z,6.00
2022-10-31T12:09:14.024Z,6.00
2022-10-31T12:24:14.034Z,4.80
2022-10-31T12:39:14.040Z,5.60
2022-10-31T12:54:14.041Z,4.90
2022-10-31T13:09:14.032Z,7.00
2022-10-31T13:25:14.044Z,9.70
2022-10-31T13:41:14.044Z,8.20
2022-10-31T13:57:14.059Z,9.00
2022-10-31T14:13:14.039Z,9.50
2022-10-31T14:28:14.042Z,9.10
2022-10-31T14:43:14.164Z,8.50
2022-10-31T14:58:14.099Z,9.80
2022-10-31T15:13:14.095Z,8.40
2022-10-31T15:28:14.094Z,6.80
2022-10-31T15:43:14.105Z,6.20
2022-10-31T15:58:14.148Z,8.00
2022-10-31T16:15:14.155Z,11.90
2022-10-31T16:30:14.133Z,14.70
2022-10-31T16:45:14.144Z,17.10
2022-10-31T16:59:16.204Z,14.00
2022-10-31T17:13:14.185Z,15.10
2022-10-31T17:27:14.200Z,14.30
2022-10-31T17:41:14.289Z,13.10
2022-10-31T17:55:14.176Z,11.60
2022-10-31T18:09:14.178Z,13.40
2022-10-31T18:23:14.212Z,11.70
2022-10-31T18:37:14.261Z,13.60
2022-10-31T18:51:14.506Z,11.90
2022-10-31T19:05:14.419Z,12.30
2022-10-31T19:19:14.267Z,11.80
2022-10-31T19:33:14.357Z,12.20
2022-10-31T19:47:14.417Z,14.90
2022-10-31T20:01:14.450Z,14.00
2022-10-31T20:15:14.449Z,9.30
2022-10-31T20:29:14.455Z,10.90
2022-10-31T20:43:14.524Z,9.30
2022-10-31T20:57:14.532Z,10.50
2022-10-31T21:11:14.515Z,8.10
2022-10-31T21:25:14.538Z,8.60
2022-10-31T21:39:14.533Z,8.80
2022-10-31T21:53:14.558Z,9.20
2022-10-31T22:07:14.558Z,8.10
2022-10-31T22:21:14.548Z,7.60
2022-10-31T22:35:14.546Z,7.90
2022-10-31T22:49:14.556Z,6.30
2022-10-31T23:03:14.561Z,7.70
2022-10-31T23:17:14.592Z,6.40
2022-10-31T23:31:14.658Z,7.00
2022-10-31T23:45:14.597Z,6.30
2022-10-31T23:59:14.604Z,7.15
