createdAt,value
2023-03-12T00:02:25.000Z,10.92
2023-03-12T00:07:25.000Z,11.2
2023-03-12T00:12:25.000Z,11.62
2023-03-12T00:17:26.000Z,11.61
2023-03-12T00:22:25.000Z,11.32
2023-03-12T00:27:25.000Z,10.67
2023-03-12T00:32:26.000Z,10.07
2023-03-12T00:37:26.000Z,10.04
2023-03-12T00:42:25.000Z,9.81
2023-03-12T00:47:25.000Z,9.91
2023-03-12T00:52:26.000Z,8.84
2023-03-12T00:57:26.000Z,9.06
2023-03-12T01:02:25.000Z,8.81
2023-03-12T01:07:25.000Z,8.34
2023-03-12T01:12:25.000Z,8.18
2023-03-12T01:17:25.000Z,7.94
2023-03-12T01:22:25.000Z,7.88
2023-03-12T01:27:25.000Z,7.51
2023-03-12T01:32:25.000Z,7.86
2023-03-12T01:37:25.000Z,8.34
2023-03-12T01:42:25.000Z,7.31
2023-03-12T01:47:25.000Z,7.61
2023-03-12T01:52:25.000Z,6.91
2023-03-12T01:57:25.000Z,7.02
2023-03-12T02:02:25.000Z,6.65
2023-03-12T02:07:25.000Z,7.09
2023-03-12T02:12:25.000Z,7.34
2023-03-12T02:17:25.000Z,6.9
2023-03-12T02:22:25.000Z,6.88
2023-03-12T02:27:25.000Z,6.66
2023-03-12T02:32:25.000Z,7.04
2023-03-12T02:37:25.000Z,6.81
2023-03-12T02:42:24.000Z,6.59
2023-03-12T02:47:25.000Z,7.14
2023-03-12T02:52:25.000Z,7.28
2023-03-12T02:57:25.000Z,6.83
2023-03-12T03:02:25.000Z,7.31
2023-03-12T03:07:25.000Z,7.39
2023-03-12T03:12:25.000Z,8.31
2023-03-12T03:17:25.000Z,7.75
2023-03-12T03:22:25.000Z,7.62
2023-03-12T03:27:24.000Z,6.91
2023-03-12T03:32:26.000Z,7.63
2023-03-12T03:37:25.000Z,7.82
2023-03-12T03:42:26.000Z,7.78
2023-03-12T03:47:25.000Z,8.33
2023-03-12T03:52:25.000Z,7.78
2023-03-12T03:57:25.000Z,8.57
2023-03-12T04:02:25.000Z,8.9
2023-03-12T04:07:25.000Z,9.16
2023-03-12T04:12:25.000Z,9.71
2023-03-12T04:17:25.000Z,10.2
2023-03-12T04:22:25.000Z,10.77
2023-03-12T04:27:25.000Z,10.11
2023-03-12T04:32:26.000Z,11.04
2023-03-12T04:37:25.000Z,9.81
2023-03-12T04:42:25.000Z,10.61
2023-03-12T04:47:25.000Z,10.92
2023-03-12T04:52:25.000Z,10.94
2023-03-12T04:57:25.000Z,11.64
2023-03-12T05:02:25.000Z,11.36
2023-03-12T05:07:25.000Z,10.76
2023-03-12T05:12:26.000Z,12.18
2023-03-12T05:17:26.000Z,12.63
2023-03-12T05:22:25.000Z,13.28
2023-03-12T05:27:25.000Z,11.33
2023-03-12T05:32:25.000Z,11.49
2023-03-12T05:37:25.000Z,11.31
2023-03-12T05:42:25.000Z,12.54
2023-03-12T05:47:26.000Z,12.02
2023-03-12T05:52:25.000Z,12.98
2023-03-12T05:57:25.000Z,12.65
2023-03-12T06:02:26.000Z,13.58
2023-03-12T06:07:25.000Z,14.68
2023-03-12T06:12:26.000Z,14.61
2023-03-12T06:17:25.000Z,15.66
2023-03-12T06:22:26.000Z,16.28
2023-03-12T06:27:25.000Z,17.53
2023-03-12T06:32:26.000Z,19.33
2023-03-12T06:37:25.000Z,19.52
2023-03-12T06:42:25.000Z,19.93
2023-03-12T06:47:25.000Z,19.18
2023-03-12T06:52:25.000Z,19.66
2023-03-12T06:57:25.000Z,20.34
2023-03-12T07:02:26.000Z,21.48
2023-03-12T07:07:26.000Z,20.05
2023-03-12T07:12:25.000Z,21.01
2023-03-12T07:17:25.000Z,20.24
2023-03-12T07:22:24.000Z,19.83
2023-03-12T07:27:25.000Z,18.43
2023-03-12T07:32:25.000Z,19.68
2023-03-12T07:37:25.000Z,20.65
2023-03-12T07:42:24.000Z,22.44
2023-03-12T07:47:25.000Z,22.95
2023-03-12T07:52:25.000Z,22.48
2023-03-12T07:57:25.000Z,22.93
2023-03-12T08:02:26.000Z,21.09
2023-03-12T08:07:25.000Z,22.69
2023-03-12T08:12:24.000Z,23.21
2023-03-12T08:17:25.000Z,19.56
2023-03-12T08:22:25.000Z,18.42
2023-03-12T08:27:25.000Z,18.94
2023-03-12T08:32:25.000Z,18.99
2023-03-12T08:37:25.000Z,18.01
2023-03-12T08:42:25.000Z,16.22
2023-03-12T08:47:25.000Z,15.44
2023-03-12T08:52:25.000Z,13.99
2023-03-12T08:57:25.000Z,13.54
2023-03-12T09:02:25.000Z,13.2
2023-03-12T09:07:25.000Z,12.43
2023-03-12T09:12:25.000Z,12.15
2023-03-12T09:17:25.000Z,11.01
2023-03-12T09:22:25.000Z,11.72
2023-03-12T09:27:25.000Z,10.75
2023-03-12T09:32:25.000Z,10.44
2023-03-12T09:37:25.000Z,10.5
2023-03-12T09:42:25.000Z,10.46
2023-03-12T09:47:25.000Z,10.91
2023-03-12T09:52:25.000Z,10.24
2023-03-12T09:57:25.000Z,9.33
2023-03-12T10:02:25.000Z,10.11
2023-03-12T10:07:26.000Z,9.42
2023-03-12T10:12:25.000Z,8.83
2023-03-12T10:17:25.000Z,8.23
2023-03-12T10:22:26.000Z,8.88
2023-03-12T10:27:25.000Z,9.71
2023-03-12T10:32:25.000Z,9.88
2023-03-12T10:37:25.000Z,9.88
2023-03-12T10:42:26.000Z,10.65
2023-03-12T10:47:25.000Z,10.13
2023-03-12T10:52:26.000Z,9.89
2023-03-12T10:57:25.000Z,9.84
2023-03-12T11:02:25.000Z,10.07
2023-03-12T11:07:25.000Z,9.56
2023-03-12T11:12:25.000Z,9.71
2023-03-12T11:17:26.000Z,10.02
2023-03-12T11:27:26.000Z,9.63
2023-03-12T11:32:25.000Z,9.21
2023-03-12T11:37:25.000Z,9.42
2023-03-12T11:42:25.000Z,9.64
2023-03-12T11:47:25.000Z,9.43
2023-03-12T11:52:25.000Z,9.55
2023-03-12T11:57:25.000Z,9.62
2023-03-12T12:02:25.000Z,9.51
2023-03-12T12:07:25.000Z,9.11
2023-03-12T12:12:26.000Z,8.68
2023-03-12T12:17:25.000Z,8.39
2023-03-12T12:22:25.000Z,8.17
2023-03-12T12:27:25.000Z,8.44
2023-03-12T12:32:25.000Z,8.2
2023-03-12T12:37:26.000Z,8.91
2023-03-12T12:42:25.000Z,9.46
2023-03-12T12:47:26.000Z,10.1
2023-03-12T12:52:25.000Z,10.05
2023-03-12T12:57:25.000Z,10.22
2023-03-12T13:02:25.000Z,8.23
2023-03-12T13:07:25.000Z,6.26
2023-03-12T13:12:26.000Z,5.1
2023-03-12T13:17:26.000Z,3.88
2023-03-12T13:22:25.000Z,3.69
2023-03-12T13:27:25.000Z,3.25
2023-03-12T13:32:25.000Z,3.32
2023-03-12T13:37:26.000Z,4.17
2023-03-12T13:42:25.000Z,4.23
2023-03-12T13:47:25.000Z,4.36
2023-03-12T13:52:26.000Z,3.81
2023-03-12T13:57:25.000Z,3.85
2023-03-12T14:02:25.000Z,4.43
2023-03-12T14:07:25.000Z,3.56
2023-03-12T14:12:25.000Z,3.83
2023-03-12T14:17:25.000Z,3.72
2023-03-12T14:22:25.000Z,3.93
2023-03-12T14:27:25.000Z,3.85
2023-03-12T14:32:26.000Z,4.54
2023-03-12T14:37:26.000Z,5.32
2023-03-12T14:42:25.000Z,4.63
2023-03-12T14:47:26.000Z,4.82
2023-03-12T14:52:25.000Z,5.36
2023-03-12T14:57:25.000Z,5.38
2023-03-12T15:02:26.000Z,5.47
2023-03-12T15:07:25.000Z,4.9
2023-03-12T15:12:26.000Z,4.99
2023-03-12T15:17:25.000Z,4.5
2023-03-12T15:22:25.000Z,4.42
2023-03-12T15:27:25.000Z,4.39
2023-03-12T15:32:25.000Z,4.04
2023-03-12T15:37:25.000Z,4.38
2023-03-12T15:42:25.000Z,4.08
2023-03-12T15:47:26.000Z,4.75
2023-03-12T15:52:25.000Z,4.82
2023-03-12T15:57:25.000Z,5.25
2023-03-12T16:02:25.000Z,5.32
2023-03-12T16:07:25.000Z,5.46
2023-03-12T16:12:25.000Z,5.24
2023-03-12T16:17:25.000Z,5.35
2023-03-12T16:22:25.000Z,4.75
2023-03-12T16:27:24.000Z,4.47
2023-03-12T16:32:25.000Z,4.93
2023-03-12T16:37:25.000Z,5.17
2023-03-12T16:42:25.000Z,5.15
2023-03-12T16:47:25.000Z,4.93
2023-03-12T16:52:25.000Z,5.06
2023-03-12T16:57:25.000Z,5.53
2023-03-12T17:02:25.000Z,5.53
2023-03-12T17:07:25.000Z,5.9
2023-03-12T17:12:25.000Z,6.06
2023-03-12T17:17:26.000Z,5.91
2023-03-12T17:22:25.000Z,6.25
2023-03-12T17:27:25.000Z,6.68
2023-03-12T17:32:26.000Z,7.1
2023-03-12T17:37:25.000Z,7.6
2023-03-12T17:42:25.000Z,8.02
2023-03-12T17:47:26.000Z,6.77
2023-03-12T17:52:25.000Z,7.13
2023-03-12T17:57:25.000Z,7.67
2023-03-12T18:02:25.000Z,7.79
2023-03-12T18:07:26.000Z,8.36
2023-03-12T18:12:25.000Z,8.02
2023-03-12T18:17:25.000Z,8.57
2023-03-12T18:22:25.000Z,8.53
2023-03-12T18:27:25.000Z,9.05
2023-03-12T18:32:25.000Z,9.92
2023-03-12T18:37:25.000Z,9.58
2023-03-12T18:42:25.000Z,9.17
2023-03-12T18:47:26.000Z,8.91
2023-03-12T18:52:26.000Z,8.52
2023-03-12T18:57:25.000Z,9.1
2023-03-12T19:02:26.000Z,9.65
2023-03-12T19:07:25.000Z,9
2023-03-12T19:12:25.000Z,8.6
2023-03-12T19:17:26.000Z,8.09
2023-03-12T19:22:25.000Z,7.34
2023-03-12T19:27:25.000Z,7.06
2023-03-12T19:32:25.000Z,6.91
2023-03-12T19:37:25.000Z,6.95
2023-03-12T19:42:25.000Z,6.84
2023-03-12T19:47:25.000Z,6.43
2023-03-12T19:52:26.000Z,6.3
2023-03-12T19:57:25.000Z,6.42
2023-03-12T20:02:26.000Z,6.45
2023-03-12T20:07:25.000Z,6.31
2023-03-12T20:12:25.000Z,6.17
2023-03-12T20:17:25.000Z,6.38
2023-03-12T20:22:25.000Z,6.57
2023-03-12T20:27:25.000Z,6.55
2023-03-12T20:32:25.000Z,6.56
2023-03-12T20:37:25.000Z,6.25
2023-03-12T20:42:25.000Z,6.38
2023-03-12T20:47:25.000Z,6.47
2023-03-12T20:52:25.000Z,6.72
2023-03-12T20:57:25.000Z,6.51
2023-03-12T21:02:25.000Z,6.54
2023-03-12T21:07:25.000Z,6.65
2023-03-12T21:12:25.000Z,6.92
2023-03-12T21:17:26.000Z,7.75
2023-03-12T21:22:24.000Z,8.13
2023-03-12T21:27:25.000Z,7.44
2023-03-12T21:32:25.000Z,6.83
2023-03-12T21:37:24.000Z,7.33
2023-03-12T21:42:25.000Z,8.73
2023-03-12T21:47:25.000Z,8.46
2023-03-12T21:52:25.000Z,9.13
2023-03-12T21:57:25.000Z,7.29
2023-03-12T22:02:25.000Z,6.5
2023-03-12T22:07:25.000Z,6.81
2023-03-12T22:12:25.000Z,6.84
2023-03-12T22:17:25.000Z,6.92
2023-03-12T22:22:25.000Z,6.64
2023-03-12T22:27:26.000Z,6.78
2023-03-12T22:32:26.000Z,7.06
2023-03-12T22:37:24.000Z,6.95
2023-03-12T22:42:25.000Z,6.65
2023-03-12T22:47:25.000Z,7.02
2023-03-12T22:52:25.000Z,7.06
2023-03-12T22:57:25.000Z,6.95
2023-03-12T23:02:25.000Z,6.73
2023-03-12T23:07:25.000Z,6.75
2023-03-12T23:12:25.000Z,6.62
2023-03-12T23:17:25.000Z,6.44
2023-03-12T23:22:25.000Z,6.42
2023-03-12T23:27:25.000Z,6.69
2023-03-12T23:32:25.000Z,6.88
2023-03-12T23:37:25.000Z,7.64
2023-03-12T23:42:25.000Z,8.45
2023-03-12T23:47:25.000Z,9.86
2023-03-12T23:52:25.000Z,11.37
2023-03-12T23:57:25.000Z,8.47
