createdAt,value
2018-12-05T00:00:55.383Z,0.00
2018-12-05T00:01:55.373Z,0.00
2018-12-05T00:02:55.366Z,0.00
2018-12-05T00:03:55.351Z,0.00
2018-12-05T00:04:55.342Z,0.00
2018-12-05T00:05:55.335Z,0.00
2018-12-05T00:06:55.319Z,0.00
2018-12-05T00:07:55.310Z,0.00
2018-12-05T00:08:55.300Z,0.00
2018-12-05T00:09:55.293Z,0.00
2018-12-05T00:10:55.281Z,0.00
2018-12-05T00:11:55.271Z,0.00
2018-12-05T00:12:55.265Z,0.00
2018-12-05T00:13:55.275Z,0.00
2018-12-05T00:14:55.241Z,0.00
2018-12-05T00:15:55.231Z,0.00
2018-12-05T00:16:55.224Z,0.00
2018-12-05T00:17:55.214Z,0.00
2018-12-05T00:18:55.204Z,0.00
2018-12-05T00:19:55.190Z,0.00
2018-12-05T00:20:55.182Z,0.00
2018-12-05T00:21:55.169Z,0.00
2018-12-05T00:22:55.165Z,0.00
2018-12-05T00:23:55.153Z,0.00
2018-12-05T00:24:55.142Z,0.00
2018-12-05T00:25:55.131Z,0.00
2018-12-05T00:26:55.122Z,0.00
2018-12-05T00:27:55.111Z,0.00
2018-12-05T00:28:55.102Z,0.00
2018-12-05T00:29:55.092Z,0.00
2018-12-05T00:30:55.080Z,0.00
2018-12-05T00:31:55.073Z,0.00
2018-12-05T00:32:55.061Z,0.00
2018-12-05T00:33:55.052Z,0.00
2018-12-05T00:34:55.039Z,0.00
2018-12-05T00:35:55.032Z,0.00
2018-12-05T00:36:55.024Z,0.00
2018-12-05T00:37:55.013Z,0.00
2018-12-05T00:38:55.000Z,0.00
2018-12-05T00:39:54.993Z,0.00
2018-12-05T00:40:54.981Z,0.00
2018-12-05T00:41:54.976Z,0.00
2018-12-05T00:42:54.959Z,0.00
2018-12-05T00:43:54.953Z,0.00
2018-12-05T00:44:54.940Z,0.00
2018-12-05T00:45:54.934Z,0.00
2018-12-05T00:46:54.921Z,0.00
2018-12-05T00:47:54.908Z,0.00
2018-12-05T00:48:54.900Z,0.00
2018-12-05T00:49:54.892Z,0.00
2018-12-05T00:50:54.879Z,0.00
2018-12-05T00:51:54.870Z,0.00
2018-12-05T00:52:54.858Z,0.00
2018-12-05T00:53:54.849Z,0.00
2018-12-05T00:54:54.843Z,0.00
2018-12-05T00:55:54.830Z,0.00
2018-12-05T00:56:54.821Z,0.00
2018-12-05T00:57:54.815Z,0.00
2018-12-05T00:58:54.799Z,0.00
2018-12-05T00:59:54.790Z,0.00
2018-12-05T01:00:54.779Z,0.00
2018-12-05T01:01:54.769Z,0.00
2018-12-05T01:02:54.759Z,0.00
2018-12-05T01:03:54.749Z,0.00
2018-12-05T01:04:54.740Z,0.00
2018-12-05T01:05:54.732Z,0.00
2018-12-05T01:06:54.720Z,0.00
2018-12-05T01:07:54.708Z,0.00
2018-12-05T01:08:54.702Z,0.00
2018-12-05T01:09:54.687Z,0.00
2018-12-05T01:10:54.677Z,0.00
2018-12-05T01:11:54.667Z,0.00
2018-12-05T01:12:54.658Z,0.00
2018-12-05T01:13:55.216Z,0.00
2018-12-05T01:14:54.638Z,0.00
2018-12-05T01:15:54.626Z,0.00
2018-12-05T01:16:54.617Z,0.00
2018-12-05T01:17:54.606Z,0.00
2018-12-05T01:18:54.596Z,0.00
2018-12-05T01:19:54.636Z,0.00
2018-12-05T01:20:54.575Z,0.00
2018-12-05T01:21:54.568Z,0.00
2018-12-05T01:22:54.555Z,0.00
2018-12-05T01:23:54.543Z,0.00
2018-12-05T01:24:54.536Z,0.00
2018-12-05T01:25:54.527Z,0.00
2018-12-05T01:26:54.514Z,0.00
2018-12-05T01:27:54.505Z,0.00
2018-12-05T01:28:54.493Z,0.00
2018-12-05T01:29:54.484Z,0.00
2018-12-05T01:30:54.474Z,0.00
2018-12-05T01:31:54.465Z,0.00
2018-12-05T01:32:54.452Z,0.00
2018-12-05T01:33:54.447Z,0.00
2018-12-05T01:34:54.436Z,0.00
2018-12-05T01:35:54.422Z,0.00
2018-12-05T01:36:54.414Z,0.00
2018-12-05T01:37:54.406Z,0.00
2018-12-05T01:38:54.392Z,0.00
2018-12-05T01:39:54.388Z,0.00
2018-12-05T01:40:54.370Z,0.00
2018-12-05T01:41:54.363Z,0.00
2018-12-05T01:42:54.350Z,0.00
2018-12-05T01:43:54.343Z,0.00
2018-12-05T01:44:54.331Z,0.00
2018-12-05T01:45:54.322Z,0.00
2018-12-05T01:46:54.311Z,0.00
2018-12-05T01:47:54.304Z,0.00
2018-12-05T01:48:54.292Z,0.00
2018-12-05T01:49:54.282Z,0.00
2018-12-05T01:50:54.271Z,0.00
2018-12-05T01:51:54.260Z,0.00
2018-12-05T01:52:54.253Z,0.00
2018-12-05T01:53:54.241Z,0.00
2018-12-05T01:54:54.228Z,0.00
2018-12-05T01:55:54.219Z,0.00
2018-12-05T01:56:54.210Z,0.00
2018-12-05T01:57:54.197Z,0.00
2018-12-05T01:58:54.191Z,0.00
2018-12-05T01:59:54.181Z,0.00
2018-12-05T02:00:54.169Z,0.00
2018-12-05T02:01:54.159Z,0.00
2018-12-05T02:02:54.150Z,0.00
2018-12-05T02:03:54.166Z,0.00
2018-12-05T02:04:54.142Z,0.00
2018-12-05T02:05:54.115Z,0.00
2018-12-05T02:06:54.110Z,0.00
2018-12-05T02:07:54.095Z,0.00
2018-12-05T02:08:54.085Z,0.00
2018-12-05T02:09:54.079Z,0.00
2018-12-05T02:10:54.065Z,0.00
2018-12-05T02:11:54.057Z,0.00
2018-12-05T02:12:54.045Z,0.00
2018-12-05T02:13:54.032Z,0.00
2018-12-05T02:14:54.023Z,0.00
2018-12-05T02:15:54.019Z,0.00
2018-12-05T02:16:54.003Z,0.00
2018-12-05T02:17:53.989Z,0.00
2018-12-05T02:18:53.987Z,0.00
2018-12-05T02:19:53.969Z,0.00
2018-12-05T02:20:53.961Z,0.00
2018-12-05T02:21:53.951Z,0.00
2018-12-05T02:22:53.943Z,0.00
2018-12-05T02:23:53.933Z,0.00
2018-12-05T02:24:53.918Z,0.00
2018-12-05T02:25:53.908Z,0.00
2018-12-05T02:26:53.898Z,0.00
2018-12-05T02:27:53.885Z,0.00
2018-12-05T02:28:53.877Z,0.00
2018-12-05T02:29:53.867Z,0.00
2018-12-05T02:30:53.854Z,0.00
2018-12-05T02:31:53.845Z,0.00
2018-12-05T02:32:53.835Z,0.00
2018-12-05T02:33:53.826Z,0.00
2018-12-05T02:34:53.812Z,0.00
2018-12-05T02:35:53.806Z,0.00
2018-12-05T02:36:53.795Z,0.00
2018-12-05T02:37:53.783Z,0.00
2018-12-05T02:38:53.773Z,0.00
2018-12-05T02:39:53.763Z,0.00
2018-12-05T02:40:53.763Z,0.00
2018-12-05T02:41:53.743Z,0.00
2018-12-05T02:42:53.728Z,0.00
2018-12-05T02:43:53.719Z,0.00
2018-12-05T02:44:53.713Z,0.00
2018-12-05T02:45:53.699Z,0.00
2018-12-05T02:46:53.693Z,0.00
2018-12-05T02:47:53.677Z,0.00
2018-12-05T02:48:53.665Z,0.00
2018-12-05T02:49:53.654Z,0.00
2018-12-05T02:50:53.651Z,0.00
2018-12-05T02:51:53.635Z,0.00
2018-12-05T02:52:53.625Z,0.00
2018-12-05T02:53:53.617Z,0.00
2018-12-05T02:54:53.605Z,0.00
2018-12-05T02:55:53.597Z,0.00
2018-12-05T02:56:53.585Z,0.00
2018-12-05T02:57:53.577Z,0.00
2018-12-05T02:58:53.564Z,0.00
2018-12-05T02:59:53.552Z,0.00
2018-12-05T03:00:53.542Z,0.00
2018-12-05T03:01:53.531Z,0.00
2018-12-05T03:02:53.520Z,0.00
2018-12-05T03:03:53.509Z,0.00
2018-12-05T03:04:53.507Z,0.00
2018-12-05T03:05:53.491Z,0.00
2018-12-05T03:06:53.478Z,0.00
2018-12-05T03:07:54.235Z,0.00
2018-12-05T03:08:53.457Z,0.00
2018-12-05T03:09:53.450Z,0.00
2018-12-05T03:10:53.439Z,0.00
2018-12-05T03:11:53.427Z,0.00
2018-12-05T03:12:53.417Z,0.00
2018-12-05T03:13:53.405Z,0.00
2018-12-05T03:14:53.394Z,0.00
2018-12-05T03:15:53.386Z,0.00
2018-12-05T03:16:53.373Z,0.00
2018-12-05T03:17:53.370Z,0.00
2018-12-05T03:18:53.356Z,0.00
2018-12-05T03:19:53.341Z,0.00
2018-12-05T03:20:53.336Z,0.00
2018-12-05T03:21:53.325Z,0.00
2018-12-05T03:22:53.312Z,0.00
2018-12-05T03:23:53.299Z,0.00
2018-12-05T03:24:53.294Z,0.00
2018-12-05T03:25:53.279Z,0.00
2018-12-05T03:26:53.267Z,0.00
2018-12-05T03:27:53.260Z,0.00
2018-12-05T03:28:53.247Z,0.00
2018-12-05T03:29:53.246Z,0.00
2018-12-05T03:30:53.227Z,0.00
2018-12-05T03:31:53.221Z,0.00
2018-12-05T03:32:53.232Z,0.00
2018-12-05T03:33:53.199Z,0.00
2018-12-05T03:34:53.185Z,0.00
2018-12-05T03:35:53.173Z,0.00
2018-12-05T03:36:53.163Z,0.00
2018-12-05T03:37:53.153Z,0.00
2018-12-05T03:38:53.140Z,0.00
2018-12-05T03:39:53.137Z,0.00
2018-12-05T03:40:53.123Z,0.00
2018-12-05T03:41:53.109Z,0.00
2018-12-05T03:42:53.097Z,0.00
2018-12-05T03:43:53.089Z,0.00
2018-12-05T03:44:53.078Z,0.00
2018-12-05T03:45:53.067Z,0.00
2018-12-05T03:46:53.059Z,0.00
2018-12-05T03:47:53.046Z,0.00
2018-12-05T03:48:53.034Z,0.00
2018-12-05T03:49:53.025Z,0.00
2018-12-05T03:50:53.015Z,0.00
2018-12-05T03:51:53.004Z,0.00
2018-12-05T03:52:52.998Z,0.00
2018-12-05T03:53:52.986Z,0.00
2018-12-05T03:54:52.976Z,0.00
2018-12-05T03:55:52.962Z,0.00
2018-12-05T03:56:52.951Z,0.00
2018-12-05T03:57:52.945Z,0.00
2018-12-05T03:58:52.935Z,0.00
2018-12-05T03:59:52.920Z,0.00
2018-12-05T04:00:52.909Z,0.00
2018-12-05T04:01:52.896Z,0.00
2018-12-05T04:02:52.889Z,0.00
2018-12-05T04:03:52.878Z,0.00
2018-12-05T04:04:52.871Z,0.00
2018-12-05T04:05:52.857Z,0.00
2018-12-05T04:06:52.843Z,0.00
2018-12-05T04:07:52.839Z,0.00
2018-12-05T04:08:52.825Z,0.00
2018-12-05T04:09:52.817Z,0.00
2018-12-05T04:10:52.801Z,0.00
2018-12-05T04:11:52.794Z,0.00
2018-12-05T04:12:52.782Z,0.00
2018-12-05T04:13:52.773Z,0.00
2018-12-05T04:14:52.759Z,0.00
2018-12-05T04:15:52.740Z,0.00
2018-12-05T04:16:52.740Z,0.00
2018-12-05T04:17:52.723Z,0.00
2018-12-05T04:18:52.712Z,0.00
2018-12-05T04:19:52.704Z,0.00
2018-12-05T04:20:52.693Z,0.00
2018-12-05T04:21:52.683Z,0.00
2018-12-05T04:22:52.671Z,0.00
2018-12-05T04:23:52.659Z,0.00
2018-12-05T04:24:52.658Z,0.00
2018-12-05T04:25:52.654Z,0.00
2018-12-05T04:26:52.623Z,0.00
2018-12-05T04:27:52.616Z,0.00
2018-12-05T04:28:52.611Z,0.00
2018-12-05T04:29:52.594Z,0.00
2018-12-05T04:30:52.583Z,0.00
2018-12-05T04:31:52.574Z,0.00
2018-12-05T04:32:52.561Z,0.00
2018-12-05T04:33:52.553Z,0.00
2018-12-05T04:34:52.549Z,0.00
2018-12-05T04:35:52.529Z,0.00
2018-12-05T04:36:52.520Z,0.00
2018-12-05T04:37:52.779Z,0.00
2018-12-05T04:38:52.497Z,0.00
2018-12-05T04:39:52.487Z,0.00
2018-12-05T04:40:52.481Z,0.00
2018-12-05T04:41:52.466Z,0.00
2018-12-05T04:42:52.457Z,0.00
2018-12-05T04:43:52.449Z,0.00
2018-12-05T04:44:52.431Z,0.00
2018-12-05T04:45:52.427Z,0.00
2018-12-05T04:46:52.413Z,0.00
2018-12-05T04:47:52.403Z,0.00
2018-12-05T04:48:52.392Z,0.00
2018-12-05T04:49:52.384Z,0.00
2018-12-05T04:50:52.370Z,0.00
2018-12-05T04:51:52.363Z,0.00
2018-12-05T04:52:52.347Z,0.00
2018-12-05T04:53:52.345Z,0.00
2018-12-05T04:54:52.325Z,0.00
2018-12-05T04:55:52.319Z,0.00
2018-12-05T04:56:52.301Z,0.00
2018-12-05T04:57:52.294Z,0.00
2018-12-05T04:58:52.289Z,0.00
2018-12-05T04:59:52.277Z,0.00
2018-12-05T05:00:52.264Z,0.00
2018-12-05T05:01:52.253Z,0.00
2018-12-05T05:02:52.238Z,0.00
2018-12-05T05:03:52.230Z,0.00
2018-12-05T05:04:52.226Z,0.00
2018-12-05T05:05:52.213Z,0.00
2018-12-05T05:06:52.195Z,0.00
2018-12-05T05:07:52.190Z,0.00
2018-12-05T05:08:52.174Z,0.00
2018-12-05T05:09:52.170Z,0.00
2018-12-05T05:10:52.156Z,0.00
2018-12-05T05:11:52.143Z,0.00
2018-12-05T05:12:52.156Z,0.00
2018-12-05T05:13:52.119Z,0.00
2018-12-05T05:14:52.112Z,0.00
2018-12-05T05:15:52.100Z,0.00
2018-12-05T05:16:52.093Z,0.00
2018-12-05T05:17:52.078Z,0.00
2018-12-05T05:18:52.071Z,0.00
2018-12-05T05:19:52.053Z,0.00
2018-12-05T05:20:52.043Z,0.00
2018-12-05T05:21:52.041Z,0.00
2018-12-05T05:22:52.029Z,0.00
2018-12-05T05:23:52.011Z,0.00
2018-12-05T05:24:52.009Z,0.00
2018-12-05T05:25:51.998Z,0.00
2018-12-05T05:26:51.983Z,0.00
2018-12-05T05:27:51.969Z,0.00
2018-12-05T05:28:51.956Z,0.00
2018-12-05T05:29:51.946Z,0.00
2018-12-05T05:30:51.937Z,0.00
2018-12-05T05:31:51.927Z,0.00
2018-12-05T05:32:51.913Z,0.00
2018-12-05T05:33:51.905Z,0.00
2018-12-05T05:34:51.896Z,0.00
2018-12-05T05:35:51.881Z,0.00
2018-12-05T05:36:51.871Z,0.00
2018-12-05T05:37:51.863Z,0.00
2018-12-05T05:38:51.849Z,0.00
2018-12-05T05:39:51.837Z,0.00
2018-12-05T05:40:51.833Z,0.00
2018-12-05T05:41:51.816Z,0.00
2018-12-05T05:42:51.806Z,0.00
2018-12-05T05:43:51.799Z,0.00
2018-12-05T05:44:51.785Z,0.00
2018-12-05T05:45:51.774Z,0.00
2018-12-05T05:46:51.766Z,0.00
2018-12-05T05:47:51.749Z,0.00
2018-12-05T05:48:51.741Z,0.00
2018-12-05T05:49:51.733Z,0.00
2018-12-05T05:50:51.718Z,0.00
2018-12-05T05:51:51.708Z,0.00
2018-12-05T05:52:51.706Z,0.00
2018-12-05T05:53:51.686Z,0.00
2018-12-05T05:54:51.673Z,0.00
2018-12-05T05:55:51.667Z,0.00
2018-12-05T05:56:51.655Z,0.00
2018-12-05T05:57:51.641Z,0.00
2018-12-05T05:58:51.633Z,0.00
2018-12-05T05:59:51.624Z,0.00
2018-12-05T06:00:51.609Z,0.00
2018-12-05T06:01:51.603Z,0.00
2018-12-05T06:02:51.588Z,0.00
2018-12-05T06:03:51.580Z,0.00
2018-12-05T06:04:51.570Z,0.00
2018-12-05T06:05:51.554Z,0.00
2018-12-05T06:06:51.546Z,0.00
2018-12-05T06:07:51.540Z,0.00
2018-12-05T06:08:51.522Z,0.00
2018-12-05T06:09:51.517Z,0.00
2018-12-05T06:10:51.506Z,0.00
2018-12-05T06:11:51.487Z,0.00
2018-12-05T06:12:51.481Z,0.00
2018-12-05T06:13:51.477Z,0.00
2018-12-05T06:14:51.458Z,0.00
2018-12-05T06:15:51.447Z,0.00
2018-12-05T06:16:51.435Z,0.00
2018-12-05T06:17:51.427Z,0.00
2018-12-05T06:18:51.418Z,0.00
2018-12-05T06:19:51.411Z,0.00
2018-12-05T06:20:52.261Z,0.00
2018-12-05T06:21:51.385Z,4.00
2018-12-05T06:22:51.377Z,4.00
2018-12-05T06:23:51.357Z,0.00
2018-12-05T06:24:51.352Z,0.00
2018-12-05T06:25:51.345Z,4.00
2018-12-05T06:26:51.330Z,0.00
2018-12-05T06:27:51.317Z,4.00
2018-12-05T06:28:51.305Z,4.00
2018-12-05T06:29:51.293Z,0.00
2018-12-05T06:30:51.286Z,4.00
2018-12-05T06:31:51.276Z,4.00
2018-12-05T06:32:51.261Z,8.00
2018-12-05T06:33:51.252Z,8.00
2018-12-05T06:34:51.245Z,12.00
2018-12-05T06:35:51.228Z,8.00
2018-12-05T06:36:51.217Z,12.00
2018-12-05T06:37:51.212Z,12.00
2018-12-05T06:38:51.198Z,12.00
2018-12-05T06:39:51.180Z,20.00
2018-12-05T06:40:51.169Z,20.00
2018-12-05T06:41:51.163Z,20.00
2018-12-05T06:42:51.154Z,24.00
2018-12-05T06:43:51.146Z,32.00
2018-12-05T06:44:51.129Z,36.00
2018-12-05T06:45:51.766Z,40.00
2018-12-05T06:46:51.116Z,44.00
2018-12-05T06:47:51.096Z,48.00
2018-12-05T06:48:51.090Z,52.00
2018-12-05T06:49:51.081Z,60.00
2018-12-05T06:50:51.061Z,64.00
2018-12-05T06:51:51.048Z,72.00
2018-12-05T06:52:51.039Z,80.00
2018-12-05T06:53:51.030Z,88.00
2018-12-05T06:54:51.106Z,100.00
2018-12-05T06:55:51.009Z,108.00
2018-12-05T06:56:50.998Z,116.00
2018-12-05T06:57:50.987Z,128.00
2018-12-05T06:58:50.973Z,140.00
2018-12-05T06:59:50.967Z,148.00
2018-12-05T07:00:50.957Z,164.00
2018-12-05T07:01:50.943Z,176.00
2018-12-05T07:02:50.927Z,188.00
2018-12-05T07:03:50.921Z,204.00
2018-12-05T07:04:50.912Z,212.00
2018-12-05T07:05:50.901Z,232.00
2018-12-05T07:06:50.885Z,244.00
2018-12-05T07:07:50.873Z,260.00
2018-12-05T07:08:50.865Z,276.00
2018-12-05T07:09:50.853Z,292.00
2018-12-05T07:10:50.842Z,312.00
2018-12-05T07:11:50.829Z,324.00
2018-12-05T07:12:50.821Z,340.00
2018-12-05T07:13:50.808Z,360.00
2018-12-05T07:14:50.801Z,380.00
2018-12-05T07:15:50.787Z,396.00
2018-12-05T07:16:50.775Z,416.00
2018-12-05T07:17:50.763Z,436.00
2018-12-05T07:18:50.752Z,452.00
2018-12-05T07:19:50.744Z,472.00
2018-12-05T07:20:50.787Z,492.00
2018-12-05T07:21:50.721Z,512.00
2018-12-05T07:22:50.715Z,528.00
2018-12-05T07:23:50.699Z,548.00
2018-12-05T07:24:50.694Z,564.00
2018-12-05T07:25:50.674Z,584.00
2018-12-05T07:26:50.664Z,604.00
2018-12-05T07:27:50.656Z,624.00
2018-12-05T07:28:50.645Z,640.00
2018-12-05T07:29:50.633Z,660.00
2018-12-05T07:30:50.625Z,680.00
2018-12-05T07:31:50.612Z,700.00
2018-12-05T07:32:50.601Z,716.00
2018-12-05T07:33:51.274Z,740.00
2018-12-05T07:34:50.578Z,756.00
2018-12-05T07:35:50.567Z,772.00
2018-12-05T07:36:50.556Z,792.00
2018-12-05T07:37:50.542Z,812.00
2018-12-05T07:38:50.530Z,824.00
2018-12-05T07:39:50.522Z,840.00
2018-12-05T07:40:50.512Z,860.00
2018-12-05T07:41:50.501Z,876.00
2018-12-05T07:42:50.493Z,896.00
2018-12-05T07:43:50.475Z,912.00
2018-12-05T07:44:50.465Z,928.00
2018-12-05T07:45:50.461Z,944.00
2018-12-05T07:46:50.445Z,964.00
2018-12-05T07:47:50.435Z,976.00
2018-12-05T07:48:50.425Z,988.00
2018-12-05T07:49:50.413Z,1004.00
2018-12-05T07:50:50.404Z,1020.00
2018-12-05T07:51:50.393Z,1036.00
2018-12-05T07:52:50.385Z,1048.00
2018-12-05T07:53:50.371Z,1060.00
2018-12-05T07:54:50.363Z,1076.00
2018-12-05T07:55:50.345Z,1092.00
2018-12-05T07:56:50.339Z,1100.00
2018-12-05T07:57:50.326Z,1116.00
2018-12-05T07:58:50.314Z,1128.00
2018-12-05T07:59:50.304Z,1136.00
2018-12-05T08:00:50.294Z,1148.00
2018-12-05T08:01:50.282Z,1160.00
2018-12-05T08:02:50.270Z,1172.00
2018-12-05T08:03:50.261Z,1188.00
2018-12-05T08:04:50.249Z,1196.00
2018-12-05T08:05:50.240Z,1204.00
2018-12-05T08:06:50.229Z,1216.00
2018-12-05T08:07:50.215Z,1228.00
2018-12-05T08:08:50.213Z,1236.00
2018-12-05T08:09:50.197Z,1248.00
2018-12-05T08:10:50.181Z,1256.00
2018-12-05T08:11:50.172Z,1268.00
2018-12-05T08:12:50.166Z,1280.00
2018-12-05T08:13:50.193Z,1284.00
2018-12-05T08:14:50.140Z,1296.00
2018-12-05T08:15:50.140Z,1308.00
2018-12-05T08:16:50.118Z,1312.00
2018-12-05T08:17:50.110Z,1320.00
2018-12-05T08:18:50.098Z,1332.00
2018-12-05T08:19:50.109Z,1344.00
2018-12-05T08:20:50.078Z,1352.00
2018-12-05T08:21:50.067Z,1360.00
2018-12-05T08:22:50.051Z,1372.00
2018-12-05T08:23:50.046Z,1376.00
2018-12-05T08:24:50.038Z,1384.00
2018-12-05T08:25:50.028Z,1392.00
2018-12-05T08:26:50.013Z,1396.00
2018-12-05T08:27:50.002Z,1408.00
2018-12-05T08:28:49.991Z,1408.00
2018-12-05T08:29:49.989Z,1420.00
2018-12-05T08:30:49.970Z,1424.00
2018-12-05T08:31:49.961Z,1432.00
2018-12-05T08:32:49.953Z,1436.00
2018-12-05T08:33:49.940Z,1444.00
2018-12-05T08:34:49.929Z,1448.00
2018-12-05T08:35:49.922Z,1456.00
2018-12-05T08:36:49.905Z,1460.00
2018-12-05T08:37:49.900Z,1464.00
2018-12-05T08:38:49.889Z,1472.00
2018-12-05T08:39:49.881Z,1472.00
2018-12-05T08:40:49.864Z,1476.00
2018-12-05T08:41:49.857Z,1488.00
2018-12-05T08:42:49.842Z,1496.00
2018-12-05T08:43:49.838Z,1500.00
2018-12-05T08:44:49.826Z,1504.00
2018-12-05T08:45:49.815Z,1508.00
2018-12-05T08:46:49.802Z,1516.00
2018-12-05T08:47:49.795Z,1516.00
2018-12-05T08:48:49.786Z,1524.00
2018-12-05T08:49:49.780Z,1528.00
2018-12-05T08:50:49.761Z,1528.00
2018-12-05T08:51:49.752Z,1532.00
2018-12-05T08:52:49.742Z,1536.00
2018-12-05T08:53:49.732Z,1544.00
2018-12-05T08:54:49.721Z,1548.00
2018-12-05T08:55:49.713Z,1552.00
2018-12-05T08:56:49.702Z,1556.00
2018-12-05T08:57:49.696Z,1556.00
2018-12-05T08:58:49.682Z,1564.00
2018-12-05T08:59:49.672Z,1564.00
2018-12-05T09:00:49.662Z,1568.00
2018-12-05T09:01:49.650Z,1572.00
2018-12-05T09:02:49.638Z,1580.00
2018-12-05T09:03:49.632Z,1580.00
2018-12-05T09:04:49.618Z,1580.00
2018-12-05T09:05:49.610Z,1584.00
2018-12-05T09:06:49.600Z,1588.00
2018-12-05T09:07:49.587Z,1592.00
2018-12-05T09:08:49.573Z,1596.00
2018-12-05T09:09:49.571Z,1596.00
2018-12-05T09:10:49.557Z,1600.00
2018-12-05T09:11:49.547Z,1604.00
2018-12-05T09:12:49.538Z,1608.00
2018-12-05T09:13:49.528Z,1608.00
2018-12-05T09:14:49.517Z,1608.00
2018-12-05T09:15:49.508Z,1612.00
2018-12-05T09:16:49.498Z,1612.00
2018-12-05T09:17:49.493Z,1616.00
2018-12-05T09:18:49.475Z,1616.00
2018-12-05T09:19:49.468Z,1620.00
2018-12-05T09:20:49.461Z,1620.00
2018-12-05T09:21:49.444Z,1620.00
2018-12-05T09:22:49.434Z,1624.00
2018-12-05T09:23:49.427Z,1624.00
2018-12-05T09:24:49.415Z,1632.00
2018-12-05T09:25:49.408Z,1632.00
2018-12-05T09:26:49.395Z,1632.00
2018-12-05T09:27:49.391Z,1636.00
2018-12-05T09:28:49.376Z,1636.00
2018-12-05T09:29:49.364Z,1640.00
2018-12-05T09:30:49.356Z,1640.00
2018-12-05T09:31:49.349Z,1640.00
2018-12-05T09:32:49.340Z,1644.00
2018-12-05T09:33:49.332Z,1644.00
2018-12-05T09:34:49.315Z,1644.00
2018-12-05T09:35:49.307Z,1644.00
2018-12-05T09:36:49.305Z,1644.00
2018-12-05T09:37:49.288Z,1644.00
2018-12-05T09:38:49.276Z,1644.00
2018-12-05T09:39:49.273Z,1648.00
2018-12-05T09:40:49.256Z,1648.00
2018-12-05T09:41:49.256Z,1648.00
2018-12-05T09:42:49.238Z,1656.00
2018-12-05T09:43:49.224Z,1652.00
2018-12-05T09:44:49.217Z,1652.00
2018-12-05T09:45:49.206Z,1656.00
2018-12-05T09:46:49.193Z,1652.00
2018-12-05T09:47:49.190Z,1656.00
2018-12-05T09:48:49.180Z,1660.00
2018-12-05T09:49:49.176Z,1656.00
2018-12-05T09:50:49.162Z,1656.00
2018-12-05T09:51:49.146Z,1656.00
2018-12-05T09:52:49.152Z,1656.00
2018-12-05T09:53:49.136Z,1656.00
2018-12-05T09:54:49.127Z,1660.00
2018-12-05T09:55:49.113Z,1656.00
2018-12-05T09:56:49.108Z,1660.00
2018-12-05T09:57:49.094Z,1660.00
2018-12-05T09:58:49.081Z,1664.00
2018-12-05T09:59:49.080Z,1668.00
2018-12-05T10:00:49.068Z,1664.00
2018-12-05T10:01:49.057Z,1664.00
2018-12-05T10:02:49.048Z,1664.00
2018-12-05T10:03:49.037Z,1664.00
2018-12-05T10:04:49.022Z,1664.00
2018-12-05T10:05:49.023Z,1664.00
2018-12-05T10:06:49.006Z,1664.00
2018-12-05T10:07:48.996Z,1664.00
2018-12-05T10:08:48.989Z,1668.00
2018-12-05T10:09:48.979Z,1668.00
2018-12-05T10:10:48.969Z,1664.00
2018-12-05T10:11:48.962Z,1668.00
2018-12-05T10:12:48.950Z,1664.00
2018-12-05T10:13:48.944Z,1668.00
2018-12-05T10:14:48.928Z,1664.00
2018-12-05T10:15:48.923Z,1664.00
2018-12-05T10:16:48.914Z,1668.00
2018-12-05T10:17:48.903Z,1664.00
2018-12-05T10:18:48.898Z,1664.00
2018-12-05T10:19:48.883Z,1668.00
2018-12-05T10:20:55.816Z,1664.00
2018-12-05T10:21:48.866Z,1664.00
2018-12-05T10:22:48.859Z,1668.00
2018-12-05T10:23:48.864Z,1660.00
2018-12-05T10:24:48.835Z,1664.00
2018-12-05T10:25:48.828Z,1668.00
2018-12-05T10:26:48.819Z,1664.00
2018-12-05T10:27:48.812Z,1668.00
2018-12-05T10:28:48.806Z,1672.00
2018-12-05T10:29:48.792Z,1672.00
2018-12-05T10:30:48.782Z,1672.00
2018-12-05T10:31:48.773Z,1668.00
2018-12-05T10:32:48.765Z,1668.00
2018-12-05T10:33:48.761Z,1672.00
2018-12-05T10:34:48.744Z,1672.00
2018-12-05T10:35:48.736Z,1672.00
2018-12-05T10:36:48.728Z,1672.00
2018-12-05T10:37:48.717Z,1676.00
2018-12-05T10:38:48.710Z,1676.00
2018-12-05T10:39:48.701Z,1672.00
2018-12-05T10:40:48.696Z,1676.00
2018-12-05T10:41:48.684Z,1672.00
2018-12-05T10:42:48.673Z,1676.00
2018-12-05T10:43:48.663Z,1676.00
2018-12-05T10:44:48.659Z,1676.00
2018-12-05T10:45:48.647Z,1672.00
2018-12-05T10:46:48.637Z,1676.00
2018-12-05T10:47:48.629Z,1676.00
2018-12-05T10:48:48.623Z,1676.00
2018-12-05T10:49:48.614Z,1680.00
2018-12-05T10:50:48.600Z,1680.00
2018-12-05T10:51:48.592Z,1684.00
2018-12-05T10:52:48.584Z,1688.00
2018-12-05T10:53:48.583Z,1692.00
2018-12-05T10:54:48.561Z,1692.00
2018-12-05T10:55:48.557Z,1696.00
2018-12-05T10:56:48.548Z,1696.00
2018-12-05T10:57:48.541Z,1704.00
2018-12-05T10:58:48.531Z,1704.00
2018-12-05T10:59:48.527Z,1704.00
2018-12-05T11:00:48.512Z,1704.00
2018-12-05T11:01:48.503Z,1712.00
2018-12-05T11:02:48.494Z,1716.00
2018-12-05T11:03:48.486Z,1720.00
2018-12-05T11:04:48.478Z,1720.00
2018-12-05T11:05:48.473Z,1724.00
2018-12-05T11:06:48.457Z,1724.00
2018-12-05T11:07:48.448Z,1724.00
2018-12-05T11:08:48.442Z,1724.00
2018-12-05T11:09:48.432Z,1728.00
2018-12-05T11:10:48.426Z,1728.00
2018-12-05T11:11:48.416Z,1732.00
2018-12-05T11:12:48.410Z,1732.00
2018-12-05T11:13:48.398Z,1732.00
2018-12-05T11:14:48.387Z,1732.00
2018-12-05T11:15:48.385Z,1732.00
2018-12-05T11:16:48.372Z,1736.00
2018-12-05T11:17:48.365Z,1736.00
2018-12-05T11:18:48.438Z,1736.00
2018-12-05T11:19:48.347Z,1736.00
2018-12-05T11:20:48.338Z,1736.00
2018-12-05T11:21:49.832Z,1736.00
2018-12-05T11:22:48.321Z,1736.00
2018-12-05T11:23:48.311Z,1740.00
2018-12-05T11:24:48.305Z,1740.00
2018-12-05T11:25:48.293Z,1736.00
2018-12-05T11:26:48.286Z,1736.00
2018-12-05T11:27:48.282Z,1736.00
2018-12-05T11:28:48.269Z,1736.00
2018-12-05T11:29:48.266Z,1736.00
2018-12-05T11:30:48.253Z,1736.00
2018-12-05T11:31:48.246Z,1736.00
2018-12-05T11:32:48.240Z,1732.00
2018-12-05T11:33:48.233Z,1728.00
2018-12-05T11:34:48.218Z,1728.00
2018-12-05T11:35:48.211Z,1724.00
2018-12-05T11:36:48.209Z,1724.00
2018-12-05T11:37:48.191Z,1716.00
2018-12-05T11:38:48.186Z,1712.00
2018-12-05T11:39:48.177Z,1708.00
2018-12-05T11:40:48.170Z,1704.00
2018-12-05T11:41:48.160Z,1692.00
2018-12-05T11:42:48.153Z,1684.00
2018-12-05T11:43:48.146Z,1672.00
2018-12-05T11:44:48.133Z,1660.00
2018-12-05T11:45:48.207Z,1648.00
2018-12-05T11:46:48.639Z,1636.00
2018-12-05T11:47:48.111Z,1628.00
2018-12-05T11:48:48.106Z,1620.00
2018-12-05T11:49:48.095Z,1612.00
2018-12-05T11:50:48.088Z,1600.00
2018-12-05T11:51:48.080Z,1592.00
2018-12-05T11:52:48.072Z,1588.00
2018-12-05T11:53:48.060Z,1588.00
2018-12-05T11:54:48.053Z,1584.00
2018-12-05T11:55:48.046Z,1580.00
2018-12-05T11:56:48.037Z,1580.00
2018-12-05T11:57:48.031Z,1576.00
2018-12-05T11:58:48.022Z,1576.00
2018-12-05T11:59:48.016Z,1572.00
2018-12-05T12:00:48.006Z,1572.00
2018-12-05T12:01:48.000Z,1564.00
2018-12-05T12:02:47.987Z,1564.00
2018-12-05T12:03:47.980Z,1568.00
2018-12-05T12:04:47.973Z,1568.00
2018-12-05T12:05:47.964Z,1568.00
2018-12-05T12:06:47.956Z,1564.00
2018-12-05T12:07:47.949Z,1564.00
2018-12-05T12:08:47.944Z,1560.00
2018-12-05T12:09:47.937Z,1560.00
2018-12-05T12:10:47.925Z,1560.00
2018-12-05T12:11:47.915Z,1556.00
2018-12-05T12:12:47.907Z,1556.00
2018-12-05T12:13:47.900Z,1552.00
2018-12-05T12:14:47.891Z,1552.00
2018-12-05T12:15:47.889Z,1548.00
2018-12-05T12:16:47.878Z,1536.00
2018-12-05T12:17:47.871Z,1536.00
2018-12-05T12:18:47.859Z,1532.00
2018-12-05T12:19:47.858Z,1524.00
2018-12-05T12:20:47.843Z,1524.00
2018-12-05T12:21:47.841Z,1520.00
2018-12-05T12:22:47.827Z,1508.00
2018-12-05T12:23:47.905Z,1504.00
2018-12-05T12:24:47.811Z,1504.00
2018-12-05T12:25:47.806Z,1496.00
2018-12-05T12:26:47.804Z,1492.00
2018-12-05T12:27:47.789Z,1412.00
2018-12-05T12:28:47.782Z,1436.00
2018-12-05T12:29:47.779Z,1464.00
2018-12-05T12:30:47.762Z,1440.00
2018-12-05T12:31:47.759Z,1436.00
2018-12-05T12:32:47.749Z,1464.00
2018-12-05T12:33:47.740Z,1460.00
2018-12-05T12:34:47.732Z,1452.00
2018-12-05T12:35:47.725Z,1448.00
2018-12-05T12:36:47.715Z,1432.00
2018-12-05T12:37:47.713Z,1432.00
2018-12-05T12:38:47.700Z,1428.00
2018-12-05T12:39:47.694Z,1424.00
2018-12-05T12:40:47.683Z,1420.00
2018-12-05T12:41:47.676Z,1412.00
2018-12-05T12:42:47.669Z,1408.00
2018-12-05T12:43:47.660Z,1408.00
2018-12-05T12:44:47.657Z,1404.00