createdAt,value
2023-03-31T04:00:29.569Z,10.12
2023-03-31T04:01:30.559Z,10.15
2023-03-31T04:02:30.604Z,10.14
2023-03-31T04:03:30.538Z,10.18
2023-03-31T04:04:30.493Z,10.17
2023-03-31T04:05:30.534Z,10.15
2023-03-31T04:06:30.470Z,10.14
2023-03-31T04:07:30.484Z,10.17
2023-03-31T04:08:30.466Z,10.21
2023-03-31T04:09:30.441Z,10.14
2023-03-31T04:10:30.446Z,10.15
2023-03-31T04:11:30.468Z,10.12
2023-03-31T04:12:30.408Z,10.12
2023-03-31T04:13:30.424Z,10.17
2023-03-31T04:14:30.389Z,10.14
2023-03-31T04:15:30.333Z,10.12
2023-03-31T04:16:30.366Z,10.18
2023-03-31T04:17:30.331Z,10.15
2023-03-31T04:18:30.295Z,10.15
2023-03-31T04:19:30.276Z,10.17
2023-03-31T04:20:30.334Z,10.14
2023-03-31T04:21:30.257Z,10.15
2023-03-31T04:22:30.335Z,10.18
2023-03-31T04:23:30.327Z,10.19
2023-03-31T04:24:30.330Z,10.17
2023-03-31T04:25:30.212Z,10.21
2023-03-31T04:26:30.299Z,10.17
2023-03-31T04:27:30.244Z,10.17
2023-03-31T04:28:30.202Z,10.18
2023-03-31T04:29:30.180Z,10.17
2023-03-31T04:30:30.168Z,10.09
2023-03-31T04:31:30.169Z,10.12
2023-03-31T04:32:30.153Z,10.14
2023-03-31T04:33:30.133Z,10.07
2023-03-31T04:34:30.205Z,10.12
2023-03-31T04:35:30.171Z,10.09
2023-03-31T04:36:30.097Z,10.07
2023-03-31T04:37:30.064Z,10.10
2023-03-31T04:38:30.064Z,10.07
2023-03-31T04:39:30.177Z,10.12
2023-03-31T04:40:30.063Z,10.07
2023-03-31T04:41:30.103Z,10.07
2023-03-31T04:42:30.050Z,10.14
2023-03-31T04:43:30.013Z,10.10
2023-03-31T04:44:30.024Z,10.10
2023-03-31T04:45:30.017Z,10.07
2023-03-31T04:46:30.006Z,10.07
2023-03-31T04:47:30.023Z,10.06
2023-03-31T04:48:29.985Z,10.06
2023-03-31T04:49:29.954Z,10.04
2023-03-31T04:50:29.951Z,10.01
2023-03-31T04:51:30.146Z,10.01
2023-03-31T04:52:29.904Z,10.07
2023-03-31T04:53:29.998Z,10.04
2023-03-31T04:54:29.904Z,10.03
2023-03-31T04:55:29.910Z,10.03
2023-03-31T04:56:29.868Z,10.03
2023-03-31T04:57:29.947Z,10.06
2023-03-31T04:58:29.850Z,10.04
2023-03-31T04:59:29.837Z,10.07
2023-03-31T05:00:29.890Z,10.03
2023-03-31T05:01:29.817Z,10.09
2023-03-31T05:02:29.892Z,10.04
2023-03-31T05:03:29.889Z,10.03
2023-03-31T05:04:29.791Z,10.03
2023-03-31T05:05:29.771Z,10.04
2023-03-31T05:06:29.765Z,10.00
2023-03-31T05:07:29.749Z,9.97
2023-03-31T05:08:29.764Z,10.00
2023-03-31T05:09:29.740Z,10.00
2023-03-31T05:10:29.742Z,10.03
2023-03-31T05:11:29.714Z,9.99
2023-03-31T05:12:29.708Z,9.97
2023-03-31T05:13:29.681Z,10.01
2023-03-31T05:14:29.686Z,9.97
2023-03-31T05:15:29.664Z,9.93
2023-03-31T05:16:29.698Z,9.97
2023-03-31T05:17:29.706Z,10.00
2023-03-31T05:18:29.641Z,9.94
2023-03-31T05:19:29.644Z,9.97
2023-03-31T05:20:29.604Z,9.89
2023-03-31T05:21:29.603Z,9.91
2023-03-31T05:22:29.612Z,9.93
2023-03-31T05:23:29.598Z,9.94
2023-03-31T05:24:29.624Z,9.94
2023-03-31T05:25:29.593Z,9.96
2023-03-31T05:26:29.587Z,9.89
2023-03-31T05:27:29.530Z,9.89
2023-03-31T05:28:31.229Z,9.91
2023-03-31T05:29:29.577Z,9.94
2023-03-31T05:30:29.515Z,9.93
2023-03-31T05:31:29.575Z,9.88
2023-03-31T05:32:29.522Z,9.86
2023-03-31T05:33:29.465Z,9.83
2023-03-31T05:34:29.493Z,9.83
2023-03-31T05:35:29.471Z,9.91
2023-03-31T05:36:29.487Z,9.93
2023-03-31T05:37:29.424Z,9.89
2023-03-31T05:38:29.439Z,9.96
2023-03-31T05:39:29.397Z,10.00
2023-03-31T05:40:29.420Z,10.04
2023-03-31T05:41:29.379Z,10.07
2023-03-31T05:42:29.374Z,10.06
2023-03-31T05:43:29.366Z,10.07
2023-03-31T05:44:29.345Z,10.06
2023-03-31T05:45:29.446Z,10.09
2023-03-31T05:46:29.456Z,10.17
2023-03-31T05:47:29.338Z,10.12
2023-03-31T05:48:29.313Z,10.12
2023-03-31T05:49:30.183Z,10.18
2023-03-31T05:50:29.677Z,10.17
2023-03-31T05:51:29.271Z,10.21
2023-03-31T05:52:29.288Z,10.25
2023-03-31T05:53:29.350Z,10.30
2023-03-31T05:54:29.227Z,10.21
2023-03-31T05:55:29.626Z,10.24
2023-03-31T05:56:29.206Z,10.25
2023-03-31T05:57:29.284Z,10.28
2023-03-31T05:58:29.255Z,10.36
2023-03-31T05:59:29.223Z,10.37
2023-03-31T06:00:29.210Z,10.33
2023-03-31T06:01:29.187Z,10.32
2023-03-31T06:02:29.247Z,10.33
2023-03-31T06:03:29.177Z,10.32
2023-03-31T06:04:29.196Z,10.32
2023-03-31T06:05:29.137Z,10.26
2023-03-31T06:06:29.113Z,10.28
2023-03-31T06:07:29.120Z,10.25
2023-03-31T06:08:29.089Z,10.26
2023-03-31T06:09:29.100Z,10.22
2023-03-31T06:10:29.146Z,10.24
2023-03-31T06:11:29.063Z,10.26
2023-03-31T06:12:29.042Z,10.25
2023-03-31T06:13:29.070Z,10.26
2023-03-31T06:14:29.063Z,10.32
2023-03-31T06:15:29.058Z,10.33
2023-03-31T06:16:29.262Z,10.34
2023-03-31T06:17:29.011Z,10.42
2023-03-31T06:18:28.971Z,10.34
2023-03-31T06:19:28.976Z,10.44
2023-03-31T06:20:28.956Z,10.65
2023-03-31T06:21:28.951Z,10.81
2023-03-31T06:22:28.944Z,10.99
2023-03-31T06:23:28.898Z,11.14
2023-03-31T06:24:28.907Z,11.19
2023-03-31T06:25:34.521Z,11.19
2023-03-31T06:26:28.917Z,11.27
2023-03-31T06:27:28.907Z,11.21
2023-03-31T06:28:28.905Z,11.17
2023-03-31T06:29:28.865Z,11.21
2023-03-31T06:30:28.846Z,11.19
2023-03-31T06:31:28.881Z,11.13
2023-03-31T06:32:28.864Z,11.13
2023-03-31T06:33:28.846Z,11.25
2023-03-31T06:34:28.801Z,11.31
2023-03-31T06:35:28.827Z,11.39
2023-03-31T06:36:28.818Z,11.53
2023-03-31T06:37:28.774Z,11.61
2023-03-31T06:38:28.908Z,11.67
2023-03-31T06:39:28.768Z,11.75
2023-03-31T06:40:28.733Z,11.89
2023-03-31T06:41:28.737Z,12.01
2023-03-31T06:42:28.728Z,12.02
2023-03-31T06:43:28.730Z,12.16
2023-03-31T06:44:28.789Z,12.31
2023-03-31T06:45:28.699Z,12.38
2023-03-31T06:46:28.781Z,12.39
2023-03-31T06:47:28.667Z,12.60
2023-03-31T06:48:28.695Z,12.85
2023-03-31T06:49:28.633Z,12.89
2023-03-31T06:50:28.627Z,12.63
2023-03-31T06:51:30.623Z,12.41
2023-03-31T06:52:28.617Z,12.24
2023-03-31T06:53:28.589Z,12.24
2023-03-31T06:54:28.596Z,12.09
2023-03-31T06:55:28.561Z,11.94
2023-03-31T06:56:28.652Z,12.08
2023-03-31T06:57:28.609Z,12.26
2023-03-31T06:58:31.165Z,12.51
2023-03-31T06:59:28.571Z,12.51
2023-03-31T07:00:28.500Z,12.45
2023-03-31T07:01:28.541Z,12.70
2023-03-31T07:02:28.746Z,12.85
2023-03-31T07:03:28.627Z,12.88
2023-03-31T07:04:28.505Z,12.82
2023-03-31T07:05:28.476Z,12.87
2023-03-31T07:06:28.446Z,13.00
2023-03-31T07:07:28.477Z,13.02
2023-03-31T07:08:28.425Z,12.84
2023-03-31T07:09:28.464Z,12.57
2023-03-31T07:10:28.415Z,12.41
2023-03-31T07:11:28.402Z,12.46
2023-03-31T07:12:28.625Z,12.30
2023-03-31T07:13:28.431Z,12.31
2023-03-31T07:14:28.376Z,12.46
2023-03-31T07:15:28.424Z,12.56
2023-03-31T07:16:28.401Z,12.51
2023-03-31T07:17:28.369Z,12.46
2023-03-31T07:18:28.310Z,12.42
2023-03-31T07:19:28.311Z,12.39
2023-03-31T07:20:28.311Z,12.34
2023-03-31T07:21:28.301Z,12.38
2023-03-31T07:22:28.285Z,12.52
2023-03-31T07:23:28.268Z,12.60
2023-03-31T07:24:28.250Z,12.51
2023-03-31T07:25:28.273Z,12.64
2023-03-31T07:26:28.255Z,12.64
2023-03-31T07:27:28.251Z,12.74
2023-03-31T07:28:28.238Z,12.81
2023-03-31T07:29:28.251Z,13.04
2023-03-31T07:30:28.227Z,13.30
2023-03-31T07:31:28.174Z,13.37
2023-03-31T07:32:29.193Z,13.20
2023-03-31T07:33:28.146Z,13.21
2023-03-31T07:34:28.149Z,13.32
2023-03-31T07:35:28.289Z,13.33
2023-03-31T07:36:28.182Z,13.29
2023-03-31T07:37:28.142Z,13.37
2023-03-31T07:38:28.072Z,13.41
2023-03-31T07:39:28.079Z,13.20
2023-03-31T07:40:28.069Z,13.18
2023-03-31T07:41:28.064Z,13.15
2023-03-31T07:42:28.087Z,13.20
2023-03-31T07:43:28.048Z,13.40
2023-03-31T07:44:28.020Z,13.32
2023-03-31T07:45:28.015Z,13.32
2023-03-31T07:46:28.021Z,13.40
2023-03-31T07:47:28.064Z,13.61
2023-03-31T07:48:28.015Z,13.98
2023-03-31T07:49:27.969Z,14.19
2023-03-31T07:50:27.952Z,14.07
2023-03-31T07:51:27.980Z,13.95
2023-03-31T07:52:27.937Z,13.96
2023-03-31T07:53:27.933Z,13.81
2023-03-31T07:54:27.894Z,13.80
2023-03-31T07:55:27.893Z,13.89
2023-03-31T07:56:27.936Z,14.12
2023-03-31T07:57:27.920Z,14.06
2023-03-31T07:58:27.861Z,14.12
2023-03-31T07:59:27.841Z,14.12
2023-03-31T08:00:27.856Z,14.20
2023-03-31T08:01:27.947Z,14.27
2023-03-31T08:02:28.049Z,14.27
2023-03-31T08:03:27.861Z,14.32
2023-03-31T08:04:27.899Z,14.39
2023-03-31T08:05:27.805Z,14.27
2023-03-31T08:06:27.771Z,14.14
2023-03-31T08:07:27.775Z,13.87
2023-03-31T08:08:27.793Z,13.71
2023-03-31T08:09:27.798Z,13.61
2023-03-31T08:10:27.740Z,13.46
2023-03-31T08:11:27.744Z,13.54
2023-03-31T08:12:27.702Z,13.49
2023-03-31T08:13:27.774Z,13.37
2023-03-31T08:14:38.300Z,13.49
2023-03-31T08:15:27.688Z,13.74
2023-03-31T08:16:27.758Z,13.77
2023-03-31T08:17:27.723Z,13.79
2023-03-31T08:18:27.690Z,13.92
2023-03-31T08:19:27.738Z,13.94
2023-03-31T08:20:27.649Z,13.95
2023-03-31T08:21:27.612Z,13.81
2023-03-31T08:22:27.580Z,13.73
2023-03-31T08:23:27.575Z,13.71
2023-03-31T08:24:27.596Z,13.88
2023-03-31T08:25:27.575Z,13.94
2023-03-31T08:26:27.549Z,14.02
2023-03-31T08:27:27.551Z,14.12
2023-03-31T08:28:27.524Z,14.09
2023-03-31T08:29:27.537Z,14.09
2023-03-31T08:30:27.540Z,14.07
2023-03-31T08:31:27.681Z,14.07
2023-03-31T08:32:27.493Z,14.14
2023-03-31T08:33:27.491Z,14.01
2023-03-31T08:34:27.493Z,13.98
2023-03-31T08:35:27.469Z,14.10
2023-03-31T08:36:27.524Z,14.20
2023-03-31T08:37:27.434Z,14.25
2023-03-31T08:38:27.445Z,14.39
2023-03-31T08:39:27.490Z,14.61
2023-03-31T08:40:27.433Z,14.61
2023-03-31T08:41:28.152Z,14.53
2023-03-31T08:42:27.376Z,14.31
2023-03-31T08:43:27.386Z,14.20
2023-03-31T08:44:27.393Z,14.16
2023-03-31T08:45:27.371Z,14.16
2023-03-31T08:46:27.415Z,14.25
2023-03-31T08:47:27.410Z,14.16
2023-03-31T08:48:27.321Z,14.07
2023-03-31T08:49:27.348Z,13.98
2023-03-31T08:50:27.302Z,13.89
2023-03-31T08:51:27.276Z,13.88
2023-03-31T08:52:27.249Z,13.81
2023-03-31T08:53:27.259Z,13.83
2023-03-31T08:54:27.230Z,13.84
2023-03-31T08:55:27.267Z,13.88
2023-03-31T08:56:27.225Z,13.92
2023-03-31T08:57:27.355Z,13.92
2023-03-31T08:58:28.146Z,13.80
2023-03-31T08:59:27.236Z,13.84
2023-03-31T09:00:27.252Z,13.83
2023-03-31T09:01:27.195Z,13.79
2023-03-31T09:02:27.297Z,13.77
2023-03-31T09:03:27.284Z,13.74
2023-03-31T09:04:27.169Z,13.73
2023-03-31T09:05:27.132Z,13.67
2023-03-31T09:06:27.104Z,13.67
2023-03-31T09:07:27.130Z,13.74
2023-03-31T09:08:27.087Z,13.69
2023-03-31T09:09:27.120Z,13.74
2023-03-31T09:10:27.078Z,13.79
2023-03-31T09:11:27.072Z,13.79
2023-03-31T09:12:27.041Z,14.12
2023-03-31T09:13:27.030Z,14.17
2023-03-31T09:14:27.030Z,14.34
2023-03-31T09:15:27.036Z,14.72
2023-03-31T09:16:27.111Z,15.08
2023-03-31T09:17:27.017Z,15.38
2023-03-31T09:18:27.141Z,15.49
2023-03-31T09:19:26.968Z,15.67
2023-03-31T09:20:26.984Z,15.88
2023-03-31T09:21:26.934Z,16.03
2023-03-31T09:22:26.945Z,16.18
2023-03-31T09:23:26.933Z,16.22
2023-03-31T09:24:26.973Z,15.97
2023-03-31T09:25:26.911Z,15.72
2023-03-31T09:26:26.925Z,15.61
2023-03-31T09:27:26.877Z,15.72
2023-03-31T09:28:26.913Z,15.26
2023-03-31T09:29:26.911Z,14.98
2023-03-31T09:30:26.846Z,14.93
2023-03-31T09:31:26.950Z,14.90
2023-03-31T09:32:26.844Z,14.81
2023-03-31T09:33:26.809Z,14.78
2023-03-31T09:34:26.801Z,14.64
2023-03-31T09:35:26.938Z,14.46
2023-03-31T09:36:26.813Z,14.47
2023-03-31T09:37:26.830Z,14.52
2023-03-31T09:38:26.758Z,14.49
2023-03-31T09:39:26.749Z,14.54
2023-03-31T09:40:26.769Z,14.49
2023-03-31T09:41:26.769Z,14.32
2023-03-31T09:42:26.801Z,14.32
2023-03-31T09:43:26.719Z,14.29
2023-03-31T09:44:26.727Z,14.28
2023-03-31T09:45:26.704Z,14.25
2023-03-31T09:46:26.753Z,14.20
2023-03-31T09:47:26.680Z,14.29
2023-03-31T09:48:26.679Z,14.35
2023-03-31T09:49:26.657Z,14.39
2023-03-31T09:50:26.658Z,14.65
2023-03-31T09:51:26.638Z,15.26
2023-03-31T09:52:26.621Z,15.70
2023-03-31T09:53:26.594Z,15.96
2023-03-31T09:54:26.576Z,16.03
2023-03-31T09:55:39.074Z,15.79
2023-03-31T09:56:26.592Z,15.54
2023-03-31T09:57:26.776Z,15.23
2023-03-31T09:58:26.522Z,15.21
2023-03-31T09:59:26.542Z,15.06
2023-03-31T10:00:26.517Z,15.06
2023-03-31T10:01:26.527Z,15.17
2023-03-31T10:02:26.685Z,15.03
2023-03-31T10:03:26.509Z,14.81
2023-03-31T10:04:26.578Z,14.64
2023-03-31T10:05:26.493Z,14.54
2023-03-31T10:06:26.467Z,14.50
2023-03-31T10:07:26.435Z,14.43
2023-03-31T10:08:26.409Z,14.38
2023-03-31T10:09:26.427Z,14.28
2023-03-31T10:10:26.396Z,14.27
2023-03-31T10:11:26.396Z,14.29
2023-03-31T10:12:26.380Z,14.24
2023-03-31T10:13:26.367Z,14.17
2023-03-31T10:14:26.351Z,14.20
2023-03-31T10:15:26.357Z,14.19
2023-03-31T10:16:26.418Z,14.17
2023-03-31T10:17:26.448Z,14.14
2023-03-31T10:18:26.355Z,14.20
2023-03-31T10:19:26.306Z,14.17
2023-03-31T10:20:26.280Z,14.16
2023-03-31T10:21:26.703Z,14.13
2023-03-31T10:22:26.296Z,14.07
2023-03-31T10:23:26.249Z,14.13
2023-03-31T10:24:26.253Z,14.20
2023-03-31T10:25:26.240Z,14.14
2023-03-31T10:26:26.223Z,14.24
2023-03-31T10:27:26.226Z,14.37
2023-03-31T10:28:26.201Z,14.43
2023-03-31T10:29:26.197Z,14.46
2023-03-31T10:30:26.206Z,14.50
2023-03-31T10:31:26.222Z,14.56
2023-03-31T10:32:26.241Z,14.44
2023-03-31T10:33:26.164Z,14.49
2023-03-31T10:34:26.131Z,14.47
2023-03-31T10:35:26.116Z,14.56
2023-03-31T10:36:26.106Z,14.54
2023-03-31T10:37:26.133Z,14.56
2023-03-31T10:38:26.083Z,14.42
2023-03-31T10:39:26.094Z,14.31
2023-03-31T10:40:26.044Z,14.34
2023-03-31T10:41:26.088Z,14.28
2023-03-31T10:42:26.088Z,14.31
2023-03-31T10:43:26.061Z,14.35
2023-03-31T10:44:26.010Z,14.39
2023-03-31T10:45:36.637Z,14.38
2023-03-31T10:46:26.232Z,14.35
2023-03-31T10:47:26.061Z,14.28
2023-03-31T10:48:26.005Z,14.14
2023-03-31T10:49:25.995Z,14.02
2023-03-31T10:50:25.956Z,13.92
2023-03-31T10:51:25.976Z,13.80
2023-03-31T10:52:25.971Z,13.62
2023-03-31T10:53:25.915Z,13.37
2023-03-31T10:54:25.929Z,13.40
2023-03-31T10:55:25.941Z,13.36
2023-03-31T10:56:25.871Z,13.46
2023-03-31T10:57:25.944Z,13.41
2023-03-31T10:58:25.860Z,13.40
2023-03-31T10:59:25.866Z,13.41
2023-03-31T11:00:25.848Z,13.30
2023-03-31T11:01:25.873Z,13.18
2023-03-31T11:02:25.877Z,13.20
2023-03-31T11:03:25.985Z,13.24
2023-03-31T11:04:25.803Z,13.18
2023-03-31T11:05:25.802Z,13.20
2023-03-31T11:06:25.780Z,13.24
2023-03-31T11:07:25.773Z,13.36
2023-03-31T11:08:25.771Z,13.46
2023-03-31T11:09:25.727Z,13.55
2023-03-31T11:10:25.736Z,13.70
2023-03-31T11:11:25.724Z,13.87
2023-03-31T11:12:25.712Z,13.77
2023-03-31T11:13:25.696Z,13.73
2023-03-31T11:14:25.762Z,13.67
2023-03-31T11:15:25.679Z,13.76
2023-03-31T11:16:25.727Z,13.63
2023-03-31T11:17:25.760Z,13.67
2023-03-31T11:18:25.686Z,13.71
2023-03-31T11:19:25.645Z,13.77
2023-03-31T11:20:25.615Z,13.73
2023-03-31T11:21:25.673Z,13.63
2023-03-31T11:22:25.597Z,13.58
2023-03-31T11:23:25.572Z,13.56
2023-03-31T11:24:25.575Z,13.59
2023-03-31T11:25:25.568Z,13.65
2023-03-31T11:26:25.561Z,13.71
2023-03-31T11:27:25.664Z,13.71
2023-03-31T11:28:25.534Z,13.79
2023-03-31T11:29:25.698Z,13.88
2023-03-31T11:30:25.521Z,13.98
2023-03-31T11:31:25.508Z,13.99
2023-03-31T11:32:25.495Z,13.83
2023-03-31T11:33:25.465Z,13.79
2023-03-31T11:34:25.472Z,13.80
2023-03-31T11:35:25.445Z,13.80
2023-03-31T11:36:25.488Z,13.89
2023-03-31T11:37:25.427Z,13.89
2023-03-31T11:38:25.420Z,13.87
2023-03-31T11:39:25.505Z,13.81
2023-03-31T11:40:25.410Z,13.73
2023-03-31T11:41:25.394Z,13.70
2023-03-31T11:42:25.385Z,13.79
2023-03-31T11:43:25.368Z,13.77
2023-03-31T11:44:25.367Z,13.87
2023-03-31T11:45:25.366Z,13.81
2023-03-31T11:46:25.418Z,13.89
2023-03-31T11:47:25.405Z,13.83
2023-03-31T11:48:25.331Z,13.79
2023-03-31T11:49:25.304Z,13.71
2023-03-31T11:50:25.315Z,13.71
2023-03-31T11:51:25.277Z,13.63
2023-03-31T11:52:25.292Z,13.62
2023-03-31T11:53:25.283Z,13.61
2023-03-31T11:54:25.234Z,13.63
2023-03-31T11:55:25.245Z,13.65
2023-03-31T11:56:25.218Z,13.73
2023-03-31T11:57:25.317Z,13.76
2023-03-31T11:58:25.231Z,13.83
2023-03-31T11:59:25.209Z,13.80
2023-03-31T12:00:25.523Z,13.76
2023-03-31T12:01:25.189Z,13.81
2023-03-31T12:02:25.256Z,13.83
2023-03-31T12:03:25.218Z,13.91
2023-03-31T12:04:25.176Z,14.01
2023-03-31T12:05:25.156Z,14.06
2023-03-31T12:06:25.234Z,13.94
2023-03-31T12:07:25.100Z,14.01
2023-03-31T12:08:25.107Z,13.96
2023-03-31T12:09:25.153Z,14.10
2023-03-31T12:10:25.096Z,14.10
2023-03-31T12:11:25.056Z,14.04
2023-03-31T12:12:25.048Z,14.09
2023-03-31T12:13:25.077Z,14.13
2023-03-31T12:14:25.008Z,14.37
2023-03-31T12:15:25.015Z,14.37
2023-03-31T12:16:25.110Z,14.37
2023-03-31T12:17:25.036Z,14.34
2023-03-31T12:18:25.018Z,14.31
2023-03-31T12:19:24.980Z,14.44
2023-03-31T12:20:24.975Z,14.53
2023-03-31T12:21:24.992Z,14.61
2023-03-31T12:22:24.942Z,14.60
2023-03-31T12:23:24.935Z,14.49
2023-03-31T12:24:24.955Z,14.56
2023-03-31T12:25:24.990Z,14.50
2023-03-31T12:26:24.999Z,14.38
2023-03-31T12:27:24.920Z,14.14
2023-03-31T12:28:24.885Z,14.06
2023-03-31T12:29:24.849Z,13.87
2023-03-31T12:30:25.128Z,13.88
2023-03-31T12:31:25.015Z,13.89
2023-03-31T12:32:24.874Z,13.88
2023-03-31T12:33:24.894Z,13.81
2023-03-31T12:34:24.797Z,13.83
2023-03-31T12:35:24.804Z,13.79
2023-03-31T12:36:24.794Z,13.67
2023-03-31T12:37:24.787Z,13.11
2023-03-31T12:38:24.753Z,12.49
2023-03-31T12:39:24.751Z,12.05
2023-03-31T12:40:24.768Z,11.64
2023-03-31T12:41:24.724Z,11.35
2023-03-31T12:42:25.241Z,11.16
2023-03-31T12:43:24.705Z,11.06
2023-03-31T12:44:24.713Z,11.03
2023-03-31T12:45:24.701Z,10.98
2023-03-31T12:46:24.751Z,11.02
2023-03-31T12:47:24.759Z,11.01
2023-03-31T12:48:24.692Z,11.06
2023-03-31T12:49:24.621Z,11.01
2023-03-31T12:50:24.639Z,11.02
2023-03-31T12:51:24.668Z,10.98
2023-03-31T12:52:24.615Z,10.98
2023-03-31T12:53:24.651Z,10.98
2023-03-31T12:54:24.577Z,10.94
2023-03-31T12:55:24.562Z,10.99
2023-03-31T12:56:24.568Z,11.06
2023-03-31T12:57:24.627Z,11.01
2023-03-31T12:58:24.669Z,10.96
2023-03-31T12:59:24.550Z,10.99
2023-03-31T13:00:24.530Z,11.02
2023-03-31T13:01:24.651Z,11.11
2023-03-31T13:02:24.556Z,11.09
2023-03-31T13:03:24.578Z,11.09
2023-03-31T13:04:24.506Z,11.13
2023-03-31T13:05:24.533Z,11.21
2023-03-31T13:06:24.486Z,11.14
2023-03-31T13:07:28.878Z,11.09
2023-03-31T13:08:24.430Z,11.10
2023-03-31T13:09:24.549Z,11.13
2023-03-31T13:10:24.530Z,11.09
2023-03-31T13:11:24.373Z,11.01
2023-03-31T13:12:24.382Z,11.01
2023-03-31T13:13:24.370Z,11.01
2023-03-31T13:14:24.356Z,10.99
2023-03-31T13:15:24.363Z,10.99
2023-03-31T13:16:24.365Z,11.03
2023-03-31T13:17:24.350Z,11.06
2023-03-31T13:18:24.350Z,11.07
2023-03-31T13:19:24.321Z,11.11
2023-03-31T13:20:24.287Z,11.06
2023-03-31T13:21:24.291Z,11.07
2023-03-31T13:22:24.280Z,11.06
2023-03-31T13:23:24.242Z,11.02
2023-03-31T13:24:24.256Z,11.07
2023-03-31T13:25:24.260Z,11.02
2023-03-31T13:26:24.257Z,11.01
2023-03-31T13:27:24.255Z,11.10
2023-03-31T13:28:24.558Z,11.03
2023-03-31T13:29:24.188Z,10.99
2023-03-31T13:30:24.177Z,11.01
2023-03-31T13:31:24.317Z,10.94
2023-03-31T13:32:24.219Z,10.86
2023-03-31T13:33:24.395Z,10.81
2023-03-31T13:34:24.210Z,10.83
2023-03-31T13:35:24.276Z,10.84
2023-03-31T13:36:24.265Z,10.89
2023-03-31T13:37:24.112Z,10.78
2023-03-31T13:38:24.102Z,10.70
2023-03-31T13:39:24.184Z,10.60
2023-03-31T13:40:24.145Z,10.53
2023-03-31T13:41:24.268Z,10.53
2023-03-31T13:42:24.366Z,10.51
2023-03-31T13:43:24.128Z,10.51
2023-03-31T13:44:24.193Z,10.46
2023-03-31T13:45:24.226Z,10.44
2023-03-31T13:46:24.236Z,10.47
2023-03-31T13:47:24.347Z,10.52
2023-03-31T13:48:24.281Z,10.55
2023-03-31T13:49:24.267Z,10.52
2023-03-31T13:50:24.067Z,10.55
2023-03-31T13:51:24.224Z,10.52
2023-03-31T13:52:24.015Z,10.40
2023-03-31T13:53:24.400Z,10.46
2023-03-31T13:54:24.073Z,10.51
2023-03-31T13:55:24.069Z,10.44
2023-03-31T13:56:24.020Z,10.47
2023-03-31T13:57:24.090Z,10.47
2023-03-31T13:58:34.662Z,10.51
2023-03-31T13:59:23.949Z,10.55
2023-03-31T14:00:23.857Z,10.56
2023-03-31T14:01:24.085Z,10.55
2023-03-31T14:02:24.179Z,10.56
2023-03-31T14:03:24.300Z,10.56
2023-03-31T14:04:24.484Z,10.52
2023-03-31T14:05:24.075Z,10.55
2023-03-31T14:06:23.818Z,10.53
2023-03-31T14:07:23.821Z,10.51
2023-03-31T14:08:23.997Z,10.44
2023-03-31T14:09:23.736Z,10.52
2023-03-31T14:10:24.400Z,10.47
2023-03-31T14:11:23.865Z,10.51
2023-03-31T14:12:23.728Z,10.52
2023-03-31T14:13:23.878Z,10.40
2023-03-31T14:14:23.876Z,10.40
2023-03-31T14:15:23.901Z,10.39
2023-03-31T14:16:23.764Z,10.34
2023-03-31T14:17:23.877Z,10.33
2023-03-31T14:18:23.639Z,10.34
2023-03-31T14:19:23.647Z,10.32
2023-03-31T14:20:23.625Z,10.28
2023-03-31T14:21:23.632Z,10.24
2023-03-31T14:22:23.610Z,10.26
2023-03-31T14:23:23.625Z,10.26
2023-03-31T14:24:23.586Z,10.22
2023-03-31T14:25:23.580Z,10.22
2023-03-31T14:26:23.556Z,10.25
2023-03-31T14:27:23.569Z,10.25
2023-03-31T14:28:23.536Z,10.28
2023-03-31T14:29:23.534Z,10.26
2023-03-31T14:30:23.534Z,10.26
2023-03-31T14:31:23.583Z,10.28
2023-03-31T14:32:23.516Z,10.30
2023-03-31T14:33:23.478Z,10.25
2023-03-31T14:34:23.466Z,10.32
2023-03-31T14:35:23.476Z,10.21
2023-03-31T14:36:23.465Z,10.19
2023-03-31T14:37:23.433Z,10.19
2023-03-31T14:38:23.453Z,10.21
2023-03-31T14:39:23.406Z,10.19
2023-03-31T14:40:23.415Z,10.26
2023-03-31T14:41:23.385Z,10.24
2023-03-31T14:42:23.402Z,10.24
2023-03-31T14:43:23.408Z,10.22
2023-03-31T14:44:23.354Z,10.24
2023-03-31T14:45:23.397Z,10.25
2023-03-31T14:46:23.364Z,10.28
2023-03-31T14:47:23.380Z,10.25
2023-03-31T14:48:23.349Z,10.25
2023-03-31T14:49:23.342Z,10.21
2023-03-31T14:50:23.285Z,10.21
2023-03-31T14:51:23.283Z,10.22
2023-03-31T14:52:23.276Z,10.17
2023-03-31T14:53:23.306Z,10.17
2023-03-31T14:54:23.260Z,10.19
2023-03-31T14:55:25.209Z,10.18
2023-03-31T14:56:23.253Z,10.18
2023-03-31T14:57:23.329Z,10.22
2023-03-31T14:58:23.272Z,10.22
2023-03-31T14:59:23.209Z,10.18
2023-03-31T15:00:23.201Z,10.22
2023-03-31T15:01:23.294Z,10.19
2023-03-31T15:02:23.267Z,10.18
2023-03-31T15:03:23.154Z,10.21
2023-03-31T15:04:31.810Z,10.25
2023-03-31T15:05:23.182Z,10.21
2023-03-31T15:06:23.123Z,10.21
2023-03-31T15:07:23.130Z,10.21
2023-03-31T15:08:23.117Z,10.19
2023-03-31T15:09:23.093Z,10.12
2023-03-31T15:10:23.084Z,10.12
2023-03-31T15:11:23.066Z,10.07
2023-03-31T15:12:23.090Z,10.07
2023-03-31T15:13:23.046Z,10.15
2023-03-31T15:14:23.035Z,10.09
2023-03-31T15:15:23.013Z,10.15
2023-03-31T15:16:23.089Z,10.14
2023-03-31T15:17:23.017Z,10.06
2023-03-31T15:18:22.976Z,10.07
2023-03-31T15:19:23.011Z,10.14
2023-03-31T15:20:22.980Z,10.21
2023-03-31T15:21:22.946Z,10.17
2023-03-31T15:22:22.937Z,10.19
2023-03-31T15:23:22.948Z,10.17
2023-03-31T15:24:22.914Z,10.17
2023-03-31T15:25:23.799Z,10.14
2023-03-31T15:26:27.945Z,10.17
2023-03-31T15:27:30.000Z,10.14
2023-03-31T15:28:22.907Z,10.15
2023-03-31T15:29:22.899Z,10.12
2023-03-31T15:30:22.834Z,10.10
2023-03-31T15:31:22.902Z,10.17
2023-03-31T15:32:23.068Z,10.15
2023-03-31T15:33:22.987Z,10.15
2023-03-31T15:34:23.149Z,10.17
2023-03-31T15:35:22.817Z,10.10
2023-03-31T15:36:22.867Z,10.14
2023-03-31T15:37:22.791Z,10.09
2023-03-31T15:38:22.777Z,10.10
2023-03-31T15:39:22.753Z,10.09
2023-03-31T15:40:22.740Z,10.14
2023-03-31T15:41:22.996Z,10.10
2023-03-31T15:42:22.720Z,10.04
2023-03-31T15:43:25.766Z,10.04
2023-03-31T15:44:22.891Z,10.06
2023-03-31T15:45:22.681Z,10.07
2023-03-31T15:46:22.812Z,10.03
2023-03-31T15:47:22.775Z,10.10
2023-03-31T15:48:22.757Z,10.12
2023-03-31T15:49:22.662Z,10.14
2023-03-31T15:50:22.706Z,10.10
2023-03-31T15:51:22.606Z,10.03
2023-03-31T15:52:22.588Z,10.09
2023-03-31T15:53:23.296Z,10.09
2023-03-31T15:54:22.837Z,10.07
2023-03-31T15:55:22.599Z,10.04
2023-03-31T15:56:22.546Z,10.10
2023-03-31T15:57:22.636Z,10.06
2023-03-31T15:58:22.521Z,10.06
2023-03-31T15:59:25.110Z,10.12
2023-03-31T16:00:22.528Z,10.14
2023-03-31T16:01:22.594Z,10.15
2023-03-31T16:02:22.538Z,10.14
2023-03-31T16:03:24.038Z,10.14
2023-03-31T16:04:22.519Z,10.15
2023-03-31T16:05:26.837Z,10.09
2023-03-31T16:06:22.465Z,10.10
2023-03-31T16:07:22.472Z,10.04
2023-03-31T16:08:22.438Z,10.09
2023-03-31T16:09:22.434Z,10.09
2023-03-31T16:10:22.439Z,10.12
2023-03-31T16:11:22.439Z,10.14
2023-03-31T16:12:22.406Z,10.15
2023-03-31T16:13:22.370Z,10.12
2023-03-31T16:14:22.404Z,10.15
2023-03-31T16:15:24.038Z,10.15
2023-03-31T16:16:22.429Z,10.18
2023-03-31T16:17:22.421Z,10.14
2023-03-31T16:18:22.340Z,10.19
2023-03-31T16:19:22.326Z,10.18
2023-03-31T16:20:22.294Z,10.18
2023-03-31T16:21:22.280Z,10.25
2023-03-31T16:22:22.270Z,10.22
2023-03-31T16:23:22.293Z,10.24
2023-03-31T16:24:22.271Z,10.24
2023-03-31T16:25:22.247Z,10.24
2023-03-31T16:26:22.259Z,10.21
2023-03-31T16:27:22.233Z,10.18
2023-03-31T16:28:22.237Z,10.18
2023-03-31T16:29:22.297Z,10.18
2023-03-31T16:30:22.184Z,10.22
2023-03-31T16:31:22.210Z,10.21
2023-03-31T16:32:22.224Z,10.17
2023-03-31T16:33:22.182Z,10.18
2023-03-31T16:34:22.172Z,10.15
2023-03-31T16:35:22.193Z,10.15
2023-03-31T16:36:22.229Z,10.18
2023-03-31T16:37:22.114Z,10.17
2023-03-31T16:38:22.125Z,10.15
2023-03-31T16:39:22.083Z,10.17
2023-03-31T16:40:22.097Z,10.17
2023-03-31T16:41:22.143Z,10.15
2023-03-31T16:42:22.140Z,10.21
2023-03-31T16:43:22.038Z,10.19
2023-03-31T16:44:22.025Z,10.15
2023-03-31T16:45:22.073Z,10.21
2023-03-31T16:46:22.042Z,10.15
2023-03-31T16:47:34.681Z,10.12
2023-03-31T16:48:22.007Z,10.14
2023-03-31T16:49:21.999Z,10.06
2023-03-31T16:50:21.994Z,10.18
2023-03-31T16:51:21.954Z,10.14
2023-03-31T16:52:21.951Z,10.17
2023-03-31T16:53:21.933Z,10.15