createdAt,value
2023-02-19T00:00:56.754Z,101194.16
2023-02-19T00:03:00.120Z,101187.16
2023-02-19T00:05:03.512Z,101181.13
2023-02-19T00:07:06.901Z,101174.50
2023-02-19T00:09:11.283Z,101187.47
2023-02-19T00:11:16.992Z,101059.41
2023-02-19T00:13:21.809Z,101176.50
2023-02-19T00:15:25.410Z,101174.69
2023-02-19T00:17:28.896Z,101169.63
2023-02-19T00:19:32.589Z,101168.44
2023-02-19T00:21:36.096Z,101168.06
2023-02-19T00:23:39.508Z,101174.09
2023-02-19T00:25:42.828Z,101148.72
2023-02-19T00:27:46.114Z,101174.31
2023-02-19T00:29:52.397Z,101141.00
2023-02-19T00:31:55.923Z,101175.81
2023-02-19T00:34:01.760Z,101143.84
2023-02-19T00:36:06.631Z,101140.97
2023-02-19T00:38:09.980Z,101127.53
2023-02-19T00:40:13.291Z,101162.88
2023-02-19T00:42:16.670Z,101156.94
2023-02-19T00:44:20.477Z,101163.53
2023-02-19T00:46:27.881Z,101153.81
2023-02-19T00:48:31.298Z,101144.19
2023-02-19T00:50:35.611Z,101161.28
2023-02-19T00:52:39.352Z,101157.91
2023-02-19T00:54:42.669Z,101135.59
2023-02-19T00:56:46.373Z,101149.97
2023-02-19T00:58:49.907Z,101155.28
2023-02-19T01:00:53.262Z,101141.28
2023-02-19T01:02:58.026Z,101145.06
2023-02-19T01:05:03.032Z,101147.41
2023-02-19T01:07:07.062Z,101144.75
2023-02-19T01:09:11.607Z,101159.09
2023-02-19T01:11:16.741Z,101146.50
2023-02-19T01:13:20.505Z,101125.31
2023-02-19T01:15:24.257Z,101150.38
2023-02-19T01:17:27.601Z,101131.44
2023-02-19T01:19:32.612Z,101144.06
2023-02-19T01:21:36.137Z,101149.28
2023-02-19T01:23:40.572Z,101149.00
2023-02-19T01:25:44.081Z,101137.28
2023-02-19T01:27:47.422Z,101142.38
2023-02-19T01:29:50.976Z,101129.13
2023-02-19T01:31:54.575Z,101141.72
2023-02-19T01:33:59.862Z,101110.31
2023-02-19T01:36:06.740Z,101154.75
2023-02-19T01:38:10.152Z,101135.56
2023-02-19T01:40:13.499Z,101119.31
2023-02-19T01:42:18.136Z,101103.25
2023-02-19T01:45:13.417Z,101142.38
2023-02-19T01:47:19.763Z,101138.97
2023-02-19T01:49:28.823Z,101146.50
2023-02-19T01:51:36.594Z,101128.94
2023-02-19T01:53:44.752Z,101137.28
2023-02-19T01:55:50.622Z,101139.00
2023-02-19T01:57:57.250Z,101138.78
2023-02-19T02:00:07.434Z,101146.38
2023-02-19T02:02:17.586Z,101086.31
2023-02-19T02:04:21.147Z,101140.19
2023-02-19T02:06:26.831Z,101134.53
2023-02-19T02:08:50.536Z,101142.50
2023-02-19T02:10:58.364Z,101086.31
2023-02-19T02:13:01.953Z,101141.47
2023-02-19T02:15:06.412Z,101133.22
2023-02-19T02:17:16.845Z,101144.50
2023-02-19T02:19:33.184Z,101111.78
2023-02-19T02:22:06.950Z,101142.69
2023-02-19T02:24:36.768Z,101139.47
2023-02-19T02:26:57.312Z,101146.72
2023-02-19T02:29:31.389Z,101092.38
2023-02-19T02:31:39.369Z,101138.59
2023-02-19T02:33:48.497Z,101131.72
2023-02-19T02:35:56.126Z,101130.31
2023-02-19T02:38:04.686Z,101128.34
2023-02-19T02:40:11.316Z,101108.28
2023-02-19T02:42:30.326Z,101129.53
2023-02-19T02:45:06.634Z,101132.13
2023-02-19T02:47:31.295Z,101123.44
2023-02-19T02:49:55.826Z,101133.78
2023-02-19T02:52:21.829Z,101109.91
2023-02-19T02:54:48.858Z,101120.63
2023-02-19T02:56:55.623Z,101129.03
2023-02-19T02:59:01.530Z,101128.53
2023-02-19T03:01:27.959Z,101139.06
2023-02-19T03:03:36.196Z,101130.84
2023-02-19T03:05:55.332Z,101129.97
2023-02-19T03:08:05.338Z,101119.53
2023-02-19T03:10:13.383Z,101140.94
2023-02-19T03:12:36.907Z,101139.97
2023-02-19T03:15:02.457Z,101146.19
2023-02-19T03:17:29.446Z,101144.09
2023-02-19T03:19:43.913Z,101121.91
2023-02-19T03:21:52.053Z,101145.72
2023-02-19T03:24:14.721Z,101145.94
2023-02-19T03:26:20.549Z,101140.72
2023-02-19T03:28:47.116Z,101144.72
2023-02-19T03:30:54.802Z,101163.84
2023-02-19T03:33:03.041Z,101159.44
2023-02-19T03:35:13.027Z,101157.53
2023-02-19T03:37:25.192Z,101155.81
2023-02-19T03:39:29.463Z,101170.47
2023-02-19T03:41:39.273Z,101158.72
2023-02-19T03:43:50.031Z,101162.53
2023-02-19T03:46:01.528Z,101170.88
2023-02-19T03:48:19.562Z,101140.81
2023-02-19T03:50:29.124Z,101176.88
2023-02-19T03:52:41.368Z,101173.31
2023-02-19T03:54:52.788Z,101130.56
2023-02-19T03:57:03.464Z,101172.59
2023-02-19T03:59:12.878Z,101163.78
2023-02-19T04:01:20.844Z,101184.09
2023-02-19T04:03:30.310Z,101162.56
2023-02-19T04:05:41.148Z,101142.09
2023-02-19T04:07:50.400Z,101183.03
2023-02-19T04:09:58.314Z,101182.53
2023-02-19T04:12:02.829Z,101179.78
2023-02-19T04:14:11.244Z,101186.16
2023-02-19T04:16:21.363Z,101198.69
2023-02-19T04:18:31.941Z,101198.38
2023-02-19T04:20:43.302Z,101199.19
2023-02-19T04:22:48.309Z,101197.47
2023-02-19T04:24:56.397Z,101191.84
2023-02-19T04:27:04.510Z,101213.00
2023-02-19T04:29:07.955Z,101216.91
2023-02-19T04:31:12.290Z,101185.22
2023-02-19T04:33:16.061Z,101211.19
2023-02-19T04:35:19.444Z,101256.19
2023-02-19T04:37:24.459Z,101223.84
2023-02-19T04:39:28.124Z,101226.22
2023-02-19T04:41:31.630Z,101233.31
2023-02-19T04:43:34.964Z,101222.28
2023-02-19T04:45:38.783Z,101234.16
2023-02-19T04:47:42.360Z,101221.69
2023-02-19T04:49:46.215Z,101228.94
2023-02-19T04:51:49.931Z,101222.06
2023-02-19T04:53:56.262Z,101239.94
2023-02-19T04:56:06.923Z,101227.94
2023-02-19T04:58:10.456Z,101227.13
2023-02-19T05:00:14.745Z,101243.16
2023-02-19T05:02:18.234Z,101246.59
2023-02-19T05:04:22.085Z,101246.66
2023-02-19T05:06:25.612Z,101244.91
2023-02-19T05:08:29.137Z,101237.53
2023-02-19T05:10:34.708Z,101243.13
2023-02-19T05:12:38.336Z,101243.34
2023-02-19T05:14:41.767Z,101232.56
2023-02-19T05:16:45.174Z,101252.13
2023-02-19T05:18:48.716Z,101261.72
2023-02-19T05:20:52.259Z,101268.38
2023-02-19T05:22:55.641Z,101261.25
2023-02-19T05:24:59.227Z,101262.78
2023-02-19T05:27:03.956Z,101266.34
2023-02-19T05:29:07.341Z,101258.28
2023-02-19T05:31:12.704Z,101266.88
2023-02-19T05:33:17.834Z,101257.84
2023-02-19T05:35:21.403Z,101284.00
2023-02-19T05:37:24.721Z,101283.03
2023-02-19T05:39:28.198Z,101263.84
2023-02-19T05:41:31.671Z,101286.03
2023-02-19T05:43:36.556Z,101250.34
2023-02-19T05:45:40.166Z,101305.16
2023-02-19T05:47:43.639Z,101189.66
2023-02-19T05:49:47.032Z,101292.00
2023-02-19T05:51:51.642Z,101307.03
2023-02-19T05:53:58.419Z,101309.13
2023-02-19T05:56:02.537Z,101312.81
2023-02-19T05:58:05.910Z,101315.41
2023-02-19T06:00:12.342Z,101303.28
2023-02-19T06:02:15.625Z,101313.97
2023-02-19T06:04:20.414Z,101317.66
2023-02-19T06:06:24.300Z,101321.56
2023-02-19T06:08:27.721Z,101322.47
2023-02-19T06:10:31.216Z,101308.13
2023-02-19T06:12:34.733Z,101320.75
2023-02-19T06:14:38.128Z,101321.09
2023-02-19T06:16:42.970Z,101330.09
2023-02-19T06:18:46.943Z,101325.28
2023-02-19T06:20:50.295Z,101334.31
2023-02-19T06:22:53.694Z,101317.66
2023-02-19T06:24:57.112Z,101331.97
2023-02-19T06:27:00.465Z,101335.03
2023-02-19T06:29:04.082Z,101304.75
2023-02-19T06:31:08.550Z,101338.66
2023-02-19T06:33:13.444Z,101343.75
2023-02-19T06:35:16.975Z,101345.06
2023-02-19T06:37:20.348Z,101347.56
2023-02-19T06:39:23.764Z,101338.38
2023-02-19T06:41:27.284Z,101349.88
2023-02-19T06:43:31.931Z,101341.41
2023-02-19T06:45:35.515Z,101356.88
2023-02-19T06:47:39.073Z,101355.56
2023-02-19T06:49:44.411Z,101354.56
2023-02-19T06:51:47.823Z,101363.81
2023-02-19T06:53:51.700Z,101315.09
2023-02-19T06:55:59.151Z,101367.53
2023-02-19T06:58:02.941Z,101360.13
2023-02-19T07:00:07.312Z,101370.00
2023-02-19T07:02:12.276Z,101371.59
2023-02-19T07:04:15.877Z,101367.00
2023-02-19T07:06:21.525Z,101342.06
2023-02-19T07:08:25.040Z,101378.06
2023-02-19T07:10:28.600Z,101386.34
2023-02-19T07:12:32.234Z,101377.78
2023-02-19T07:14:35.950Z,101391.41
2023-02-19T07:16:39.515Z,101401.97
2023-02-19T07:18:42.959Z,101410.31
2023-02-19T07:20:46.327Z,101408.44
2023-02-19T07:22:51.344Z,101305.31
2023-02-19T07:24:54.870Z,101373.44
2023-02-19T07:26:58.353Z,101413.81
2023-02-19T07:29:02.726Z,101416.91
2023-02-19T07:31:07.084Z,101312.00
2023-02-19T07:33:12.110Z,101411.47
2023-02-19T07:35:15.598Z,101421.31
2023-02-19T07:37:18.952Z,101421.72
2023-02-19T07:39:23.692Z,101437.97
2023-02-19T07:41:28.376Z,101444.06
2023-02-19T07:43:36.838Z,101447.53
2023-02-19T07:45:40.403Z,101420.38
2023-02-19T07:47:44.803Z,101452.78
2023-02-19T07:49:48.168Z,101455.50
2023-02-19T07:51:51.843Z,101456.94
2023-02-19T07:53:55.210Z,101455.81
2023-02-19T07:56:02.698Z,101468.09
2023-02-19T07:58:06.332Z,101457.53
2023-02-19T08:00:10.780Z,101454.91
2023-02-19T08:02:35.802Z,101470.03
2023-02-19T08:04:39.140Z,101478.06
2023-02-19T08:06:43.304Z,101479.16
2023-02-19T08:08:46.669Z,101494.47
2023-02-19T08:11:07.873Z,101494.53
2023-02-19T08:13:26.203Z,101492.19
2023-02-19T08:15:29.643Z,101485.50
2023-02-19T08:17:32.909Z,101499.22
2023-02-19T08:19:36.749Z,101499.69
2023-02-19T08:21:40.127Z,101468.06
2023-02-19T08:23:43.478Z,101494.66
2023-02-19T08:25:47.387Z,101502.59
2023-02-19T08:27:50.860Z,101502.59
2023-02-19T08:29:55.930Z,101511.97
2023-02-19T08:31:59.315Z,101505.34
2023-02-19T08:34:02.911Z,101513.41
2023-02-19T08:36:09.315Z,101487.03
2023-02-19T08:38:14.219Z,101523.84
2023-02-19T08:40:17.945Z,101479.25
2023-02-19T08:42:21.215Z,101528.41
2023-02-19T08:44:24.564Z,101522.56
2023-02-19T08:46:29.452Z,101520.84
2023-02-19T08:48:33.034Z,101514.97
2023-02-19T08:50:37.459Z,101480.25
2023-02-19T08:52:40.881Z,101526.66
2023-02-19T08:54:44.416Z,101523.56
2023-02-19T08:56:48.093Z,101529.56
2023-02-19T08:58:51.602Z,101531.28
2023-02-19T09:00:55.082Z,101524.03
2023-02-19T09:03:00.312Z,101496.88
2023-02-19T09:05:04.866Z,101492.31
2023-02-19T09:07:10.935Z,101545.59
2023-02-19T09:09:14.393Z,101516.06
2023-02-19T09:11:18.174Z,101543.09
2023-02-19T09:13:21.547Z,101541.25
2023-02-19T09:15:25.157Z,101549.78
2023-02-19T09:17:28.836Z,101539.91
2023-02-19T09:19:34.399Z,101559.38
2023-02-19T09:21:37.744Z,101552.19
2023-02-19T09:23:41.311Z,101540.25
2023-02-19T09:25:44.685Z,101560.00
2023-02-19T09:27:48.032Z,101557.94
2023-02-19T09:29:51.408Z,101555.44
2023-02-19T09:31:58.089Z,101543.75
2023-02-19T09:34:01.904Z,101566.59
2023-02-19T09:36:07.399Z,101578.84
2023-02-19T09:38:11.215Z,101583.81
2023-02-19T09:40:15.878Z,101581.41
2023-02-19T09:42:25.516Z,101586.63
2023-02-19T09:44:31.648Z,101582.53
2023-02-19T09:46:39.570Z,101489.88
2023-02-19T09:48:43.723Z,101595.75
2023-02-19T09:50:49.720Z,101599.84
2023-02-19T09:52:57.332Z,101595.97
2023-02-19T09:55:04.112Z,101595.56
2023-02-19T09:57:14.917Z,101572.94
2023-02-19T09:59:21.946Z,101593.44
2023-02-19T10:01:28.859Z,101580.75
2023-02-19T10:03:35.394Z,101487.84
2023-02-19T10:05:40.884Z,101589.66
2023-02-19T10:07:46.695Z,101580.34
2023-02-19T10:09:56.572Z,101559.88
2023-02-19T10:12:00.921Z,101600.22
2023-02-19T10:14:09.423Z,101576.69
2023-02-19T10:16:17.494Z,101613.13
2023-02-19T10:18:24.174Z,101621.00
2023-02-19T10:20:28.968Z,101617.34
2023-02-19T10:22:35.831Z,101611.44
2023-02-19T10:24:42.901Z,101643.66
2023-02-19T10:26:47.970Z,101665.38
2023-02-19T10:28:51.436Z,101669.84
2023-02-19T10:30:56.935Z,101665.72
2023-02-19T10:33:04.071Z,101607.41
2023-02-19T10:35:13.637Z,101652.81
2023-02-19T10:37:19.306Z,101662.41
2023-02-19T10:39:42.217Z,101646.53
2023-02-19T10:41:47.017Z,101675.25
2023-02-19T10:43:55.495Z,101673.06
2023-02-19T10:45:59.522Z,101675.03
2023-02-19T10:48:04.351Z,101686.41
2023-02-19T10:50:21.493Z,101650.16
2023-02-19T10:52:27.824Z,101661.16
2023-02-19T10:54:35.456Z,101705.69
2023-02-19T10:56:40.706Z,101686.88
2023-02-19T10:58:47.222Z,101629.47
2023-02-19T11:01:12.047Z,101686.59
2023-02-19T11:03:21.000Z,101705.56
2023-02-19T11:05:25.055Z,101698.09
2023-02-19T11:07:28.835Z,101701.41
2023-02-19T11:09:38.567Z,101706.03
2023-02-19T11:11:42.126Z,101691.50
2023-02-19T11:13:49.898Z,101687.47
2023-02-19T11:15:56.013Z,101693.81
2023-02-19T11:18:04.998Z,101689.56
2023-02-19T11:20:15.986Z,101699.44
2023-02-19T11:22:28.514Z,101694.94
2023-02-19T11:24:35.311Z,101699.00
2023-02-19T11:26:39.260Z,101703.72
2023-02-19T11:28:45.923Z,101704.50
2023-02-19T11:30:50.836Z,101707.25
2023-02-19T11:32:54.285Z,101705.41
2023-02-19T11:35:18.573Z,101706.91
2023-02-19T11:37:22.855Z,101699.09
2023-02-19T11:39:32.152Z,101707.28
2023-02-19T11:41:59.655Z,101710.97
2023-02-19T11:44:20.485Z,101699.31
2023-02-19T11:46:35.626Z,101691.84
2023-02-19T11:48:53.791Z,101680.88
2023-02-19T11:51:14.641Z,101682.13
2023-02-19T11:53:26.063Z,101688.78
2023-02-19T11:55:43.652Z,101695.25
2023-02-19T11:57:49.329Z,101702.88
2023-02-19T12:00:02.629Z,101698.22
2023-02-19T12:02:38.959Z,101691.22
2023-02-19T12:05:18.398Z,101677.66
2023-02-19T12:07:35.535Z,101689.19
2023-02-19T12:09:51.872Z,101681.81
2023-02-19T12:12:16.021Z,101678.50
2023-02-19T12:14:46.872Z,101678.50
2023-02-19T12:16:57.017Z,101665.94
2023-02-19T12:19:18.622Z,101642.47
2023-02-19T12:21:34.666Z,101671.78
2023-02-19T12:23:58.328Z,101675.63
2023-02-19T12:26:08.940Z,101677.91
2023-02-19T12:28:30.874Z,101685.09
2023-02-19T12:31:00.896Z,101693.56
2023-02-19T12:33:34.286Z,101691.00
2023-02-19T12:35:56.585Z,101707.22
2023-02-19T12:38:09.486Z,101697.75
2023-02-19T12:40:25.456Z,101701.97
2023-02-19T12:42:46.653Z,101701.78
2023-02-19T12:44:55.283Z,101698.59
2023-02-19T12:47:02.638Z,101697.03
2023-02-19T12:49:13.018Z,101703.84
2023-02-19T12:51:26.200Z,101696.56
2023-02-19T12:53:40.850Z,101697.91
2023-02-19T12:55:47.592Z,101711.44
2023-02-19T12:57:52.270Z,101693.31
2023-02-19T13:00:03.599Z,101699.88
2023-02-19T13:02:16.973Z,101715.47
2023-02-19T13:04:33.949Z,101699.75
2023-02-19T13:06:44.104Z,101705.88
2023-02-19T13:09:06.014Z,101720.78
2023-02-19T13:11:16.449Z,101699.88
2023-02-19T13:13:24.901Z,101715.06
2023-02-19T13:15:33.969Z,101717.97
2023-02-19T13:17:43.659Z,101717.81
2023-02-19T13:19:49.744Z,101721.47
2023-02-19T13:22:18.869Z,101628.78
2023-02-19T13:24:26.733Z,101719.25
2023-02-19T13:26:50.700Z,101720.38
2023-02-19T13:29:08.416Z,101719.56
2023-02-19T13:31:29.503Z,101725.47
2023-02-19T13:33:44.198Z,101719.09
2023-02-19T13:36:08.195Z,101711.69
2023-02-19T13:38:14.525Z,101727.19
2023-02-19T13:40:31.375Z,101721.28
2023-02-19T13:42:37.058Z,101721.44
2023-02-19T13:44:42.502Z,101718.59
2023-02-19T13:46:47.571Z,101730.13
2023-02-19T13:49:43.893Z,101703.66
2023-02-19T13:51:51.380Z,101737.16
2023-02-19T13:54:00.329Z,101736.69
2023-02-19T13:56:03.661Z,101736.56
2023-02-19T13:58:40.808Z,101733.03
2023-02-19T14:00:51.651Z,101735.22
2023-02-19T14:03:28.622Z,101738.72
2023-02-19T14:06:00.075Z,101742.69
2023-02-19T14:08:04.830Z,101747.13
2023-02-19T14:10:13.600Z,101757.31
2023-02-19T14:12:22.377Z,101767.28
2023-02-19T14:14:34.854Z,101767.28
2023-02-19T14:16:55.767Z,101628.13
2023-02-19T14:18:59.348Z,101699.44
2023-02-19T14:21:14.313Z,101783.66
2023-02-19T14:23:24.513Z,101762.13
2023-02-19T14:25:38.197Z,101694.56
2023-02-19T14:27:41.742Z,101784.56
2023-02-19T14:29:45.737Z,101795.22
2023-02-19T14:31:49.211Z,101782.59
2023-02-19T14:33:54.417Z,101791.31
2023-02-19T14:36:02.301Z,101793.97
2023-02-19T14:38:07.308Z,101773.44
2023-02-19T14:40:20.320Z,101810.09
2023-02-19T14:42:27.044Z,101805.56
2023-02-19T14:44:33.007Z,101817.25
2023-02-19T14:46:40.843Z,101804.50
2023-02-19T14:48:48.546Z,101803.13
2023-02-19T14:50:55.808Z,101802.94
2023-02-19T14:53:02.682Z,101808.47
2023-02-19T14:55:10.366Z,101819.06
2023-02-19T14:57:20.155Z,101817.81
2023-02-19T14:59:27.001Z,101807.66
2023-02-19T15:01:30.553Z,101809.38
2023-02-19T15:03:36.314Z,101810.63
2023-02-19T15:05:40.005Z,101808.03
2023-02-19T15:07:43.734Z,101805.94
2023-02-19T15:09:49.968Z,101808.00
2023-02-19T15:11:54.997Z,101806.50
2023-02-19T15:14:01.870Z,101782.41
2023-02-19T15:16:06.121Z,101790.50
2023-02-19T15:18:16.393Z,101784.00
2023-02-19T15:20:23.967Z,101770.09
2023-02-19T15:22:29.279Z,101777.53
2023-02-19T15:24:33.030Z,101773.50
2023-02-19T15:26:38.957Z,101768.91
2023-02-19T15:28:42.323Z,101774.66
2023-02-19T15:30:47.298Z,101761.22
2023-02-19T15:32:55.050Z,101752.91
2023-02-19T15:34:59.762Z,101763.34
2023-02-19T15:37:05.802Z,101761.97
2023-02-19T15:39:19.706Z,101695.31
2023-02-19T15:41:24.935Z,101754.19
2023-02-19T15:43:31.152Z,101758.94
2023-02-19T15:45:41.615Z,101751.81
2023-02-19T15:47:52.636Z,101751.66
2023-02-19T15:50:02.878Z,101733.47
2023-02-19T15:52:11.305Z,101738.78
2023-02-19T15:54:27.129Z,101739.06
2023-02-19T15:56:33.201Z,101749.22
2023-02-19T15:58:42.652Z,101747.97
2023-02-19T16:00:50.353Z,101747.78
2023-02-19T16:02:55.251Z,101753.44
2023-02-19T16:05:02.081Z,101750.16
2023-02-19T16:07:05.621Z,101762.44
2023-02-19T16:09:22.276Z,101742.75
2023-02-19T16:11:31.271Z,101749.81
2023-02-19T16:13:36.010Z,101757.22
2023-02-19T16:15:40.643Z,101751.41
2023-02-19T16:17:45.352Z,101709.69
2023-02-19T16:19:55.391Z,101778.94
2023-02-19T16:22:00.406Z,101774.88
2023-02-19T16:24:12.391Z,101776.09
2023-02-19T16:26:16.284Z,101768.41
2023-02-19T16:28:23.967Z,101781.88
2023-02-19T16:30:34.140Z,101784.63
2023-02-19T16:32:37.544Z,101786.50
2023-02-19T16:34:44.150Z,101789.25
2023-02-19T16:36:49.304Z,101793.16
2023-02-19T16:39:20.452Z,101795.88
2023-02-19T16:41:23.751Z,101791.22
2023-02-19T16:43:32.815Z,101782.25
2023-02-19T16:45:36.211Z,101807.16
2023-02-19T16:47:41.608Z,101791.25
2023-02-19T16:49:45.278Z,101802.19
2023-02-19T16:51:50.577Z,101826.41
2023-02-19T16:53:54.612Z,101826.25
2023-02-19T16:55:58.404Z,101820.25
2023-02-19T16:58:02.458Z,101826.47
2023-02-19T17:00:06.751Z,101839.75
2023-02-19T17:02:17.086Z,101837.78
2023-02-19T17:04:20.564Z,101829.97
2023-02-19T17:06:24.016Z,101851.13
2023-02-19T17:08:35.349Z,101843.22
2023-02-19T17:10:38.615Z,101789.19
2023-02-19T17:12:42.263Z,101854.69
2023-02-19T17:14:45.766Z,101871.44
2023-02-19T17:16:49.373Z,101826.41
2023-02-19T17:18:53.121Z,101838.25
2023-02-19T17:21:01.358Z,101871.53
2023-02-19T17:23:04.958Z,101875.53
2023-02-19T17:25:09.832Z,101880.59
2023-02-19T17:27:13.527Z,101905.03
2023-02-19T17:29:18.433Z,101902.56
2023-02-19T17:31:21.909Z,101893.19
2023-02-19T17:33:25.408Z,101912.47
2023-02-19T17:35:28.772Z,101890.13
2023-02-19T17:37:32.113Z,101896.31
2023-02-19T17:39:35.450Z,101907.91
2023-02-19T17:41:40.241Z,101914.50
2023-02-19T17:43:43.766Z,101915.66
2023-02-19T17:45:47.430Z,101911.00
2023-02-19T17:47:51.339Z,101865.59
2023-02-19T17:49:55.685Z,101917.50
2023-02-19T17:51:59.603Z,101917.56
2023-02-19T17:54:03.033Z,101923.38
2023-02-19T17:56:06.850Z,101922.31
2023-02-19T17:58:12.230Z,101918.56
2023-02-19T18:00:20.240Z,101918.94
2023-02-19T18:02:23.551Z,101937.25
2023-02-19T18:04:27.025Z,101938.16
2023-02-19T18:06:30.320Z,101934.56
2023-02-19T18:08:33.708Z,101936.34
2023-02-19T18:10:37.108Z,101893.00
2023-02-19T18:12:40.629Z,101950.44
2023-02-19T18:14:47.650Z,101938.28
2023-02-19T18:16:51.377Z,101930.66
2023-02-19T18:18:54.982Z,101935.34
2023-02-19T18:20:58.439Z,101936.66
2023-02-19T18:23:02.023Z,101899.34
2023-02-19T18:25:05.563Z,101943.63
2023-02-19T18:27:08.950Z,101946.31
2023-02-19T18:29:12.597Z,101943.38
2023-02-19T18:31:17.646Z,101943.44
2023-02-19T18:33:21.510Z,101947.00
2023-02-19T18:35:24.958Z,101953.06
2023-02-19T18:37:31.290Z,101947.88
2023-02-19T18:39:34.694Z,101945.09
2023-02-19T18:41:38.023Z,101947.13
2023-02-19T18:43:41.836Z,101939.06
2023-02-19T18:45:46.554Z,101937.97
2023-02-19T18:47:51.869Z,101950.53
2023-02-19T18:49:57.455Z,101954.59
2023-02-19T18:52:01.865Z,101953.59
2023-02-19T18:54:05.342Z,101941.16
2023-02-19T18:56:09.121Z,101963.47
2023-02-19T18:58:12.541Z,101970.28
2023-02-19T19:00:19.834Z,101966.41
2023-02-19T19:02:23.325Z,101975.03
2023-02-19T19:04:28.132Z,101957.59
2023-02-19T19:06:32.103Z,101971.81
2023-02-19T19:08:35.494Z,101983.22
2023-02-19T19:10:38.861Z,101967.81
2023-02-19T19:12:42.251Z,101957.09
2023-02-19T19:14:45.918Z,101970.34
2023-02-19T19:16:49.969Z,101978.72
2023-02-19T19:18:54.213Z,101972.88
2023-02-19T19:21:03.191Z,101978.94
2023-02-19T19:23:06.591Z,101976.56
2023-02-19T19:25:10.463Z,101982.94
2023-02-19T19:27:14.730Z,101994.16
2023-02-19T19:29:19.943Z,101996.66
2023-02-19T19:31:24.736Z,101996.44
2023-02-19T19:33:28.320Z,102005.78
2023-02-19T19:35:31.645Z,101970.38
2023-02-19T19:37:36.343Z,102006.41
2023-02-19T19:39:39.934Z,101980.28
2023-02-19T19:41:43.241Z,102017.41
2023-02-19T19:43:47.137Z,102030.44
2023-02-19T19:45:51.107Z,102013.28
2023-02-19T19:47:54.742Z,101995.84
2023-02-19T19:49:58.152Z,101996.16
2023-02-19T19:52:01.858Z,101979.59
2023-02-19T19:54:08.364Z,101998.13
2023-02-19T19:56:11.727Z,101993.03
2023-02-19T19:58:16.755Z,101985.91
2023-02-19T20:00:23.411Z,101990.31
2023-02-19T20:02:26.880Z,101986.25
2023-02-19T20:04:30.724Z,101998.03
2023-02-19T20:06:34.001Z,102003.34
2023-02-19T20:08:37.353Z,102018.66
2023-02-19T20:10:43.454Z,102002.75
2023-02-19T20:12:49.438Z,102013.50
2023-02-19T20:14:52.756Z,102010.47
2023-02-19T20:16:56.866Z,102018.44
2023-02-19T20:19:00.405Z,102021.03
2023-02-19T20:21:04.402Z,102014.09
2023-02-19T20:23:07.785Z,102027.59
2023-02-19T20:25:11.684Z,102024.00
2023-02-19T20:27:16.513Z,102034.97
2023-02-19T20:29:20.581Z,102026.84
2023-02-19T20:31:24.426Z,102020.50
2023-02-19T20:33:27.891Z,102023.09
2023-02-19T20:35:31.810Z,102038.06
2023-02-19T20:37:35.213Z,102039.72
2023-02-19T20:39:38.799Z,102029.09
2023-02-19T20:41:45.797Z,102028.47
2023-02-19T20:43:51.149Z,102041.34
2023-02-19T20:45:54.515Z,102033.03
2023-02-19T20:47:58.045Z,102034.41
2023-02-19T20:50:01.903Z,102020.50
2023-02-19T20:52:07.560Z,102030.59
2023-02-19T20:54:10.907Z,101985.22
2023-02-19T20:56:16.467Z,102035.81
2023-02-19T20:58:21.094Z,102041.06
2023-02-19T21:00:25.988Z,102041.19
2023-02-19T21:02:29.980Z,102037.25
2023-02-19T21:04:33.862Z,102051.31
2023-02-19T21:06:37.529Z,102051.31
2023-02-19T21:08:40.940Z,102045.22
2023-02-19T21:10:45.483Z,102050.50
2023-02-19T21:12:50.532Z,102064.41
2023-02-19T21:14:53.898Z,102064.44
2023-02-19T21:16:58.650Z,102059.88
2023-02-19T21:19:02.790Z,102055.28
2023-02-19T21:21:06.576Z,102054.47
2023-02-19T21:23:09.986Z,102058.31
2023-02-19T21:25:13.430Z,102055.09
2023-02-19T21:27:16.838Z,102058.09
2023-02-19T21:29:22.665Z,102067.78
2023-02-19T21:31:26.235Z,102061.97
2023-02-19T21:33:31.117Z,102056.84
2023-02-19T21:35:34.452Z,102055.69
2023-02-19T21:37:37.962Z,102064.50
2023-02-19T21:39:42.748Z,102059.19
2023-02-19T21:41:46.462Z,102055.41
2023-02-19T21:43:49.810Z,102052.66
2023-02-19T21:45:53.219Z,102066.09
2023-02-19T21:47:56.690Z,102060.75
2023-02-19T21:50:01.412Z,102063.31
2023-02-19T21:52:04.844Z,102058.72
2023-02-19T21:54:09.661Z,102044.88
2023-02-19T21:56:13.571Z,102063.84
2023-02-19T21:58:17.072Z,102063.69
2023-02-19T22:00:20.986Z,102074.78
2023-02-19T22:02:24.399Z,102068.69
2023-02-19T22:04:27.825Z,101948.59
2023-02-19T22:06:32.898Z,102069.31
2023-02-19T22:08:36.268Z,102049.59
2023-02-19T22:10:42.346Z,102043.44
2023-02-19T22:12:45.850Z,102050.94
2023-02-19T22:14:49.196Z,102051.84
2023-02-19T22:16:52.756Z,102042.34
2023-02-19T22:18:59.181Z,102055.78
2023-02-19T22:21:04.336Z,102051.75
2023-02-19T22:23:09.254Z,102058.63
2023-02-19T22:25:12.623Z,102065.09
2023-02-19T22:27:18.359Z,102068.69
2023-02-19T22:29:21.718Z,102065.25
2023-02-19T22:31:26.655Z,102075.84
2023-02-19T22:33:30.442Z,102070.03
2023-02-19T22:35:33.785Z,102066.78
2023-02-19T22:37:37.138Z,102063.56
2023-02-19T22:39:41.909Z,102062.66
2023-02-19T22:41:45.438Z,102062.94
2023-02-19T22:43:50.289Z,102059.78
2023-02-19T22:45:53.661Z,102054.59
2023-02-19T22:47:57.507Z,102051.81
2023-02-19T22:50:00.870Z,102041.13
2023-02-19T22:52:07.983Z,102052.00
2023-02-19T22:54:11.251Z,102016.91
2023-02-19T22:56:17.651Z,102038.38
2023-02-19T22:58:21.086Z,102019.31
2023-02-19T23:00:24.532Z,102051.91
2023-02-19T23:02:27.905Z,102055.31
2023-02-19T23:04:31.404Z,102053.00
2023-02-19T23:06:35.802Z,102059.34
2023-02-19T23:08:39.316Z,102062.09
2023-02-19T23:10:42.855Z,102055.88
2023-02-19T23:12:47.546Z,102055.13
2023-02-19T23:14:50.838Z,102060.69
2023-02-19T23:16:54.271Z,102061.59
2023-02-19T23:18:57.658Z,102057.22
2023-02-19T23:21:01.149Z,102028.63
2023-02-19T23:23:04.500Z,102056.31
2023-02-19T23:25:08.047Z,102041.88
2023-02-19T23:27:11.348Z,102048.63
2023-02-19T23:29:18.595Z,102043.16
2023-02-19T23:31:22.234Z,101919.88
2023-02-19T23:33:25.724Z,102023.06
2023-02-19T23:35:29.102Z,102036.25
2023-02-19T23:37:32.549Z,102045.03
2023-02-19T23:39:35.869Z,102039.00
2023-02-19T23:41:39.557Z,102034.66
2023-02-19T23:43:42.945Z,102028.44
2023-02-19T23:45:47.800Z,102026.75
2023-02-19T23:47:51.338Z,102030.66
2023-02-19T23:49:54.857Z,102013.19
2023-02-19T23:51:58.242Z,102028.88
2023-02-19T23:54:01.550Z,102015.16
2023-02-19T23:56:05.346Z,102021.34
2023-02-19T23:58:08.689Z,102014.94
