createdAt,value
2017-12-14T00:00:22.237Z,4.00
2017-12-14T00:02:49.810Z,3.80
2017-12-14T00:05:17.388Z,4.70
2017-12-14T00:07:44.964Z,3.60
2017-12-14T00:10:12.536Z,4.07
2017-12-14T00:12:40.132Z,4.00
2017-12-14T00:15:07.695Z,4.07
2017-12-14T00:17:35.270Z,3.57
2017-12-14T00:20:02.836Z,3.67
2017-12-14T00:22:30.478Z,3.50
2017-12-14T00:24:57.491Z,3.77
2017-12-14T00:27:25.141Z,2.73
2017-12-14T00:29:52.718Z,3.87
2017-12-14T00:32:20.287Z,3.17
2017-12-14T00:34:47.871Z,3.13
2017-12-14T00:37:15.455Z,3.00
2017-12-14T00:39:43.023Z,2.90
2017-12-14T00:42:10.736Z,2.57
2017-12-14T00:44:38.309Z,2.20
2017-12-14T00:47:05.881Z,2.67
2017-12-14T00:49:33.452Z,2.00
2017-12-14T00:52:01.022Z,2.63
2017-12-14T00:54:28.666Z,2.00
2017-12-14T00:56:56.236Z,2.33
2017-12-14T00:59:23.813Z,2.37
2017-12-14T01:01:51.383Z,1.90
2017-12-14T01:04:19.109Z,2.20
2017-12-14T01:06:46.681Z,2.70
2017-12-14T01:09:14.259Z,2.63
2017-12-14T01:11:41.823Z,2.53
2017-12-14T01:14:09.390Z,2.40
2017-12-14T01:16:36.972Z,2.13
2017-12-14T01:19:04.541Z,2.07
2017-12-14T01:21:32.115Z,2.63
2017-12-14T01:23:59.691Z,2.10
2017-12-14T01:26:27.309Z,1.97
2017-12-14T01:28:54.888Z,2.10
2017-12-14T01:31:22.464Z,2.43
2017-12-14T01:33:50.039Z,2.30
2017-12-14T01:36:17.608Z,2.23
2017-12-14T01:38:45.172Z,2.10
2017-12-14T01:41:12.736Z,2.57
2017-12-14T01:43:40.304Z,2.20
2017-12-14T01:46:07.882Z,2.47
2017-12-14T01:48:35.499Z,2.50
2017-12-14T01:51:03.148Z,2.33
2017-12-14T01:53:30.760Z,2.83
2017-12-14T01:55:58.355Z,2.80
2017-12-14T01:58:26.035Z,2.87
2017-12-14T02:00:53.610Z,2.67
2017-12-14T02:03:21.236Z,3.10
2017-12-14T02:05:48.817Z,3.40
2017-12-14T02:08:16.388Z,3.20
2017-12-14T02:10:43.958Z,3.37
2017-12-14T02:13:11.528Z,2.63
2017-12-14T02:15:39.148Z,3.63
2017-12-14T02:18:06.723Z,3.50
2017-12-14T02:20:34.299Z,2.80
2017-12-14T02:23:01.873Z,3.73
2017-12-14T02:25:29.527Z,2.80
2017-12-14T02:27:57.104Z,4.20
2017-12-14T02:30:24.702Z,4.27
2017-12-14T02:32:52.329Z,3.57
2017-12-14T02:35:19.903Z,3.83
2017-12-14T02:37:47.524Z,4.27
2017-12-14T02:40:15.677Z,3.83
2017-12-14T02:42:43.252Z,3.70
2017-12-14T02:45:10.840Z,4.40
2017-12-14T02:47:38.412Z,3.90
2017-12-14T02:50:06.001Z,4.93
2017-12-14T02:52:33.648Z,4.03
2017-12-14T02:55:01.221Z,4.00
2017-12-14T02:57:28.796Z,3.97
2017-12-14T02:59:56.448Z,4.87
2017-12-14T03:02:24.116Z,3.83
2017-12-14T03:04:51.783Z,3.73
2017-12-14T03:07:19.436Z,4.27
2017-12-14T03:09:47.007Z,4.17
2017-12-14T03:12:14.587Z,5.17
2017-12-14T03:14:42.156Z,3.97
2017-12-14T03:17:09.817Z,3.93
2017-12-14T03:19:38.300Z,5.10
2017-12-14T03:22:06.419Z,4.40
2017-12-14T03:24:33.988Z,4.07
2017-12-14T03:27:01.563Z,4.07
2017-12-14T03:29:29.179Z,4.60
2017-12-14T03:31:56.749Z,4.97
2017-12-14T03:34:24.397Z,5.00
2017-12-14T03:36:52.012Z,5.40
2017-12-14T03:39:19.575Z,4.80
2017-12-14T03:41:47.182Z,5.53
2017-12-14T03:44:14.755Z,5.23
2017-12-14T03:46:42.327Z,5.60
2017-12-14T03:49:09.929Z,4.40
2017-12-14T03:51:37.514Z,5.07
2017-12-14T03:54:05.087Z,5.03
2017-12-14T03:56:32.701Z,4.30
2017-12-14T03:59:00.275Z,4.40
2017-12-14T04:01:27.848Z,4.10
2017-12-14T04:03:55.534Z,4.00
2017-12-14T04:06:23.103Z,4.20
2017-12-14T04:08:50.808Z,3.90
2017-12-14T04:11:18.475Z,3.27
2017-12-14T04:13:46.055Z,3.50
2017-12-14T04:16:13.628Z,3.67
2017-12-14T04:18:41.259Z,3.83
2017-12-14T04:21:08.916Z,3.90
2017-12-14T04:23:36.484Z,3.70
2017-12-14T04:26:04.055Z,2.80
2017-12-14T04:28:31.699Z,2.93
2017-12-14T04:30:59.391Z,3.07
2017-12-14T04:33:26.960Z,2.30
2017-12-14T04:35:54.537Z,2.17
2017-12-14T04:38:22.111Z,2.07
2017-12-14T04:40:49.863Z,2.47
2017-12-14T04:43:17.526Z,2.30
2017-12-14T04:45:45.102Z,2.83
2017-12-14T04:48:12.708Z,2.00
2017-12-14T04:50:40.284Z,2.60
2017-12-14T04:53:07.866Z,2.10
2017-12-14T04:55:35.489Z,2.07
2017-12-14T04:58:03.104Z,1.90
2017-12-14T05:00:30.717Z,2.07
2017-12-14T05:02:58.283Z,2.10
2017-12-14T05:05:25.853Z,2.33
2017-12-14T05:07:53.602Z,2.47
2017-12-14T05:10:21.252Z,2.37
2017-12-14T05:12:48.918Z,1.90
2017-12-14T05:15:16.491Z,1.60
2017-12-14T05:17:44.069Z,1.83
2017-12-14T05:20:11.648Z,1.90
2017-12-14T05:22:39.265Z,1.80
2017-12-14T05:25:06.832Z,1.53
2017-12-14T05:27:34.410Z,1.90
2017-12-14T05:30:01.980Z,1.90
2017-12-14T05:32:29.556Z,1.60
2017-12-14T05:34:57.272Z,2.00
2017-12-14T05:37:24.848Z,1.50
2017-12-14T05:39:52.412Z,1.70
2017-12-14T05:42:20.092Z,1.60
2017-12-14T05:44:47.668Z,1.73
2017-12-14T05:47:15.318Z,1.60
2017-12-14T05:49:43.009Z,1.77
2017-12-14T05:52:10.640Z,1.90
2017-12-14T05:54:38.213Z,1.97
2017-12-14T05:57:05.829Z,1.63
2017-12-14T05:59:33.470Z,1.73
2017-12-14T06:02:01.073Z,1.47
2017-12-14T06:04:28.717Z,1.67
2017-12-14T06:06:57.203Z,1.87
2017-12-14T06:09:24.772Z,1.50
2017-12-14T06:11:52.420Z,1.60
2017-12-14T06:14:19.996Z,1.73
2017-12-14T06:16:47.647Z,1.50
2017-12-14T06:19:15.255Z,1.10
2017-12-14T06:21:42.828Z,1.50
2017-12-14T06:24:10.752Z,10.97
2017-12-14T06:26:39.954Z,3.00
2017-12-14T06:29:08.040Z,2.30
2017-12-14T06:31:35.700Z,2.13
2017-12-14T06:34:03.280Z,2.10
2017-12-14T06:36:30.854Z,1.80
2017-12-14T06:38:58.426Z,2.33
2017-12-14T06:41:26.002Z,1.87
2017-12-14T06:43:53.577Z,3.23
2017-12-14T06:46:21.192Z,6.63
2017-12-14T06:48:48.768Z,2.17
2017-12-14T06:51:16.340Z,2.80
2017-12-14T06:53:43.917Z,2.30
2017-12-14T06:56:11.483Z,2.30
2017-12-14T06:58:39.171Z,1.87
2017-12-14T07:01:06.808Z,2.20
2017-12-14T07:03:34.396Z,1.97
2017-12-14T07:06:01.973Z,2.53
2017-12-14T07:08:29.686Z,2.80
2017-12-14T07:10:57.405Z,2.40
2017-12-14T07:13:24.976Z,2.50
2017-12-14T07:15:52.629Z,2.60
2017-12-14T07:18:20.199Z,2.63
2017-12-14T07:20:47.773Z,2.33
2017-12-14T07:23:15.344Z,2.40
2017-12-14T07:25:42.911Z,2.23
2017-12-14T07:28:10.495Z,2.00
2017-12-14T07:30:38.072Z,1.90
2017-12-14T07:33:05.692Z,2.03
2017-12-14T07:35:33.259Z,2.00
2017-12-14T07:38:00.835Z,2.17
2017-12-14T07:40:28.414Z,2.50
2017-12-14T07:43:04.980Z,2.63
2017-12-14T07:45:58.360Z,2.73
2017-12-14T07:48:26.039Z,3.90
2017-12-14T07:50:53.607Z,4.30
2017-12-14T07:53:21.172Z,3.10
2017-12-14T07:55:48.743Z,2.67
2017-12-14T07:58:16.319Z,1.90
2017-12-14T08:00:43.924Z,2.30
2017-12-14T08:03:11.497Z,2.53
2017-12-14T08:05:39.110Z,2.20
2017-12-14T08:08:06.720Z,1.90
2017-12-14T08:10:34.298Z,2.37
2017-12-14T08:13:01.877Z,2.33
2017-12-14T08:15:29.448Z,1.83
2017-12-14T08:17:57.131Z,1.57
2017-12-14T08:20:24.788Z,2.20
2017-12-14T08:22:52.366Z,2.23
2017-12-14T08:25:19.937Z,2.07
2017-12-14T08:27:47.503Z,2.57
2017-12-14T08:30:15.140Z,2.93
2017-12-14T08:32:43.005Z,2.50
2017-12-14T08:35:10.712Z,2.40
2017-12-14T08:37:38.283Z,2.90
2017-12-14T08:40:05.992Z,2.70
2017-12-14T08:42:33.575Z,2.93
2017-12-14T08:45:01.214Z,3.40
2017-12-14T08:47:28.792Z,2.63
2017-12-14T08:49:56.363Z,2.83
2017-12-14T08:52:23.996Z,2.50
2017-12-14T08:54:51.572Z,2.80
2017-12-14T08:57:19.144Z,2.40
2017-12-14T08:59:46.776Z,2.03
2017-12-14T09:02:14.356Z,3.30
2017-12-14T09:04:41.932Z,3.17
2017-12-14T09:07:09.563Z,2.57
2017-12-14T09:09:37.144Z,3.47
2017-12-14T09:12:04.788Z,3.73
2017-12-14T09:14:32.360Z,4.23
2017-12-14T09:17:00.047Z,2.47
2017-12-14T09:19:27.710Z,2.37
2017-12-14T09:21:55.329Z,2.67
2017-12-14T09:24:23.152Z,3.30
2017-12-14T09:26:51.152Z,3.03
2017-12-14T09:29:18.827Z,3.83
2017-12-14T09:31:46.590Z,3.23
2017-12-14T09:34:14.168Z,2.97
2017-12-14T09:36:41.740Z,2.67
2017-12-14T09:39:09.320Z,2.63
2017-12-14T09:41:36.896Z,2.97
2017-12-14T09:44:04.471Z,2.67
2017-12-14T09:46:32.047Z,2.70
2017-12-14T09:48:59.615Z,2.70
2017-12-14T09:51:27.297Z,2.63
2017-12-14T09:53:54.867Z,2.83
2017-12-14T09:56:22.480Z,2.73
2017-12-14T09:58:50.384Z,2.63
2017-12-14T10:01:18.077Z,2.30
2017-12-14T10:03:45.723Z,2.40
2017-12-14T10:06:13.376Z,2.63
2017-12-14T10:08:40.989Z,2.50
2017-12-14T10:11:08.558Z,2.40
2017-12-14T10:13:36.131Z,2.80
2017-12-14T10:16:03.715Z,3.00
2017-12-14T10:18:31.334Z,2.80
2017-12-14T10:20:58.948Z,2.93
2017-12-14T10:23:26.518Z,2.27
2017-12-14T10:25:55.167Z,2.30
2017-12-14T10:28:22.783Z,1.97
2017-12-14T10:30:50.397Z,2.43
2017-12-14T10:33:18.004Z,1.53
2017-12-14T10:35:45.771Z,1.70
2017-12-14T10:38:13.345Z,1.73
2017-12-14T10:40:40.920Z,1.90
2017-12-14T10:43:08.495Z,2.33
2017-12-14T10:45:36.062Z,1.27
2017-12-14T10:48:03.676Z,1.50
2017-12-14T10:50:31.259Z,1.07
2017-12-14T10:52:58.833Z,1.40
2017-12-14T10:55:26.431Z,1.70
2017-12-14T10:57:54.003Z,1.33
2017-12-14T11:00:21.615Z,1.37
2017-12-14T11:02:49.184Z,1.73
2017-12-14T11:05:16.763Z,1.73
2017-12-14T11:07:44.348Z,1.90
2017-12-14T11:10:12.519Z,1.70
2017-12-14T11:12:40.093Z,1.43
2017-12-14T11:15:07.988Z,1.77
2017-12-14T11:17:35.560Z,2.37
2017-12-14T11:20:03.133Z,1.77
2017-12-14T11:22:30.742Z,1.30
2017-12-14T11:24:58.314Z,1.37
2017-12-14T11:27:26.081Z,1.53
2017-12-14T11:29:53.676Z,1.40
2017-12-14T11:32:21.289Z,1.20
2017-12-14T11:34:48.904Z,1.70
2017-12-14T11:37:16.524Z,2.00
2017-12-14T11:39:44.156Z,1.93
2017-12-14T11:42:11.745Z,1.83
2017-12-14T11:44:39.380Z,1.83
2017-12-14T11:47:06.956Z,2.10
2017-12-14T11:49:34.527Z,2.33
2017-12-14T11:52:02.095Z,1.90
2017-12-14T11:54:29.667Z,2.37
2017-12-14T11:56:57.275Z,1.43
2017-12-14T11:59:24.948Z,1.93
2017-12-14T12:01:52.611Z,2.23
2017-12-14T12:04:20.192Z,1.90
2017-12-14T12:06:47.836Z,1.77
2017-12-14T12:09:15.420Z,1.80
2017-12-14T12:11:42.993Z,1.30
2017-12-14T12:14:10.567Z,1.40
2017-12-14T12:16:38.182Z,1.30
2017-12-14T12:19:05.757Z,1.90
2017-12-14T12:21:33.408Z,1.80
2017-12-14T12:24:01.097Z,1.30
2017-12-14T12:26:28.672Z,1.43
2017-12-14T12:28:56.249Z,1.27
2017-12-14T12:31:23.823Z,1.33
2017-12-14T12:33:51.396Z,1.23
2017-12-14T12:36:19.003Z,1.70
2017-12-14T12:38:46.631Z,2.10
2017-12-14T12:41:14.339Z,1.30
2017-12-14T12:43:41.960Z,1.40
2017-12-14T12:46:09.531Z,1.40
2017-12-14T12:48:37.097Z,1.80
2017-12-14T12:51:04.670Z,2.13
2017-12-14T12:53:32.300Z,2.30
2017-12-14T12:55:59.875Z,1.90
2017-12-14T12:58:27.444Z,2.27
2017-12-14T13:00:55.095Z,1.70
2017-12-14T13:03:22.716Z,1.77
2017-12-14T13:05:50.364Z,1.70
2017-12-14T13:08:17.932Z,1.80
2017-12-14T13:10:45.508Z,2.13
2017-12-14T13:13:13.089Z,1.80
2017-12-14T13:15:40.759Z,1.70
2017-12-14T13:18:08.378Z,1.77
2017-12-14T13:20:35.984Z,1.90
2017-12-14T13:23:03.556Z,1.67
2017-12-14T13:25:31.167Z,1.87
2017-12-14T13:27:58.777Z,1.53
2017-12-14T13:30:26.435Z,2.00
2017-12-14T13:32:54.058Z,1.40
2017-12-14T13:35:21.636Z,1.80
2017-12-14T13:37:49.207Z,2.30
2017-12-14T13:40:16.875Z,2.00
2017-12-14T13:42:44.457Z,1.70
2017-12-14T13:45:12.067Z,1.40
2017-12-14T13:47:39.635Z,1.97
2017-12-14T13:50:07.271Z,1.60
2017-12-14T13:52:34.846Z,1.60
2017-12-14T13:55:02.419Z,1.47
2017-12-14T13:57:30.043Z,2.03
2017-12-14T13:59:57.613Z,1.97
2017-12-14T14:02:25.213Z,1.90
2017-12-14T14:04:52.800Z,2.00
2017-12-14T14:07:20.373Z,1.67
2017-12-14T14:09:47.938Z,2.23
2017-12-14T14:12:15.577Z,2.13
2017-12-14T14:14:43.149Z,1.70
2017-12-14T14:17:10.728Z,1.83
2017-12-14T14:19:38.359Z,1.50
2017-12-14T14:22:06.073Z,1.80
2017-12-14T14:24:33.643Z,2.40
2017-12-14T14:27:01.214Z,2.10
2017-12-14T14:29:28.815Z,2.20
2017-12-14T14:31:56.425Z,2.10
2017-12-14T14:34:24.036Z,2.37
2017-12-14T14:36:51.608Z,2.27
2017-12-14T14:39:19.249Z,2.10
2017-12-14T14:41:46.862Z,2.67
2017-12-14T14:44:14.436Z,2.73
2017-12-14T14:46:42.089Z,2.47
2017-12-14T14:49:09.660Z,1.90
2017-12-14T14:51:37.269Z,2.30
2017-12-14T14:54:04.845Z,2.17
2017-12-14T14:56:32.533Z,2.40
2017-12-14T14:59:00.141Z,2.40
2017-12-14T15:01:27.706Z,2.20
2017-12-14T15:03:55.284Z,2.00
2017-12-14T15:06:22.930Z,2.07
2017-12-14T15:08:50.982Z,2.10
2017-12-14T15:11:19.276Z,2.30
2017-12-14T15:13:46.852Z,2.50
2017-12-14T15:16:14.505Z,2.23
2017-12-14T15:18:42.108Z,2.73
2017-12-14T15:21:09.683Z,2.20
2017-12-14T15:23:37.292Z,2.00
2017-12-14T15:26:04.949Z,2.27
2017-12-14T15:28:32.519Z,2.20
2017-12-14T15:31:00.127Z,2.27
2017-12-14T15:33:27.736Z,2.30
2017-12-14T15:35:55.310Z,2.63
2017-12-14T15:38:22.959Z,1.90
2017-12-14T15:40:50.535Z,2.30
2017-12-14T15:43:18.144Z,2.27
2017-12-14T15:45:45.720Z,3.43
2017-12-14T15:48:13.296Z,2.20
2017-12-14T15:50:40.973Z,2.37
2017-12-14T15:53:08.660Z,2.50
2017-12-14T15:55:36.234Z,1.93
2017-12-14T15:58:03.806Z,2.23
2017-12-14T16:00:31.423Z,1.90
2017-12-14T16:02:59.001Z,1.90
2017-12-14T16:05:26.576Z,2.00
2017-12-14T16:07:54.148Z,2.67
2017-12-14T16:10:21.794Z,1.70
2017-12-14T16:12:49.404Z,2.43
2017-12-14T16:15:17.088Z,2.57
2017-12-14T16:17:44.748Z,2.53
2017-12-14T16:20:12.439Z,3.03
2017-12-14T16:22:40.016Z,2.70
2017-12-14T16:25:07.591Z,3.17
2017-12-14T16:27:35.199Z,1.97
2017-12-14T16:30:02.780Z,3.27
2017-12-14T16:32:30.415Z,4.00
2017-12-14T16:34:58.001Z,3.43
2017-12-14T16:37:25.572Z,2.83
2017-12-14T16:39:53.204Z,2.20
2017-12-14T16:42:20.791Z,3.17
2017-12-14T16:44:48.459Z,1.93
2017-12-14T16:47:16.240Z,2.53
2017-12-14T16:49:43.851Z,2.40
2017-12-14T16:52:11.422Z,2.43
2017-12-14T16:54:38.993Z,2.27
2017-12-14T16:57:06.608Z,2.43
2017-12-14T16:59:34.183Z,2.37
2017-12-14T17:02:01.756Z,2.17
2017-12-14T17:04:29.431Z,2.37
2017-12-14T17:06:57.090Z,2.30
2017-12-14T17:09:24.664Z,2.13
2017-12-14T17:11:53.069Z,1.80
2017-12-14T17:14:20.689Z,2.50
2017-12-14T17:16:48.265Z,1.97
2017-12-14T17:19:15.835Z,2.57
2017-12-14T17:21:43.403Z,1.70
2017-12-14T17:24:10.978Z,2.27
2017-12-14T17:26:38.702Z,1.53
2017-12-14T17:29:06.903Z,1.77
2017-12-14T17:31:34.564Z,1.70
2017-12-14T17:34:02.148Z,2.27
2017-12-14T17:36:29.715Z,2.33
2017-12-14T17:38:57.326Z,1.87
2017-12-14T17:41:24.928Z,1.90
2017-12-14T17:43:52.500Z,2.73
2017-12-14T17:46:20.099Z,2.33
2017-12-14T17:48:47.681Z,2.10
2017-12-14T17:51:15.251Z,2.50
2017-12-14T17:53:42.935Z,2.27
2017-12-14T17:56:10.647Z,1.93
2017-12-14T17:58:38.343Z,1.97
2017-12-14T18:01:05.921Z,2.37
2017-12-14T18:03:33.502Z,1.60
2017-12-14T18:06:01.149Z,2.77
2017-12-14T18:08:28.759Z,2.20
2017-12-14T18:10:56.333Z,2.37
2017-12-14T18:13:23.913Z,1.90
2017-12-14T18:15:51.512Z,2.10
2017-12-14T18:18:19.139Z,1.70
2017-12-14T18:20:46.819Z,1.37
2017-12-14T18:23:14.386Z,2.30
2017-12-14T18:25:41.987Z,1.57
2017-12-14T18:28:09.684Z,1.30
2017-12-14T18:30:37.259Z,1.37
2017-12-14T18:33:04.944Z,1.50
2017-12-14T18:35:33.415Z,1.17
2017-12-14T18:38:00.984Z,1.37
2017-12-14T18:40:28.550Z,1.70
2017-12-14T18:42:56.124Z,1.70
2017-12-14T18:45:23.804Z,2.87
2017-12-14T18:47:51.413Z,2.13
2017-12-14T18:50:19.063Z,1.70
2017-12-14T18:52:46.636Z,1.60
2017-12-14T18:55:14.252Z,2.30
2017-12-14T18:57:41.876Z,2.10
2017-12-14T19:00:09.444Z,2.10
2017-12-14T19:02:37.043Z,1.90
2017-12-14T19:05:04.699Z,2.60
2017-12-14T19:07:32.364Z,2.10
2017-12-14T19:10:00.032Z,2.97
2017-12-14T19:12:27.603Z,2.87
2017-12-14T19:14:55.241Z,2.90
2017-12-14T19:17:22.838Z,3.20
2017-12-14T19:19:50.420Z,4.30
2017-12-14T19:22:17.989Z,4.03
2017-12-14T19:24:45.575Z,2.80
2017-12-14T19:27:13.146Z,2.87
2017-12-14T19:29:42.748Z,3.67
2017-12-14T19:32:10.323Z,3.27
2017-12-14T19:34:38.005Z,2.97
2017-12-14T19:37:05.680Z,2.87
2017-12-14T19:39:33.248Z,2.33
2017-12-14T19:42:00.863Z,2.50
2017-12-14T19:44:28.456Z,3.00
2017-12-14T19:46:56.023Z,2.53
2017-12-14T19:49:23.647Z,2.90
2017-12-14T19:51:51.244Z,2.60
2017-12-14T19:54:18.830Z,2.70
2017-12-14T19:56:46.445Z,3.20
2017-12-14T19:59:14.022Z,3.43
2017-12-14T20:01:41.691Z,5.33
2017-12-14T20:04:09.303Z,2.70
2017-12-14T20:06:36.877Z,3.53
2017-12-14T20:09:04.504Z,3.10
2017-12-14T20:11:32.081Z,4.30
2017-12-14T20:13:59.688Z,4.67
2017-12-14T20:16:27.264Z,7.03
2017-12-14T20:18:54.840Z,5.43
2017-12-14T20:21:23.205Z,4.03
2017-12-14T20:23:50.778Z,3.70
2017-12-14T20:26:18.348Z,2.93
2017-12-14T20:28:45.921Z,3.37
2017-12-14T20:31:13.529Z,3.20
2017-12-14T20:33:41.103Z,3.07
2017-12-14T20:36:08.668Z,4.50
2017-12-14T20:38:36.243Z,5.70
2017-12-14T20:41:03.885Z,7.50
2017-12-14T20:43:31.463Z,6.57
2017-12-14T20:46:00.209Z,5.27
2017-12-14T20:48:28.035Z,5.07
2017-12-14T20:50:55.669Z,5.60
2017-12-14T20:53:23.281Z,4.83
2017-12-14T20:55:50.888Z,5.40
2017-12-14T20:58:18.551Z,4.80
2017-12-14T21:00:46.136Z,6.10
2017-12-14T21:03:13.713Z,5.93
2017-12-14T21:05:41.333Z,5.20
2017-12-14T21:08:08.912Z,4.47
2017-12-14T21:10:36.484Z,4.33
2017-12-14T21:13:04.115Z,5.57
2017-12-14T21:15:31.775Z,4.70
2017-12-14T21:17:59.444Z,4.20
2017-12-14T21:20:27.020Z,4.57
2017-12-14T21:22:54.601Z,4.50
2017-12-14T21:25:22.228Z,3.97
2017-12-14T21:27:49.794Z,4.07
2017-12-14T21:30:17.462Z,3.77
2017-12-14T21:32:45.036Z,4.30
2017-12-14T21:35:12.684Z,4.00
2017-12-14T21:37:40.262Z,4.93
2017-12-14T21:40:07.833Z,3.70
2017-12-14T21:42:35.469Z,3.27
2017-12-14T21:45:03.035Z,3.30
2017-12-14T21:47:30.640Z,3.80
2017-12-14T21:49:58.304Z,2.90
2017-12-14T21:52:25.911Z,2.70
2017-12-14T21:54:53.576Z,2.17
2017-12-14T21:57:21.235Z,3.13
2017-12-14T21:59:48.804Z,4.40
2017-12-14T22:02:16.996Z,2.57
2017-12-14T22:04:44.604Z,3.07
2017-12-14T22:07:12.199Z,3.00
2017-12-14T22:09:39.896Z,2.43
2017-12-14T22:12:07.460Z,2.30
2017-12-14T22:14:35.120Z,2.37
2017-12-14T22:17:02.692Z,3.07
2017-12-14T22:19:30.314Z,2.53
2017-12-14T22:21:57.968Z,3.37
2017-12-14T22:24:25.631Z,2.53
2017-12-14T22:26:53.291Z,3.17
2017-12-14T22:29:20.861Z,2.07
2017-12-14T22:31:48.554Z,2.33
2017-12-14T22:34:16.188Z,2.93
2017-12-14T22:36:43.808Z,2.63
2017-12-14T22:39:11.408Z,2.27
2017-12-14T22:41:38.980Z,2.80
2017-12-14T22:44:06.556Z,2.97
2017-12-14T22:46:34.195Z,2.20
2017-12-14T22:49:01.887Z,2.33
2017-12-14T22:51:29.519Z,2.00
2017-12-14T22:53:57.178Z,2.37
2017-12-14T22:56:24.747Z,2.60
2017-12-14T22:58:52.334Z,2.10
2017-12-14T23:01:20.004Z,2.60
2017-12-14T23:03:47.615Z,2.07
2017-12-14T23:06:15.181Z,2.40
2017-12-14T23:08:42.798Z,2.20
2017-12-14T23:11:10.450Z,2.40
2017-12-14T23:13:38.059Z,2.83
2017-12-14T23:16:05.633Z,1.77
2017-12-14T23:18:33.204Z,1.83
2017-12-14T23:21:00.776Z,1.73
2017-12-14T23:23:28.342Z,2.10
2017-12-14T23:25:56.015Z,2.03
2017-12-14T23:28:23.587Z,3.20
2017-12-14T23:30:51.182Z,2.60
2017-12-14T23:33:18.761Z,2.30
2017-12-14T23:35:46.336Z,1.87
2017-12-14T23:38:14.573Z,2.43
2017-12-14T23:40:42.262Z,2.33
2017-12-14T23:43:09.831Z,2.53
2017-12-14T23:45:37.523Z,2.60
2017-12-14T23:48:05.097Z,1.80
2017-12-14T23:50:32.816Z,1.93
2017-12-14T23:53:00.384Z,2.20
2017-12-14T23:55:27.957Z,2.60
2017-12-14T23:57:55.560Z,1.60
