createdAt,value
2023-03-16T00:00:09.729Z,101132.84
2023-03-16T00:02:36.087Z,101104.22
2023-03-16T00:05:02.441Z,101203.09
2023-03-16T00:07:29.109Z,100978.53
2023-03-16T00:09:55.558Z,101169.25
2023-03-16T00:12:22.572Z,101059.13
2023-03-16T00:14:49.645Z,101163.16
2023-03-16T00:17:21.357Z,101177.00
2023-03-16T00:19:54.750Z,101187.44
2023-03-16T00:22:24.288Z,101090.34
2023-03-16T00:24:50.891Z,101158.81
2023-03-16T00:27:17.404Z,101190.03
2023-03-16T00:29:46.894Z,101008.00
2023-03-16T00:32:17.213Z,101034.00
2023-03-16T00:34:45.428Z,101080.78
2023-03-16T00:37:15.515Z,101165.78
2023-03-16T00:39:43.500Z,101078.19
2023-03-16T00:42:11.819Z,101173.59
2023-03-16T00:44:38.981Z,101168.38
2023-03-16T00:47:06.395Z,100970.69
2023-03-16T00:49:34.787Z,101048.72
2023-03-16T00:52:06.685Z,101005.41
2023-03-16T00:54:33.416Z,101011.47
2023-03-16T00:57:00.870Z,101149.28
2023-03-16T00:59:28.293Z,101042.66
2023-03-16T01:01:55.528Z,101126.75
2023-03-16T01:04:23.004Z,100974.22
2023-03-16T01:06:49.701Z,101128.47
2023-03-16T01:09:16.078Z,101038.31
2023-03-16T01:11:45.462Z,101136.28
2023-03-16T01:14:11.944Z,101129.34
2023-03-16T01:16:39.525Z,101128.47
2023-03-16T01:19:06.009Z,101030.53
2023-03-16T01:21:33.731Z,101099.00
2023-03-16T01:24:00.195Z,100965.50
2023-03-16T01:26:26.666Z,101092.06
2023-03-16T01:28:54.463Z,100988.06
2023-03-16T01:31:20.954Z,100952.53
2023-03-16T01:33:47.396Z,101103.31
2023-03-16T01:36:16.533Z,101086.88
2023-03-16T01:38:43.655Z,101086.88
2023-03-16T01:41:11.237Z,101050.44
2023-03-16T01:43:39.222Z,100917.00
2023-03-16T01:46:05.687Z,101095.50
2023-03-16T01:48:52.107Z,101062.56
2023-03-16T01:51:37.397Z,101086.81
2023-03-16T01:54:09.869Z,101094.63
2023-03-16T01:56:43.798Z,101064.31
2023-03-16T01:59:16.486Z,100969.00
2023-03-16T02:01:43.860Z,100942.13
2023-03-16T02:04:23.064Z,101071.25
2023-03-16T02:06:50.066Z,100968.16
2023-03-16T02:09:19.116Z,101035.72
2023-03-16T02:11:47.321Z,101075.59
2023-03-16T02:14:14.138Z,101025.31
2023-03-16T02:16:41.670Z,101077.28
2023-03-16T02:19:14.000Z,100856.38
2023-03-16T02:22:06.332Z,100913.53
2023-03-16T02:24:32.840Z,101051.31
2023-03-16T02:27:04.551Z,101067.78
2023-03-16T02:29:59.364Z,101062.56
2023-03-16T02:32:27.470Z,101053.88
2023-03-16T02:34:55.568Z,101040.00
2023-03-16T02:37:22.312Z,101034.81
2023-03-16T02:39:48.729Z,101019.22
2023-03-16T02:42:18.185Z,101012.25
2023-03-16T02:44:50.841Z,100900.59
2023-03-16T02:47:27.331Z,100878.91
2023-03-16T02:49:53.740Z,100868.50
2023-03-16T02:52:20.173Z,101027.00
2023-03-16T02:54:46.624Z,100891.06
2023-03-16T02:57:13.022Z,101036.56
2023-03-16T02:59:39.547Z,101027.88
2023-03-16T03:02:05.972Z,100866.81
2023-03-16T03:04:33.025Z,100996.72
2023-03-16T03:07:04.559Z,100949.91
2023-03-16T03:09:34.900Z,101001.00
2023-03-16T03:12:01.426Z,100840.84
2023-03-16T03:14:28.521Z,100816.59
2023-03-16T03:16:55.106Z,100988.00
2023-03-16T03:19:23.094Z,100854.69
2023-03-16T03:21:50.333Z,100997.50
2023-03-16T03:24:16.766Z,100962.00
2023-03-16T03:26:44.896Z,100945.56
2023-03-16T03:29:11.453Z,100946.44
2023-03-16T03:31:37.810Z,100922.19
2023-03-16T03:34:06.590Z,100981.03
2023-03-16T03:36:34.261Z,100969.81
2023-03-16T03:39:05.159Z,100852.94
2023-03-16T03:41:32.871Z,100917.00
2023-03-16T03:44:00.517Z,100780.28
2023-03-16T03:46:27.205Z,100900.59
2023-03-16T03:48:53.633Z,100904.00
2023-03-16T03:51:20.026Z,100988.88
2023-03-16T03:53:46.547Z,100857.25
2023-03-16T03:56:13.042Z,101001.94
2023-03-16T03:58:39.423Z,100872.84
2023-03-16T04:01:05.924Z,100807.94
2023-03-16T04:03:32.368Z,100853.81
2023-03-16T04:05:58.799Z,101010.59
2023-03-16T04:08:25.268Z,100894.53
2023-03-16T04:10:51.694Z,100768.16
2023-03-16T04:13:18.066Z,100838.22
2023-03-16T04:15:46.776Z,100982.84
2023-03-16T04:18:13.150Z,100892.75
2023-03-16T04:20:39.652Z,100852.09
2023-03-16T04:23:06.068Z,100981.97
2023-03-16T04:25:32.453Z,100894.50
2023-03-16T04:27:58.830Z,100816.59
2023-03-16T04:30:25.225Z,100824.34
2023-03-16T04:32:52.432Z,100958.53
2023-03-16T04:35:18.972Z,100958.63
2023-03-16T04:37:47.602Z,100955.97
2023-03-16T04:40:17.346Z,100865.91
2023-03-16T04:42:45.826Z,100956.84
2023-03-16T04:45:12.839Z,100981.13
2023-03-16T04:47:39.507Z,100741.31
2023-03-16T04:50:06.829Z,100885.00
2023-03-16T04:52:33.503Z,100730.94
2023-03-16T04:54:59.880Z,100788.94
2023-03-16T04:57:26.303Z,100963.78
2023-03-16T04:59:52.798Z,100842.56
2023-03-16T05:02:20.000Z,100808.78
2023-03-16T05:04:46.686Z,100836.47
2023-03-16T05:07:13.016Z,100944.72
2023-03-16T05:09:39.405Z,100937.78
2023-03-16T05:12:08.747Z,100906.59
2023-03-16T05:14:36.364Z,100899.66
2023-03-16T05:17:06.576Z,100904.03
2023-03-16T05:19:33.596Z,100935.19
2023-03-16T05:21:59.921Z,100907.47
2023-03-16T05:24:29.146Z,100910.94
2023-03-16T05:26:55.513Z,100907.47
2023-03-16T05:29:21.930Z,100966.38
2023-03-16T05:31:48.335Z,100929.13
2023-03-16T05:34:15.356Z,100955.09
2023-03-16T05:36:41.995Z,100941.25
2023-03-16T05:39:08.670Z,100951.66
2023-03-16T05:41:35.747Z,100932.59
2023-03-16T05:44:04.254Z,100849.47
2023-03-16T05:46:30.657Z,100954.28
2023-03-16T05:48:57.352Z,100928.28
2023-03-16T05:51:26.255Z,100833.03
2023-03-16T05:53:56.548Z,100955.97
2023-03-16T05:56:28.402Z,100953.38
2023-03-16T05:58:55.822Z,100965.44
2023-03-16T06:01:23.284Z,100961.16
2023-03-16T06:03:52.278Z,100947.31
2023-03-16T06:06:20.490Z,100942.09
2023-03-16T06:08:47.404Z,100896.19
2023-03-16T06:11:13.847Z,100912.66
2023-03-16T06:13:40.491Z,100880.63
2023-03-16T06:16:07.762Z,100957.66
2023-03-16T06:18:34.609Z,100941.25
2023-03-16T06:21:00.978Z,100922.19
2023-03-16T06:23:27.451Z,100940.34
2023-03-16T06:25:55.105Z,100917.00
2023-03-16T06:28:22.747Z,100840.84
2023-03-16T06:30:49.111Z,100947.28
2023-03-16T06:33:15.507Z,100749.97
2023-03-16T06:35:41.956Z,100824.34
2023-03-16T06:38:08.312Z,100950.75
2023-03-16T06:40:34.663Z,100916.97
2023-03-16T06:43:02.020Z,100942.94
2023-03-16T06:45:28.366Z,100872.81
2023-03-16T06:47:56.509Z,100942.09
2023-03-16T06:50:22.998Z,100949.84
2023-03-16T06:52:49.318Z,100954.19
2023-03-16T06:55:15.797Z,100924.75
2023-03-16T06:57:42.209Z,100844.25
2023-03-16T07:00:15.303Z,100986.25
2023-03-16T07:02:43.544Z,100984.53
2023-03-16T07:05:13.849Z,100957.66
2023-03-16T07:07:42.651Z,100867.63
2023-03-16T07:10:14.204Z,100958.50
2023-03-16T07:12:42.144Z,100966.28
2023-03-16T07:15:09.701Z,100991.44
2023-03-16T07:17:36.647Z,100952.41
2023-03-16T07:20:05.499Z,100960.16
2023-03-16T07:22:32.483Z,100972.25
2023-03-16T07:24:59.314Z,100973.13
2023-03-16T07:27:25.687Z,100942.84
2023-03-16T07:29:52.281Z,100920.25
2023-03-16T07:32:19.219Z,100932.34
2023-03-16T07:34:45.588Z,100861.47
2023-03-16T07:37:11.975Z,100849.38
2023-03-16T07:39:38.624Z,100941.00
2023-03-16T07:42:05.083Z,100940.16
2023-03-16T07:44:31.852Z,100940.97
2023-03-16T07:46:58.194Z,100956.56
2023-03-16T07:49:24.574Z,100942.69
2023-03-16T07:51:51.371Z,100969.59
2023-03-16T07:54:17.715Z,100958.41
2023-03-16T07:56:50.062Z,100916.75
2023-03-16T07:59:16.640Z,100921.94
2023-03-16T08:01:43.102Z,100881.34
2023-03-16T08:04:12.249Z,100904.53
2023-03-16T08:06:38.833Z,100952.94
2023-03-16T08:09:05.825Z,100932.19
2023-03-16T08:11:32.197Z,100929.59
2023-03-16T08:13:58.818Z,100906.25
2023-03-16T08:16:26.497Z,100874.13
2023-03-16T08:18:56.013Z,100921.63
2023-03-16T08:21:22.546Z,100945.88
2023-03-16T08:23:50.290Z,100854.16
2023-03-16T08:26:19.594Z,100926.78
2023-03-16T08:28:46.901Z,100866.28
2023-03-16T08:31:15.313Z,100926.84
2023-03-16T08:33:46.833Z,100958.06
2023-03-16T08:36:15.853Z,100957.97
2023-03-16T08:39:03.755Z,100954.44
2023-03-16T08:41:34.596Z,100924.91
2023-03-16T08:44:01.907Z,100911.03
2023-03-16T08:46:28.596Z,100947.28
2023-03-16T08:48:55.885Z,100922.31
2023-03-16T08:51:22.453Z,100949.06
2023-03-16T08:53:48.865Z,100919.63
2023-03-16T08:56:15.287Z,100898.84
2023-03-16T08:58:46.020Z,100813.22
2023-03-16T09:01:15.180Z,100930.03
2023-03-16T09:03:42.282Z,100791.47
2023-03-16T09:06:10.538Z,100883.16
2023-03-16T09:08:39.064Z,100931.56
2023-03-16T09:11:12.555Z,100922.94
2023-03-16T09:13:40.167Z,100928.00
2023-03-16T09:16:08.078Z,100940.91
2023-03-16T09:18:35.231Z,100882.13
2023-03-16T09:21:07.040Z,100901.22
2023-03-16T09:23:35.047Z,100929.72
2023-03-16T09:26:02.971Z,100838.03
2023-03-16T09:28:31.170Z,100920.84
2023-03-16T09:30:58.853Z,100909.69
2023-03-16T09:33:26.120Z,100895.13
2023-03-16T09:35:52.857Z,100920.16
2023-03-16T09:38:19.589Z,100880.16
2023-03-16T09:40:48.875Z,100891.34
2023-03-16T09:43:40.127Z,100905.94
2023-03-16T09:46:35.015Z,100875.84
2023-03-16T09:49:03.531Z,100887.69
2023-03-16T09:51:44.864Z,100894.16
2023-03-16T09:54:27.576Z,100835.09
2023-03-16T09:56:55.523Z,100862.47
2023-03-16T09:59:22.589Z,100896.09
2023-03-16T10:02:10.827Z,100900.34
2023-03-16T10:04:53.083Z,100897.44
2023-03-16T10:07:38.099Z,100888.88
2023-03-16T10:10:47.912Z,100901.81
2023-03-16T10:13:32.883Z,100887.91
2023-03-16T10:16:05.270Z,100891.47
2023-03-16T10:18:38.733Z,100894.25
2023-03-16T10:21:10.728Z,100856.00
2023-03-16T10:23:37.113Z,100784.75
2023-03-16T10:26:12.915Z,100776.78
2023-03-16T10:28:39.551Z,100853.25
2023-03-16T10:31:06.106Z,100812.25
2023-03-16T10:33:36.405Z,100822.25
2023-03-16T10:36:32.116Z,100864.16
2023-03-16T10:39:01.527Z,100826.72
2023-03-16T10:41:32.896Z,100857.47
2023-03-16T10:44:11.893Z,100839.88
2023-03-16T10:46:50.136Z,100815.03
2023-03-16T10:49:28.221Z,100839.63
2023-03-16T10:52:00.097Z,100817.78
2023-03-16T10:54:34.667Z,100796.84
2023-03-16T10:57:31.237Z,100831.66
2023-03-16T11:00:15.156Z,100814.25
2023-03-16T11:02:42.337Z,100802.78
2023-03-16T11:05:21.275Z,100756.63
2023-03-16T11:07:57.604Z,100828.00
2023-03-16T11:10:40.550Z,100794.69
2023-03-16T11:13:20.927Z,100813.56
2023-03-16T11:15:58.781Z,100808.88
2023-03-16T11:18:54.052Z,100761.66
2023-03-16T11:21:38.503Z,100808.75
2023-03-16T11:24:11.027Z,100797.72
2023-03-16T11:26:40.667Z,100781.66
2023-03-16T11:29:18.768Z,100780.28
2023-03-16T11:32:00.264Z,100782.13
2023-03-16T11:34:30.485Z,100774.81
2023-03-16T11:37:14.790Z,100695.28
2023-03-16T11:39:59.058Z,100609.13
2023-03-16T11:42:39.530Z,100741.16
2023-03-16T11:45:18.913Z,100774.59
2023-03-16T11:48:14.733Z,100757.88
2023-03-16T11:51:06.250Z,100753.22
2023-03-16T11:53:44.850Z,100755.56
2023-03-16T11:56:24.067Z,100752.28
2023-03-16T11:59:28.042Z,100742.97
2023-03-16T12:02:10.019Z,100734.16
2023-03-16T12:04:56.612Z,100728.53
2023-03-16T12:07:42.832Z,100739.53
2023-03-16T12:10:18.657Z,100729.19
2023-03-16T12:13:30.782Z,100724.38
2023-03-16T12:16:05.608Z,100696.31
2023-03-16T12:18:34.698Z,100720.34
2023-03-16T12:21:14.885Z,100669.03
2023-03-16T12:23:52.219Z,100710.91
2023-03-16T12:26:22.275Z,100664.47
2023-03-16T12:28:50.637Z,100684.84
2023-03-16T12:31:22.538Z,100703.28
2023-03-16T12:34:13.133Z,100670.59
2023-03-16T12:36:55.861Z,100674.03
2023-03-16T12:40:10.041Z,100677.00
2023-03-16T12:42:50.452Z,100656.38
2023-03-16T12:45:32.246Z,100611.69
2023-03-16T12:48:30.372Z,100647.94
2023-03-16T12:50:59.738Z,100660.31
2023-03-16T12:53:43.408Z,100648.94
2023-03-16T12:56:13.443Z,100610.13
2023-03-16T12:58:50.790Z,100624.75
2023-03-16T13:01:20.634Z,100643.78
2023-03-16T13:03:50.341Z,100645.88
2023-03-16T13:06:23.944Z,100656.31
2023-03-16T13:08:57.682Z,100648.38
2023-03-16T13:11:24.263Z,100541.94
2023-03-16T13:14:01.788Z,100632.84
2023-03-16T13:16:31.048Z,100599.16
2023-03-16T13:18:57.954Z,100625.31
2023-03-16T13:21:40.059Z,100614.38
2023-03-16T13:24:18.681Z,100619.75
2023-03-16T13:26:48.695Z,100611.53
2023-03-16T13:29:23.761Z,100603.06
2023-03-16T13:31:52.582Z,100548.44
2023-03-16T13:34:26.650Z,100590.75
2023-03-16T13:36:59.359Z,100572.41
2023-03-16T13:39:29.742Z,100567.13
2023-03-16T13:42:04.792Z,100566.38
2023-03-16T13:44:32.390Z,100576.47
2023-03-16T13:47:04.391Z,100538.22
2023-03-16T13:49:30.809Z,100527.59
2023-03-16T13:51:57.654Z,100551.69
2023-03-16T13:54:29.720Z,100497.16
2023-03-16T13:56:59.080Z,100531.00
2023-03-16T13:59:26.287Z,100511.31
2023-03-16T14:02:01.902Z,100514.16
2023-03-16T14:04:31.388Z,100514.16
2023-03-16T14:07:03.560Z,100553.03
2023-03-16T14:09:34.461Z,100527.75
2023-03-16T14:12:01.499Z,100541.88
2023-03-16T14:14:30.749Z,100533.03
2023-03-16T14:17:03.862Z,100521.44
2023-03-16T14:19:36.025Z,100525.28
2023-03-16T14:22:06.548Z,100517.03
2023-03-16T14:24:34.905Z,100530.53
2023-03-16T14:27:22.345Z,100513.06
2023-03-16T14:30:00.668Z,100521.50
2023-03-16T14:32:31.251Z,100391.66
2023-03-16T14:35:15.511Z,100481.38
2023-03-16T14:37:44.122Z,100469.22
2023-03-16T14:40:25.145Z,100493.81
2023-03-16T14:42:54.694Z,100493.66
2023-03-16T14:45:36.055Z,100411.88
2023-03-16T14:48:16.862Z,100454.94
2023-03-16T14:50:46.507Z,100447.00
2023-03-16T14:53:13.126Z,100270.94
2023-03-16T14:55:39.814Z,100348.03
2023-03-16T14:58:06.832Z,100413.03
2023-03-16T15:00:42.771Z,100296.50
2023-03-16T15:03:17.414Z,100451.38
2023-03-16T15:05:48.521Z,100405.47
2023-03-16T15:08:27.210Z,100450.06
2023-03-16T15:10:55.740Z,100367.31
2023-03-16T15:13:42.296Z,100461.16
2023-03-16T15:16:16.582Z,100459.44
2023-03-16T15:18:45.305Z,100437.69
2023-03-16T15:21:18.349Z,100291.38
2023-03-16T15:23:45.217Z,100373.75
2023-03-16T15:26:14.433Z,100303.00
2023-03-16T15:28:40.929Z,100393.19
2023-03-16T15:31:07.830Z,100244.47
2023-03-16T15:33:34.591Z,100375.47
2023-03-16T15:36:10.755Z,100425.16
2023-03-16T15:38:40.292Z,100349.44
2023-03-16T15:41:11.383Z,100304.34
2023-03-16T15:43:38.230Z,100422.41
2023-03-16T15:46:07.397Z,100389.16
2023-03-16T15:48:34.211Z,100354.38
2023-03-16T15:51:22.384Z,100434.19
2023-03-16T15:53:52.805Z,100414.50
2023-03-16T15:56:29.136Z,100240.78
2023-03-16T15:59:03.161Z,100389.38
2023-03-16T16:01:34.898Z,100413.72
2023-03-16T16:04:01.486Z,100399.88
2023-03-16T16:06:28.702Z,100291.63
2023-03-16T16:08:55.095Z,100342.69
2023-03-16T16:11:27.139Z,100401.28
2023-03-16T16:14:00.552Z,100195.91
2023-03-16T16:16:32.222Z,100378.03
2023-03-16T16:18:59.871Z,100226.97
2023-03-16T16:21:30.841Z,100357.66
2023-03-16T16:24:07.752Z,100349.38
2023-03-16T16:26:51.925Z,100297.91
2023-03-16T16:29:23.297Z,100281.41
2023-03-16T16:31:53.289Z,100191.34
2023-03-16T16:34:24.775Z,100332.69
2023-03-16T16:36:51.801Z,100196.59
2023-03-16T16:39:18.322Z,100212.56
2023-03-16T16:41:46.133Z,100389.03
2023-03-16T16:44:28.677Z,100342.69
2023-03-16T16:46:55.516Z,100249.38
2023-03-16T16:49:28.209Z,100287.13
2023-03-16T16:52:01.721Z,100302.47
2023-03-16T16:54:30.403Z,100250.44
2023-03-16T16:57:03.696Z,100401.06
2023-03-16T16:59:36.894Z,100213.22
2023-03-16T17:02:23.584Z,100373.88
2023-03-16T17:04:53.354Z,100328.38
2023-03-16T17:07:19.877Z,100332.81
2023-03-16T17:09:49.374Z,100387.44
2023-03-16T17:12:22.840Z,100244.53
2023-03-16T17:14:50.560Z,100320.13
2023-03-16T17:17:18.584Z,100234.66
2023-03-16T17:19:46.882Z,100208.50
2023-03-16T17:22:31.449Z,100245.81
2023-03-16T17:24:58.532Z,100356.13
2023-03-16T17:27:29.385Z,100230.06
2023-03-16T17:29:57.562Z,100357.44
2023-03-16T17:32:24.608Z,100395.75
2023-03-16T17:34:52.149Z,100392.03
2023-03-16T17:37:21.012Z,100201.66
2023-03-16T17:39:47.918Z,100407.34
2023-03-16T17:42:18.362Z,100197.91
2023-03-16T17:44:47.232Z,100269.66
2023-03-16T17:47:16.153Z,100375.53
2023-03-16T17:49:44.662Z,100393.91
2023-03-16T17:52:18.229Z,100403.59
2023-03-16T17:54:46.842Z,100222.34
2023-03-16T17:57:34.095Z,100333.81
2023-03-16T18:00:04.061Z,100318.16
2023-03-16T18:02:43.555Z,100376.50
2023-03-16T18:05:35.546Z,100385.19
2023-03-16T18:08:20.458Z,100340.16
2023-03-16T18:10:49.864Z,100342.84
2023-03-16T18:13:41.044Z,100309.81
2023-03-16T18:16:08.323Z,100403.69
2023-03-16T18:18:39.310Z,100239.06
2023-03-16T18:21:07.455Z,100355.81
2023-03-16T18:23:35.867Z,100157.56
2023-03-16T18:26:09.716Z,100197.16
2023-03-16T18:28:41.511Z,100285.94
2023-03-16T18:31:19.235Z,100291.66
2023-03-16T18:33:46.773Z,100278.47
2023-03-16T18:36:18.006Z,100307.66
2023-03-16T18:38:48.303Z,100333.72
2023-03-16T18:41:16.056Z,100417.75
2023-03-16T18:43:43.772Z,100190.84
2023-03-16T18:46:36.414Z,100376.81
2023-03-16T18:49:35.041Z,100407.56
2023-03-16T18:52:14.731Z,100273.41
2023-03-16T18:54:45.361Z,100242.03
2023-03-16T18:57:22.190Z,100383.06
2023-03-16T18:59:51.878Z,100390.53
2023-03-16T19:02:40.975Z,100411.38
2023-03-16T19:05:18.553Z,100377.94
2023-03-16T19:07:51.378Z,100412.25
2023-03-16T19:10:26.433Z,100313.47
2023-03-16T19:12:54.029Z,100321.84
2023-03-16T19:15:30.452Z,100268.25
2023-03-16T19:17:58.107Z,100418.25
2023-03-16T19:20:27.630Z,100404.06
2023-03-16T19:23:03.009Z,100351.38
2023-03-16T19:25:33.935Z,100403.66
2023-03-16T19:28:01.167Z,100265.78
2023-03-16T19:30:30.283Z,100300.59
2023-03-16T19:32:57.783Z,100228.41
2023-03-16T19:35:40.131Z,100404.88
2023-03-16T19:38:11.304Z,100223.47
2023-03-16T19:40:37.791Z,100390.19
2023-03-16T19:43:06.399Z,100385.63
2023-03-16T19:45:34.045Z,100304.13
2023-03-16T19:48:00.981Z,100266.22
2023-03-16T19:50:28.701Z,100227.28
2023-03-16T19:52:58.748Z,100383.28
2023-03-16T19:55:31.760Z,100147.91
2023-03-16T19:58:01.916Z,100117.59
2023-03-16T20:00:30.126Z,100231.84
2023-03-16T20:02:57.411Z,100350.66
2023-03-16T20:05:29.774Z,100263.41
2023-03-16T20:08:00.867Z,100353.69
2023-03-16T20:10:30.075Z,100295.59
2023-03-16T20:12:58.740Z,100332.19
2023-03-16T20:15:31.425Z,100278.06
2023-03-16T20:17:58.649Z,100252.59
2023-03-16T20:20:28.291Z,100333.91
2023-03-16T20:22:58.392Z,100324.41
2023-03-16T20:25:28.865Z,100338.22
2023-03-16T20:27:59.466Z,100324.22
2023-03-16T20:30:46.758Z,100241.44
2023-03-16T20:33:18.573Z,100269.00
2023-03-16T20:35:46.235Z,100325.25
2023-03-16T20:38:14.134Z,100082.47
2023-03-16T20:40:42.912Z,100313.53
2023-03-16T20:43:27.642Z,100301.06
2023-03-16T20:45:56.612Z,100296.69
2023-03-16T20:48:27.328Z,100305.56
2023-03-16T20:50:57.057Z,100297.97
2023-03-16T20:53:24.151Z,100152.44
2023-03-16T20:55:52.456Z,100243.66
2023-03-16T20:58:25.829Z,100099.63
2023-03-16T21:00:57.578Z,100265.34
2023-03-16T21:03:28.150Z,100064.50
2023-03-16T21:05:57.802Z,100272.78
2023-03-16T21:08:26.426Z,100177.44
2023-03-16T21:10:54.975Z,100269.06
2023-03-16T21:13:32.593Z,100118.47
2023-03-16T21:16:01.689Z,100271.06
2023-03-16T21:18:28.593Z,100253.94
2023-03-16T21:21:03.294Z,100089.34
2023-03-16T21:23:29.868Z,100266.81
2023-03-16T21:26:00.598Z,100144.09
2023-03-16T21:28:31.519Z,100086.28
2023-03-16T21:30:58.658Z,100245.69
2023-03-16T21:33:37.821Z,100262.03
2023-03-16T21:36:12.454Z,100129.75
2023-03-16T21:38:38.862Z,100210.72
2023-03-16T21:41:08.144Z,100102.75
2023-03-16T21:43:34.791Z,100208.59
2023-03-16T21:46:01.294Z,100009.88
2023-03-16T21:48:35.906Z,100216.13
2023-03-16T21:51:02.938Z,100127.50
2023-03-16T21:53:33.288Z,100243.22
2023-03-16T21:56:00.152Z,100037.56
2023-03-16T21:58:27.403Z,100110.72
2023-03-16T22:00:55.326Z,100077.94
2023-03-16T22:03:23.955Z,100204.47
2023-03-16T22:05:51.162Z,100035.34
2023-03-16T22:08:29.892Z,100229.53
2023-03-16T22:10:57.233Z,100085.91
2023-03-16T22:13:26.545Z,100135.97
2023-03-16T22:15:56.066Z,100240.34
2023-03-16T22:18:28.406Z,100223.88
2023-03-16T22:21:00.056Z,100175.31
2023-03-16T22:23:34.647Z,100068.66
2023-03-16T22:26:02.966Z,100053.94
2023-03-16T22:28:30.931Z,100073.81
2023-03-16T22:31:01.717Z,100237.00
2023-03-16T22:33:30.979Z,100009.03
2023-03-16T22:36:06.484Z,100073.50
2023-03-16T22:38:32.934Z,100143.28
2023-03-16T22:40:59.602Z,100129.31
2023-03-16T22:43:32.123Z,100118.66
2023-03-16T22:46:00.363Z,100081.34
2023-03-16T22:48:29.872Z,100209.47
2023-03-16T22:51:00.191Z,100204.31
2023-03-16T22:53:36.972Z,100056.22
2023-03-16T22:56:07.023Z,100215.88
2023-03-16T22:58:40.796Z,100155.13
2023-03-16T23:01:17.789Z,100143.69
2023-03-16T23:03:46.375Z,100130.75
2023-03-16T23:06:18.929Z,100062.16
2023-03-16T23:08:45.453Z,100064.31
2023-03-16T23:11:16.606Z,100106.00
2023-03-16T23:13:43.829Z,99955.09
2023-03-16T23:16:21.091Z,100082.47
2023-03-16T23:18:48.892Z,100052.41
2023-03-16T23:21:17.625Z,100198.34
2023-03-16T23:23:53.951Z,100219.75
2023-03-16T23:26:28.936Z,100037.03
2023-03-16T23:28:56.448Z,100144.94
2023-03-16T23:31:25.145Z,100227.41
2023-03-16T23:33:51.566Z,100208.97
2023-03-16T23:36:21.330Z,100218.91
2023-03-16T23:38:51.495Z,100221.38
2023-03-16T23:41:23.128Z,100121.69
2023-03-16T23:43:50.631Z,100243.22
2023-03-16T23:46:19.685Z,100131.25
2023-03-16T23:48:48.704Z,100118.25
2023-03-16T23:51:27.236Z,100267.78
2023-03-16T23:53:53.830Z,100145.31
2023-03-16T23:56:22.040Z,100035.22
2023-03-16T23:58:48.847Z,100269.22
