createdAt,value
2023-04-19T00:00:12.575Z,101573.53
2023-04-19T00:02:41.011Z,101583.16
2023-04-19T00:05:10.454Z,101581.47
2023-04-19T00:07:37.467Z,101573.81
2023-04-19T00:10:04.480Z,101574.75
2023-04-19T00:12:31.533Z,101567.91
2023-04-19T00:14:58.671Z,101565.34
2023-04-19T00:17:25.669Z,101565.88
2023-04-19T00:19:52.467Z,101561.13
2023-04-19T00:22:19.457Z,101566.13
2023-04-19T00:24:46.167Z,101560.75
2023-04-19T00:27:12.852Z,101562.53
2023-04-19T00:29:39.979Z,101558.34
2023-04-19T00:32:06.791Z,101562.94
2023-04-19T00:34:33.688Z,101554.50
2023-04-19T00:37:00.836Z,101552.03
2023-04-19T00:39:27.538Z,101558.03
2023-04-19T00:41:54.490Z,101546.34
2023-04-19T00:44:21.263Z,101542.38
2023-04-19T00:46:48.574Z,101544.25
2023-04-19T00:49:17.936Z,101544.31
2023-04-19T00:51:44.853Z,101545.41
2023-04-19T00:54:13.844Z,101542.88
2023-04-19T00:56:41.808Z,101531.81
2023-04-19T00:59:08.991Z,101530.50
2023-04-19T01:01:38.318Z,101533.81
2023-04-19T01:04:05.512Z,101524.31
2023-04-19T01:06:33.497Z,101519.09
2023-04-19T01:09:00.281Z,101519.47
2023-04-19T01:11:29.142Z,101516.97
2023-04-19T01:13:56.782Z,101516.03
2023-04-19T01:16:24.670Z,101508.25
2023-04-19T01:18:51.720Z,101498.81
2023-04-19T01:21:18.831Z,101505.16
2023-04-19T01:23:45.869Z,101509.50
2023-04-19T01:26:12.616Z,101512.84
2023-04-19T01:28:41.423Z,101507.78
2023-04-19T01:31:09.485Z,101503.28
2023-04-19T01:33:37.137Z,101499.09
2023-04-19T01:36:04.189Z,101495.91
2023-04-19T01:38:31.089Z,101467.94
2023-04-19T01:40:57.905Z,101488.19
2023-04-19T01:43:24.838Z,101482.19
2023-04-19T01:45:51.558Z,101478.78
2023-04-19T01:48:19.701Z,101486.25
2023-04-19T01:50:46.429Z,101478.53
2023-04-19T01:53:13.379Z,101470.09
2023-04-19T01:55:40.253Z,101474.34
2023-04-19T01:58:07.474Z,101473.81
2023-04-19T02:00:34.738Z,101465.94
2023-04-19T02:03:04.668Z,101469.44
2023-04-19T02:05:31.564Z,101472.00
2023-04-19T02:08:01.445Z,101470.22
2023-04-19T02:10:31.015Z,101464.63
2023-04-19T02:12:57.846Z,101462.78
2023-04-19T02:15:24.574Z,101471.50
2023-04-19T02:17:51.467Z,101475.06
2023-04-19T02:20:19.203Z,101474.00
2023-04-19T02:22:47.892Z,101472.44
2023-04-19T02:25:15.769Z,101479.78
2023-04-19T02:27:42.571Z,101476.13
2023-04-19T02:30:09.736Z,101475.22
2023-04-19T02:32:36.576Z,101475.03
2023-04-19T02:35:06.733Z,101483.03
2023-04-19T02:37:33.474Z,101486.63
2023-04-19T02:40:00.288Z,101495.25
2023-04-19T02:42:29.353Z,101498.06
2023-04-19T02:44:56.137Z,101487.09
2023-04-19T02:47:24.619Z,101494.00
2023-04-19T02:49:51.571Z,101501.69
2023-04-19T02:52:19.515Z,101493.13
2023-04-19T02:54:46.390Z,101489.63
2023-04-19T02:57:13.322Z,101487.06
2023-04-19T02:59:42.441Z,101490.56
2023-04-19T03:02:09.234Z,101492.41
2023-04-19T03:04:36.652Z,101483.81
2023-04-19T03:07:03.781Z,101494.06
2023-04-19T03:09:30.859Z,101498.41
2023-04-19T03:11:58.092Z,101490.00
2023-04-19T03:14:24.957Z,101493.19
2023-04-19T03:16:52.198Z,101493.56
2023-04-19T03:19:19.055Z,101494.13
2023-04-19T03:21:50.230Z,101487.16
2023-04-19T03:24:29.345Z,101500.19
2023-04-19T03:26:58.640Z,101497.19
2023-04-19T03:29:29.145Z,101494.13
2023-04-19T03:32:09.345Z,101494.66
2023-04-19T03:34:36.363Z,101497.88
2023-04-19T03:37:03.047Z,101489.09
2023-04-19T03:39:30.923Z,101495.72
2023-04-19T03:42:02.686Z,101494.13
2023-04-19T03:45:08.504Z,101491.50
2023-04-19T03:47:41.105Z,101475.44
2023-04-19T03:50:09.263Z,101493.56
2023-04-19T03:52:38.033Z,101478.25
2023-04-19T03:55:05.256Z,101481.59
2023-04-19T03:57:38.504Z,101478.78
2023-04-19T04:00:14.924Z,101489.75
2023-04-19T04:02:41.734Z,101487.09
2023-04-19T04:05:11.005Z,101486.31
2023-04-19T04:07:40.970Z,101492.50
2023-04-19T04:10:08.801Z,101488.25
2023-04-19T04:12:41.127Z,101494.34
2023-04-19T04:15:11.190Z,101498.50
2023-04-19T04:17:43.783Z,101495.84
2023-04-19T04:20:13.522Z,101499.66
2023-04-19T04:22:43.003Z,101498.44
2023-04-19T04:25:12.575Z,101498.69
2023-04-19T04:27:39.528Z,101504.00
2023-04-19T04:30:12.258Z,101492.97
2023-04-19T04:32:41.101Z,101500.69
2023-04-19T04:35:09.487Z,101505.91
2023-04-19T04:37:42.896Z,101519.56
2023-04-19T04:40:10.500Z,101517.25
2023-04-19T04:42:37.902Z,101514.69
2023-04-19T04:45:06.007Z,101518.94
2023-04-19T04:47:34.986Z,101513.03
2023-04-19T04:50:06.208Z,101520.00
2023-04-19T04:52:33.902Z,101519.31
2023-04-19T04:55:11.325Z,101522.75
2023-04-19T04:57:43.039Z,101522.34
2023-04-19T05:00:15.727Z,101533.72
2023-04-19T05:02:52.485Z,101532.13
2023-04-19T05:05:19.734Z,101538.00
2023-04-19T05:07:46.885Z,101538.53
2023-04-19T05:10:13.845Z,101541.78
2023-04-19T05:12:45.601Z,101549.59
2023-04-19T05:15:12.537Z,101558.16
2023-04-19T05:17:44.132Z,101555.28
2023-04-19T05:20:12.425Z,101558.88
2023-04-19T05:22:39.905Z,101555.41
2023-04-19T05:25:10.332Z,101551.25
2023-04-19T05:27:37.524Z,101563.25
2023-04-19T05:30:06.694Z,101564.94
2023-04-19T05:32:35.531Z,101559.63
2023-04-19T05:35:04.699Z,101557.47
2023-04-19T05:37:31.568Z,101558.88
2023-04-19T05:39:58.623Z,101558.09
2023-04-19T05:42:25.586Z,101556.09
2023-04-19T05:44:52.336Z,101561.03
2023-04-19T05:47:19.766Z,101565.94
2023-04-19T05:50:12.260Z,101566.19
2023-04-19T05:52:44.767Z,101560.50
2023-04-19T05:55:11.659Z,101559.13
2023-04-19T05:57:42.995Z,101564.41
2023-04-19T06:00:10.579Z,101566.22
2023-04-19T06:02:51.178Z,101566.69
2023-04-19T06:05:18.550Z,101571.16
2023-04-19T06:07:54.533Z,101572.28
2023-04-19T06:10:31.294Z,101569.03
2023-04-19T06:13:01.306Z,101579.63
2023-04-19T06:15:28.296Z,101567.84
2023-04-19T06:17:55.123Z,101568.91
2023-04-19T06:20:23.066Z,101566.75
2023-04-19T06:22:49.924Z,101567.25
2023-04-19T06:25:16.558Z,101567.63
2023-04-19T06:27:43.445Z,101564.53
2023-04-19T06:30:10.386Z,101565.78
2023-04-19T06:32:37.233Z,101567.13
2023-04-19T06:35:06.224Z,101567.44
2023-04-19T06:37:34.396Z,101559.16
2023-04-19T06:40:01.712Z,101557.09
2023-04-19T06:42:28.579Z,101559.81
2023-04-19T06:44:57.264Z,101556.53
2023-04-19T06:47:24.127Z,101564.47
2023-04-19T06:49:50.879Z,101559.44
2023-04-19T06:52:17.661Z,101551.81
2023-04-19T06:54:51.210Z,101555.53
2023-04-19T06:57:18.912Z,101552.25
2023-04-19T06:59:45.926Z,101549.78
2023-04-19T07:02:12.848Z,101549.19
2023-04-19T07:04:39.714Z,101547.59
2023-04-19T07:07:06.785Z,101544.22
2023-04-19T07:09:33.523Z,101544.31
2023-04-19T07:12:01.726Z,101547.97
2023-04-19T07:14:28.401Z,101535.22
2023-04-19T07:16:55.253Z,101542.34
2023-04-19T07:19:22.885Z,101536.56
2023-04-19T07:21:50.769Z,101539.28
2023-04-19T07:24:18.092Z,101531.50
2023-04-19T07:26:45.056Z,101539.41
2023-04-19T07:29:14.220Z,101538.03
2023-04-19T07:31:42.061Z,101539.91
2023-04-19T07:34:09.028Z,101549.34
2023-04-19T07:36:37.086Z,101533.03
2023-04-19T07:39:04.904Z,101540.03
2023-04-19T07:41:35.917Z,101540.97
2023-04-19T07:44:03.205Z,101538.53
2023-04-19T07:46:30.518Z,101541.06
2023-04-19T07:48:57.310Z,101540.16
2023-04-19T07:51:24.951Z,101537.06
2023-04-19T07:53:51.841Z,101537.94
2023-04-19T07:56:20.158Z,101540.41
2023-04-19T07:58:53.661Z,101537.22
2023-04-19T08:01:27.605Z,101540.06
2023-04-19T08:03:54.502Z,101542.78
2023-04-19T08:06:24.109Z,101541.91
2023-04-19T08:08:53.885Z,101539.38
2023-04-19T08:11:20.773Z,101537.72
2023-04-19T08:14:02.956Z,101536.16
2023-04-19T08:17:14.139Z,101531.88
2023-04-19T08:19:20.145Z,101534.59
2023-04-19T08:21:48.236Z,101528.44
2023-04-19T08:24:15.325Z,101524.06
2023-04-19T08:26:42.548Z,101526.72
2023-04-19T08:29:09.545Z,101524.97
2023-04-19T08:31:36.787Z,101525.09
2023-04-19T08:34:04.023Z,101516.47
2023-04-19T08:36:39.032Z,101515.63
2023-04-19T08:39:20.891Z,101505.38
2023-04-19T08:42:04.849Z,101505.56
2023-04-19T08:44:36.710Z,101514.22
2023-04-19T08:47:05.792Z,101510.81
2023-04-19T08:49:36.969Z,101510.00
2023-04-19T08:52:05.057Z,101505.84
2023-04-19T08:54:32.360Z,101510.25
2023-04-19T08:57:00.688Z,101501.53
2023-04-19T08:59:30.785Z,101509.56
2023-04-19T09:02:01.387Z,101508.81
2023-04-19T09:07:01.244Z,101501.03
2023-04-19T09:12:00.662Z,101502.81
2023-04-19T09:14:28.884Z,101513.25
2023-04-19T09:17:17.761Z,101497.81
2023-04-19T09:19:49.034Z,101496.13
2023-04-19T09:22:16.053Z,101498.66
2023-04-19T09:27:13.137Z,101493.50
2023-04-19T09:29:40.088Z,101487.50
2023-04-19T09:32:07.018Z,101494.44
2023-04-19T09:34:33.737Z,101478.06
2023-04-19T09:37:25.042Z,101485.94
2023-04-19T09:40:00.673Z,101485.13
2023-04-19T09:48:08.428Z,101472.25
2023-04-19T09:50:50.590Z,101468.81
2023-04-19T09:53:21.854Z,101464.56
2023-04-19T09:55:59.736Z,101473.22
2023-04-19T09:58:38.140Z,101468.06
2023-04-19T10:01:16.768Z,101471.56
2023-04-19T10:03:49.419Z,101461.28
2023-04-19T10:08:50.527Z,101458.69
2023-04-19T10:11:18.834Z,101454.38
2023-04-19T10:13:47.311Z,101463.00
2023-04-19T10:16:19.555Z,101463.03
2023-04-19T10:18:50.285Z,101452.75
2023-04-19T10:21:19.386Z,101450.19
2023-04-19T10:23:47.198Z,101447.63
2023-04-19T10:26:13.940Z,101440.72
2023-04-19T10:28:42.284Z,101443.38
2023-04-19T10:31:13.484Z,101443.31
2023-04-19T10:33:41.557Z,101442.44
2023-04-19T10:36:14.970Z,101440.72
2023-04-19T10:38:44.761Z,101432.91
2023-04-19T10:41:14.478Z,101434.66
2023-04-19T10:44:09.747Z,101432.94
2023-04-19T10:46:40.344Z,101424.31
2023-04-19T10:49:09.750Z,101423.47
2023-04-19T10:51:39.019Z,101426.94
2023-04-19T10:54:07.470Z,101420.88
2023-04-19T10:56:34.338Z,101418.25
2023-04-19T10:59:21.279Z,101432.06
2023-04-19T11:01:51.081Z,101422.56
2023-04-19T11:04:19.426Z,101409.63
2023-04-19T11:06:54.940Z,101407.94
2023-04-19T11:09:26.691Z,101417.41
2023-04-19T11:11:57.784Z,101408.75
2023-04-19T11:14:25.748Z,101411.31
2023-04-19T11:16:52.440Z,101412.19
2023-04-19T11:19:20.214Z,101405.25
2023-04-19T11:21:48.017Z,101401.91
2023-04-19T11:24:18.722Z,101395.91
2023-04-19T11:26:51.619Z,101399.34
2023-04-19T11:29:21.846Z,101390.69
2023-04-19T11:31:48.887Z,101400.16
2023-04-19T11:34:15.957Z,101393.28
2023-04-19T11:36:52.622Z,101393.28
2023-04-19T11:39:19.845Z,101372.56
2023-04-19T11:41:47.475Z,101378.56
2023-04-19T11:44:20.335Z,101376.03
2023-04-19T11:47:05.297Z,101379.50
2023-04-19T11:49:34.154Z,101380.34
2023-04-19T11:52:05.390Z,101380.34
2023-04-19T11:54:33.777Z,101379.50
2023-04-19T11:57:05.859Z,101382.97
2023-04-19T11:59:34.212Z,101376.06
2023-04-19T12:02:11.383Z,101373.44
2023-04-19T12:04:39.706Z,101372.56
2023-04-19T12:07:07.244Z,101368.28
2023-04-19T12:09:36.137Z,101367.41
2023-04-19T12:12:03.786Z,101363.94
2023-04-19T12:14:31.803Z,101360.50
2023-04-19T12:17:08.655Z,101357.06
2023-04-19T12:19:44.301Z,101359.63
2023-04-19T12:22:16.241Z,101362.25
2023-04-19T12:24:43.823Z,101367.41
2023-04-19T12:27:11.454Z,101352.72
2023-04-19T12:29:39.029Z,101359.63
2023-04-19T12:32:06.589Z,101348.41
2023-04-19T12:34:33.484Z,101355.31
2023-04-19T12:37:00.898Z,101358.75
2023-04-19T12:39:28.750Z,101359.66
2023-04-19T12:41:56.402Z,101357.91
2023-04-19T12:44:23.408Z,101356.19
2023-04-19T12:46:50.263Z,101352.72
2023-04-19T12:49:20.130Z,101353.56
2023-04-19T12:51:47.774Z,101352.72
2023-04-19T12:54:15.545Z,101345.81
2023-04-19T12:56:42.275Z,101347.56
2023-04-19T12:59:09.100Z,101348.38
2023-04-19T13:01:35.954Z,101348.41
2023-04-19T13:04:03.269Z,101337.16
2023-04-19T13:06:30.203Z,101344.06
2023-04-19T13:09:00.824Z,101342.34
2023-04-19T13:11:27.715Z,101333.72
2023-04-19T13:13:54.492Z,101340.63
2023-04-19T13:16:21.496Z,101326.81
2023-04-19T13:18:48.524Z,101331.13
2023-04-19T13:21:15.307Z,101329.41
2023-04-19T13:23:44.616Z,101329.41
2023-04-19T13:26:11.594Z,101319.88
2023-04-19T13:28:38.573Z,101327.66
2023-04-19T13:31:05.892Z,101322.47
2023-04-19T13:33:33.121Z,101319.88
2023-04-19T13:36:03.583Z,101320.75
2023-04-19T13:38:33.482Z,101315.59
2023-04-19T13:41:00.968Z,101306.06
2023-04-19T13:43:30.128Z,101306.03
2023-04-19T13:45:56.866Z,101294.81
2023-04-19T13:48:26.821Z,101296.53
2023-04-19T13:50:55.041Z,101290.47
2023-04-19T13:53:21.936Z,101297.38
2023-04-19T13:55:48.760Z,101287.84
2023-04-19T13:58:15.684Z,101280.91
2023-04-19T14:00:42.497Z,101274.81
2023-04-19T14:03:09.414Z,101278.28
2023-04-19T14:05:36.313Z,101273.94
2023-04-19T14:08:03.165Z,101274.75
2023-04-19T14:10:30.184Z,101273.97
2023-04-19T14:12:57.225Z,101270.53
2023-04-19T14:15:25.564Z,101269.75
2023-04-19T14:17:52.854Z,101264.56
2023-04-19T14:20:19.735Z,101267.19
2023-04-19T14:22:46.971Z,101267.16
2023-04-19T14:25:20.326Z,101265.44
2023-04-19T14:27:47.348Z,101255.06
2023-04-19T14:30:14.329Z,101253.34
2023-04-19T14:32:41.243Z,101242.94
2023-04-19T14:35:08.644Z,101246.41
2023-04-19T14:37:35.683Z,101244.66
2023-04-19T14:40:02.806Z,101240.34
2023-04-19T14:42:29.623Z,101240.34
2023-04-19T14:44:58.118Z,101240.34
2023-04-19T14:47:25.125Z,101231.72
2023-04-19T14:49:52.525Z,101229.09
2023-04-19T14:52:19.319Z,101234.19
2023-04-19T14:54:46.214Z,101235.91
2023-04-19T14:57:15.235Z,101229.88
2023-04-19T14:59:42.097Z,101231.66
2023-04-19T15:02:10.756Z,101224.69
2023-04-19T15:04:40.696Z,101224.75
2023-04-19T15:07:08.134Z,101232.50
2023-04-19T15:09:34.825Z,101225.59
2023-04-19T15:12:01.886Z,101230.75
2023-04-19T15:14:28.561Z,101228.16
2023-04-19T15:16:55.580Z,101217.00
2023-04-19T15:19:22.350Z,101217.88
2023-04-19T15:21:49.121Z,101217.84
2023-04-19T15:24:15.906Z,101216.13
2023-04-19T15:26:44.430Z,101212.66
2023-04-19T15:29:11.388Z,101208.41
2023-04-19T15:31:38.166Z,101209.34
2023-04-19T15:34:05.272Z,101205.88
2023-04-19T15:36:34.061Z,101202.41
2023-04-19T15:39:00.952Z,101205.81
2023-04-19T15:41:27.825Z,101210.97
2023-04-19T15:43:54.559Z,101206.66
2023-04-19T15:46:21.481Z,101209.19
2023-04-19T15:48:48.618Z,101209.19
2023-04-19T15:51:16.191Z,101202.25
2023-04-19T15:53:43.112Z,101202.25
2023-04-19T15:56:10.368Z,101207.47
2023-04-19T15:58:37.720Z,101200.53
2023-04-19T16:01:08.481Z,101199.63
2023-04-19T16:03:35.464Z,101198.72
2023-04-19T16:06:02.406Z,101197.00
2023-04-19T16:08:30.416Z,101201.50
2023-04-19T16:10:57.298Z,101195.53
2023-04-19T16:13:24.221Z,101183.50
2023-04-19T16:15:51.029Z,101178.34
2023-04-19T16:18:18.166Z,101182.59
2023-04-19T16:20:45.204Z,101186.09
2023-04-19T16:23:12.177Z,101186.94
2023-04-19T16:25:41.169Z,101173.13
2023-04-19T16:28:08.175Z,101174.81
2023-04-19T16:30:35.053Z,101173.09
2023-04-19T16:33:01.803Z,101167.06
2023-04-19T16:35:28.795Z,101166.25
2023-04-19T16:37:57.543Z,101167.97
2023-04-19T16:40:24.843Z,101158.47
2023-04-19T16:42:51.898Z,101159.31
2023-04-19T16:45:18.803Z,101157.59
2023-04-19T16:47:47.036Z,101148.06
2023-04-19T16:50:14.558Z,101157.56
2023-04-19T16:52:41.702Z,101152.38
2023-04-19T16:55:08.786Z,101141.19
2023-04-19T16:57:36.767Z,101144.59
2023-04-19T17:00:05.841Z,101137.72
2023-04-19T17:02:33.678Z,101145.50
2023-04-19T17:05:00.713Z,101136.84
2023-04-19T17:07:27.841Z,101140.31
2023-04-19T17:09:55.524Z,101145.50
2023-04-19T17:12:22.407Z,101142.03
2023-04-19T17:14:49.152Z,101134.31
2023-04-19T17:17:16.040Z,101126.56
2023-04-19T17:19:42.708Z,101124.81
2023-04-19T17:22:09.498Z,101130.81
2023-04-19T17:24:36.296Z,101134.28
2023-04-19T17:27:03.170Z,101136.91
2023-04-19T17:29:30.050Z,101142.06
2023-04-19T17:31:56.872Z,101139.47
2023-04-19T17:34:26.903Z,101138.59
2023-04-19T17:36:54.309Z,101145.50
2023-04-19T17:39:21.059Z,101146.31
2023-04-19T17:41:47.958Z,101152.31
2023-04-19T17:44:14.859Z,101154.91
2023-04-19T17:46:41.779Z,101157.38
2023-04-19T17:49:09.111Z,101154.75
2023-04-19T17:51:36.186Z,101155.59
2023-04-19T17:54:03.422Z,101152.13
2023-04-19T17:56:31.455Z,101152.09
2023-04-19T17:59:00.747Z,101154.63
2023-04-19T18:01:27.676Z,101158.94
2023-04-19T18:03:54.523Z,101156.34
2023-04-19T18:06:21.746Z,101165.81
2023-04-19T18:08:48.594Z,101161.53
2023-04-19T18:11:18.303Z,101166.69
2023-04-19T18:13:45.334Z,101159.75
2023-04-19T18:16:13.701Z,101168.34
2023-04-19T18:18:40.689Z,101162.31
2023-04-19T18:21:08.445Z,101169.19
2023-04-19T18:23:35.428Z,101167.44
2023-04-19T18:26:04.144Z,101164.00
2023-04-19T18:28:31.375Z,101165.66
2023-04-19T18:30:58.270Z,101166.47
2023-04-19T18:33:25.149Z,101169.81
2023-04-19T18:35:54.174Z,101169.78
2023-04-19T18:38:21.164Z,101180.09
2023-04-19T18:40:48.217Z,101178.38
2023-04-19T18:43:15.822Z,101178.38
2023-04-19T18:45:42.725Z,101185.25
2023-04-19T18:48:09.994Z,101182.63
2023-04-19T18:50:38.349Z,101191.19
2023-04-19T18:53:05.509Z,101184.25
2023-04-19T18:55:32.382Z,101197.16
2023-04-19T18:58:01.363Z,101197.91
2023-04-19T19:00:28.486Z,101203.88
2023-04-19T19:02:57.745Z,101210.66
2023-04-19T19:05:25.095Z,101214.91
2023-04-19T19:07:52.802Z,101226.06
2023-04-19T19:10:22.699Z,101216.47
2023-04-19T19:13:01.012Z,101214.69
2023-04-19T19:15:28.076Z,101222.31
2023-04-19T19:17:55.095Z,101212.78
2023-04-19T19:20:22.322Z,101218.78
2023-04-19T19:22:49.372Z,101223.06
2023-04-19T19:25:16.547Z,101217.03
2023-04-19T19:28:02.244Z,101221.41
2023-04-19T19:30:33.843Z,101220.53
2023-04-19T19:33:03.371Z,101227.38
2023-04-19T19:35:30.580Z,101222.97
2023-04-19T19:38:00.918Z,101229.78
2023-04-19T19:40:31.109Z,101230.53
2023-04-19T19:43:00.604Z,101232.22
2023-04-19T19:45:37.444Z,101227.84
2023-04-19T19:48:05.523Z,101231.03
2023-04-19T19:51:07.458Z,101229.06
2023-04-19T19:53:29.484Z,101233.41
2023-04-19T19:55:57.688Z,101240.31
2023-04-19T19:58:47.702Z,101242.00
2023-04-19T20:01:24.238Z,101242.84
2023-04-19T20:03:52.212Z,101244.47
2023-04-19T20:07:13.496Z,101248.56
2023-04-19T20:09:06.466Z,101244.25
2023-04-19T20:11:33.439Z,101240.81
2023-04-19T20:14:00.586Z,101251.06
2023-04-19T20:16:29.350Z,101253.69
2023-04-19T20:18:58.267Z,101252.81
2023-04-19T20:21:25.501Z,101254.50
2023-04-19T20:23:54.196Z,101251.94
2023-04-19T20:26:21.277Z,101246.69
2023-04-19T20:28:50.035Z,101261.97
2023-04-19T20:31:17.527Z,101260.09
2023-04-19T20:33:47.408Z,101266.00
2023-04-19T20:36:14.627Z,101265.91
2023-04-19T20:38:41.772Z,101268.59
2023-04-19T20:41:08.866Z,101257.47
2023-04-19T20:43:36.558Z,101269.63
2023-04-19T20:46:03.888Z,101261.91
2023-04-19T20:48:30.986Z,101264.97
2023-04-19T20:50:58.122Z,101264.59
2023-04-19T20:53:25.558Z,101261.69
2023-04-19T20:55:52.776Z,101263.16
2023-04-19T20:58:19.719Z,101259.53
2023-04-19T21:00:46.774Z,101262.25
2023-04-19T21:03:13.778Z,101269.41
2023-04-19T21:05:41.265Z,101272.16
2023-04-19T21:08:08.092Z,101268.81
2023-04-19T21:10:35.133Z,101265.41
2023-04-19T21:13:02.071Z,101266.16
2023-04-19T21:15:28.899Z,101268.78
2023-04-19T21:17:55.668Z,101273.06
2023-04-19T21:20:25.766Z,101273.94
2023-04-19T21:22:52.546Z,101272.22
2023-04-19T21:25:19.510Z,101279.22
2023-04-19T21:27:46.528Z,101276.63
2023-04-19T21:30:13.690Z,101273.06
2023-04-19T21:32:40.606Z,101277.91
2023-04-19T21:35:08.508Z,101270.94
2023-04-19T21:37:36.649Z,101277.78
2023-04-19T21:40:03.631Z,101277.81
2023-04-19T21:42:31.108Z,101276.16
2023-04-19T21:44:57.973Z,101277.75
2023-04-19T21:47:24.815Z,101279.34
2023-04-19T21:49:51.796Z,101281.91
2023-04-19T21:52:18.593Z,101286.94
2023-04-19T21:54:45.688Z,101281.34
2023-04-19T21:57:12.773Z,101286.34
2023-04-19T21:59:39.602Z,101285.44
2023-04-19T22:02:06.876Z,101281.22
2023-04-19T22:04:33.750Z,101286.41
2023-04-19T22:07:03.576Z,101283.00
2023-04-19T22:09:30.932Z,101285.56
2023-04-19T22:11:57.847Z,101279.56
2023-04-19T22:14:24.960Z,101283.72
2023-04-19T22:16:52.021Z,101286.41
2023-04-19T22:19:19.109Z,101286.13
2023-04-19T22:21:46.785Z,101292.91
2023-04-19T22:24:13.700Z,101284.34
2023-04-19T22:26:41.548Z,101275.66
2023-04-19T22:29:08.578Z,101277.47
2023-04-19T22:31:35.363Z,101272.19
2023-04-19T22:34:02.280Z,101287.16
2023-04-19T22:36:30.330Z,101287.81
2023-04-19T22:38:57.825Z,101274.66
2023-04-19T22:41:24.587Z,101281.50
2023-04-19T22:43:51.390Z,101284.06
2023-04-19T22:46:18.207Z,101284.00
2023-04-19T22:48:44.969Z,101279.56
2023-04-19T22:51:11.638Z,101283.19
2023-04-19T22:53:38.434Z,101264.16
2023-04-19T22:56:06.050Z,101281.53
2023-04-19T22:58:32.780Z,101280.63
2023-04-19T23:00:59.575Z,101281.88
2023-04-19T23:03:26.581Z,101283.66
2023-04-19T23:05:54.366Z,101281.88
2023-04-19T23:08:23.403Z,101268.03
2023-04-19T23:10:54.969Z,101270.66
2023-04-19T23:13:21.809Z,101267.69
2023-04-19T23:15:48.678Z,101256.47
2023-04-19T23:18:16.705Z,101263.59
2023-04-19T23:20:43.491Z,101274.72
2023-04-19T23:23:10.293Z,101268.81
2023-04-19T23:25:37.044Z,101267.94
2023-04-19T23:28:03.836Z,101267.22
2023-04-19T23:30:32.073Z,101268.13
2023-04-19T23:32:58.955Z,101267.31
2023-04-19T23:35:25.868Z,101261.09
2023-04-19T23:37:52.708Z,101256.75
2023-04-19T23:40:19.549Z,101260.06
2023-04-19T23:42:46.475Z,101261.84
2023-04-19T23:45:13.329Z,101261.97
2023-04-19T23:47:40.272Z,101259.09
2023-04-19T23:50:07.764Z,101257.25
2023-04-19T23:52:34.540Z,101253.91
2023-04-19T23:55:01.332Z,101248.53
2023-04-19T23:57:28.081Z,101245.78
2023-04-19T23:59:57.137Z,101246.56
