createdAt,value
2023-03-11T00:01:21.354Z,29.50
2023-03-11T00:06:24.652Z,26.80
2023-03-11T00:11:27.608Z,25.70
2023-03-11T00:16:30.548Z,25.30
2023-03-11T00:21:33.800Z,27.10
2023-03-11T00:26:36.964Z,26.10
2023-03-11T00:31:39.912Z,23.70
2023-03-11T00:36:42.891Z,28.20
2023-03-11T00:41:45.837Z,26.70
2023-03-11T00:46:48.723Z,25.10
2023-03-11T00:51:51.614Z,24.70
2023-03-11T00:56:54.475Z,25.00
2023-03-11T01:01:57.323Z,24.90
2023-03-11T01:07:00.210Z,24.30
2023-03-11T01:12:03.212Z,24.20
2023-03-11T01:17:06.203Z,22.70
2023-03-11T01:22:10.223Z,22.60
2023-03-11T01:27:13.045Z,23.70
2023-03-11T01:32:16.039Z,22.60
2023-03-11T01:37:20.234Z,20.10
2023-03-11T01:42:23.160Z,22.50
2023-03-11T01:47:36.004Z,20.90
2023-03-11T01:52:38.859Z,20.60
2023-03-11T01:57:42.796Z,19.70
2023-03-11T02:02:52.776Z,19.00
2023-03-11T02:07:55.784Z,21.70
2023-03-11T02:12:58.851Z,19.60
2023-03-11T02:18:03.661Z,20.20
2023-03-11T02:23:06.711Z,23.80
2023-03-11T02:28:12.286Z,20.40
2023-03-11T02:33:15.357Z,21.60
2023-03-11T02:38:18.661Z,21.30
2023-03-11T02:43:35.044Z,20.70
2023-03-11T02:48:38.008Z,19.60
2023-03-11T02:53:48.191Z,21.30
2023-03-11T02:58:51.214Z,21.90
2023-03-11T03:03:54.197Z,20.60
2023-03-11T03:08:57.149Z,20.60
2023-03-11T03:14:00.231Z,24.60
2023-03-11T03:19:03.196Z,22.40
2023-03-11T03:24:06.410Z,19.40
2023-03-11T03:29:09.356Z,17.70
2023-03-11T03:34:12.167Z,22.10
2023-03-11T03:39:15.137Z,20.70
2023-03-11T03:44:18.391Z,20.40
2023-03-11T03:49:21.339Z,21.10
2023-03-11T03:54:24.389Z,24.60
2023-03-11T03:59:27.243Z,27.90
2023-03-11T04:04:30.643Z,27.70
2023-03-11T04:09:34.778Z,27.10
2023-03-11T04:14:38.116Z,24.10
2023-03-11T04:19:41.290Z,24.00
2023-03-11T04:24:44.251Z,20.70
2023-03-11T04:29:47.056Z,23.60
2023-03-11T04:34:50.862Z,20.40
2023-03-11T04:39:53.724Z,23.70
2023-03-11T04:44:57.038Z,21.90
2023-03-11T04:49:59.958Z,20.30
2023-03-11T04:55:02.857Z,25.40
2023-03-11T05:00:12.166Z,28.70
2023-03-11T05:05:15.068Z,31.00
2023-03-11T05:10:22.510Z,32.10
2023-03-11T05:15:25.696Z,30.10
2023-03-11T05:20:28.565Z,33.20
2023-03-11T05:25:31.544Z,31.40
2023-03-11T05:30:34.442Z,22.80
2023-03-11T05:35:37.464Z,17.70
2023-03-11T05:40:40.371Z,18.30
2023-03-11T05:45:43.366Z,19.50
2023-03-11T05:50:46.313Z,17.50
2023-03-11T05:55:59.590Z,17.60
2023-03-11T06:01:04.450Z,18.30
2023-03-11T06:06:09.601Z,17.30
2023-03-11T06:11:12.453Z,15.00
2023-03-11T06:16:15.391Z,15.20
2023-03-11T06:21:21.166Z,16.50
2023-03-11T06:26:24.182Z,17.50
2023-03-11T06:31:28.624Z,14.40
2023-03-11T06:36:31.548Z,12.70
2023-03-11T06:41:35.068Z,14.00
2023-03-11T06:46:38.075Z,9.70
2023-03-11T06:51:41.614Z,9.90
2023-03-11T06:56:44.648Z,8.80
2023-03-11T07:01:47.728Z,8.80
2023-03-11T07:06:50.541Z,11.50
2023-03-11T07:11:53.376Z,8.50
2023-03-11T07:16:56.448Z,9.20
2023-03-11T07:21:59.500Z,8.20
2023-03-11T07:27:02.357Z,8.40
2023-03-11T07:32:07.707Z,9.60
2023-03-11T07:37:10.926Z,7.60
2023-03-11T07:42:14.020Z,8.30
2023-03-11T07:47:17.111Z,9.80
2023-03-11T07:52:20.232Z,9.60
2023-03-11T07:57:23.301Z,11.00
2023-03-11T08:02:26.276Z,11.50
2023-03-11T08:07:32.504Z,10.50
2023-03-11T08:12:35.461Z,11.80
2023-03-11T08:17:38.426Z,9.80
2023-03-11T08:22:55.693Z,8.20
2023-03-11T08:28:00.398Z,8.10
2023-03-11T08:33:03.482Z,8.90
2023-03-11T08:38:06.320Z,9.80
2023-03-11T08:43:13.696Z,11.00
2023-03-11T08:48:17.094Z,12.00
2023-03-11T08:53:20.205Z,11.80
2023-03-11T08:58:23.194Z,9.80
2023-03-11T09:03:26.174Z,10.60
2023-03-11T09:08:29.420Z,12.10
2023-03-11T09:13:33.583Z,12.40
2023-03-11T09:18:36.914Z,14.40
2023-03-11T09:23:41.664Z,13.40
2023-03-11T09:28:49.454Z,16.00
2023-03-11T09:33:52.912Z,16.30
2023-03-11T09:38:55.946Z,16.90
2023-03-11T09:44:30.194Z,16.20
2023-03-11T09:50:16.641Z,17.70
2023-03-11T09:55:47.151Z,16.90
2023-03-11T10:00:52.290Z,17.30
2023-03-11T10:06:13.070Z,18.20
2023-03-11T10:12:09.016Z,21.30
2023-03-11T10:17:48.923Z,30.20
2023-03-11T10:23:22.159Z,25.10
2023-03-11T10:28:37.561Z,23.60
2023-03-11T10:33:52.467Z,26.30
2023-03-11T10:38:56.628Z,22.20
2023-03-11T10:44:21.255Z,14.50
2023-03-11T10:49:24.678Z,18.50
2023-03-11T10:54:46.028Z,12.60
2023-03-11T10:59:52.049Z,10.80
2023-03-11T11:05:23.075Z,11.40
2023-03-11T11:10:27.963Z,10.20
2023-03-11T11:15:42.897Z,10.50
2023-03-11T11:21:16.354Z,10.00
2023-03-11T11:26:25.938Z,10.20
2023-03-11T11:31:28.776Z,9.20
2023-03-11T11:36:36.164Z,6.60
2023-03-11T11:41:39.604Z,4.60
2023-03-11T11:46:51.827Z,5.90
2023-03-11T11:52:11.740Z,3.70
2023-03-11T11:57:20.383Z,4.10
2023-03-11T12:08:19.416Z,4.90
2023-03-11T12:14:04.460Z,4.50
2023-03-11T12:19:17.134Z,4.30
2023-03-11T12:25:01.983Z,4.50
2023-03-11T12:30:36.990Z,4.90
2023-03-11T12:35:40.054Z,4.60
2023-03-11T12:40:50.320Z,4.00
2023-03-11T12:45:55.660Z,7.10
2023-03-11T12:50:59.053Z,4.80
2023-03-11T12:56:21.160Z,6.00
2023-03-11T13:02:12.053Z,7.30
2023-03-11T13:07:43.627Z,7.60
2023-03-11T13:12:50.811Z,6.70
2023-03-11T13:18:01.587Z,6.60
2023-03-11T13:23:38.460Z,8.50
2023-03-11T13:29:19.052Z,8.60
2023-03-11T13:35:28.987Z,7.40
2023-03-11T13:40:43.688Z,7.50
2023-03-11T13:46:00.822Z,11.90
2023-03-11T13:51:12.207Z,11.40
2023-03-11T13:56:25.941Z,8.80
2023-03-11T14:01:28.844Z,7.30
2023-03-11T14:06:31.745Z,7.90
2023-03-11T14:11:34.709Z,8.70
2023-03-11T14:16:44.226Z,9.70
2023-03-11T14:21:50.610Z,6.90
2023-03-11T14:26:57.085Z,8.60
2023-03-11T14:32:00.033Z,9.00
2023-03-11T14:37:04.940Z,5.70
2023-03-11T14:42:38.394Z,6.70
2023-03-11T14:47:48.916Z,7.70
2023-03-11T14:53:19.842Z,8.30
2023-03-11T14:59:11.532Z,7.70
2023-03-11T15:04:32.991Z,6.80
2023-03-11T15:09:40.241Z,5.90
2023-03-11T15:14:50.584Z,7.10
2023-03-11T15:19:53.437Z,6.30
2023-03-11T15:24:59.027Z,7.40
2023-03-11T15:30:04.939Z,6.30
2023-03-11T15:35:08.143Z,8.10
2023-03-11T15:40:44.139Z,7.00
2023-03-11T15:45:49.132Z,4.90
2023-03-11T15:51:01.530Z,8.00
2023-03-11T15:56:12.435Z,8.50
2023-03-11T16:01:15.381Z,10.40
2023-03-11T16:06:18.323Z,4.00
2023-03-11T16:11:21.260Z,6.00
2023-03-11T16:16:24.161Z,6.50
2023-03-11T16:21:34.793Z,4.90
2023-03-11T16:26:37.867Z,7.10
2023-03-11T16:31:41.535Z,6.70
2023-03-11T16:36:44.437Z,7.40
2023-03-11T16:41:47.519Z,7.40
2023-03-11T16:46:50.504Z,3.70
2023-03-11T16:51:53.366Z,4.30
2023-03-11T16:56:56.200Z,6.80
2023-03-11T17:01:59.549Z,6.20
2023-03-11T17:07:02.582Z,5.90
2023-03-11T17:12:06.446Z,7.40
2023-03-11T17:17:10.782Z,5.60
2023-03-11T17:22:13.998Z,7.80
2023-03-11T17:27:16.850Z,6.90
2023-03-11T17:32:21.615Z,6.20
2023-03-11T17:37:24.770Z,9.10
2023-03-11T17:42:29.202Z,8.80
2023-03-11T17:47:33.036Z,7.90
2023-03-11T17:52:36.072Z,5.90
2023-03-11T17:57:45.610Z,5.80
2023-03-11T18:02:51.414Z,8.30
2023-03-11T18:07:54.633Z,8.30
2023-03-11T18:12:57.548Z,8.60
2023-03-11T18:18:00.567Z,8.80
2023-03-11T18:23:03.894Z,5.10
2023-03-11T18:28:06.748Z,6.30
2023-03-11T18:33:09.675Z,8.30
2023-03-11T18:38:12.571Z,8.70
2023-03-11T18:43:15.649Z,8.40
2023-03-11T18:48:19.117Z,8.50
2023-03-11T18:53:24.935Z,9.70
2023-03-11T18:58:28.376Z,7.50
2023-03-11T19:03:31.257Z,6.10
2023-03-11T19:08:34.105Z,5.90
2023-03-11T19:13:46.565Z,7.10
2023-03-11T19:18:51.406Z,5.20
2023-03-11T19:23:55.383Z,5.00
2023-03-11T19:28:58.339Z,6.50
2023-03-11T19:34:02.203Z,7.30
2023-03-11T19:39:05.060Z,5.30
2023-03-11T19:44:08.192Z,7.00
2023-03-11T19:49:11.210Z,7.20
2023-03-11T19:54:16.322Z,7.80
2023-03-11T19:59:19.578Z,5.30
2023-03-11T20:04:22.783Z,5.90
2023-03-11T20:09:25.762Z,6.20
2023-03-11T20:14:28.724Z,8.60
2023-03-11T20:19:31.616Z,5.60
2023-03-11T20:24:34.761Z,5.40
2023-03-11T20:29:38.015Z,8.00
2023-03-11T20:34:40.931Z,5.80
2023-03-11T20:39:43.982Z,7.30
2023-03-11T20:44:51.587Z,9.70
2023-03-11T20:49:56.875Z,7.30
2023-03-11T20:55:00.064Z,7.90
2023-03-11T21:00:08.225Z,9.30
2023-03-11T21:05:11.672Z,7.10
2023-03-11T21:10:14.768Z,6.70
2023-03-11T21:15:18.005Z,7.80
2023-03-11T21:20:21.220Z,5.50
2023-03-11T21:25:25.382Z,7.30
2023-03-11T21:30:28.401Z,8.60
2023-03-11T21:35:31.356Z,8.50
2023-03-11T21:40:34.650Z,7.90
2023-03-11T21:45:37.569Z,9.20
2023-03-11T21:50:41.025Z,8.50
2023-03-11T21:55:44.232Z,7.20
2023-03-11T22:00:47.379Z,9.90
2023-03-11T22:05:59.471Z,9.10
2023-03-11T22:11:03.581Z,9.60
2023-03-11T22:16:07.343Z,8.60
2023-03-11T22:21:11.030Z,7.80
2023-03-11T22:26:14.785Z,8.40
2023-03-11T22:31:19.006Z,7.20
2023-03-11T22:36:22.100Z,7.20
2023-03-11T22:41:25.139Z,7.30
2023-03-11T22:46:28.590Z,7.80
2023-03-11T22:51:31.487Z,6.90
2023-03-11T22:56:34.472Z,9.60
2023-03-11T23:01:37.340Z,9.00
2023-03-11T23:06:40.170Z,10.70
2023-03-11T23:11:42.945Z,8.70
2023-03-11T23:16:45.956Z,9.10
2023-03-11T23:21:48.895Z,8.40
2023-03-11T23:26:51.794Z,10.40
2023-03-11T23:31:54.818Z,7.70
2023-03-11T23:36:57.801Z,9.10
2023-03-11T23:42:02.122Z,9.20
2023-03-11T23:47:08.323Z,9.60
2023-03-11T23:52:11.244Z,9.90
2023-03-11T23:57:14.128Z,8.40
