createdAt,value
2022-12-08T00:01:24.427Z,88.55
2022-12-08T00:03:52.807Z,88.61
2022-12-08T00:06:43.886Z,89.17
2022-12-08T00:09:25.735Z,88.87
2022-12-08T00:11:58.624Z,89.68
2022-12-08T00:14:29.165Z,89.69
2022-12-08T00:16:58.420Z,89.55
2022-12-08T00:19:26.725Z,89.38
2022-12-08T00:21:54.889Z,89.09
2022-12-08T00:24:24.307Z,89.20
2022-12-08T00:26:52.344Z,89.42
2022-12-08T00:29:19.937Z,89.64
2022-12-08T00:31:47.826Z,89.27
2022-12-08T00:34:17.616Z,89.54
2022-12-08T00:36:45.570Z,89.88
2022-12-08T00:39:15.150Z,89.11
2022-12-08T00:42:00.218Z,88.74
2022-12-08T00:44:27.868Z,88.90
2022-12-08T00:46:55.533Z,89.01
2022-12-08T00:49:24.775Z,88.66
2022-12-08T00:51:52.329Z,88.83
2022-12-08T00:54:20.233Z,88.59
2022-12-08T00:56:47.807Z,88.33
2022-12-08T00:59:15.790Z,87.89
2022-12-08T01:01:45.467Z,88.10
2022-12-08T01:04:16.349Z,87.84
2022-12-08T01:06:46.035Z,87.94
2022-12-08T01:09:14.926Z,87.97
2022-12-08T01:11:44.369Z,87.87
2022-12-08T01:14:12.016Z,87.96
2022-12-08T01:16:41.384Z,88.27
2022-12-08T01:19:12.240Z,87.82
2022-12-08T01:21:40.398Z,87.70
2022-12-08T01:24:12.094Z,87.75
2022-12-08T01:26:39.870Z,87.84
2022-12-08T01:29:07.986Z,87.87
2022-12-08T01:31:35.844Z,87.44
2022-12-08T01:34:03.454Z,87.55
2022-12-08T01:36:32.730Z,88.22
2022-12-08T01:39:02.507Z,88.20
2022-12-08T01:41:34.677Z,88.43
2022-12-08T01:44:05.776Z,88.91
2022-12-08T01:46:34.689Z,88.75
2022-12-08T01:49:05.877Z,88.74
2022-12-08T01:51:37.021Z,88.57
2022-12-08T01:54:06.678Z,87.85
2022-12-08T01:56:41.094Z,88.15
2022-12-08T01:59:09.197Z,88.31
2022-12-08T02:01:36.914Z,88.26
2022-12-08T02:04:05.374Z,88.14
2022-12-08T02:06:37.114Z,87.73
2022-12-08T02:09:06.339Z,87.78
2022-12-08T02:11:33.983Z,88.09
2022-12-08T02:14:06.598Z,88.09
2022-12-08T02:16:43.293Z,87.99
2022-12-08T02:19:35.874Z,87.70
2022-12-08T02:22:12.642Z,87.30
2022-12-08T02:24:51.728Z,87.20
2022-12-08T02:27:41.949Z,87.03
2022-12-08T02:30:20.993Z,86.89
2022-12-08T02:33:28.101Z,87.16
2022-12-08T02:36:00.870Z,87.69
2022-12-08T02:38:39.797Z,87.94
2022-12-08T02:41:19.836Z,87.73
2022-12-08T02:43:50.754Z,87.67
2022-12-08T02:46:23.118Z,87.61
2022-12-08T02:48:52.854Z,87.74
2022-12-08T02:51:21.816Z,87.26
2022-12-08T02:53:50.033Z,86.92
2022-12-08T02:56:55.947Z,87.35
2022-12-08T02:59:37.071Z,87.95
2022-12-08T03:02:21.725Z,88.48
2022-12-08T03:04:58.995Z,88.29
2022-12-08T03:07:35.093Z,88.61
2022-12-08T03:10:10.888Z,87.94
2022-12-08T03:12:44.658Z,87.52
2022-12-08T03:15:16.287Z,87.12
2022-12-08T03:17:49.691Z,87.74
2022-12-08T03:20:21.622Z,87.44
2022-12-08T03:22:53.673Z,87.24
2022-12-08T03:25:25.117Z,87.10
2022-12-08T03:27:53.375Z,86.55
2022-12-08T03:30:20.992Z,86.45
2022-12-08T03:32:53.456Z,86.76
2022-12-08T03:35:25.698Z,86.79
2022-12-08T03:38:05.917Z,86.83
2022-12-08T03:40:34.226Z,86.51
2022-12-08T03:43:01.864Z,86.46
2022-12-08T03:45:29.751Z,86.81
2022-12-08T03:47:57.656Z,86.62
2022-12-08T03:50:25.486Z,86.88
2022-12-08T03:52:56.624Z,86.89
2022-12-08T03:55:24.311Z,86.35
2022-12-08T03:57:51.825Z,86.03
2022-12-08T04:00:19.761Z,85.43
2022-12-08T04:02:47.491Z,86.51
2022-12-08T04:05:15.193Z,86.43
2022-12-08T04:07:43.541Z,87.14
2022-12-08T04:10:13.096Z,86.29
2022-12-08T04:12:40.927Z,86.47
2022-12-08T04:15:09.909Z,86.83
2022-12-08T04:17:37.581Z,86.50
2022-12-08T04:20:06.441Z,86.52
2022-12-08T04:22:34.277Z,86.94
2022-12-08T04:25:02.226Z,86.86
2022-12-08T04:27:31.132Z,86.83
2022-12-08T04:29:58.847Z,87.47
2022-12-08T04:32:26.455Z,87.46
2022-12-08T04:34:54.045Z,87.45
2022-12-08T04:37:22.085Z,87.73
2022-12-08T04:39:49.846Z,86.41
2022-12-08T04:42:17.503Z,86.77
2022-12-08T04:44:46.453Z,87.01
2022-12-08T04:47:14.201Z,87.00
2022-12-08T04:49:41.925Z,87.11
2022-12-08T04:52:09.536Z,87.62
2022-12-08T04:54:37.318Z,87.61
2022-12-08T04:57:05.136Z,87.84
2022-12-08T04:59:32.827Z,88.38
2022-12-08T05:02:01.990Z,88.05
2022-12-08T05:04:29.910Z,88.03
2022-12-08T05:06:57.710Z,88.31
2022-12-08T05:09:25.558Z,88.71
2022-12-08T05:11:53.159Z,88.29
2022-12-08T05:14:21.121Z,87.84
2022-12-08T05:16:49.622Z,88.65
2022-12-08T05:19:18.681Z,88.54
2022-12-08T05:21:46.409Z,88.79
2022-12-08T05:24:14.087Z,89.41
2022-12-08T05:26:41.700Z,89.57
2022-12-08T05:29:09.363Z,89.61
2022-12-08T05:31:47.211Z,89.98
2022-12-08T05:34:21.484Z,89.70
2022-12-08T05:36:49.171Z,89.17
2022-12-08T05:39:18.958Z,89.11
2022-12-08T05:41:47.461Z,88.79
2022-12-08T05:44:17.623Z,88.07
2022-12-08T05:46:45.269Z,88.29
2022-12-08T05:49:12.845Z,88.81
2022-12-08T05:51:41.818Z,89.29
2022-12-08T05:54:09.504Z,89.01
2022-12-08T05:56:37.712Z,88.89
2022-12-08T05:59:07.152Z,88.51
2022-12-08T06:01:35.013Z,88.74
2022-12-08T06:04:04.724Z,89.37
2022-12-08T06:06:32.818Z,88.39
2022-12-08T06:09:03.124Z,88.90
2022-12-08T06:11:32.194Z,89.50
2022-12-08T06:14:00.311Z,89.22
2022-12-08T06:16:29.583Z,89.71
2022-12-08T06:18:58.067Z,89.86
2022-12-08T06:21:30.939Z,90.01
2022-12-08T06:23:58.596Z,89.27
2022-12-08T06:26:27.571Z,89.56
2022-12-08T06:28:55.263Z,89.54
2022-12-08T06:31:25.085Z,89.52
2022-12-08T06:33:53.110Z,89.61
2022-12-08T06:36:23.051Z,90.18
2022-12-08T06:38:51.176Z,89.96
2022-12-08T06:41:19.078Z,89.16
2022-12-08T06:43:48.293Z,89.15
2022-12-08T06:46:19.048Z,89.54
2022-12-08T06:48:47.045Z,89.37
2022-12-08T06:51:17.242Z,89.91
2022-12-08T06:53:45.900Z,90.04
2022-12-08T06:56:15.663Z,89.91
2022-12-08T06:58:49.055Z,90.62
2022-12-08T07:01:21.340Z,91.28
2022-12-08T07:03:49.059Z,91.48
2022-12-08T07:06:18.690Z,91.35
2022-12-08T07:08:46.352Z,91.48
2022-12-08T07:11:19.774Z,91.98
2022-12-08T07:13:49.607Z,92.01
2022-12-08T07:16:17.430Z,92.01
2022-12-08T07:18:46.484Z,92.21
2022-12-08T07:21:15.895Z,92.23
2022-12-08T07:23:46.096Z,92.24
2022-12-08T07:26:14.845Z,91.95
2022-12-08T07:28:43.938Z,91.33
2022-12-08T07:31:19.510Z,91.01
2022-12-08T07:33:50.400Z,91.27
2022-12-08T07:36:18.169Z,91.15
2022-12-08T07:38:46.983Z,91.36
2022-12-08T07:41:23.568Z,91.38
2022-12-08T07:43:52.129Z,91.24
2022-12-08T07:46:22.732Z,91.18
2022-12-08T07:48:56.152Z,91.10
2022-12-08T07:51:25.021Z,91.29
2022-12-08T07:53:54.896Z,91.61
2022-12-08T07:56:23.116Z,91.07
2022-12-08T07:58:50.864Z,91.35
2022-12-08T08:01:24.308Z,90.57
2022-12-08T08:03:56.869Z,91.29
2022-12-08T08:06:25.314Z,92.27
2022-12-08T08:08:52.950Z,91.67
2022-12-08T08:11:21.889Z,91.15
2022-12-08T08:13:49.907Z,91.08
2022-12-08T08:16:17.968Z,91.43
2022-12-08T08:18:48.524Z,91.05
2022-12-08T08:24:13.082Z,90.39
2022-12-08T08:26:42.380Z,90.36
2022-12-08T08:29:10.858Z,90.01
2022-12-08T08:31:38.863Z,90.39
2022-12-08T08:34:06.786Z,90.16
2022-12-08T08:36:56.598Z,89.67
2022-12-08T08:39:24.699Z,89.22
2022-12-08T08:41:54.662Z,89.00
2022-12-08T08:44:22.411Z,88.50
2022-12-08T08:46:50.134Z,88.75
2022-12-08T08:49:18.732Z,88.45
2022-12-08T08:51:48.022Z,88.08
2022-12-08T08:54:16.694Z,87.98
2022-12-08T08:56:44.474Z,87.92
2022-12-08T08:59:12.123Z,87.27
2022-12-08T09:01:39.782Z,86.91
2022-12-08T09:04:07.718Z,87.20
2022-12-08T09:06:35.563Z,87.44
2022-12-08T09:09:05.084Z,87.25
2022-12-08T09:11:33.276Z,86.75
2022-12-08T09:14:00.960Z,87.24
2022-12-08T09:16:28.646Z,87.31
2022-12-08T09:18:58.685Z,86.30
2022-12-08T09:21:27.980Z,85.78
2022-12-08T09:23:59.513Z,85.44
2022-12-08T09:26:32.391Z,85.91
2022-12-08T09:29:02.739Z,86.31
2022-12-08T09:31:30.440Z,86.01
2022-12-08T09:33:59.145Z,84.79
2022-12-08T09:36:26.908Z,84.92
2022-12-08T09:38:54.893Z,84.81
2022-12-08T09:41:38.757Z,85.00
2022-12-08T09:44:33.415Z,85.44
2022-12-08T09:47:04.463Z,85.31
2022-12-08T09:49:39.634Z,83.51
2022-12-08T09:52:19.764Z,83.18
2022-12-08T09:54:47.501Z,83.27
2022-12-08T09:57:21.446Z,82.14
2022-12-08T09:59:54.431Z,81.48
2022-12-08T10:02:24.608Z,81.46
2022-12-08T10:04:55.153Z,80.19
2022-12-08T10:07:31.075Z,79.51
2022-12-08T10:10:03.968Z,79.44
2022-12-08T10:12:40.696Z,79.08
2022-12-08T10:15:27.659Z,80.12
2022-12-08T10:17:58.515Z,80.00
2022-12-08T10:20:36.757Z,80.54
2022-12-08T10:23:10.060Z,80.10
2022-12-08T10:25:42.555Z,80.80
2022-12-08T10:28:12.497Z,79.94
2022-12-08T10:30:44.568Z,79.24
2022-12-08T10:33:17.161Z,78.61
2022-12-08T10:35:50.198Z,78.50
2022-12-08T10:38:20.014Z,77.97
2022-12-08T10:40:49.333Z,79.48
2022-12-08T10:43:22.017Z,79.83
2022-12-08T10:45:49.826Z,80.23
2022-12-08T10:48:20.388Z,80.97
2022-12-08T10:50:53.719Z,80.23
2022-12-08T10:53:24.548Z,79.83
2022-12-08T10:55:54.580Z,80.26
2022-12-08T10:58:35.775Z,79.19
2022-12-08T11:01:07.575Z,81.70
2022-12-08T11:03:40.232Z,79.85
2022-12-08T11:06:19.696Z,79.10
2022-12-08T11:08:51.501Z,77.85
2022-12-08T11:11:25.892Z,77.87
2022-12-08T11:13:58.394Z,77.65
2022-12-08T11:16:26.210Z,76.70
2022-12-08T11:18:59.064Z,76.87
2022-12-08T11:21:37.074Z,75.83
2022-12-08T11:24:21.999Z,75.48
2022-12-08T11:26:53.690Z,76.02
2022-12-08T11:29:22.972Z,76.39
2022-12-08T11:31:54.929Z,75.22
2022-12-08T11:34:32.430Z,75.21
2022-12-08T11:37:00.730Z,74.25
2022-12-08T11:39:30.886Z,75.85
2022-12-08T11:42:00.584Z,74.45
2022-12-08T11:44:39.124Z,75.00
2022-12-08T11:47:14.453Z,75.24
2022-12-08T11:49:43.654Z,75.07
2022-12-08T11:52:22.510Z,76.95
2022-12-08T11:54:54.345Z,77.29
2022-12-08T11:57:25.207Z,77.27
2022-12-08T11:59:59.197Z,77.02
2022-12-08T12:02:30.158Z,77.02
2022-12-08T12:05:04.396Z,75.68
2022-12-08T12:10:57.033Z,74.20
2022-12-08T12:13:54.276Z,74.11
2022-12-08T12:16:43.358Z,73.55
2022-12-08T12:19:15.746Z,73.98
2022-12-08T12:21:50.804Z,73.75
2022-12-08T12:24:26.068Z,73.43
2022-12-08T12:26:58.777Z,73.73
2022-12-08T12:29:29.283Z,74.50
2022-12-08T12:32:04.851Z,74.09
2022-12-08T12:34:36.163Z,75.06
2022-12-08T12:37:11.151Z,74.55
2022-12-08T12:39:51.045Z,73.94
2022-12-08T12:42:41.844Z,74.44
2022-12-08T12:45:28.745Z,73.45
2022-12-08T12:48:21.483Z,73.35
2022-12-08T12:50:49.636Z,73.06
2022-12-08T12:53:49.699Z,73.92
2022-12-08T12:56:49.891Z,73.68
2022-12-08T12:59:54.654Z,73.85
2022-12-08T13:02:25.851Z,74.12
2022-12-08T13:04:59.198Z,74.61
2022-12-08T13:07:29.622Z,72.44
2022-12-08T13:10:01.814Z,70.77
2022-12-08T13:12:31.828Z,71.57
2022-12-08T13:15:05.538Z,72.90
2022-12-08T13:17:37.184Z,72.67
2022-12-08T13:20:18.402Z,72.26
2022-12-08T13:23:13.888Z,71.42
2022-12-08T13:26:13.591Z,71.31
2022-12-08T13:29:16.112Z,71.04
2022-12-08T13:31:50.592Z,71.47
2022-12-08T13:34:27.704Z,72.31
2022-12-08T13:37:09.694Z,72.14
2022-12-08T13:39:43.043Z,72.92
2022-12-08T13:42:20.645Z,73.82
2022-12-08T13:48:20.576Z,73.70
2022-12-08T13:57:00.818Z,72.55
2022-12-08T13:59:10.355Z,73.09
2022-12-08T14:01:45.137Z,72.79
2022-12-08T14:07:05.916Z,71.04
2022-12-08T14:09:39.242Z,70.85
2022-12-08T14:12:09.958Z,71.01
2022-12-08T14:17:28.837Z,70.93
2022-12-08T14:19:58.730Z,71.07
2022-12-08T14:22:33.186Z,70.57
2022-12-08T14:25:02.337Z,69.63
2022-12-08T14:27:35.616Z,70.56
2022-12-08T14:30:07.296Z,70.62
2022-12-08T14:32:39.391Z,71.50
2022-12-08T14:35:19.451Z,72.51
2022-12-08T14:37:49.206Z,74.55
2022-12-08T14:40:24.273Z,74.60
2022-12-08T14:42:54.097Z,74.46
2022-12-08T14:45:22.328Z,75.13
2022-12-08T14:47:51.088Z,75.58
2022-12-08T14:50:40.156Z,74.99
2022-12-08T14:53:15.662Z,75.54
2022-12-08T14:55:47.523Z,75.26
2022-12-08T14:58:21.244Z,75.60
2022-12-08T15:00:52.067Z,75.99
2022-12-08T15:03:24.931Z,75.65
2022-12-08T15:05:53.730Z,75.46
2022-12-08T15:08:21.514Z,76.69
2022-12-08T15:11:19.036Z,77.20
2022-12-08T15:13:48.343Z,76.93
2022-12-08T15:16:30.384Z,77.38
2022-12-08T15:19:17.960Z,77.86
2022-12-08T15:21:47.100Z,78.33
2022-12-08T15:24:16.690Z,78.62
2022-12-08T15:26:48.202Z,78.17
2022-12-08T15:29:21.563Z,78.76
2022-12-08T15:31:49.488Z,79.01
2022-12-08T15:34:17.098Z,78.90
2022-12-08T15:36:45.689Z,79.49
2022-12-08T15:39:32.905Z,80.42
2022-12-08T15:42:03.612Z,80.65
2022-12-08T15:44:32.737Z,80.55
2022-12-08T15:47:03.699Z,80.56
2022-12-08T15:49:31.556Z,80.69
2022-12-08T15:52:10.586Z,81.16
2022-12-08T15:54:39.228Z,81.42
2022-12-08T15:58:04.580Z,80.70
2022-12-08T16:00:02.651Z,80.98
2022-12-08T16:02:43.121Z,81.23
2022-12-08T16:05:41.610Z,81.57
2022-12-08T16:08:29.948Z,81.23
2022-12-08T16:12:03.964Z,81.20
2022-12-08T16:14:24.818Z,81.39
2022-12-08T16:16:51.028Z,81.34
2022-12-08T16:19:18.655Z,81.36
2022-12-08T16:24:34.142Z,81.10
2022-12-08T16:27:58.527Z,81.29
2022-12-08T16:29:51.388Z,80.46
2022-12-08T16:32:19.081Z,80.80
2022-12-08T16:34:46.995Z,80.24
2022-12-08T16:37:16.369Z,80.33
2022-12-08T16:39:46.853Z,80.94
2022-12-08T16:42:33.689Z,81.05
2022-12-08T16:45:03.731Z,81.11
2022-12-08T16:47:31.755Z,81.67
2022-12-08T16:49:59.487Z,81.44
2022-12-08T16:52:27.165Z,81.18
2022-12-08T16:54:54.755Z,81.32
2022-12-08T16:57:22.458Z,81.38
2022-12-08T16:59:50.084Z,81.47
2022-12-08T17:02:19.760Z,81.82
2022-12-08T17:04:47.470Z,82.31
2022-12-08T17:07:15.056Z,82.39
2022-12-08T17:09:45.849Z,82.94
2022-12-08T17:12:13.509Z,82.75
2022-12-08T17:14:43.937Z,82.44
2022-12-08T17:17:11.479Z,82.53
2022-12-08T17:19:40.667Z,82.31
2022-12-08T17:22:08.315Z,82.61
2022-12-08T17:24:35.844Z,82.77
2022-12-08T17:27:04.176Z,82.72
2022-12-08T17:29:32.378Z,82.46
2022-12-08T17:32:00.145Z,82.33
2022-12-08T17:34:27.803Z,82.41
2022-12-08T17:36:57.183Z,82.28
2022-12-08T17:39:25.320Z,82.68
2022-12-08T17:41:52.880Z,82.78
2022-12-08T17:44:21.336Z,82.65
2022-12-08T17:46:52.824Z,82.67
2022-12-08T17:49:23.390Z,82.74
2022-12-08T17:51:52.672Z,81.74
2022-12-08T17:54:21.801Z,82.62
2022-12-08T17:56:49.456Z,82.51
2022-12-08T17:59:17.124Z,82.51
2022-12-08T18:01:44.970Z,82.42
2022-12-08T18:04:13.510Z,81.95
2022-12-08T18:06:41.463Z,81.43
2022-12-08T18:09:09.303Z,81.37
2022-12-08T18:11:38.480Z,81.71
2022-12-08T18:14:10.143Z,81.66
2022-12-08T18:16:39.249Z,81.91
2022-12-08T18:19:07.594Z,82.45
2022-12-08T18:21:35.558Z,82.47
2022-12-08T18:24:03.523Z,82.74
2022-12-08T18:26:31.820Z,83.00
2022-12-08T18:29:01.134Z,82.72
2022-12-08T18:31:29.053Z,82.63
2022-12-08T18:33:56.792Z,82.63
2022-12-08T18:36:26.422Z,82.35
2022-12-08T18:38:54.713Z,82.07
2022-12-08T18:41:25.680Z,81.75
2022-12-08T18:43:54.332Z,82.22
2022-12-08T18:46:25.040Z,81.65
2022-12-08T18:48:54.055Z,81.88
2022-12-08T18:51:24.640Z,81.77
2022-12-08T18:53:53.779Z,81.99
2022-12-08T18:56:24.099Z,82.40
2022-12-08T18:58:51.794Z,82.59
2022-12-08T19:01:19.452Z,82.63
2022-12-08T19:04:11.999Z,82.59
2022-12-08T19:06:38.572Z,83.20
2022-12-08T19:09:06.268Z,82.84
2022-12-08T19:11:34.343Z,82.69
2022-12-08T19:14:02.012Z,82.90
2022-12-08T19:16:29.714Z,82.64
2022-12-08T19:19:00.772Z,82.61
2022-12-08T19:21:28.516Z,83.05
2022-12-08T19:23:58.230Z,83.11
2022-12-08T19:26:27.622Z,83.28
2022-12-08T19:28:55.803Z,83.21
2022-12-08T19:31:23.629Z,83.37
2022-12-08T19:33:51.281Z,83.00
2022-12-08T19:36:22.039Z,82.66
2022-12-08T19:39:04.004Z,82.52
2022-12-08T19:41:49.323Z,82.56
2022-12-08T19:44:37.378Z,82.37
2022-12-08T19:47:05.331Z,82.07
2022-12-08T19:49:33.015Z,81.84
2022-12-08T19:52:02.116Z,82.27
2022-12-08T19:54:32.139Z,82.42
2022-12-08T19:56:59.884Z,82.65
2022-12-08T19:59:27.596Z,82.49
2022-12-08T20:01:56.054Z,82.05
2022-12-08T20:04:24.044Z,82.03
2022-12-08T20:06:53.231Z,81.41
2022-12-08T20:09:23.048Z,81.38
2022-12-08T20:11:54.450Z,81.59
2022-12-08T20:14:22.615Z,81.56
2022-12-08T20:16:50.662Z,81.86
2022-12-08T20:19:18.645Z,81.74
2022-12-08T20:21:46.458Z,82.13
2022-12-08T20:24:14.123Z,81.51
2022-12-08T20:26:43.147Z,81.84
2022-12-08T20:29:11.524Z,81.27
2022-12-08T20:31:39.408Z,81.04
2022-12-08T20:34:07.181Z,81.17
2022-12-08T20:36:34.778Z,80.35
2022-12-08T20:39:03.697Z,80.24
2022-12-08T20:41:36.130Z,80.38
2022-12-08T20:44:10.963Z,80.05
2022-12-08T20:46:39.292Z,79.80
2022-12-08T20:49:07.209Z,79.90
2022-12-08T20:51:36.497Z,79.60
2022-12-08T20:54:05.566Z,79.68
2022-12-08T20:56:33.308Z,79.82
2022-12-08T20:59:01.367Z,79.81
2022-12-08T21:01:32.951Z,80.57
2022-12-08T21:04:01.546Z,80.67
2022-12-08T21:06:29.647Z,80.43
2022-12-08T21:08:57.534Z,80.75
2022-12-08T21:11:25.283Z,81.01
2022-12-08T21:13:53.106Z,81.20
2022-12-08T21:16:21.017Z,81.40
2022-12-08T21:18:50.307Z,81.87
2022-12-08T21:21:18.771Z,81.42
2022-12-08T21:23:46.618Z,81.86
2022-12-08T21:26:16.571Z,82.42
2022-12-08T21:28:45.014Z,82.37
2022-12-08T21:31:16.466Z,82.71
2022-12-08T21:33:44.513Z,82.76
2022-12-08T21:36:15.581Z,81.62
2022-12-08T21:38:45.311Z,82.07
2022-12-08T21:41:15.589Z,82.07
2022-12-08T21:43:44.103Z,81.68
2022-12-08T21:46:16.234Z,82.08
2022-12-08T21:48:44.482Z,82.36
2022-12-08T21:51:13.682Z,81.69
2022-12-08T21:53:41.387Z,83.34
2022-12-08T21:56:09.955Z,82.49
2022-12-08T21:58:39.468Z,82.12
2022-12-08T22:01:08.036Z,81.90
2022-12-08T22:03:36.988Z,81.87
2022-12-08T22:06:06.453Z,81.64
2022-12-08T22:08:35.886Z,81.81
2022-12-08T22:11:04.173Z,81.51
2022-12-08T22:13:32.071Z,82.21
2022-12-08T22:16:01.113Z,82.38
2022-12-08T22:18:29.248Z,82.40
2022-12-08T22:20:57.176Z,81.83
2022-12-08T22:23:25.764Z,81.86
2022-12-08T22:25:59.220Z,82.40
2022-12-08T22:28:27.536Z,82.69
2022-12-08T22:30:55.770Z,83.03
2022-12-08T22:33:23.619Z,82.37
2022-12-08T22:35:56.996Z,82.57
2022-12-08T22:38:25.713Z,82.32
2022-12-08T22:40:53.882Z,81.93
2022-12-08T22:43:23.865Z,81.84
2022-12-08T22:45:51.889Z,82.51
2022-12-08T22:48:19.881Z,82.71
2022-12-08T22:50:47.650Z,82.94
2022-12-08T22:53:15.470Z,82.90
2022-12-08T22:55:44.213Z,82.70
2022-12-08T22:58:12.008Z,83.17
2022-12-08T23:00:41.128Z,83.33
2022-12-08T23:03:08.727Z,83.63
2022-12-08T23:05:38.181Z,83.36
2022-12-08T23:08:07.843Z,83.16
2022-12-08T23:10:36.809Z,83.64
2022-12-08T23:13:04.594Z,83.27
2022-12-08T23:15:33.214Z,83.53
2022-12-08T23:18:02.820Z,83.69
2022-12-08T23:20:30.548Z,83.25
2022-12-08T23:22:58.480Z,83.70
2022-12-08T23:25:26.436Z,83.28
2022-12-08T23:27:53.984Z,83.20
2022-12-08T23:30:21.807Z,83.12
2022-12-08T23:32:49.499Z,83.29
2022-12-08T23:35:18.765Z,82.76
2022-12-08T23:37:46.588Z,82.80
2022-12-08T23:40:14.575Z,82.41
2022-12-08T23:42:42.459Z,82.01
2022-12-08T23:45:11.024Z,81.81
2022-12-08T23:47:38.689Z,82.04
2022-12-08T23:50:08.272Z,82.04
2022-12-08T23:52:39.484Z,82.70
2022-12-08T23:55:08.911Z,82.97
2022-12-08T23:57:36.644Z,83.22
