createdAt,value
2023-05-21T00:00:10.766Z,101999.09
2023-05-21T00:02:43.020Z,102009.56
2023-05-21T00:05:15.318Z,102015.50
2023-05-21T00:07:44.113Z,102010.63
2023-05-21T00:10:12.964Z,102004.50
2023-05-21T00:12:41.909Z,102011.44
2023-05-21T00:15:11.638Z,101943.16
2023-05-21T00:17:41.912Z,101959.16
2023-05-21T00:20:10.810Z,102004.75
2023-05-21T00:22:40.321Z,102003.59
2023-05-21T00:25:09.647Z,101964.00
2023-05-21T00:27:38.091Z,101979.06
2023-05-21T00:30:09.075Z,101991.78
2023-05-21T00:32:38.082Z,102001.56
2023-05-21T00:35:09.971Z,101980.91
2023-05-21T00:37:38.702Z,101968.81
2023-05-21T00:40:11.760Z,101969.53
2023-05-21T00:42:41.256Z,101982.03
2023-05-21T00:45:10.664Z,101975.50
2023-05-21T00:47:39.381Z,101982.78
2023-05-21T00:50:11.261Z,101980.75
2023-05-21T00:52:42.604Z,101983.94
2023-05-21T00:55:12.064Z,101990.44
2023-05-21T00:57:42.562Z,101976.22
2023-05-21T01:00:15.409Z,101983.34
2023-05-21T01:02:44.365Z,101984.22
2023-05-21T01:05:15.641Z,101989.56
2023-05-21T01:07:44.474Z,101984.34
2023-05-21T01:10:13.588Z,101986.03
2023-05-21T01:12:44.975Z,101969.72
2023-05-21T01:15:14.280Z,101976.59
2023-05-21T01:17:46.176Z,101981.16
2023-05-21T01:20:20.326Z,101976.34
2023-05-21T01:22:54.511Z,101964.28
2023-05-21T01:25:24.217Z,101953.66
2023-05-21T01:27:52.958Z,101955.13
2023-05-21T01:30:23.395Z,101964.88
2023-05-21T01:33:01.182Z,101973.31
2023-05-21T01:35:34.212Z,101969.25
2023-05-21T01:38:13.492Z,101944.03
2023-05-21T01:40:52.078Z,101949.06
2023-05-21T01:43:22.748Z,101906.00
2023-05-21T01:45:56.363Z,101931.97
2023-05-21T01:48:26.588Z,101951.44
2023-05-21T01:50:56.898Z,101974.91
2023-05-21T01:53:26.849Z,101964.16
2023-05-21T01:55:55.635Z,101946.06
2023-05-21T01:58:24.356Z,101967.22
2023-05-21T02:00:53.014Z,101958.22
2023-05-21T02:03:22.033Z,101960.28
2023-05-21T02:05:52.075Z,101911.53
2023-05-21T02:08:23.461Z,101951.44
2023-05-21T02:10:53.754Z,101940.00
2023-05-21T02:13:25.800Z,101959.56
2023-05-21T02:15:55.374Z,101970.88
2023-05-21T02:18:26.453Z,101966.81
2023-05-21T02:20:55.025Z,101953.94
2023-05-21T02:23:23.577Z,101952.13
2023-05-21T02:25:53.403Z,101948.75
2023-05-21T02:28:22.277Z,101914.59
2023-05-21T02:30:50.685Z,101935.78
2023-05-21T02:33:20.326Z,101953.94
2023-05-21T02:35:48.742Z,101933.69
2023-05-21T02:38:19.511Z,101958.75
2023-05-21T02:40:48.146Z,101954.88
2023-05-21T02:43:18.143Z,101950.38
2023-05-21T02:45:47.185Z,101960.03
2023-05-21T02:48:16.263Z,101951.13
2023-05-21T02:50:45.048Z,101938.16
2023-05-21T02:53:13.393Z,101872.72
2023-05-21T02:55:42.120Z,101963.56
2023-05-21T02:58:13.471Z,101957.69
2023-05-21T03:00:43.628Z,101925.09
2023-05-21T03:03:12.949Z,101945.66
2023-05-21T03:05:41.500Z,101962.88
2023-05-21T03:08:09.860Z,101956.41
2023-05-21T03:10:38.092Z,101924.97
2023-05-21T03:13:09.489Z,101925.84
2023-05-21T03:15:39.308Z,101907.50
2023-05-21T03:18:09.598Z,101947.38
2023-05-21T03:20:43.619Z,101945.16
2023-05-21T03:23:14.215Z,101941.63
2023-05-21T03:25:46.083Z,101947.63
2023-05-21T03:28:15.070Z,101946.16
2023-05-21T03:30:51.077Z,101936.22
2023-05-21T03:33:48.462Z,101933.84
2023-05-21T03:36:22.538Z,101907.09
2023-05-21T03:38:50.934Z,101945.22
2023-05-21T03:41:19.887Z,101915.53
2023-05-21T03:43:52.416Z,101946.59
2023-05-21T03:46:23.579Z,101938.66
2023-05-21T03:49:07.268Z,101939.84
2023-05-21T03:51:38.383Z,101947.88
2023-05-21T03:54:07.085Z,101949.44
2023-05-21T03:56:37.641Z,101905.69
2023-05-21T03:59:06.044Z,101949.91
2023-05-21T04:01:35.006Z,101949.94
2023-05-21T04:04:05.955Z,101951.44
2023-05-21T04:06:36.845Z,101946.88
2023-05-21T04:09:06.107Z,101944.97
2023-05-21T04:11:34.346Z,101941.31
2023-05-21T04:14:02.919Z,101945.69
2023-05-21T04:16:31.354Z,101945.00
2023-05-21T04:18:59.896Z,101944.81
2023-05-21T04:21:29.091Z,101947.28
2023-05-21T04:24:00.911Z,101933.44
2023-05-21T04:26:48.629Z,101887.13
2023-05-21T04:29:18.257Z,101919.84
2023-05-21T04:31:47.240Z,101936.06
2023-05-21T04:34:17.896Z,101937.13
2023-05-21T04:36:47.282Z,101937.81
2023-05-21T04:39:17.733Z,101942.50
2023-05-21T04:41:46.242Z,101922.69
2023-05-21T04:44:15.424Z,101936.94
2023-05-21T04:46:46.325Z,101904.78
2023-05-21T04:49:15.391Z,101938.16
2023-05-21T04:51:43.952Z,101936.00
2023-05-21T04:54:12.450Z,101899.16
2023-05-21T04:56:42.570Z,101898.25
2023-05-21T04:59:11.200Z,101852.84
2023-05-21T05:01:39.379Z,101955.63
2023-05-21T05:04:07.942Z,101924.56
2023-05-21T05:06:36.324Z,101906.22
2023-05-21T05:09:04.885Z,101938.78
2023-05-21T05:11:33.272Z,101943.00
2023-05-21T05:14:02.928Z,101940.16
2023-05-21T05:16:31.800Z,101946.03
2023-05-21T05:19:01.048Z,101919.28
2023-05-21T05:21:29.704Z,101940.34
2023-05-21T05:23:58.104Z,101918.13
2023-05-21T05:26:29.610Z,101939.47
2023-05-21T05:28:58.327Z,101935.47
2023-05-21T05:31:28.236Z,101885.19
2023-05-21T05:33:56.768Z,101918.97
2023-05-21T05:36:26.231Z,101943.34
2023-05-21T05:38:54.910Z,101943.16
2023-05-21T05:41:24.039Z,101921.31
2023-05-21T05:43:52.382Z,101937.06
2023-05-21T05:46:23.399Z,101937.22
2023-05-21T05:48:54.188Z,101942.31
2023-05-21T05:51:23.267Z,101901.91
2023-05-21T05:53:52.575Z,101945.34
2023-05-21T05:56:21.328Z,101941.47
2023-05-21T05:58:49.599Z,101942.75
2023-05-21T06:01:20.429Z,101894.13
2023-05-21T06:03:48.801Z,101941.78
2023-05-21T06:06:20.892Z,101942.53
2023-05-21T06:08:49.448Z,101809.88
2023-05-21T06:11:19.069Z,101943.34
2023-05-21T06:13:47.664Z,101948.53
2023-05-21T06:16:18.843Z,101950.13
2023-05-21T06:18:47.595Z,101944.66
2023-05-21T06:21:15.958Z,101947.06
2023-05-21T06:23:45.673Z,101896.59
2023-05-21T06:26:13.979Z,101907.88
2023-05-21T06:28:42.584Z,101932.97
2023-05-21T06:31:13.744Z,101942.72
2023-05-21T06:33:43.835Z,101921.72
2023-05-21T06:36:12.524Z,101941.44
2023-05-21T06:38:42.665Z,101939.56
2023-05-21T06:41:12.830Z,101947.25
2023-05-21T06:43:51.229Z,101941.78
2023-05-21T06:46:38.318Z,101929.69
2023-05-21T06:49:09.487Z,101943.31
2023-05-21T06:51:38.125Z,101935.38
2023-05-21T06:54:07.095Z,101936.00
2023-05-21T06:56:38.736Z,101890.72
2023-05-21T06:59:07.085Z,101882.09
2023-05-21T07:01:35.992Z,101817.41
2023-05-21T07:04:04.560Z,101932.81
2023-05-21T07:06:33.145Z,101903.03
2023-05-21T07:09:01.485Z,101910.78
2023-05-21T07:11:31.198Z,101906.44
2023-05-21T07:14:03.933Z,101936.16
2023-05-21T07:16:34.508Z,101932.44
2023-05-21T07:19:03.856Z,101915.84
2023-05-21T07:21:32.566Z,101936.34
2023-05-21T07:24:00.970Z,101928.09
2023-05-21T07:26:29.315Z,101903.75
2023-05-21T07:28:57.805Z,101930.81
2023-05-21T07:31:29.108Z,101933.63
2023-05-21T07:33:57.351Z,101931.19
2023-05-21T07:36:30.053Z,101928.22
2023-05-21T07:38:58.679Z,101928.94
2023-05-21T07:41:27.211Z,101928.56
2023-05-21T07:43:55.930Z,101897.75
2023-05-21T07:46:24.534Z,101924.34
2023-05-21T07:48:57.714Z,101927.44
2023-05-21T07:51:26.916Z,101928.91
2023-05-21T07:53:56.282Z,101920.53
2023-05-21T07:56:32.411Z,101873.50
2023-05-21T07:59:01.312Z,101919.47
2023-05-21T08:01:30.884Z,101924.53
2023-05-21T08:04:05.768Z,101898.00
2023-05-21T08:06:35.045Z,101900.91
2023-05-21T08:09:03.361Z,101923.91
2023-05-21T08:11:31.791Z,101926.69
2023-05-21T08:14:01.106Z,101898.06
2023-05-21T08:16:29.726Z,101922.16
2023-05-21T08:18:58.133Z,101899.66
2023-05-21T08:21:27.937Z,101916.19
2023-05-21T08:23:57.266Z,101915.34
2023-05-21T08:26:26.809Z,101917.47
2023-05-21T08:28:55.227Z,101912.66
2023-05-21T08:31:24.041Z,101910.53
2023-05-21T08:33:56.432Z,101875.63
2023-05-21T08:36:38.925Z,101910.34
2023-05-21T08:39:16.893Z,101900.88
2023-05-21T08:41:49.674Z,101909.88
2023-05-21T08:44:22.763Z,101907.41
2023-05-21T08:46:52.489Z,101895.88
2023-05-21T08:49:27.854Z,101901.31
2023-05-21T08:51:59.953Z,101886.44
2023-05-21T08:54:29.339Z,101886.44
2023-05-21T08:56:59.787Z,101894.19
2023-05-21T08:59:28.322Z,101897.38
2023-05-21T09:01:57.773Z,101904.38
2023-05-21T09:04:33.923Z,101907.72
2023-05-21T09:07:04.570Z,101905.47
2023-05-21T09:10:10.053Z,101877.59
2023-05-21T09:12:38.841Z,101898.75
2023-05-21T09:15:08.866Z,101890.03
2023-05-21T09:17:38.938Z,101884.72
2023-05-21T09:20:26.910Z,101893.63
2023-05-21T09:23:06.103Z,101888.69
2023-05-21T09:25:34.659Z,101892.69
2023-05-21T09:28:13.631Z,101890.19
2023-05-21T09:30:46.901Z,101857.13
2023-05-21T09:33:26.492Z,101888.72
2023-05-21T09:35:54.969Z,101886.50
2023-05-21T09:38:26.108Z,101887.66
2023-05-21T09:40:57.433Z,101867.44
2023-05-21T09:43:26.983Z,101889.34
2023-05-21T09:46:00.477Z,101863.06
2023-05-21T09:48:37.370Z,101876.94
2023-05-21T09:51:13.840Z,101871.97
2023-05-21T09:53:52.106Z,101880.78
2023-05-21T09:56:25.352Z,101855.44
2023-05-21T09:58:55.652Z,101872.38
2023-05-21T10:01:25.084Z,101840.06
2023-05-21T10:03:57.599Z,101871.66
2023-05-21T10:06:27.944Z,101835.78
2023-05-21T10:09:01.623Z,101835.25
2023-05-21T10:11:33.282Z,101848.59
2023-05-21T10:14:07.083Z,101837.47
2023-05-21T10:16:37.852Z,101844.09
2023-05-21T10:19:10.985Z,101840.28
2023-05-21T10:21:40.774Z,101839.63
2023-05-21T10:24:11.817Z,101833.53
2023-05-21T10:26:42.248Z,101836.22
2023-05-21T10:29:10.988Z,101842.63
2023-05-21T10:31:40.636Z,101833.09
2023-05-21T10:34:09.427Z,101839.75
2023-05-21T10:36:39.164Z,101844.97
2023-05-21T10:39:10.850Z,101828.41
2023-05-21T10:41:48.956Z,101808.94
2023-05-21T10:44:31.747Z,101816.34
2023-05-21T10:47:52.846Z,101828.72
2023-05-21T10:51:11.412Z,101816.13
2023-05-21T10:54:07.159Z,101824.91
2023-05-21T10:56:43.974Z,101792.28
2023-05-21T10:59:23.021Z,101820.56
2023-05-21T11:01:54.120Z,101819.56
2023-05-21T11:04:28.045Z,101809.28
2023-05-21T11:06:57.424Z,101787.69
2023-05-21T11:09:25.991Z,101780.06
2023-05-21T11:12:00.148Z,101805.75
2023-05-21T11:14:35.394Z,101790.09
2023-05-21T11:17:05.803Z,101783.72
2023-05-21T11:19:38.004Z,101794.84
2023-05-21T11:22:21.987Z,101797.16
2023-05-21T11:24:51.507Z,101792.69
2023-05-21T11:27:36.651Z,101783.56
2023-05-21T11:30:08.233Z,101749.63
2023-05-21T11:32:40.382Z,101786.44
2023-05-21T11:35:10.557Z,101772.81
2023-05-21T11:37:41.957Z,101789.13
2023-05-21T11:40:26.796Z,101795.53
2023-05-21T11:42:57.523Z,101702.97
2023-05-21T11:45:32.205Z,101776.47
2023-05-21T11:48:01.284Z,101764.59
2023-05-21T11:50:33.930Z,101771.56
2023-05-21T11:53:02.577Z,101766.31
2023-05-21T11:55:32.079Z,101772.56
2023-05-21T11:58:03.249Z,101775.72
2023-05-21T12:00:31.861Z,101764.06
2023-05-21T12:03:00.326Z,101758.31
2023-05-21T12:05:28.727Z,101742.72
2023-05-21T12:07:58.475Z,101728.88
2023-05-21T12:10:28.240Z,101761.81
2023-05-21T12:12:57.557Z,101761.16
2023-05-21T12:15:29.092Z,101752.78
2023-05-21T12:17:58.236Z,101756.03
2023-05-21T12:20:30.175Z,101762.34
2023-05-21T12:23:00.524Z,101763.25
2023-05-21T12:25:30.073Z,101763.03
2023-05-21T12:27:58.926Z,101713.09
2023-05-21T12:30:29.767Z,101767.63
2023-05-21T12:33:02.089Z,101761.94
2023-05-21T12:35:32.416Z,101749.22
2023-05-21T12:38:03.214Z,101760.09
2023-05-21T12:40:39.276Z,101740.75
2023-05-21T12:43:08.704Z,101745.63
2023-05-21T12:45:40.576Z,101772.34
2023-05-21T12:48:09.515Z,101737.28
2023-05-21T12:50:42.399Z,101748.56
2023-05-21T12:53:12.391Z,101753.16
2023-05-21T12:55:41.166Z,101751.31
2023-05-21T12:58:09.680Z,101736.22
2023-05-21T13:00:39.497Z,101723.59
2023-05-21T13:03:08.957Z,101748.28
2023-05-21T13:05:41.404Z,101758.94
2023-05-21T13:08:10.705Z,101744.66
2023-05-21T13:10:39.385Z,101764.56
2023-05-21T13:13:08.070Z,101771.00
2023-05-21T13:15:36.336Z,101766.53
2023-05-21T13:18:06.207Z,101760.38
2023-05-21T13:20:34.626Z,101764.25
2023-05-21T13:23:05.833Z,101773.09
2023-05-21T13:25:35.519Z,101727.44
2023-05-21T13:28:06.746Z,101747.47
2023-05-21T13:30:35.397Z,101770.34
2023-05-21T13:33:07.840Z,101771.91
2023-05-21T13:35:36.401Z,101765.34
2023-05-21T13:38:04.671Z,101770.09
2023-05-21T13:40:33.335Z,101732.41
2023-05-21T13:43:01.602Z,101766.94
2023-05-21T13:45:30.001Z,101776.19
2023-05-21T13:47:58.445Z,101763.47
2023-05-21T13:50:28.452Z,101760.66
2023-05-21T13:52:56.694Z,101756.09
2023-05-21T13:55:24.946Z,101754.16
2023-05-21T13:57:53.388Z,101748.78
2023-05-21T14:00:22.057Z,101745.50
2023-05-21T14:02:52.259Z,101742.38
2023-05-21T14:05:20.833Z,101739.00
2023-05-21T14:07:51.470Z,101737.56
2023-05-21T14:10:20.548Z,101737.47
2023-05-21T14:12:49.011Z,101724.03
2023-05-21T14:15:17.591Z,101721.59
2023-05-21T14:17:46.109Z,101718.91
2023-05-21T14:20:14.602Z,101730.19
2023-05-21T14:22:43.195Z,101731.72
2023-05-21T14:25:12.874Z,101730.59
2023-05-21T14:27:41.582Z,101730.91
2023-05-21T14:30:12.656Z,101727.19
2023-05-21T14:32:41.083Z,101728.06
2023-05-21T14:35:11.238Z,101721.78
2023-05-21T14:37:39.836Z,101725.91
2023-05-21T14:40:10.416Z,101712.41
2023-05-21T14:42:40.107Z,101670.81
2023-05-21T14:45:18.584Z,101708.78
2023-05-21T14:47:48.995Z,101699.63
2023-05-21T14:50:19.000Z,101687.97
2023-05-21T14:52:47.468Z,101716.03
2023-05-21T14:55:16.996Z,101685.97
2023-05-21T14:57:46.728Z,101700.16
2023-05-21T15:00:16.262Z,101700.38
2023-05-21T15:02:44.930Z,101706.03
2023-05-21T15:05:13.604Z,101697.09
2023-05-21T15:07:42.063Z,101707.53
2023-05-21T15:10:11.598Z,101667.28
2023-05-21T15:12:41.828Z,101694.63
2023-05-21T15:15:13.568Z,101708.75
2023-05-21T15:17:42.205Z,101700.22
2023-05-21T15:20:11.792Z,101698.22
2023-05-21T15:22:40.308Z,101681.06
2023-05-21T15:25:09.681Z,101693.47
2023-05-21T15:27:37.983Z,101673.19
2023-05-21T15:30:08.294Z,101684.06
2023-05-21T15:32:38.182Z,101685.91
2023-05-21T15:35:07.701Z,101676.13
2023-05-21T15:37:36.069Z,101627.59
2023-05-21T15:40:05.209Z,101686.88
2023-05-21T15:42:33.572Z,101671.63
2023-05-21T15:45:02.068Z,101688.50
2023-05-21T15:47:30.467Z,101673.81
2023-05-21T15:50:00.548Z,101678.41
2023-05-21T15:52:28.959Z,101694.44
2023-05-21T15:54:57.448Z,101691.72
2023-05-21T15:57:25.649Z,101697.84
2023-05-21T15:59:54.099Z,101631.94
2023-05-21T16:02:22.705Z,101690.34
2023-05-21T16:04:52.216Z,101674.50
2023-05-21T16:07:21.852Z,101700.69
2023-05-21T16:09:50.379Z,101706.75
2023-05-21T16:12:19.102Z,101701.06
2023-05-21T16:14:50.249Z,101702.34
2023-05-21T16:17:19.664Z,101699.78
2023-05-21T16:19:48.393Z,101696.19
2023-05-21T16:22:17.118Z,101706.97
2023-05-21T16:24:47.227Z,101687.00
2023-05-21T16:27:15.761Z,101708.72
2023-05-21T16:29:44.319Z,101695.31
2023-05-21T16:32:14.163Z,101693.91
2023-05-21T16:34:42.629Z,101680.59
2023-05-21T16:37:11.453Z,101672.81
2023-05-21T16:39:40.358Z,101703.66
2023-05-21T16:42:10.024Z,101685.69
2023-05-21T16:44:39.516Z,101704.47
2023-05-21T16:47:08.821Z,101697.88
2023-05-21T16:49:36.973Z,101677.75
2023-05-21T16:52:05.540Z,101687.50
2023-05-21T16:54:34.957Z,101677.59
2023-05-21T16:57:03.204Z,101671.53
2023-05-21T16:59:32.855Z,101692.66
2023-05-21T17:02:01.343Z,101699.91
2023-05-21T17:04:30.356Z,101703.13
2023-05-21T17:06:58.596Z,101698.53
2023-05-21T17:09:27.085Z,101705.88
2023-05-21T17:11:57.468Z,101661.94
2023-05-21T17:14:34.457Z,101697.69
2023-05-21T17:17:05.388Z,101683.88
2023-05-21T17:19:33.768Z,101701.97
2023-05-21T17:22:02.272Z,101696.34
2023-05-21T17:24:30.900Z,101695.94
2023-05-21T17:26:59.295Z,101702.88
2023-05-21T17:29:27.556Z,101669.31
2023-05-21T17:31:56.292Z,101665.59
2023-05-21T17:34:29.506Z,101662.03
2023-05-21T17:37:00.027Z,101662.97
2023-05-21T17:39:28.251Z,101685.50
2023-05-21T17:41:57.776Z,101691.59
2023-05-21T17:44:26.351Z,101659.88
2023-05-21T17:46:54.681Z,101657.59
2023-05-21T17:49:23.114Z,101684.25
2023-05-21T17:51:53.848Z,101679.19
2023-05-21T17:54:22.470Z,101691.56
2023-05-21T17:56:50.776Z,101641.34
2023-05-21T17:59:19.512Z,101682.22
2023-05-21T18:01:47.926Z,101675.56
2023-05-21T18:04:16.461Z,101672.63
2023-05-21T18:06:44.918Z,101672.41
2023-05-21T18:09:16.006Z,101675.53
2023-05-21T18:11:45.204Z,101660.91
2023-05-21T18:14:13.760Z,101689.28
2023-05-21T18:16:43.293Z,101677.75
2023-05-21T18:19:11.929Z,101697.38
2023-05-21T18:21:40.560Z,101660.03
2023-05-21T18:24:09.542Z,101664.59
2023-05-21T18:26:39.078Z,101696.19
2023-05-21T18:29:07.432Z,101673.63
2023-05-21T18:31:35.742Z,101667.94
2023-05-21T18:34:04.072Z,101682.03
2023-05-21T18:36:38.484Z,101679.03
2023-05-21T18:39:07.764Z,101700.97
2023-05-21T18:41:37.640Z,101688.84
2023-05-21T18:44:07.508Z,101673.50
2023-05-21T18:46:36.319Z,101698.47
2023-05-21T18:49:04.725Z,101705.44
2023-05-21T18:51:33.064Z,101685.56
2023-05-21T18:54:01.265Z,101710.28
2023-05-21T18:56:29.630Z,101661.78
2023-05-21T18:58:57.910Z,101702.25
2023-05-21T19:01:28.090Z,101671.09
2023-05-21T19:03:56.500Z,101709.03
2023-05-21T19:06:25.588Z,101707.78
2023-05-21T19:08:54.214Z,101711.13
2023-05-21T19:11:23.609Z,101696.41
2023-05-21T19:13:52.169Z,101707.50
2023-05-21T19:16:20.588Z,101686.53
2023-05-21T19:18:50.363Z,101708.56
2023-05-21T19:21:18.966Z,101675.38
2023-05-21T19:23:53.193Z,101704.59
2023-05-21T19:26:22.858Z,101709.13
2023-05-21T19:28:53.972Z,101710.25
2023-05-21T19:31:23.523Z,101698.59
2023-05-21T19:33:54.006Z,101720.81
2023-05-21T19:36:22.741Z,101722.03
2023-05-21T19:38:51.920Z,101719.78
2023-05-21T19:41:21.607Z,101689.81
2023-05-21T19:43:49.997Z,101725.13
2023-05-21T19:46:20.474Z,101721.53
2023-05-21T19:48:49.776Z,101686.06
2023-05-21T19:51:19.782Z,101734.38
2023-05-21T19:53:48.184Z,101732.50
2023-05-21T19:56:16.952Z,101723.47
2023-05-21T19:58:47.174Z,101740.91
2023-05-21T20:01:17.892Z,101733.81
2023-05-21T20:03:46.421Z,101708.41
2023-05-21T20:06:16.915Z,101734.75
2023-05-21T20:08:46.588Z,101735.88
2023-05-21T20:11:14.914Z,101726.44
2023-05-21T20:13:48.456Z,101728.50
2023-05-21T20:16:18.300Z,101712.72
2023-05-21T20:18:47.344Z,101709.06
2023-05-21T20:21:17.568Z,101731.19
2023-05-21T20:23:47.613Z,101736.19
2023-05-21T20:26:17.258Z,101688.28
2023-05-21T20:28:45.870Z,101731.34
2023-05-21T20:31:14.766Z,101714.44
2023-05-21T20:33:43.264Z,101737.81
2023-05-21T20:36:13.584Z,101740.50
2023-05-21T20:38:42.163Z,101691.59
2023-05-21T20:41:11.892Z,101711.31
2023-05-21T20:43:40.291Z,101722.69
2023-05-21T20:46:08.607Z,101713.53
2023-05-21T20:48:37.847Z,101737.59
2023-05-21T20:51:07.259Z,101729.03
2023-05-21T20:53:35.627Z,101735.59
2023-05-21T20:56:08.368Z,101687.91
2023-05-21T20:58:39.976Z,101661.16
2023-05-21T21:01:10.713Z,101717.19
2023-05-21T21:03:41.425Z,101706.63
2023-05-21T21:06:10.023Z,101721.19
2023-05-21T21:08:40.367Z,101726.66
2023-05-21T21:11:09.442Z,101716.69
2023-05-21T21:13:39.826Z,101649.59
2023-05-21T21:16:10.136Z,101723.91
2023-05-21T21:18:38.515Z,101725.88
2023-05-21T21:21:07.560Z,101718.19
2023-05-21T21:23:35.896Z,101729.34
2023-05-21T21:26:04.210Z,101687.25
2023-05-21T21:28:32.447Z,101694.47
2023-05-21T21:31:02.562Z,101727.19
2023-05-21T21:33:31.271Z,101722.50
2023-05-21T21:36:02.058Z,101724.34
2023-05-21T21:38:30.804Z,101698.03
2023-05-21T21:40:59.178Z,101725.22
2023-05-21T21:43:27.577Z,101720.72
2023-05-21T21:45:56.265Z,101713.34
2023-05-21T21:48:27.181Z,101675.91
2023-05-21T21:50:55.872Z,101686.81
2023-05-21T21:53:25.405Z,101724.81
2023-05-21T21:55:55.159Z,101716.75
2023-05-21T21:58:23.541Z,101674.72
2023-05-21T22:00:51.988Z,101729.84
2023-05-21T22:03:20.809Z,101681.97
2023-05-21T22:05:51.713Z,101741.94
2023-05-21T22:08:20.098Z,101710.50
2023-05-21T22:10:48.596Z,101730.19
2023-05-21T22:13:17.365Z,101561.53
2023-05-21T22:15:46.068Z,101721.25
2023-05-21T22:18:28.242Z,101646.16
2023-05-21T22:21:09.218Z,101738.34
2023-05-21T22:23:38.508Z,101704.28
2023-05-21T22:26:07.281Z,101734.84
2023-05-21T22:28:35.513Z,101736.03
2023-05-21T22:31:03.988Z,101734.84
2023-05-21T22:33:32.535Z,101734.97
2023-05-21T22:36:00.907Z,101732.47
2023-05-21T22:38:30.563Z,101698.22
2023-05-21T22:40:59.309Z,101711.09
2023-05-21T22:43:27.665Z,101730.41
2023-05-21T22:45:56.379Z,101699.66
2023-05-21T22:48:24.862Z,101715.50
2023-05-21T22:50:54.785Z,101677.19
2023-05-21T22:53:23.653Z,101724.56
2023-05-21T22:55:53.457Z,101735.63
2023-05-21T22:58:22.350Z,101724.50
2023-05-21T23:00:50.936Z,101709.00
2023-05-21T23:03:19.441Z,101725.84
2023-05-21T23:05:48.132Z,101728.41
2023-05-21T23:08:16.586Z,101714.81
2023-05-21T23:10:45.183Z,101724.03
2023-05-21T23:13:14.992Z,101725.56
2023-05-21T23:15:44.142Z,101731.44
2023-05-21T23:18:12.758Z,101723.38
2023-05-21T23:20:41.962Z,101725.84
2023-05-21T23:23:10.939Z,101728.22
2023-05-21T23:25:39.382Z,101730.75
2023-05-21T23:28:07.984Z,101718.16
2023-05-21T23:30:38.989Z,101705.66
2023-05-21T23:33:07.500Z,101724.03
2023-05-21T23:35:37.468Z,101727.63
2023-05-21T23:38:05.708Z,101722.53
2023-05-21T23:40:33.951Z,101704.69
2023-05-21T23:43:02.332Z,101721.53
2023-05-21T23:45:31.828Z,101722.53
2023-05-21T23:48:01.544Z,101706.03
2023-05-21T23:50:30.375Z,101727.75
2023-05-21T23:52:59.343Z,101724.06
2023-05-21T23:55:27.819Z,101708.19
2023-05-21T23:57:56.099Z,101682.09
