createdAt,value
2023-04-16T00:01:12.315Z,7.09
2023-04-16T00:03:39.265Z,7.08
2023-04-16T00:06:06.190Z,6.99
2023-04-16T00:08:32.723Z,6.90
2023-04-16T00:10:59.310Z,6.91
2023-04-16T00:13:25.911Z,6.90
2023-04-16T00:15:52.637Z,6.97
2023-04-16T00:18:19.269Z,6.95
2023-04-16T00:20:46.075Z,6.89
2023-04-16T00:23:12.768Z,6.88
2023-04-16T00:25:39.312Z,6.81
2023-04-16T00:28:05.863Z,6.78
2023-04-16T00:30:32.535Z,6.79
2023-04-16T00:32:59.152Z,6.78
2023-04-16T00:35:25.743Z,6.84
2023-04-16T00:37:52.353Z,6.91
2023-04-16T00:40:18.859Z,6.97
2023-04-16T00:42:45.753Z,6.95
2023-04-16T00:45:12.296Z,6.91
2023-04-16T00:47:39.199Z,6.96
2023-04-16T00:50:06.304Z,6.93
2023-04-16T00:52:32.941Z,6.86
2023-04-16T00:54:59.672Z,6.71
2023-04-16T00:57:26.281Z,6.63
2023-04-16T00:59:54.151Z,6.69
2023-04-16T01:02:20.972Z,6.78
2023-04-16T01:04:47.856Z,6.75
2023-04-16T01:07:14.590Z,6.82
2023-04-16T01:09:41.146Z,6.84
2023-04-16T01:12:07.750Z,6.75
2023-04-16T01:14:34.504Z,6.73
2023-04-16T01:17:01.118Z,6.66
2023-04-16T01:19:27.607Z,6.72
2023-04-16T01:21:54.112Z,6.74
2023-04-16T01:24:20.734Z,6.71
2023-04-16T01:26:47.278Z,6.68
2023-04-16T01:29:13.804Z,6.69
2023-04-16T01:31:40.537Z,6.73
2023-04-16T01:34:07.067Z,6.70
2023-04-16T01:36:33.772Z,6.66
2023-04-16T01:39:00.354Z,6.63
2023-04-16T01:41:26.891Z,6.63
2023-04-16T01:43:53.544Z,6.64
2023-04-16T01:46:27.300Z,6.60
2023-04-16T01:48:54.722Z,6.60
2023-04-16T01:51:22.138Z,6.64
2023-04-16T01:53:49.591Z,6.64
2023-04-16T01:56:16.364Z,6.63
2023-04-16T01:58:43.009Z,6.68
2023-04-16T02:01:09.882Z,6.71
2023-04-16T02:03:36.760Z,6.68
2023-04-16T02:06:03.591Z,6.60
2023-04-16T02:08:30.209Z,6.62
2023-04-16T02:10:57.629Z,6.55
2023-04-16T02:13:24.195Z,6.51
2023-04-16T02:15:51.169Z,6.52
2023-04-16T02:18:18.255Z,6.54
2023-04-16T02:20:46.270Z,6.51
2023-04-16T02:23:13.880Z,6.48
2023-04-16T02:25:45.538Z,6.46
2023-04-16T02:28:14.400Z,6.50
2023-04-16T02:30:41.586Z,6.50
2023-04-16T02:33:10.222Z,6.47
2023-04-16T02:35:38.507Z,6.42
2023-04-16T02:38:05.899Z,6.41
2023-04-16T02:40:32.581Z,6.34
2023-04-16T02:42:59.892Z,6.30
2023-04-16T02:45:26.460Z,6.29
2023-04-16T02:47:53.043Z,6.25
2023-04-16T02:50:19.735Z,6.28
2023-04-16T02:52:46.271Z,6.25
2023-04-16T02:55:12.903Z,6.24
2023-04-16T02:57:39.474Z,6.22
2023-04-16T03:00:06.649Z,6.24
2023-04-16T03:02:33.217Z,6.28
2023-04-16T03:04:59.911Z,6.33
2023-04-16T03:07:26.462Z,6.29
2023-04-16T03:09:52.950Z,6.29
2023-04-16T03:12:19.523Z,6.22
2023-04-16T03:14:46.146Z,6.21
2023-04-16T03:17:12.935Z,6.24
2023-04-16T03:19:39.492Z,6.21
2023-04-16T03:22:06.075Z,6.26
2023-04-16T03:24:32.604Z,6.26
2023-04-16T03:26:59.123Z,6.23
2023-04-16T03:29:25.829Z,6.21
2023-04-16T03:31:52.334Z,6.23
2023-04-16T03:34:18.914Z,6.22
2023-04-16T03:36:45.446Z,6.21
2023-04-16T03:39:12.029Z,6.23
2023-04-16T03:41:38.726Z,6.17
2023-04-16T03:44:05.310Z,6.10
2023-04-16T03:46:31.916Z,6.05
2023-04-16T03:48:58.602Z,6.06
2023-04-16T03:51:25.257Z,6.05
2023-04-16T03:53:51.788Z,6.00
2023-04-16T03:56:18.476Z,5.98
2023-04-16T03:58:44.978Z,6.00
2023-04-16T04:01:11.569Z,6.02
2023-04-16T04:03:38.334Z,5.96
2023-04-16T04:06:08.804Z,6.00
2023-04-16T04:08:35.459Z,6.11
2023-04-16T04:11:02.006Z,6.05
2023-04-16T04:13:28.588Z,6.12
2023-04-16T04:15:55.189Z,6.17
2023-04-16T04:18:21.991Z,6.19
2023-04-16T04:20:48.622Z,6.13
2023-04-16T04:23:15.344Z,6.34
2023-04-16T04:25:41.903Z,6.38
2023-04-16T04:28:08.447Z,6.50
2023-04-16T04:30:35.000Z,6.70
2023-04-16T04:33:01.636Z,6.83
2023-04-16T04:35:28.308Z,6.89
2023-04-16T04:37:54.849Z,6.92
2023-04-16T04:40:21.436Z,7.08
2023-04-16T04:42:47.978Z,7.08
2023-04-16T04:45:14.552Z,7.21
2023-04-16T04:47:41.153Z,7.52
2023-04-16T04:50:08.216Z,7.78
2023-04-16T04:52:34.786Z,8.09
2023-04-16T04:55:01.500Z,8.24
2023-04-16T04:57:27.999Z,8.45
2023-04-16T04:59:54.659Z,8.75
2023-04-16T05:02:21.303Z,8.92
2023-04-16T05:04:47.928Z,8.85
2023-04-16T05:07:14.532Z,8.80
2023-04-16T05:09:41.104Z,9.11
2023-04-16T05:12:07.618Z,9.13
2023-04-16T05:14:34.174Z,9.52
2023-04-16T05:17:00.938Z,9.62
2023-04-16T05:19:27.630Z,9.98
2023-04-16T05:21:54.486Z,10.29
2023-04-16T05:24:21.050Z,10.57
2023-04-16T05:26:47.644Z,10.80
2023-04-16T05:29:14.220Z,10.84
2023-04-16T05:31:41.036Z,10.95
2023-04-16T05:34:07.642Z,11.35
2023-04-16T05:36:34.141Z,11.60
2023-04-16T05:39:00.665Z,12.08
2023-04-16T05:41:27.783Z,12.33
2023-04-16T05:43:54.324Z,12.61
2023-04-16T05:46:21.056Z,12.35
2023-04-16T05:48:47.680Z,12.63
2023-04-16T05:51:14.260Z,12.61
2023-04-16T05:53:40.961Z,12.80
2023-04-16T05:56:08.058Z,12.94
2023-04-16T05:58:34.921Z,12.96
2023-04-16T06:01:01.600Z,13.19
2023-04-16T06:03:28.293Z,13.51
2023-04-16T06:05:55.111Z,13.30
2023-04-16T06:08:21.790Z,13.46
2023-04-16T06:10:49.012Z,13.73
2023-04-16T06:13:15.794Z,13.62
2023-04-16T06:15:42.444Z,14.11
2023-04-16T06:18:09.081Z,14.52
2023-04-16T06:20:35.913Z,14.01
2023-04-16T06:23:02.430Z,14.23
2023-04-16T06:25:29.077Z,14.43
2023-04-16T06:27:55.779Z,14.50
2023-04-16T06:30:22.560Z,14.66
2023-04-16T06:32:49.655Z,14.56
2023-04-16T06:35:16.366Z,14.64
2023-04-16T06:37:42.960Z,15.15
2023-04-16T06:40:10.040Z,15.11
2023-04-16T06:42:36.582Z,15.47
2023-04-16T06:45:03.235Z,15.90
2023-04-16T06:47:29.851Z,15.96
2023-04-16T06:49:56.531Z,15.62
2023-04-16T06:52:23.185Z,15.86
2023-04-16T06:54:49.866Z,16.38
2023-04-16T06:57:16.542Z,16.39
2023-04-16T06:59:43.149Z,16.73
2023-04-16T07:02:10.981Z,16.64
2023-04-16T07:04:37.604Z,17.13
2023-04-16T07:07:04.300Z,16.98
2023-04-16T07:09:30.869Z,17.01
2023-04-16T07:11:57.553Z,16.34
2023-04-16T07:14:24.272Z,16.36
2023-04-16T07:16:50.904Z,16.51
2023-04-16T07:19:17.487Z,16.47
2023-04-16T07:21:44.287Z,16.55
2023-04-16T07:24:11.235Z,17.31
2023-04-16T07:26:37.943Z,17.86
2023-04-16T07:29:04.442Z,18.43
2023-04-16T07:31:31.071Z,18.59
2023-04-16T07:33:58.549Z,18.67
2023-04-16T07:36:25.297Z,19.35
2023-04-16T07:38:53.093Z,19.59
2023-04-16T07:41:19.742Z,19.17
2023-04-16T07:43:46.286Z,19.21
2023-04-16T07:46:15.937Z,18.90
2023-04-16T07:48:43.023Z,18.48
2023-04-16T07:51:09.598Z,18.63
2023-04-16T07:53:36.185Z,18.52
2023-04-16T07:56:02.854Z,18.23
2023-04-16T07:58:29.385Z,18.44
2023-04-16T08:00:56.244Z,18.27
2023-04-16T08:03:23.159Z,18.10
2023-04-16T08:05:50.027Z,18.70
2023-04-16T08:08:16.843Z,18.36
2023-04-16T08:10:43.454Z,18.16
2023-04-16T08:13:09.994Z,19.08
2023-04-16T08:15:36.540Z,19.18
2023-04-16T08:18:03.152Z,18.69
2023-04-16T08:20:29.758Z,19.11
2023-04-16T08:22:56.315Z,19.87
2023-04-16T08:25:22.831Z,20.04
2023-04-16T08:27:49.369Z,20.10
2023-04-16T08:30:16.066Z,20.43
2023-04-16T08:32:43.441Z,20.71
2023-04-16T08:35:10.315Z,20.16
2023-04-16T08:37:36.972Z,20.21
2023-04-16T08:40:03.696Z,19.85
2023-04-16T08:42:37.560Z,20.25
2023-04-16T08:45:08.692Z,20.09
2023-04-16T08:47:36.437Z,20.61
2023-04-16T08:50:06.691Z,20.79
2023-04-16T08:52:39.954Z,21.41
2023-04-16T08:55:16.571Z,21.91
2023-04-16T08:57:57.765Z,21.60
2023-04-16T09:00:24.694Z,20.88
2023-04-16T09:02:51.561Z,21.44
2023-04-16T09:05:18.602Z,21.39
2023-04-16T09:07:46.753Z,21.36
2023-04-16T09:10:15.167Z,21.60
2023-04-16T09:12:42.408Z,21.90
2023-04-16T09:15:13.754Z,21.84
2023-04-16T09:17:40.486Z,22.08
2023-04-16T09:20:08.934Z,23.44
2023-04-16T09:22:36.287Z,22.50
2023-04-16T09:25:02.963Z,22.23
2023-04-16T09:27:30.548Z,23.57
2023-04-16T09:29:57.236Z,23.86
2023-04-16T09:32:28.957Z,24.21
2023-04-16T09:35:00.433Z,24.02
2023-04-16T09:37:31.069Z,23.87
2023-04-16T09:39:59.707Z,24.82
2023-04-16T09:42:31.780Z,24.09
2023-04-16T09:45:01.381Z,24.25
2023-04-16T09:47:45.894Z,24.92
2023-04-16T09:50:18.618Z,24.88
2023-04-16T09:52:48.831Z,25.29
2023-04-16T09:55:15.368Z,25.37
2023-04-16T09:57:41.970Z,25.41
2023-04-16T10:00:10.522Z,25.24
2023-04-16T10:02:40.775Z,24.62
2023-04-16T10:05:07.912Z,25.12
2023-04-16T10:07:36.362Z,24.55
2023-04-16T10:10:04.015Z,24.22
2023-04-16T10:12:31.128Z,24.74
2023-04-16T10:14:57.723Z,24.79
2023-04-16T10:17:25.277Z,25.71
2023-04-16T10:19:53.845Z,25.17
2023-04-16T10:22:20.497Z,25.70
2023-04-16T10:24:47.735Z,24.27
2023-04-16T10:27:14.353Z,25.40
2023-04-16T10:29:41.348Z,25.83
2023-04-16T10:32:08.212Z,25.40
2023-04-16T10:34:35.304Z,26.36
2023-04-16T10:37:01.997Z,26.79
2023-04-16T10:39:28.937Z,27.54
2023-04-16T10:42:15.756Z,27.63
2023-04-16T10:44:45.302Z,27.72
2023-04-16T10:47:13.328Z,27.90
2023-04-16T10:49:41.216Z,28.15
2023-04-16T10:52:12.869Z,26.33
2023-04-16T10:54:40.109Z,25.10
2023-04-16T10:57:17.165Z,25.22
2023-04-16T10:59:44.621Z,25.27
2023-04-16T11:02:17.175Z,26.75
2023-04-16T11:04:46.052Z,25.80
2023-04-16T11:07:12.656Z,26.83
2023-04-16T11:09:56.365Z,27.39
2023-04-16T11:12:24.549Z,27.96
2023-04-16T11:15:02.885Z,27.86
2023-04-16T11:17:33.451Z,26.32
2023-04-16T11:20:00.099Z,26.46
2023-04-16T11:22:27.191Z,25.87
2023-04-16T11:24:55.761Z,24.89
2023-04-16T11:27:23.547Z,24.75
2023-04-16T11:30:07.209Z,24.12
2023-04-16T11:32:35.064Z,24.06
2023-04-16T11:35:02.929Z,23.71
2023-04-16T11:37:36.557Z,23.11
2023-04-16T11:40:05.041Z,22.82
2023-04-16T11:42:31.660Z,22.60
2023-04-16T11:44:59.927Z,22.97
2023-04-16T11:47:27.540Z,22.71
2023-04-16T11:49:54.181Z,22.52
2023-04-16T11:52:32.215Z,22.62
2023-04-16T11:54:59.559Z,22.40
2023-04-16T11:57:30.708Z,22.31
2023-04-16T12:00:02.186Z,22.61
2023-04-16T12:02:44.707Z,22.59
2023-04-16T12:05:33.807Z,22.74
2023-04-16T12:08:09.363Z,22.28
2023-04-16T12:10:38.147Z,21.84
2023-04-16T12:13:12.255Z,22.13
2023-04-16T12:15:52.735Z,22.23
2023-04-16T12:18:21.674Z,22.25
2023-04-16T12:20:48.847Z,21.76
2023-04-16T12:23:30.153Z,21.33
2023-04-16T12:25:57.374Z,21.74
2023-04-16T12:28:34.144Z,21.77
2023-04-16T12:31:02.120Z,22.04
2023-04-16T12:33:29.110Z,21.61
2023-04-16T12:35:55.799Z,21.89
2023-04-16T12:38:24.444Z,21.66
2023-04-16T12:40:51.900Z,21.35
2023-04-16T12:43:18.632Z,21.34
2023-04-16T12:45:45.181Z,21.18
2023-04-16T12:48:11.761Z,21.14
2023-04-16T12:50:38.371Z,21.00
2023-04-16T12:53:05.058Z,21.07
2023-04-16T12:55:31.631Z,20.92
2023-04-16T12:57:58.187Z,21.09
2023-04-16T13:00:24.884Z,21.00
2023-04-16T13:02:51.574Z,20.91
2023-04-16T13:05:18.317Z,20.65
2023-04-16T13:07:45.228Z,20.96
2023-04-16T13:10:12.196Z,21.10
2023-04-16T13:12:38.795Z,21.06
2023-04-16T13:15:05.638Z,21.18
2023-04-16T13:17:32.406Z,21.07
2023-04-16T13:19:59.040Z,20.88
2023-04-16T13:22:25.617Z,20.93
2023-04-16T13:24:52.154Z,20.96
2023-04-16T13:27:18.688Z,20.82
2023-04-16T13:29:46.142Z,20.77
2023-04-16T13:32:12.786Z,20.54
2023-04-16T13:34:39.678Z,20.41
2023-04-16T13:37:06.347Z,20.37
2023-04-16T13:39:33.711Z,20.49
2023-04-16T13:42:00.495Z,20.56
2023-04-16T13:44:27.234Z,20.62
2023-04-16T13:46:53.905Z,20.61
2023-04-16T13:49:20.474Z,20.60
2023-04-16T13:51:47.103Z,20.52
2023-04-16T13:54:13.775Z,20.48
2023-04-16T13:56:40.482Z,20.38
2023-04-16T13:59:07.704Z,20.27
2023-04-16T14:01:34.644Z,20.04
2023-04-16T14:04:01.985Z,20.10
2023-04-16T14:06:28.582Z,20.17
2023-04-16T14:08:55.130Z,19.98
2023-04-16T14:11:21.868Z,20.03
2023-04-16T14:13:48.483Z,20.05
2023-04-16T14:16:15.252Z,20.08
2023-04-16T14:18:41.797Z,19.91
2023-04-16T14:21:08.863Z,19.87
2023-04-16T14:23:35.533Z,19.90
2023-04-16T14:26:02.081Z,19.96
2023-04-16T14:28:28.675Z,19.94
2023-04-16T14:30:55.211Z,19.93
2023-04-16T14:33:21.745Z,19.79
2023-04-16T14:35:48.288Z,19.71
2023-04-16T14:38:14.893Z,19.77
2023-04-16T14:40:41.405Z,19.70
2023-04-16T14:43:07.917Z,19.60
2023-04-16T14:45:34.510Z,19.51
2023-04-16T14:48:01.081Z,19.30
2023-04-16T14:50:27.816Z,19.40
2023-04-16T14:52:54.459Z,19.37
2023-04-16T14:55:21.182Z,19.36
2023-04-16T14:57:47.793Z,19.33
2023-04-16T15:00:14.750Z,19.24
2023-04-16T15:02:41.559Z,19.27
2023-04-16T15:05:08.792Z,19.16
2023-04-16T15:07:35.372Z,19.12
2023-04-16T15:10:02.309Z,18.98
2023-04-16T15:12:28.969Z,19.06
2023-04-16T15:14:55.626Z,18.85
2023-04-16T15:17:22.559Z,18.89
2023-04-16T15:19:49.252Z,18.81
2023-04-16T15:22:15.864Z,18.77
2023-04-16T15:24:42.470Z,18.70
2023-04-16T15:27:11.628Z,18.75
2023-04-16T15:29:38.649Z,18.64
2023-04-16T15:32:05.367Z,18.54
2023-04-16T15:34:31.926Z,18.50
2023-04-16T15:36:58.562Z,18.48
2023-04-16T15:39:25.169Z,18.47
2023-04-16T15:44:21.358Z,18.27
2023-04-16T15:46:47.931Z,18.14
2023-04-16T15:49:14.788Z,18.15
2023-04-16T15:51:41.368Z,18.11
2023-04-16T15:54:07.968Z,18.05
2023-04-16T15:56:34.671Z,17.97
2023-04-16T15:59:01.297Z,17.89
2023-04-16T16:01:27.892Z,17.83
2023-04-16T16:03:54.680Z,17.82
2023-04-16T16:06:21.432Z,17.74
2023-04-16T16:08:48.131Z,17.66
2023-04-16T16:11:14.859Z,17.63
2023-04-16T16:13:41.532Z,17.57
2023-04-16T16:16:08.191Z,17.50
2023-04-16T16:18:34.822Z,17.48
2023-04-16T16:21:01.496Z,17.42
2023-04-16T16:23:28.109Z,17.39
2023-04-16T16:25:54.684Z,17.32
2023-04-16T16:28:21.307Z,17.24
2023-04-16T16:30:47.817Z,17.22
2023-04-16T16:33:15.294Z,17.18
2023-04-16T16:35:42.162Z,17.14
2023-04-16T16:38:08.870Z,17.13
2023-04-16T16:40:35.439Z,17.03
2023-04-16T16:43:02.063Z,16.99
2023-04-16T16:45:28.661Z,16.94
2023-04-16T16:47:55.279Z,16.91
2023-04-16T16:50:22.018Z,16.88
2023-04-16T16:52:48.669Z,16.86
2023-04-16T16:55:15.426Z,16.83
2023-04-16T16:57:42.983Z,16.77
2023-04-16T17:00:10.448Z,16.76
2023-04-16T17:02:37.818Z,16.69
2023-04-16T17:05:05.514Z,16.69
2023-04-16T17:07:32.163Z,16.62
2023-04-16T17:10:01.614Z,16.56
2023-04-16T17:12:29.622Z,16.52
2023-04-16T17:14:56.260Z,16.51
2023-04-16T17:17:22.898Z,16.46
2023-04-16T17:19:49.582Z,16.43
2023-04-16T17:22:16.205Z,16.34
2023-04-16T17:24:42.854Z,16.28
2023-04-16T17:27:09.399Z,16.26
2023-04-16T17:29:35.972Z,16.22
2023-04-16T17:32:02.667Z,16.17
2023-04-16T17:34:29.369Z,16.10
2023-04-16T17:36:55.866Z,16.08
2023-04-16T17:39:22.420Z,16.08
2023-04-16T17:41:49.017Z,16.08
2023-04-16T17:44:15.966Z,16.03
2023-04-16T17:46:42.912Z,16.00
2023-04-16T17:49:09.504Z,15.95
2023-04-16T17:51:36.122Z,15.92
2023-04-16T17:54:02.641Z,15.89
2023-04-16T17:56:29.233Z,15.88
2023-04-16T17:58:55.866Z,15.85
2023-04-16T18:01:22.420Z,15.85
2023-04-16T18:03:49.139Z,15.82
2023-04-16T18:06:15.870Z,15.77
2023-04-16T18:08:42.473Z,15.77
2023-04-16T18:11:09.235Z,15.74
2023-04-16T18:13:35.841Z,15.73
2023-04-16T18:16:02.811Z,15.74
2023-04-16T18:18:29.528Z,15.70
2023-04-16T18:20:56.109Z,15.65
2023-04-16T18:23:22.618Z,15.62
2023-04-16T18:25:49.238Z,15.58
2023-04-16T18:28:15.797Z,15.60
2023-04-16T18:30:42.824Z,15.61
2023-04-16T18:33:26.369Z,15.57
2023-04-16T18:35:56.110Z,15.54
2023-04-16T18:38:22.720Z,15.51
2023-04-16T18:40:49.309Z,15.43
2023-04-16T18:43:19.021Z,15.43
2023-04-16T18:45:45.690Z,15.40
2023-04-16T18:48:12.228Z,15.41
2023-04-16T18:50:38.809Z,15.36
2023-04-16T18:53:05.404Z,15.36
2023-04-16T18:55:32.048Z,15.30
2023-04-16T18:57:58.584Z,15.25
2023-04-16T19:00:25.134Z,15.28
2023-04-16T19:02:51.758Z,15.23
2023-04-16T19:05:18.508Z,15.22
2023-04-16T19:07:45.176Z,15.19
2023-04-16T19:10:11.773Z,15.17
2023-04-16T19:12:38.314Z,15.14
2023-04-16T19:15:07.552Z,15.10
2023-04-16T19:17:34.146Z,15.13
2023-04-16T19:20:00.723Z,15.06
2023-04-16T19:22:27.376Z,15.01
2023-04-16T19:24:53.984Z,15.01
2023-04-16T19:27:20.654Z,14.99
2023-04-16T19:29:47.182Z,14.97
2023-04-16T19:32:14.279Z,14.97
2023-04-16T19:34:41.165Z,14.92
2023-04-16T19:37:07.717Z,14.84
2023-04-16T19:39:34.243Z,14.68
2023-04-16T19:42:00.742Z,14.43
2023-04-16T19:44:27.344Z,14.31
2023-04-16T19:46:53.924Z,14.34
2023-04-16T19:49:20.421Z,14.37
2023-04-16T19:51:46.996Z,14.43
2023-04-16T19:54:15.852Z,14.44
2023-04-16T19:56:42.553Z,14.49
2023-04-16T19:59:09.594Z,14.52
2023-04-16T20:01:36.404Z,14.59
2023-04-16T20:04:03.072Z,14.64
2023-04-16T20:06:29.766Z,14.63
2023-04-16T20:08:56.591Z,14.56
2023-04-16T20:11:23.116Z,14.59
2023-04-16T20:13:49.685Z,14.57
2023-04-16T20:16:16.265Z,14.54
2023-04-16T20:18:42.948Z,14.52
2023-04-16T20:21:09.997Z,14.52
2023-04-16T20:23:36.601Z,14.54
2023-04-16T20:26:03.174Z,14.51
2023-04-16T20:28:29.824Z,14.55
2023-04-16T20:30:56.378Z,14.60
2023-04-16T20:33:22.924Z,14.61
2023-04-16T20:35:49.461Z,14.59
2023-04-16T20:38:16.140Z,14.64
2023-04-16T20:40:42.672Z,14.69
2023-04-16T20:43:09.185Z,14.64
2023-04-16T20:45:35.898Z,14.67
2023-04-16T20:48:02.523Z,14.68
2023-04-16T20:50:29.042Z,14.70
2023-04-16T20:52:55.974Z,14.70
2023-04-16T20:55:22.544Z,14.70
2023-04-16T20:57:49.173Z,14.74
2023-04-16T21:00:16.058Z,14.68
2023-04-16T21:02:43.538Z,14.67
2023-04-16T21:05:10.807Z,14.64
2023-04-16T21:07:37.399Z,14.65
2023-04-16T21:10:04.171Z,14.64
2023-04-16T21:12:30.845Z,14.61
2023-04-16T21:14:57.436Z,14.61
2023-04-16T21:17:24.011Z,14.60
2023-04-16T21:19:50.642Z,14.56
2023-04-16T21:22:17.285Z,14.56
2023-04-16T21:24:43.824Z,14.49
2023-04-16T21:27:10.383Z,14.47
2023-04-16T21:29:36.982Z,14.45
2023-04-16T21:32:03.578Z,14.38
2023-04-16T21:34:30.171Z,14.33
2023-04-16T21:36:56.668Z,14.30
2023-04-16T21:39:23.216Z,14.30
2023-04-16T21:41:49.856Z,14.23
2023-04-16T21:44:16.432Z,14.23
2023-04-16T21:46:43.000Z,14.20
2023-04-16T21:49:10.020Z,14.15
2023-04-16T21:51:38.207Z,14.10
2023-04-16T21:54:05.884Z,14.10
2023-04-16T21:56:32.571Z,14.07
2023-04-16T21:58:59.171Z,14.06
2023-04-16T22:01:25.821Z,13.99
2023-04-16T22:03:52.710Z,13.91
2023-04-16T22:06:19.443Z,13.91
2023-04-16T22:08:46.284Z,13.91
2023-04-16T22:11:12.843Z,13.88
2023-04-16T22:13:39.500Z,13.85
2023-04-16T22:16:07.495Z,13.86
2023-04-16T22:18:34.876Z,13.79
2023-04-16T22:21:01.418Z,13.79
2023-04-16T22:23:28.083Z,13.71
2023-04-16T22:25:55.641Z,13.68
2023-04-16T22:28:22.702Z,13.62
2023-04-16T22:30:49.450Z,13.57
2023-04-16T22:33:16.002Z,13.56
2023-04-16T22:35:42.537Z,13.54
2023-04-16T22:38:09.182Z,13.49
2023-04-16T22:40:35.850Z,13.41
2023-04-16T22:43:02.455Z,13.40
2023-04-16T22:45:29.076Z,13.39
2023-04-16T22:47:55.786Z,13.38
2023-04-16T22:50:22.387Z,13.38
2023-04-16T22:52:48.885Z,13.33
2023-04-16T22:55:15.441Z,13.30
2023-04-16T22:57:42.015Z,13.24
2023-04-16T23:00:09.015Z,13.23
2023-04-16T23:02:35.727Z,13.18
2023-04-16T23:05:02.305Z,13.21
2023-04-16T23:07:28.858Z,13.21
2023-04-16T23:09:55.504Z,13.21
2023-04-16T23:12:22.037Z,13.23
2023-04-16T23:14:48.603Z,13.25
2023-04-16T23:17:15.172Z,13.23
2023-04-16T23:19:41.739Z,13.25
2023-04-16T23:22:08.314Z,13.23
2023-04-16T23:24:34.883Z,13.20
2023-04-16T23:27:01.539Z,13.21
2023-04-16T23:29:28.137Z,13.23
2023-04-16T23:31:54.659Z,13.18
2023-04-16T23:34:21.279Z,13.14
2023-04-16T23:36:47.911Z,13.19
2023-04-16T23:39:14.499Z,13.18
2023-04-16T23:41:41.122Z,13.18
2023-04-16T23:44:07.763Z,13.18
2023-04-16T23:46:34.309Z,13.17
2023-04-16T23:49:00.955Z,13.13
2023-04-16T23:51:27.474Z,13.20
2023-04-16T23:53:54.093Z,13.18
2023-04-16T23:56:20.710Z,13.17
2023-04-16T23:58:47.295Z,13.17
