createdAt,value
2019-01-30T00:00:17.836Z,9.97
2019-01-30T00:02:46.342Z,9.07
2019-01-30T00:05:14.888Z,8.60
2019-01-30T00:07:43.322Z,9.23
2019-01-30T00:10:11.997Z,8.50
2019-01-30T00:12:40.502Z,9.00
2019-01-30T00:15:10.392Z,9.53
2019-01-30T00:17:38.822Z,8.70
2019-01-30T00:20:13.961Z,9.00
2019-01-30T00:22:42.459Z,9.17
2019-01-30T00:25:12.888Z,9.17
2019-01-30T00:27:41.310Z,9.27
2019-01-30T00:30:24.395Z,9.40
2019-01-30T00:32:52.834Z,9.30
2019-01-30T00:35:21.420Z,7.43
2019-01-30T00:37:49.859Z,8.87
2019-01-30T00:40:22.642Z,8.70
2019-01-30T00:42:51.240Z,9.03
2019-01-30T00:45:21.389Z,8.23
2019-01-30T00:47:49.892Z,9.07
2019-01-30T00:50:24.363Z,8.67
2019-01-30T00:52:53.040Z,7.83
2019-01-30T00:55:21.445Z,9.20
2019-01-30T00:57:49.972Z,9.07
2019-01-30T01:00:26.687Z,9.20
2019-01-30T01:02:55.212Z,9.03
2019-01-30T01:05:24.084Z,9.57
2019-01-30T01:07:52.712Z,8.77
2019-01-30T01:10:22.051Z,8.73
2019-01-30T01:12:50.595Z,8.33
2019-01-30T01:15:19.516Z,9.00
2019-01-30T01:17:48.116Z,9.60
2019-01-30T01:20:21.470Z,8.97
2019-01-30T01:22:50.102Z,9.63
2019-01-30T01:25:19.088Z,10.00
2019-01-30T01:27:47.628Z,10.77
2019-01-30T01:30:27.811Z,9.43
2019-01-30T01:32:56.389Z,8.93
2019-01-30T01:35:24.990Z,9.50
2019-01-30T01:37:53.490Z,10.60
2019-01-30T01:40:22.068Z,9.30
2019-01-30T01:42:50.488Z,9.33
2019-01-30T01:45:21.133Z,9.57
2019-01-30T01:47:49.580Z,10.47
2019-01-30T01:50:20.154Z,9.97
2019-01-30T01:52:48.636Z,9.63
2019-01-30T01:55:17.249Z,10.47
2019-01-30T01:57:45.737Z,9.63
2019-01-30T02:00:17.232Z,10.80
2019-01-30T02:02:45.672Z,10.97
2019-01-30T02:05:16.522Z,11.50
2019-01-30T02:07:44.952Z,9.63
2019-01-30T02:10:16.114Z,11.50
2019-01-30T02:12:44.593Z,9.90
2019-01-30T02:15:16.215Z,11.07
2019-01-30T02:17:44.726Z,11.27
2019-01-30T02:20:16.070Z,10.67
2019-01-30T02:22:44.619Z,11.53
2019-01-30T02:25:13.654Z,11.27
2019-01-30T02:27:42.065Z,11.27
2019-01-30T02:30:22.172Z,11.10
2019-01-30T02:32:50.733Z,9.57
2019-01-30T02:35:19.179Z,10.23
2019-01-30T02:37:47.657Z,9.77
2019-01-30T02:40:18.424Z,10.07
2019-01-30T02:42:46.851Z,10.30
2019-01-30T02:45:20.706Z,10.07
2019-01-30T02:47:49.205Z,10.17
2019-01-30T02:50:19.680Z,9.07
2019-01-30T02:52:48.931Z,9.53
2019-01-30T02:55:19.115Z,9.73
2019-01-30T02:57:47.566Z,9.70
2019-01-30T03:00:30.841Z,9.57
2019-01-30T03:02:59.351Z,10.10
2019-01-30T03:05:28.190Z,9.73
2019-01-30T03:07:56.696Z,10.80
2019-01-30T03:10:25.198Z,10.50
2019-01-30T03:12:53.771Z,10.73
2019-01-30T03:15:22.836Z,10.77
2019-01-30T03:17:51.400Z,10.90
2019-01-30T03:20:25.103Z,10.87
2019-01-30T03:22:54.405Z,11.07
2019-01-30T03:25:24.869Z,12.20
2019-01-30T03:27:53.370Z,11.70
2019-01-30T03:30:27.183Z,11.50
2019-01-30T03:32:55.617Z,13.30
2019-01-30T03:35:24.202Z,12.00
2019-01-30T03:37:52.649Z,12.80
2019-01-30T03:40:21.916Z,12.83
2019-01-30T03:42:50.814Z,12.03
2019-01-30T03:45:22.077Z,12.73
2019-01-30T03:47:50.595Z,13.97
2019-01-30T03:50:19.167Z,13.97
2019-01-30T03:52:47.591Z,14.77
2019-01-30T03:55:19.084Z,13.83
2019-01-30T03:57:47.627Z,15.23
2019-01-30T04:00:21.264Z,14.13
2019-01-30T04:02:50.232Z,14.63
2019-01-30T04:05:18.722Z,14.93
2019-01-30T04:07:47.213Z,16.07
2019-01-30T04:10:18.522Z,15.80
2019-01-30T04:12:46.934Z,15.17
2019-01-30T04:15:15.618Z,15.97
2019-01-30T04:17:44.069Z,15.57
2019-01-30T04:20:18.206Z,15.97
2019-01-30T04:22:46.898Z,16.60
2019-01-30T04:25:15.489Z,16.67
2019-01-30T04:27:43.963Z,17.57
2019-01-30T04:30:18.117Z,16.53
2019-01-30T04:32:46.680Z,16.73
2019-01-30T04:35:15.179Z,16.33
2019-01-30T04:37:43.707Z,15.07
2019-01-30T04:40:17.857Z,14.23
2019-01-30T04:42:46.358Z,15.50
2019-01-30T04:45:25.487Z,15.07
2019-01-30T04:47:53.994Z,15.93
2019-01-30T04:50:22.426Z,15.60
2019-01-30T04:52:51.331Z,14.80
2019-01-30T04:55:20.209Z,14.87
2019-01-30T04:57:48.671Z,14.80
2019-01-30T05:00:20.227Z,15.03
2019-01-30T05:02:48.722Z,14.00
2019-01-30T05:05:17.218Z,16.53
2019-01-30T05:07:45.718Z,15.40
2019-01-30T05:10:14.914Z,14.90
2019-01-30T05:12:43.441Z,14.27
2019-01-30T05:15:16.917Z,15.10
2019-01-30T05:17:45.360Z,15.60
2019-01-30T05:20:16.139Z,14.90
2019-01-30T05:22:44.639Z,14.73
2019-01-30T05:25:13.822Z,13.93
2019-01-30T05:27:42.229Z,15.07
2019-01-30T05:30:16.818Z,15.73
2019-01-30T05:32:45.245Z,14.43
2019-01-30T05:35:15.382Z,14.37
2019-01-30T05:37:43.872Z,15.33
2019-01-30T05:40:17.536Z,14.53
2019-01-30T05:42:46.003Z,14.50
2019-01-30T05:45:16.790Z,14.43
2019-01-30T05:47:45.483Z,13.90
2019-01-30T05:50:15.681Z,12.83
2019-01-30T05:52:44.631Z,14.67
2019-01-30T05:55:15.219Z,15.73
2019-01-30T05:57:43.760Z,15.23
2019-01-30T06:00:18.421Z,16.43
2019-01-30T06:02:46.884Z,15.97
2019-01-30T06:05:15.367Z,15.47
2019-01-30T06:07:43.793Z,15.77
2019-01-30T06:10:12.293Z,15.93
2019-01-30T06:12:40.813Z,16.30
2019-01-30T06:15:12.296Z,16.37
2019-01-30T06:17:40.757Z,15.67
2019-01-30T06:20:12.234Z,17.20
2019-01-30T06:22:40.693Z,16.60
2019-01-30T06:25:10.559Z,16.67
2019-01-30T06:27:38.966Z,16.17
2019-01-30T06:30:10.828Z,17.30
2019-01-30T06:32:39.308Z,15.90
2019-01-30T06:35:07.919Z,16.27
2019-01-30T06:37:36.448Z,15.63
2019-01-30T06:40:07.913Z,15.70
2019-01-30T06:42:36.327Z,15.10
2019-01-30T06:45:07.180Z,16.70
2019-01-30T06:47:35.749Z,15.53
2019-01-30T06:50:09.767Z,14.77
2019-01-30T06:52:38.208Z,14.87
2019-01-30T06:55:07.279Z,15.30
2019-01-30T06:57:35.701Z,14.17
2019-01-30T07:00:18.264Z,14.03
2019-01-30T07:02:46.834Z,14.23
2019-01-30T07:05:15.419Z,14.63
2019-01-30T07:07:43.942Z,14.83
2019-01-30T07:10:15.795Z,15.00
2019-01-30T07:12:44.339Z,14.03
2019-01-30T07:15:13.092Z,14.63
2019-01-30T07:17:41.560Z,14.77
2019-01-30T07:20:13.255Z,14.57
2019-01-30T07:22:41.741Z,15.17
2019-01-30T07:25:19.052Z,14.57
2019-01-30T07:27:47.692Z,14.20
2019-01-30T07:30:21.996Z,14.43
2019-01-30T07:32:50.468Z,14.10
2019-01-30T07:35:18.865Z,14.50
2019-01-30T07:37:47.292Z,13.77
2019-01-30T07:40:16.847Z,15.03
2019-01-30T07:42:45.288Z,14.93
2019-01-30T07:45:22.555Z,14.00
2019-01-30T07:47:51.077Z,14.43
2019-01-30T07:50:19.576Z,14.53
2019-01-30T07:52:48.163Z,14.87
2019-01-30T07:55:17.523Z,15.47
2019-01-30T07:57:46.400Z,14.43
2019-01-30T08:00:18.224Z,14.80
2019-01-30T08:02:52.861Z,14.80
2019-01-30T08:05:18.696Z,14.73
2019-01-30T08:07:47.133Z,16.63
2019-01-30T08:10:16.501Z,14.50
2019-01-30T08:12:44.995Z,14.97
2019-01-30T08:15:19.085Z,14.87
2019-01-30T08:17:47.669Z,14.43
2019-01-30T08:20:18.651Z,14.90
2019-01-30T08:22:47.241Z,13.87
2019-01-30T08:25:18.692Z,13.43
2019-01-30T08:27:47.352Z,14.57
2019-01-30T08:30:23.385Z,13.77
2019-01-30T08:32:54.060Z,13.80
2019-01-30T08:35:25.154Z,14.03
2019-01-30T08:37:53.738Z,13.07
2019-01-30T08:40:22.167Z,13.27
2019-01-30T08:42:52.322Z,12.30
2019-01-30T08:45:26.728Z,13.43
2019-01-30T08:47:55.159Z,13.00
2019-01-30T08:50:23.709Z,12.43
2019-01-30T08:52:52.242Z,11.97
2019-01-30T08:55:20.658Z,14.17
2019-01-30T08:57:49.213Z,12.47
2019-01-30T09:00:20.518Z,13.23
2019-01-30T09:02:49.074Z,12.57
2019-01-30T09:05:17.637Z,11.53
2019-01-30T09:07:46.162Z,11.67
2019-01-30T09:10:19.703Z,12.17
2019-01-30T09:12:48.283Z,13.63
2019-01-30T09:15:18.940Z,11.40
2019-01-30T09:17:48.112Z,11.70
2019-01-30T09:20:18.768Z,12.13
2019-01-30T09:22:47.274Z,11.80
2019-01-30T09:25:20.717Z,11.27
2019-01-30T09:27:49.704Z,12.03
2019-01-30T09:30:23.655Z,10.20
2019-01-30T09:32:52.686Z,10.43
2019-01-30T09:35:22.573Z,10.60
2019-01-30T09:37:51.049Z,11.63
2019-01-30T09:40:21.521Z,10.30
2019-01-30T09:42:49.954Z,10.13
2019-01-30T09:45:20.137Z,10.50
2019-01-30T09:47:48.548Z,11.10
2019-01-30T09:50:22.058Z,10.93
2019-01-30T09:52:51.381Z,10.60
2019-01-30T09:55:19.822Z,10.73
2019-01-30T09:57:48.285Z,10.73
2019-01-30T10:00:22.298Z,11.80
2019-01-30T10:02:50.731Z,10.77
2019-01-30T10:05:19.156Z,10.37
2019-01-30T10:07:47.592Z,11.10
2019-01-30T10:10:30.955Z,9.87
2019-01-30T10:12:59.456Z,9.40
2019-01-30T10:15:33.442Z,9.90
2019-01-30T10:18:02.011Z,8.97
2019-01-30T10:20:32.105Z,8.93
2019-01-30T10:23:00.580Z,8.63
2019-01-30T10:25:29.070Z,8.57
2019-01-30T10:27:57.496Z,9.40
2019-01-30T10:30:34.247Z,9.03
2019-01-30T10:33:02.810Z,9.30
2019-01-30T10:35:31.392Z,8.27
2019-01-30T10:37:59.792Z,8.60
2019-01-30T10:40:28.344Z,8.10
2019-01-30T10:42:57.608Z,9.37
2019-01-30T10:45:26.258Z,8.77
2019-01-30T10:47:54.756Z,8.67
2019-01-30T10:50:28.648Z,8.53
2019-01-30T10:52:57.152Z,8.03
2019-01-30T10:55:36.466Z,9.53
2019-01-30T10:58:10.654Z,8.83
2019-01-30T11:00:47.701Z,8.43
2019-01-30T11:03:16.266Z,8.47
2019-01-30T11:05:45.268Z,9.67
2019-01-30T11:08:13.755Z,9.07
2019-01-30T11:10:42.391Z,9.60
2019-01-30T11:13:10.818Z,9.03
2019-01-30T11:15:39.301Z,9.00
2019-01-30T11:18:09.956Z,9.53
2019-01-30T11:20:38.662Z,10.20
2019-01-30T11:23:07.584Z,8.57
2019-01-30T11:25:39.123Z,9.33
2019-01-30T11:28:07.570Z,8.60
2019-01-30T11:30:36.067Z,9.23
2019-01-30T11:33:04.945Z,9.20
2019-01-30T11:35:34.680Z,9.20
2019-01-30T11:38:03.443Z,8.60
2019-01-30T11:40:31.953Z,9.47
2019-01-30T11:43:00.444Z,9.97
2019-01-30T11:45:43.410Z,8.80
2019-01-30T11:48:11.877Z,8.90
2019-01-30T11:50:41.015Z,8.60
2019-01-30T11:53:10.878Z,9.40
2019-01-30T11:55:39.394Z,9.03
2019-01-30T11:58:08.242Z,8.63
2019-01-30T12:00:44.639Z,9.33
2019-01-30T12:03:13.122Z,9.03
2019-01-30T12:05:42.136Z,8.83
2019-01-30T12:08:10.657Z,8.17
2019-01-30T12:10:43.887Z,8.30
2019-01-30T12:13:12.296Z,8.60
2019-01-30T12:15:40.727Z,9.27
2019-01-30T12:18:09.121Z,8.50
2019-01-30T12:20:37.540Z,8.90
2019-01-30T12:23:06.596Z,8.87
2019-01-30T12:25:35.094Z,8.83
2019-01-30T12:28:03.539Z,8.73
2019-01-30T12:30:31.952Z,8.93
2019-01-30T12:33:00.376Z,9.37
2019-01-30T12:35:28.876Z,8.40
2019-01-30T12:37:57.287Z,8.73
2019-01-30T12:40:26.749Z,8.87
2019-01-30T12:42:55.183Z,8.67
2019-01-30T12:45:32.143Z,7.50
2019-01-30T12:48:00.661Z,9.07
2019-01-30T12:50:29.319Z,8.03
2019-01-30T12:52:57.896Z,8.70
2019-01-30T12:55:29.228Z,8.73
2019-01-30T12:57:57.086Z,8.80
2019-01-30T13:00:30.979Z,8.00
2019-01-30T13:02:59.809Z,8.47
2019-01-30T13:05:28.395Z,8.87
2019-01-30T13:07:56.878Z,8.80
2019-01-30T13:10:25.300Z,8.43
2019-01-30T13:12:53.906Z,8.87
2019-01-30T13:15:27.387Z,8.67
2019-01-30T13:17:55.914Z,8.40
2019-01-30T13:20:24.491Z,8.50
2019-01-30T13:22:55.666Z,8.37
2019-01-30T13:25:26.802Z,7.97
2019-01-30T13:27:55.384Z,8.03
2019-01-30T13:30:32.119Z,8.63
2019-01-30T13:33:00.787Z,7.73
2019-01-30T13:35:29.333Z,9.00
2019-01-30T13:37:57.762Z,8.80
2019-01-30T13:40:32.138Z,8.83
2019-01-30T13:43:00.726Z,8.97
2019-01-30T13:45:30.406Z,8.97
2019-01-30T13:47:59.285Z,9.57
2019-01-30T13:50:29.036Z,10.17
2019-01-30T13:52:57.738Z,9.20
2019-01-30T13:55:26.711Z,8.43
2019-01-30T13:57:55.249Z,9.13
2019-01-30T14:00:32.667Z,9.13
2019-01-30T14:03:01.116Z,9.43
2019-01-30T14:05:30.092Z,8.40
2019-01-30T14:07:58.815Z,8.13
2019-01-30T14:10:28.550Z,9.47
2019-01-30T14:12:56.958Z,8.73
2019-01-30T14:15:28.145Z,8.57
2019-01-30T14:17:56.556Z,9.07
2019-01-30T14:20:25.085Z,9.43
2019-01-30T14:22:53.524Z,9.10
2019-01-30T14:25:22.306Z,9.10
2019-01-30T14:27:50.833Z,8.83
2019-01-30T14:30:22.527Z,8.87
2019-01-30T14:32:50.921Z,9.63
2019-01-30T14:35:19.451Z,8.43
2019-01-30T14:37:47.947Z,7.90
2019-01-30T14:40:19.621Z,9.57
2019-01-30T14:42:48.231Z,9.00
2019-01-30T14:45:19.321Z,7.80
2019-01-30T14:47:49.994Z,8.53
2019-01-30T14:50:20.568Z,8.43
2019-01-30T14:52:48.998Z,9.10
2019-01-30T14:55:18.592Z,9.07
2019-01-30T14:57:47.536Z,9.23
2019-01-30T15:00:30.365Z,8.93
2019-01-30T15:02:58.928Z,9.30
2019-01-30T15:05:28.368Z,9.17
2019-01-30T15:07:56.826Z,8.73
2019-01-30T15:10:27.824Z,10.23
2019-01-30T15:12:56.311Z,9.47
2019-01-30T15:15:27.068Z,8.93
2019-01-30T15:17:55.601Z,9.70
2019-01-30T15:20:26.358Z,9.97
2019-01-30T15:22:55.210Z,8.97
2019-01-30T15:25:24.873Z,9.70
2019-01-30T15:27:53.488Z,9.23
2019-01-30T15:30:27.730Z,9.80
2019-01-30T15:32:56.157Z,9.77
2019-01-30T15:35:33.299Z,9.90
2019-01-30T15:37:54.851Z,9.20
2019-01-30T15:40:30.821Z,9.03
2019-01-30T15:42:59.253Z,9.83
2019-01-30T15:45:27.822Z,9.20
2019-01-30T15:47:56.252Z,9.93
2019-01-30T15:50:33.505Z,9.13
2019-01-30T15:53:02.871Z,9.10
2019-01-30T15:55:31.270Z,9.37
2019-01-30T15:58:02.834Z,8.97
2019-01-30T16:00:36.904Z,8.90
2019-01-30T16:03:06.141Z,10.23
2019-01-30T16:05:44.655Z,9.23
2019-01-30T16:08:05.073Z,9.17
2019-01-30T16:10:33.814Z,9.23
2019-01-30T16:13:02.300Z,9.57
2019-01-30T16:15:39.346Z,9.30
2019-01-30T16:18:08.105Z,9.03
2019-01-30T16:20:36.588Z,9.77
2019-01-30T16:23:06.317Z,9.53
2019-01-30T16:25:34.737Z,9.33
2019-01-30T16:28:03.218Z,9.70
2019-01-30T16:30:32.307Z,9.57
2019-01-30T16:33:00.758Z,9.83
2019-01-30T16:35:31.421Z,11.00
2019-01-30T16:37:59.901Z,10.27
2019-01-30T16:40:28.445Z,10.47
2019-01-30T16:42:56.863Z,9.67
2019-01-30T16:45:30.144Z,9.83
2019-01-30T16:47:58.724Z,9.53
2019-01-30T16:50:27.222Z,10.70
2019-01-30T16:52:55.731Z,10.33
2019-01-30T16:55:24.410Z,9.97
2019-01-30T16:57:54.391Z,10.07
2019-01-30T17:00:28.120Z,10.80
2019-01-30T17:02:57.112Z,9.87
2019-01-30T17:05:25.677Z,10.37
2019-01-30T17:07:54.107Z,10.17
2019-01-30T17:10:22.617Z,9.60
2019-01-30T17:12:51.034Z,10.53
2019-01-30T17:15:27.595Z,10.17
2019-01-30T17:17:56.004Z,10.30
2019-01-30T17:20:26.861Z,9.53
2019-01-30T17:22:55.429Z,9.53
2019-01-30T17:25:23.965Z,9.40
2019-01-30T17:27:52.416Z,10.27
2019-01-30T17:30:32.951Z,9.83
2019-01-30T17:33:01.734Z,10.50
2019-01-30T17:35:30.420Z,11.10
2019-01-30T17:37:58.874Z,10.20
2019-01-30T17:40:29.240Z,10.47
2019-01-30T17:42:57.683Z,10.50
2019-01-30T17:45:26.182Z,10.03
2019-01-30T17:47:54.599Z,10.37
2019-01-30T17:50:26.100Z,10.07
2019-01-30T17:52:54.603Z,10.53
2019-01-30T17:55:26.063Z,9.97
2019-01-30T17:57:53.311Z,10.47
2019-01-30T18:00:46.604Z,10.57
2019-01-30T18:03:14.740Z,10.43
2019-01-30T18:05:43.208Z,10.57
2019-01-30T18:08:11.698Z,9.67
2019-01-30T18:10:40.149Z,10.60
2019-01-30T18:13:08.718Z,11.63
2019-01-30T18:15:37.287Z,10.73
2019-01-30T18:18:06.014Z,11.30
2019-01-30T18:20:34.499Z,11.20
2019-01-30T18:23:02.926Z,10.73
2019-01-30T18:25:31.387Z,11.40
2019-01-30T18:27:59.813Z,11.03
2019-01-30T18:34:13.888Z,11.70
2019-01-30T18:36:42.343Z,11.23
2019-01-30T18:39:10.764Z,11.63
2019-01-30T18:41:39.279Z,11.63
2019-01-30T18:44:07.683Z,11.67
2019-01-30T18:46:36.102Z,11.70
2019-01-30T18:49:05.371Z,11.43
2019-01-30T18:51:33.813Z,11.67
2019-01-30T18:54:02.474Z,11.80
2019-01-30T18:56:30.908Z,11.37
2019-01-30T18:58:59.409Z,12.23
2019-01-30T19:01:27.830Z,12.07
2019-01-30T19:03:56.266Z,13.10
2019-01-30T19:06:24.690Z,12.17
2019-01-30T19:08:53.112Z,11.93
2019-01-30T19:11:21.601Z,12.47
2019-01-30T19:13:50.122Z,11.50
2019-01-30T19:16:18.540Z,12.10
2019-01-30T19:18:48.955Z,11.83
2019-01-30T19:21:17.106Z,11.90
2019-01-30T19:23:45.542Z,11.73
2019-01-30T19:26:13.970Z,11.80
2019-01-30T19:28:42.421Z,12.20
2019-01-30T19:31:10.847Z,11.63
2019-01-30T19:33:39.293Z,11.73
2019-01-30T19:36:07.760Z,13.47
2019-01-30T19:38:36.190Z,12.37
2019-01-30T19:41:04.745Z,12.83
2019-01-30T19:43:33.365Z,13.83
2019-01-30T19:46:01.848Z,12.37
2019-01-30T19:48:30.272Z,12.17
2019-01-30T19:51:01.543Z,12.53
2019-01-30T19:53:29.025Z,12.63
2019-01-30T19:55:57.455Z,13.33
2019-01-30T19:58:26.085Z,11.83
2019-01-30T20:00:54.576Z,13.40
2019-01-30T20:03:23.175Z,13.83
2019-01-30T20:05:51.868Z,12.73
2019-01-30T20:08:20.284Z,13.33
2019-01-30T20:10:48.730Z,15.40
2019-01-30T20:13:17.287Z,13.83
2019-01-30T20:15:45.846Z,14.53
2019-01-30T20:18:14.587Z,13.60
2019-01-30T20:20:43.704Z,13.77
2019-01-30T20:23:49.125Z,13.73
2019-01-30T20:26:18.328Z,13.57
2019-01-30T20:28:47.042Z,14.00
2019-01-30T20:31:15.547Z,14.93
2019-01-30T20:33:44.128Z,14.13
2019-01-30T20:36:13.242Z,14.60
2019-01-30T20:38:41.645Z,15.53
2019-01-30T20:41:19.496Z,13.73
2019-01-30T20:43:47.963Z,14.07
2019-01-30T20:46:17.022Z,15.37
2019-01-30T20:48:51.282Z,14.57
2019-01-30T20:51:15.637Z,14.83
2019-01-30T20:53:44.690Z,14.60
2019-01-30T20:56:13.708Z,13.70
2019-01-30T20:58:42.916Z,15.00
2019-01-30T21:01:11.379Z,15.33
2019-01-30T21:03:39.890Z,13.37
2019-01-30T21:06:08.653Z,14.20
2019-01-30T21:08:37.243Z,14.27
2019-01-30T21:11:05.826Z,14.83
2019-01-30T21:13:34.254Z,14.50
2019-01-30T21:16:02.714Z,14.40
2019-01-30T21:18:31.160Z,14.67
2019-01-30T21:20:59.595Z,14.13
2019-01-30T21:23:28.636Z,14.93
2019-01-30T21:26:03.471Z,15.03
2019-01-30T21:28:31.905Z,15.80
2019-01-30T21:31:00.346Z,15.87
2019-01-30T21:33:28.776Z,15.10
2019-01-30T21:35:57.332Z,15.77
2019-01-30T21:38:25.763Z,14.83
2019-01-30T21:40:54.275Z,15.60
2019-01-30T21:43:22.706Z,14.43
2019-01-30T21:45:51.139Z,15.13
2019-01-30T21:48:19.610Z,15.07
2019-01-30T21:50:48.004Z,15.47
2019-01-30T21:53:16.468Z,13.73
2019-01-30T21:55:44.897Z,14.03
2019-01-30T21:58:13.340Z,15.53
2019-01-30T22:00:41.766Z,14.73
2019-01-30T22:03:11.338Z,14.83
2019-01-30T22:05:39.801Z,13.93
2019-01-30T22:08:08.244Z,14.63
2019-01-30T22:10:36.697Z,15.13
2019-01-30T22:13:05.767Z,14.77
2019-01-30T22:15:34.219Z,15.10
2019-01-30T22:18:02.750Z,15.43
2019-01-30T22:20:31.215Z,14.53
2019-01-30T22:22:59.661Z,14.80
2019-01-30T22:25:28.219Z,14.70
2019-01-30T22:27:56.701Z,14.97
2019-01-30T22:30:27.791Z,14.17
2019-01-30T22:32:56.353Z,14.97
2019-01-30T22:35:24.783Z,13.90
2019-01-30T22:37:53.294Z,14.50
2019-01-30T22:40:21.897Z,14.77
2019-01-30T22:42:50.410Z,14.03
2019-01-30T22:45:21.077Z,14.33
2019-01-30T22:47:49.559Z,14.27
2019-01-30T22:50:20.053Z,13.63
2019-01-30T22:52:48.476Z,13.57
2019-01-30T22:55:19.264Z,13.97
2019-01-30T22:57:50.776Z,13.50
2019-01-30T23:00:32.152Z,15.40
2019-01-30T23:03:00.778Z,14.30
2019-01-30T23:06:04.001Z,13.10
2019-01-30T23:08:33.361Z,12.97
2019-01-30T23:11:20.053Z,13.10
2019-01-30T23:13:51.549Z,11.93
2019-01-30T23:16:28.985Z,11.73
2019-01-30T23:19:03.301Z,10.80
2019-01-30T23:21:43.557Z,11.10
2019-01-30T23:24:31.455Z,10.87
2019-01-30T23:27:05.625Z,11.10
2019-01-30T23:29:51.939Z,10.80
2019-01-30T23:32:41.712Z,10.57
2019-01-30T23:35:21.947Z,9.50
2019-01-30T23:37:53.474Z,9.60
2019-01-30T23:40:27.660Z,10.23
2019-01-30T23:43:23.444Z,9.93
2019-01-30T23:46:06.983Z,9.17
2019-01-30T23:49:11.745Z,10.13
2019-01-30T23:51:52.113Z,9.47
2019-01-30T23:54:35.508Z,10.70
2019-01-30T23:57:40.300Z,10.50
