createdAt,value
2019-03-30T00:00:26.266Z,56.70
2019-03-30T00:01:26.312Z,46.80
2019-03-30T00:02:26.203Z,57.00
2019-03-30T00:03:26.172Z,52.80
2019-03-30T00:04:26.142Z,59.20
2019-03-30T00:05:26.110Z,58.50
2019-03-30T00:06:26.080Z,63.10
2019-03-30T00:07:26.047Z,62.20
2019-03-30T00:08:26.017Z,59.60
2019-03-30T00:09:25.985Z,64.50
2019-03-30T00:10:25.955Z,60.70
2019-03-30T00:11:25.976Z,62.70
2019-03-30T00:12:25.895Z,77.60
2019-03-30T00:13:25.872Z,81.00
2019-03-30T00:14:25.831Z,83.00
2019-03-30T00:15:25.800Z,96.40
2019-03-30T00:16:25.770Z,92.60
2019-03-30T00:17:25.738Z,86.80
2019-03-30T00:18:25.708Z,89.50
2019-03-30T00:19:34.890Z,79.20
2019-03-30T00:20:25.646Z,71.10
2019-03-30T00:21:25.615Z,73.90
2019-03-30T00:22:25.584Z,59.50
2019-03-30T00:23:25.553Z,61.20
2019-03-30T00:24:25.522Z,64.50
2019-03-30T00:25:25.490Z,69.80
2019-03-30T00:26:25.459Z,77.70
2019-03-30T00:27:25.433Z,73.70
2019-03-30T00:28:25.399Z,78.80
2019-03-30T00:29:25.366Z,64.40
2019-03-30T00:30:25.336Z,69.40
2019-03-30T00:31:25.305Z,73.80
2019-03-30T00:32:25.274Z,79.90
2019-03-30T00:33:25.240Z,67.70
2019-03-30T00:34:25.210Z,54.60
2019-03-30T00:35:25.183Z,55.70
2019-03-30T00:36:25.149Z,60.80
2019-03-30T00:37:25.118Z,68.70
2019-03-30T00:38:25.086Z,68.80
2019-03-30T00:39:25.058Z,66.50
2019-03-30T00:40:25.024Z,69.10
2019-03-30T00:41:24.996Z,62.40
2019-03-30T00:42:24.960Z,68.30
2019-03-30T00:43:24.929Z,70.10
2019-03-30T00:44:24.899Z,66.90
2019-03-30T00:45:24.868Z,64.70
2019-03-30T00:46:24.836Z,66.00
2019-03-30T00:47:24.802Z,60.80
2019-03-30T00:48:24.773Z,77.50
2019-03-30T00:49:24.741Z,68.40
2019-03-30T00:50:24.710Z,64.40
2019-03-30T00:51:24.685Z,77.80
2019-03-30T00:52:24.647Z,84.60
2019-03-30T00:53:24.618Z,69.10
2019-03-30T00:54:24.584Z,73.60
2019-03-30T00:55:24.554Z,75.30
2019-03-30T00:56:24.523Z,64.10
2019-03-30T00:57:24.489Z,69.80
2019-03-30T00:58:25.791Z,72.90
2019-03-30T00:59:24.427Z,72.90
2019-03-30T01:00:24.397Z,71.00
2019-03-30T01:01:24.363Z,82.20
2019-03-30T01:02:24.333Z,81.90
2019-03-30T01:03:24.301Z,73.20
2019-03-30T01:04:24.271Z,71.60
2019-03-30T01:05:24.238Z,75.90
2019-03-30T01:06:24.207Z,67.40
2019-03-30T01:07:24.175Z,71.70
2019-03-30T01:08:24.144Z,73.70
2019-03-30T01:09:24.111Z,72.30
2019-03-30T01:10:24.081Z,69.10
2019-03-30T01:11:24.049Z,73.80
2019-03-30T01:12:24.016Z,76.50
2019-03-30T01:13:23.984Z,62.20
2019-03-30T01:14:23.958Z,73.90
2019-03-30T01:15:23.922Z,68.90
2019-03-30T01:16:23.890Z,77.20
2019-03-30T01:17:23.859Z,66.40
2019-03-30T01:18:23.828Z,73.80
2019-03-30T01:19:23.797Z,69.00
2019-03-30T01:20:23.765Z,64.20
2019-03-30T01:21:23.733Z,78.00
2019-03-30T01:22:23.701Z,74.30
2019-03-30T01:23:23.668Z,71.60
2019-03-30T01:24:23.638Z,74.10
2019-03-30T01:25:23.606Z,73.70
2019-03-30T01:26:23.574Z,74.90
2019-03-30T01:27:23.543Z,71.20
2019-03-30T01:28:23.513Z,61.40
2019-03-30T01:29:23.480Z,71.70
2019-03-30T01:30:23.805Z,63.70
2019-03-30T01:31:23.415Z,75.10
2019-03-30T01:32:23.387Z,64.90
2019-03-30T01:33:23.353Z,68.50
2019-03-30T01:34:23.322Z,54.90
2019-03-30T01:35:23.331Z,58.50
2019-03-30T01:36:23.259Z,55.80
2019-03-30T01:37:23.233Z,58.60
2019-03-30T01:38:23.196Z,50.70
2019-03-30T01:39:23.207Z,56.60
2019-03-30T01:40:23.131Z,64.40
2019-03-30T01:41:23.098Z,53.60
2019-03-30T01:42:23.068Z,80.40
2019-03-30T01:43:23.036Z,60.10
2019-03-30T01:44:23.006Z,57.20
2019-03-30T01:45:22.973Z,57.30
2019-03-30T01:46:22.942Z,64.60
2019-03-30T01:47:22.910Z,53.10
2019-03-30T01:48:22.878Z,78.30
2019-03-30T01:49:22.848Z,53.60
2019-03-30T01:50:22.813Z,57.20
2019-03-30T01:51:22.782Z,55.70
2019-03-30T01:52:22.751Z,61.20
2019-03-30T01:53:22.717Z,58.60
2019-03-30T01:54:22.687Z,78.00
2019-03-30T01:55:22.655Z,72.60
2019-03-30T01:56:22.623Z,52.10
2019-03-30T01:57:22.591Z,58.90
2019-03-30T01:58:22.558Z,62.20
2019-03-30T01:59:22.528Z,61.60
2019-03-30T02:00:22.496Z,80.80
2019-03-30T02:01:22.463Z,105.80
2019-03-30T02:02:22.433Z,78.10
2019-03-30T02:03:22.400Z,64.70
2019-03-30T02:04:22.368Z,69.70
2019-03-30T02:05:22.336Z,60.70
2019-03-30T02:06:22.304Z,58.90
2019-03-30T02:07:22.276Z,64.00
2019-03-30T02:08:22.245Z,59.30
2019-03-30T02:09:22.209Z,64.10
2019-03-30T02:10:22.180Z,66.50
2019-03-30T02:11:22.147Z,72.20
2019-03-30T02:12:22.192Z,81.80
2019-03-30T02:13:22.082Z,78.80
2019-03-30T02:14:22.051Z,74.80
2019-03-30T02:15:22.020Z,76.00
2019-03-30T02:16:21.988Z,81.10
2019-03-30T02:17:21.955Z,78.50
2019-03-30T02:18:21.924Z,81.30
2019-03-30T02:19:21.893Z,78.60
2019-03-30T02:20:30.623Z,119.30
2019-03-30T02:21:21.827Z,103.30
2019-03-30T02:22:21.796Z,94.90
2019-03-30T02:23:21.766Z,93.90
2019-03-30T02:24:21.733Z,65.80
2019-03-30T02:25:21.701Z,64.20
2019-03-30T02:26:21.669Z,58.70
2019-03-30T02:27:21.637Z,61.90
2019-03-30T02:28:21.604Z,66.70
2019-03-30T02:29:21.573Z,67.80
2019-03-30T02:30:21.542Z,71.90
2019-03-30T02:31:21.512Z,63.40
2019-03-30T02:32:21.478Z,83.60
2019-03-30T02:33:21.451Z,88.40
2019-03-30T02:34:21.414Z,93.20
2019-03-30T02:35:21.383Z,88.70
2019-03-30T02:36:21.350Z,79.80
2019-03-30T02:37:21.319Z,110.20
2019-03-30T02:38:21.293Z,105.70
2019-03-30T02:39:21.253Z,77.40
2019-03-30T02:40:21.226Z,90.50
2019-03-30T02:41:21.191Z,93.60
2019-03-30T02:42:21.157Z,79.50
2019-03-30T02:43:21.126Z,79.30
2019-03-30T02:44:21.094Z,79.40
2019-03-30T02:45:21.068Z,103.30
2019-03-30T02:46:21.030Z,91.40
2019-03-30T02:47:20.997Z,100.80
2019-03-30T02:48:20.969Z,77.60
2019-03-30T02:49:20.934Z,67.00
2019-03-30T02:50:20.911Z,64.10
2019-03-30T02:51:20.871Z,65.30
2019-03-30T02:52:20.838Z,63.10
2019-03-30T02:53:20.805Z,65.80
2019-03-30T02:54:20.775Z,73.70
2019-03-30T02:55:20.743Z,77.90
2019-03-30T02:56:20.713Z,89.50
2019-03-30T02:57:20.679Z,105.10
2019-03-30T02:58:20.647Z,134.90
2019-03-30T02:59:20.624Z,104.80
2019-03-30T03:00:20.582Z,128.60
2019-03-30T03:01:20.556Z,104.90
2019-03-30T03:02:20.518Z,106.80
2019-03-30T03:03:20.488Z,77.60
2019-03-30T03:04:20.455Z,71.30
2019-03-30T03:05:20.423Z,69.50
2019-03-30T03:06:20.391Z,74.30
2019-03-30T03:07:20.360Z,79.90
2019-03-30T03:08:20.326Z,80.70
2019-03-30T03:09:20.297Z,70.10
2019-03-30T03:10:20.275Z,76.30
2019-03-30T03:11:20.235Z,80.20
2019-03-30T03:12:20.198Z,83.90
2019-03-30T03:13:20.165Z,104.10
2019-03-30T03:14:20.139Z,128.80
2019-03-30T03:15:20.103Z,99.00
2019-03-30T03:16:20.070Z,83.80
2019-03-30T03:17:20.036Z,102.40
2019-03-30T03:18:20.006Z,94.50
2019-03-30T03:19:19.973Z,78.50
2019-03-30T03:20:19.941Z,83.30
2019-03-30T03:21:19.908Z,74.30
2019-03-30T03:22:19.878Z,80.60
2019-03-30T03:23:19.845Z,81.20
2019-03-30T03:24:19.813Z,92.20
2019-03-30T03:25:19.780Z,91.60
2019-03-30T03:26:19.749Z,93.70
2019-03-30T03:27:19.716Z,99.30
2019-03-30T03:28:19.683Z,96.00
2019-03-30T03:29:19.652Z,122.20
2019-03-30T03:30:19.622Z,120.70
2019-03-30T03:31:19.588Z,96.50
2019-03-30T03:32:19.571Z,85.60
2019-03-30T03:33:19.523Z,84.20
2019-03-30T03:34:19.510Z,85.20
2019-03-30T03:35:19.460Z,82.90
2019-03-30T03:36:19.427Z,96.80
2019-03-30T03:37:19.401Z,112.70
2019-03-30T03:38:19.362Z,105.30
2019-03-30T03:39:19.331Z,111.10
2019-03-30T03:40:19.304Z,110.80
2019-03-30T03:41:19.263Z,82.80
2019-03-30T03:42:19.253Z,93.30
2019-03-30T03:43:19.200Z,85.00
2019-03-30T03:44:19.168Z,93.40
2019-03-30T03:45:19.138Z,94.90
2019-03-30T03:46:19.104Z,94.30
2019-03-30T03:47:19.073Z,88.70
2019-03-30T03:48:19.039Z,81.50
2019-03-30T03:49:19.006Z,84.50
2019-03-30T03:50:18.974Z,88.00
2019-03-30T03:51:26.323Z,100.60
2019-03-30T03:52:18.910Z,105.00
2019-03-30T03:53:18.918Z,89.20
2019-03-30T03:54:18.853Z,123.00
2019-03-30T03:55:18.811Z,134.30
2019-03-30T03:56:18.788Z,113.30
2019-03-30T03:57:18.745Z,109.20
2019-03-30T03:58:18.713Z,86.90
2019-03-30T03:59:18.693Z,111.60
2019-03-30T04:00:18.654Z,128.70
2019-03-30T04:01:18.633Z,110.40
2019-03-30T04:02:18.593Z,106.00
2019-03-30T04:03:18.559Z,98.20
2019-03-30T04:04:18.521Z,80.10
2019-03-30T04:05:18.488Z,96.20
2019-03-30T04:06:18.461Z,84.80
2019-03-30T04:07:18.424Z,92.00
2019-03-30T04:08:18.399Z,116.40
2019-03-30T04:09:18.357Z,121.20
2019-03-30T04:10:18.326Z,143.50
2019-03-30T04:11:18.294Z,134.20
2019-03-30T04:12:18.261Z,141.90
2019-03-30T04:13:18.227Z,148.60
2019-03-30T04:14:18.196Z,130.50
2019-03-30T04:15:18.166Z,135.20
2019-03-30T04:16:18.131Z,121.30
2019-03-30T04:17:18.130Z,144.80
2019-03-30T04:18:18.065Z,119.30
2019-03-30T04:19:18.034Z,126.40
2019-03-30T04:20:17.999Z,129.70
2019-03-30T04:21:17.966Z,128.00
2019-03-30T04:22:17.934Z,131.10
2019-03-30T04:23:17.901Z,137.50
2019-03-30T04:24:17.869Z,142.40
2019-03-30T04:25:17.836Z,144.90
2019-03-30T04:26:17.805Z,125.70
2019-03-30T04:27:17.771Z,123.50
2019-03-30T04:28:17.740Z,98.00
2019-03-30T04:29:17.706Z,102.90
2019-03-30T04:30:17.673Z,105.60
2019-03-30T04:31:17.643Z,100.50
2019-03-30T04:32:17.606Z,90.00
2019-03-30T04:33:17.577Z,90.50
2019-03-30T04:34:17.544Z,93.20
2019-03-30T04:35:17.511Z,142.80
2019-03-30T04:36:17.484Z,119.00
2019-03-30T04:37:17.446Z,148.30
2019-03-30T04:38:17.424Z,109.40
2019-03-30T04:39:17.380Z,133.70
2019-03-30T04:40:17.348Z,142.80
2019-03-30T04:41:17.313Z,121.70
2019-03-30T04:42:17.283Z,157.00
2019-03-30T04:43:17.251Z,131.50
2019-03-30T04:44:17.224Z,115.10
2019-03-30T04:45:17.188Z,92.70
2019-03-30T04:46:17.150Z,111.30
2019-03-30T04:47:17.119Z,94.50
2019-03-30T04:48:17.090Z,98.60
2019-03-30T04:49:17.055Z,100.60
2019-03-30T04:50:17.045Z,111.80
2019-03-30T04:51:16.989Z,98.80
2019-03-30T04:52:16.955Z,99.20
2019-03-30T04:53:16.923Z,96.20
2019-03-30T04:54:16.893Z,130.60
2019-03-30T04:55:16.860Z,120.40
2019-03-30T04:56:16.828Z,165.50
2019-03-30T04:57:16.793Z,138.40
2019-03-30T04:58:16.761Z,132.50
2019-03-30T04:59:16.733Z,127.40
2019-03-30T05:00:16.699Z,116.40
2019-03-30T05:01:16.663Z,119.30
2019-03-30T05:02:16.632Z,112.10
2019-03-30T05:03:16.601Z,104.50
2019-03-30T05:04:16.566Z,105.80
2019-03-30T05:05:16.533Z,115.70
2019-03-30T05:06:16.501Z,112.60
2019-03-30T05:07:16.468Z,114.40
2019-03-30T05:08:16.436Z,114.70
2019-03-30T05:09:16.403Z,119.50
2019-03-30T05:10:16.369Z,138.10
2019-03-30T05:11:16.339Z,165.50
2019-03-30T05:12:16.359Z,140.80
2019-03-30T05:13:16.274Z,134.00
2019-03-30T05:14:16.240Z,136.30
2019-03-30T05:15:16.209Z,111.80
2019-03-30T05:16:16.175Z,98.00
2019-03-30T05:17:16.141Z,102.90
2019-03-30T05:18:16.111Z,104.70
2019-03-30T05:19:16.079Z,104.60
2019-03-30T05:20:16.047Z,123.70
2019-03-30T05:21:16.213Z,112.50
2019-03-30T05:22:16.684Z,107.20
2019-03-30T05:23:15.949Z,102.10
2019-03-30T05:24:15.918Z,120.20
2019-03-30T05:25:15.884Z,140.70
2019-03-30T05:26:15.855Z,138.00
2019-03-30T05:27:15.821Z,134.00
2019-03-30T05:28:15.829Z,139.60
2019-03-30T05:29:15.755Z,139.20
2019-03-30T05:30:15.723Z,149.20
2019-03-30T05:31:15.691Z,134.00
2019-03-30T05:32:15.661Z,138.00
2019-03-30T05:33:15.626Z,123.90
2019-03-30T05:34:15.594Z,131.30
2019-03-30T05:35:15.562Z,120.90
2019-03-30T05:36:15.531Z,125.30
2019-03-30T05:37:15.498Z,105.90
2019-03-30T05:38:15.467Z,113.60
2019-03-30T05:39:15.438Z,117.60
2019-03-30T05:40:15.402Z,112.60
2019-03-30T05:41:15.370Z,104.40
2019-03-30T05:42:15.338Z,110.80
2019-03-30T05:43:15.308Z,116.80
2019-03-30T05:44:15.282Z,105.10
2019-03-30T05:45:15.244Z,89.20
2019-03-30T05:46:15.213Z,85.10
2019-03-30T05:47:15.183Z,73.50
2019-03-30T05:48:15.151Z,77.10
2019-03-30T05:49:15.119Z,71.30
2019-03-30T05:50:15.087Z,67.40
2019-03-30T05:51:15.058Z,56.80
2019-03-30T05:52:25.835Z,76.90
2019-03-30T05:53:14.997Z,64.90
2019-03-30T05:54:14.967Z,84.30
2019-03-30T05:55:14.937Z,82.20
2019-03-30T05:56:14.909Z,58.10
2019-03-30T05:57:14.876Z,311.60
2019-03-30T05:58:14.846Z,60.00
2019-03-30T05:59:14.818Z,98.80
2019-03-30T06:00:14.789Z,141.90
2019-03-30T06:01:14.759Z,59.90
2019-03-30T06:02:14.730Z,64.00
2019-03-30T06:03:14.701Z,62.80
2019-03-30T06:04:14.675Z,63.70
2019-03-30T06:05:14.643Z,62.10
2019-03-30T06:06:14.613Z,59.80
2019-03-30T06:07:14.586Z,63.50
2019-03-30T06:08:14.557Z,56.70
2019-03-30T06:09:14.534Z,56.80
2019-03-30T06:10:14.500Z,61.10
2019-03-30T06:11:14.475Z,57.00
2019-03-30T06:12:14.446Z,52.10
2019-03-30T06:13:14.415Z,46.00
2019-03-30T06:14:14.386Z,48.50
2019-03-30T06:15:14.360Z,44.80
2019-03-30T06:16:14.333Z,50.10
2019-03-30T06:17:14.306Z,47.30
2019-03-30T06:18:14.279Z,48.60
2019-03-30T06:19:14.252Z,50.20
2019-03-30T06:20:14.228Z,49.90
2019-03-30T06:21:14.199Z,49.40
2019-03-30T06:22:14.173Z,48.10
2019-03-30T06:23:14.146Z,47.50
2019-03-30T06:24:14.121Z,48.80
2019-03-30T06:25:14.097Z,45.60
2019-03-30T06:26:14.070Z,47.20
2019-03-30T06:27:14.060Z,46.10
2019-03-30T06:28:14.021Z,42.30
2019-03-30T06:29:13.994Z,46.70
2019-03-30T06:30:13.968Z,48.30
2019-03-30T06:31:13.949Z,48.80
2019-03-30T06:32:13.921Z,47.30
2019-03-30T06:33:13.899Z,46.50
2019-03-30T06:34:13.872Z,47.50
2019-03-30T06:35:13.849Z,50.30
2019-03-30T06:36:13.824Z,50.10
2019-03-30T06:37:13.800Z,49.10
2019-03-30T06:38:13.778Z,50.00
2019-03-30T06:39:13.752Z,49.80
2019-03-30T06:40:13.728Z,49.20
2019-03-30T06:41:13.704Z,49.90
2019-03-30T06:42:13.679Z,48.50
2019-03-30T06:43:13.656Z,49.20
2019-03-30T06:44:13.632Z,49.70
2019-03-30T06:45:13.607Z,48.20
2019-03-30T06:46:13.586Z,47.70
2019-03-30T06:47:13.562Z,48.00
2019-03-30T06:48:13.539Z,47.50
2019-03-30T06:49:13.515Z,46.50
2019-03-30T06:50:13.492Z,46.50
2019-03-30T06:51:13.473Z,49.00
2019-03-30T06:52:13.448Z,49.40
2019-03-30T06:53:13.423Z,48.00
2019-03-30T06:54:14.870Z,48.10
2019-03-30T06:55:13.379Z,52.50
2019-03-30T06:56:13.356Z,46.40
2019-03-30T06:57:13.333Z,44.30
2019-03-30T06:58:13.323Z,46.70
2019-03-30T06:59:13.290Z,46.90
2019-03-30T07:00:13.267Z,51.70
2019-03-30T07:01:13.243Z,47.40
2019-03-30T07:02:13.221Z,45.90
2019-03-30T07:03:13.200Z,45.10
2019-03-30T07:04:13.177Z,47.10
2019-03-30T07:05:13.156Z,44.10
2019-03-30T07:06:13.135Z,44.70
2019-03-30T07:07:13.113Z,44.70
2019-03-30T07:08:13.092Z,43.60
2019-03-30T07:09:13.068Z,44.20
2019-03-30T07:10:13.050Z,44.20
2019-03-30T07:11:20.967Z,43.40
2019-03-30T07:12:13.004Z,43.00
2019-03-30T07:13:12.984Z,44.60
2019-03-30T07:14:12.962Z,44.70
2019-03-30T07:15:12.950Z,43.90
2019-03-30T07:16:12.924Z,41.50
2019-03-30T07:17:12.901Z,41.90
2019-03-30T07:18:12.879Z,42.90
2019-03-30T07:19:12.860Z,41.50
2019-03-30T07:20:12.839Z,41.70
2019-03-30T07:21:12.819Z,42.20
2019-03-30T07:22:12.797Z,43.20
2019-03-30T07:23:13.018Z,41.50
2019-03-30T07:24:12.757Z,40.60
2019-03-30T07:25:12.736Z,41.90
2019-03-30T07:26:12.721Z,42.90
2019-03-30T07:27:12.698Z,40.90
2019-03-30T07:28:12.678Z,40.90
2019-03-30T07:29:12.730Z,42.00
2019-03-30T07:30:12.640Z,39.10
2019-03-30T07:31:12.622Z,40.80
2019-03-30T07:32:12.599Z,38.30
2019-03-30T07:33:12.623Z,36.80
2019-03-30T07:34:12.562Z,36.20
2019-03-30T07:35:12.551Z,38.90
2019-03-30T07:36:12.523Z,39.50
2019-03-30T07:37:12.502Z,37.00
2019-03-30T07:38:12.483Z,35.10
2019-03-30T07:39:12.466Z,35.90
2019-03-30T07:40:12.446Z,35.20
2019-03-30T07:41:12.429Z,37.90
2019-03-30T07:42:12.405Z,34.90
2019-03-30T07:43:12.388Z,34.90
2019-03-30T07:44:12.373Z,31.00
2019-03-30T07:45:12.349Z,31.30
2019-03-30T07:46:12.329Z,32.80
2019-03-30T07:47:12.311Z,33.30
2019-03-30T07:48:12.292Z,32.30
2019-03-30T07:49:12.274Z,36.40
2019-03-30T07:50:12.253Z,33.10
2019-03-30T07:51:12.236Z,30.90
2019-03-30T07:52:12.220Z,32.30
2019-03-30T07:53:25.695Z,29.40
2019-03-30T07:54:12.181Z,28.40
2019-03-30T07:55:12.162Z,26.40
2019-03-30T07:56:12.143Z,29.40
2019-03-30T07:57:17.297Z,39.80
2019-03-30T07:58:12.106Z,29.90
2019-03-30T07:59:12.087Z,29.20
2019-03-30T08:00:12.069Z,33.80
2019-03-30T08:01:12.048Z,29.00
2019-03-30T08:02:12.030Z,63.40
2019-03-30T08:03:12.011Z,38.60
2019-03-30T08:04:11.996Z,44.20
2019-03-30T08:05:11.976Z,28.70
2019-03-30T08:06:11.954Z,32.10
2019-03-30T08:07:11.937Z,28.80
2019-03-30T08:08:11.918Z,31.50
2019-03-30T08:09:11.900Z,26.50
2019-03-30T08:10:11.881Z,27.30
2019-03-30T08:11:14.409Z,25.70
2019-03-30T08:12:11.844Z,25.10
2019-03-30T08:13:11.828Z,25.90
2019-03-30T08:14:11.809Z,26.50
2019-03-30T08:15:11.790Z,24.20
2019-03-30T08:16:11.775Z,27.50
2019-03-30T08:17:11.755Z,26.50
2019-03-30T08:18:11.737Z,24.40
2019-03-30T08:19:11.723Z,27.20
2019-03-30T08:20:11.702Z,25.60
2019-03-30T08:21:11.683Z,27.80
2019-03-30T08:22:11.665Z,26.30
2019-03-30T08:23:11.663Z,25.70
2019-03-30T08:24:11.632Z,23.10
2019-03-30T08:25:11.612Z,23.80
2019-03-30T08:26:11.597Z,22.10
2019-03-30T08:27:11.578Z,22.40
2019-03-30T08:28:11.560Z,23.20
2019-03-30T08:29:11.543Z,24.00
2019-03-30T08:30:11.526Z,23.50
2019-03-30T08:31:11.507Z,22.10
2019-03-30T08:32:11.489Z,20.40
2019-03-30T08:33:11.472Z,20.80
2019-03-30T08:34:11.455Z,22.90
2019-03-30T08:35:11.437Z,23.60
2019-03-30T08:36:11.421Z,26.50
2019-03-30T08:37:11.402Z,22.10
2019-03-30T08:38:11.385Z,22.80
2019-03-30T08:39:11.368Z,23.80
2019-03-30T08:40:11.357Z,31.30
2019-03-30T08:41:11.334Z,30.40
2019-03-30T08:42:11.318Z,26.30
2019-03-30T08:43:11.301Z,28.10
2019-03-30T08:44:11.285Z,24.90
2019-03-30T08:45:11.269Z,30.40
2019-03-30T08:46:11.250Z,46.10
2019-03-30T08:47:11.232Z,20.80
2019-03-30T08:48:11.216Z,20.90
2019-03-30T08:49:11.201Z,20.90
2019-03-30T08:50:11.183Z,20.40
2019-03-30T08:51:11.164Z,18.80
2019-03-30T08:52:11.147Z,20.90
2019-03-30T08:53:11.131Z,20.00
2019-03-30T08:54:11.115Z,22.20
2019-03-30T08:55:11.095Z,24.10
2019-03-30T08:56:11.080Z,18.80
2019-03-30T08:57:11.060Z,21.00
2019-03-30T08:58:11.042Z,17.60
2019-03-30T08:59:11.027Z,17.90
2019-03-30T09:00:11.009Z,21.00
2019-03-30T09:01:10.993Z,19.10
2019-03-30T09:02:10.974Z,19.10
2019-03-30T09:03:10.957Z,21.10
2019-03-30T09:04:10.940Z,20.60
2019-03-30T09:05:10.919Z,24.10
2019-03-30T09:06:10.904Z,17.60
2019-03-30T09:07:10.885Z,15.30
2019-03-30T09:08:10.869Z,19.20
2019-03-30T09:09:10.851Z,17.60
2019-03-30T09:10:10.834Z,23.20
2019-03-30T09:11:10.817Z,19.00
2019-03-30T09:12:10.800Z,16.00
2019-03-30T09:13:10.782Z,16.90
2019-03-30T09:14:10.765Z,15.40
2019-03-30T09:15:10.749Z,22.90
2019-03-30T09:16:10.733Z,14.70
2019-03-30T09:17:10.713Z,19.90
2019-03-30T09:18:10.698Z,13.70
2019-03-30T09:19:10.683Z,14.90
2019-03-30T09:20:10.665Z,18.90
2019-03-30T09:21:10.650Z,16.50
2019-03-30T09:22:10.646Z,15.00
2019-03-30T09:23:10.613Z,14.70
2019-03-30T09:24:10.659Z,17.50
2019-03-30T09:25:10.577Z,16.90
2019-03-30T09:26:10.562Z,20.60
2019-03-30T09:27:10.544Z,16.20
2019-03-30T09:28:10.532Z,17.30
2019-03-30T09:29:10.513Z,18.40
2019-03-30T09:30:10.496Z,17.20
2019-03-30T09:31:10.478Z,20.40
2019-03-30T09:32:14.847Z,17.60
2019-03-30T09:33:10.450Z,52.70
2019-03-30T09:34:10.430Z,18.20
2019-03-30T09:35:10.412Z,16.60
2019-03-30T09:36:10.394Z,18.30
2019-03-30T09:37:10.386Z,15.70
2019-03-30T09:38:10.362Z,16.50
2019-03-30T09:39:10.347Z,15.10
2019-03-30T09:40:10.329Z,19.10
2019-03-30T09:41:10.322Z,16.80
2019-03-30T09:42:10.295Z,13.90
2019-03-30T09:43:10.278Z,16.30
2019-03-30T09:44:10.266Z,14.20
2019-03-30T09:45:10.248Z,16.20
2019-03-30T09:46:10.231Z,13.70
2019-03-30T09:47:10.218Z,18.90
2019-03-30T09:48:10.199Z,15.40
2019-03-30T09:49:10.183Z,16.80
2019-03-30T09:50:10.166Z,13.80
2019-03-30T09:51:10.151Z,12.10
2019-03-30T09:52:10.136Z,14.10
2019-03-30T09:53:10.119Z,13.70
2019-03-30T09:54:23.097Z,15.40
2019-03-30T09:55:10.089Z,16.00
2019-03-30T09:56:10.075Z,13.10
2019-03-30T09:57:10.057Z,15.10
2019-03-30T09:58:10.040Z,14.80
2019-03-30T09:59:10.027Z,13.40
2019-03-30T10:00:10.010Z,15.30
2019-03-30T10:01:09.995Z,12.50
2019-03-30T10:02:09.979Z,11.60
2019-03-30T10:03:09.969Z,10.50
2019-03-30T10:04:09.948Z,13.90
2019-03-30T10:05:09.931Z,11.10
2019-03-30T10:06:09.917Z,12.70
2019-03-30T10:07:09.900Z,11.80
2019-03-30T10:08:09.883Z,10.50
2019-03-30T10:09:09.870Z,13.20
2019-03-30T10:10:09.852Z,10.70
2019-03-30T10:11:09.845Z,15.10
2019-03-30T10:12:09.821Z,10.50
2019-03-30T10:13:09.804Z,9.50
2019-03-30T10:14:09.788Z,10.00
2019-03-30T10:15:09.774Z,11.40
2019-03-30T10:16:09.759Z,10.30
2019-03-30T10:17:09.743Z,9.40
2019-03-30T10:18:09.736Z,9.50
2019-03-30T10:19:09.711Z,7.70
2019-03-30T10:20:09.695Z,7.40
2019-03-30T10:21:09.679Z,8.00
2019-03-30T10:22:09.663Z,9.70
2019-03-30T10:23:09.647Z,7.90
2019-03-30T10:24:09.630Z,7.80
2019-03-30T10:25:09.615Z,7.60
2019-03-30T10:26:09.599Z,8.30
2019-03-30T10:27:09.582Z,9.20
2019-03-30T10:28:09.575Z,9.00
2019-03-30T10:29:09.547Z,9.30
2019-03-30T10:30:09.535Z,8.20
2019-03-30T10:31:09.515Z,9.00
2019-03-30T10:32:09.498Z,11.00
2019-03-30T10:33:09.485Z,8.10
2019-03-30T10:34:09.463Z,9.20
2019-03-30T10:35:09.458Z,13.20
2019-03-30T10:36:09.432Z,10.50
2019-03-30T10:37:09.417Z,10.20
2019-03-30T10:38:09.399Z,10.20
2019-03-30T10:39:09.382Z,9.20
2019-03-30T10:40:09.363Z,14.00
2019-03-30T10:41:09.347Z,8.60
2019-03-30T10:42:09.333Z,10.20
2019-03-30T10:43:09.313Z,9.50
2019-03-30T10:44:09.372Z,9.30
2019-03-30T10:45:09.278Z,9.00
2019-03-30T10:46:09.262Z,10.90
2019-03-30T10:47:09.244Z,10.10
2019-03-30T10:48:09.227Z,9.30
2019-03-30T10:49:09.209Z,9.40
2019-03-30T10:50:09.192Z,9.10
2019-03-30T10:51:09.175Z,11.10
2019-03-30T10:52:09.158Z,9.50
2019-03-30T10:53:09.140Z,7.30
2019-03-30T10:54:09.123Z,8.00
2019-03-30T10:55:09.108Z,7.40
2019-03-30T10:56:09.092Z,7.20
2019-03-30T10:57:09.071Z,8.50
2019-03-30T10:58:09.058Z,7.60
2019-03-30T10:59:09.038Z,9.40
2019-03-30T11:00:09.022Z,10.20
2019-03-30T11:01:09.003Z,10.10
2019-03-30T11:02:08.985Z,7.30
2019-03-30T11:03:08.970Z,8.70
2019-03-30T11:04:08.951Z,7.70
2019-03-30T11:05:08.935Z,8.80
2019-03-30T11:06:08.915Z,8.20
2019-03-30T11:07:08.900Z,7.40
2019-03-30T11:08:08.882Z,8.10
2019-03-30T11:09:08.864Z,6.20
2019-03-30T11:10:08.847Z,9.10
2019-03-30T11:11:08.831Z,6.40
2019-03-30T11:12:08.815Z,8.50
2019-03-30T11:13:08.797Z,8.40
2019-03-30T11:14:08.779Z,9.20
2019-03-30T11:15:08.762Z,9.00
2019-03-30T11:16:08.746Z,10.20
2019-03-30T11:17:08.727Z,8.50
2019-03-30T11:18:08.709Z,8.30
2019-03-30T11:19:08.743Z,9.80
2019-03-30T11:20:08.679Z,8.90
2019-03-30T11:21:08.656Z,10.40
2019-03-30T11:22:08.674Z,8.30
2019-03-30T11:23:08.627Z,9.20
2019-03-30T11:24:08.610Z,8.10
2019-03-30T11:25:09.210Z,9.00
2019-03-30T11:26:08.572Z,8.50
2019-03-30T11:27:08.554Z,9.70
2019-03-30T11:28:08.536Z,9.10
2019-03-30T11:29:08.517Z,9.60
2019-03-30T11:30:08.502Z,9.40
2019-03-30T11:31:08.483Z,9.30
2019-03-30T11:32:08.466Z,9.30
2019-03-30T11:33:08.448Z,9.40
2019-03-30T11:34:08.434Z,12.40
2019-03-30T11:35:08.415Z,9.60
2019-03-30T11:36:08.397Z,9.30
2019-03-30T11:37:08.378Z,9.70
2019-03-30T11:38:08.361Z,10.10
2019-03-30T11:39:08.342Z,10.20
2019-03-30T11:40:08.326Z,9.50
2019-03-30T11:41:08.306Z,11.10
2019-03-30T11:42:08.289Z,10.30
2019-03-30T11:43:08.273Z,12.30
2019-03-30T11:44:08.254Z,12.20
2019-03-30T11:45:08.235Z,10.30
2019-03-30T11:46:08.218Z,9.80
2019-03-30T11:47:08.199Z,10.00
2019-03-30T11:48:08.188Z,10.70
2019-03-30T11:49:08.164Z,12.70
2019-03-30T11:50:08.147Z,10.10
2019-03-30T11:51:08.130Z,10.10
2019-03-30T11:52:08.111Z,10.20
2019-03-30T11:53:08.092Z,9.70
2019-03-30T11:54:08.072Z,11.10
2019-03-30T11:55:20.871Z,12.50
2019-03-30T11:56:08.038Z,11.10
2019-03-30T11:57:08.020Z,9.90
2019-03-30T11:58:08.047Z,11.10
2019-03-30T11:59:07.985Z,9.80
2019-03-30T12:00:07.968Z,10.10
2019-03-30T12:01:07.948Z,11.50
2019-03-30T12:02:07.936Z,10.60
2019-03-30T12:03:07.916Z,12.50
2019-03-30T12:04:07.897Z,11.90
2019-03-30T12:05:07.878Z,11.20
2019-03-30T12:06:07.861Z,10.80
2019-03-30T12:07:07.843Z,14.20
2019-03-30T12:08:07.825Z,11.70
2019-03-30T12:09:07.806Z,10.90
2019-03-30T12:10:07.791Z,11.70
2019-03-30T12:11:07.771Z,11.80
2019-03-30T12:12:07.753Z,11.30
2019-03-30T12:13:07.736Z,11.80
2019-03-30T12:14:07.726Z,21.60
2019-03-30T12:15:07.709Z,10.60
2019-03-30T12:16:07.685Z,13.30
2019-03-30T12:17:07.663Z,13.10
2019-03-30T12:18:07.644Z,11.50
2019-03-30T12:19:07.628Z,13.30
2019-03-30T12:20:07.614Z,11.20
2019-03-30T12:21:07.591Z,12.40
2019-03-30T12:22:07.573Z,12.50
2019-03-30T12:23:07.557Z,11.70
2019-03-30T12:24:07.539Z,12.00
2019-03-30T12:25:07.520Z,12.40
2019-03-30T12:26:07.504Z,12.90
2019-03-30T12:27:07.485Z,14.90
2019-03-30T12:28:07.468Z,12.20
2019-03-30T12:29:07.449Z,11.90
2019-03-30T12:30:07.436Z,12.30
2019-03-30T12:31:07.413Z,12.70
2019-03-30T12:32:07.396Z,12.60
2019-03-30T12:33:07.377Z,13.30
2019-03-30T12:34:07.360Z,14.60
2019-03-30T12:35:07.341Z,12.80
2019-03-30T12:36:07.334Z,11.50
2019-03-30T12:37:07.307Z,13.10
2019-03-30T12:38:07.299Z,12.50
2019-03-30T12:39:07.278Z,13.30
2019-03-30T12:40:07.260Z,12.50
2019-03-30T12:41:07.235Z,12.70
2019-03-30T12:42:07.219Z,12.60
2019-03-30T12:43:07.201Z,12.20
2019-03-30T12:44:07.184Z,15.10
2019-03-30T12:45:07.167Z,14.70
2019-03-30T12:46:07.148Z,13.00
2019-03-30T12:47:10.259Z,12.50
2019-03-30T12:48:07.114Z,11.40
2019-03-30T12:49:07.095Z,12.20
2019-03-30T12:50:07.081Z,13.10
2019-03-30T12:51:07.060Z,15.10