createdAt,value
2022-10-16T00:00:07.157Z,75.72
2022-10-16T00:02:35.376Z,76.17
2022-10-16T00:05:03.346Z,75.79
2022-10-16T00:07:31.651Z,76.49
2022-10-16T00:09:59.596Z,76.27
2022-10-16T00:12:27.898Z,77.02
2022-10-16T00:14:57.478Z,76.64
2022-10-16T00:17:25.884Z,76.64
2022-10-16T00:19:53.950Z,76.89
2022-10-16T00:22:21.890Z,76.83
2022-10-16T00:24:49.939Z,77.36
2022-10-16T00:27:17.934Z,77.71
2022-10-16T00:29:46.226Z,78.64
2022-10-16T00:32:15.610Z,78.18
2022-10-16T00:34:43.718Z,77.68
2022-10-16T00:37:11.813Z,77.90
2022-10-16T00:39:39.984Z,78.53
2022-10-16T00:42:08.195Z,77.82
2022-10-16T00:44:48.574Z,77.82
2022-10-16T00:47:23.531Z,77.66
2022-10-16T00:49:53.957Z,78.14
2022-10-16T00:52:22.036Z,78.72
2022-10-16T00:54:52.029Z,77.45
2022-10-16T00:57:20.198Z,77.20
2022-10-16T00:59:48.315Z,77.05
2022-10-16T01:02:19.398Z,77.49
2022-10-16T01:04:51.243Z,77.85
2022-10-16T01:07:31.426Z,78.02
2022-10-16T01:10:09.579Z,78.35
2022-10-16T01:12:47.036Z,80.37
2022-10-16T01:15:22.483Z,79.65
2022-10-16T01:17:59.880Z,80.70
2022-10-16T01:20:31.098Z,80.28
2022-10-16T01:23:07.475Z,80.37
2022-10-16T01:25:51.885Z,80.79
2022-10-16T01:28:26.039Z,80.61
2022-10-16T01:30:58.467Z,80.95
2022-10-16T01:33:31.630Z,81.29
2022-10-16T01:36:04.984Z,82.22
2022-10-16T01:38:37.709Z,82.02
2022-10-16T01:41:11.254Z,83.25
2022-10-16T01:43:45.159Z,84.02
2022-10-16T01:46:17.366Z,83.74
2022-10-16T01:48:45.293Z,84.85
2022-10-16T01:51:15.706Z,85.40
2022-10-16T01:53:48.487Z,85.43
2022-10-16T01:56:19.384Z,85.20
2022-10-16T01:58:53.036Z,86.55
2022-10-16T02:01:24.945Z,86.36
2022-10-16T02:03:56.038Z,85.91
2022-10-16T02:06:24.517Z,86.23
2022-10-16T02:08:52.593Z,87.17
2022-10-16T02:11:20.510Z,87.44
2022-10-16T02:13:55.073Z,87.78
2022-10-16T02:16:23.160Z,87.53
2022-10-16T02:23:04.064Z,87.91
2022-10-16T02:25:34.180Z,89.14
2022-10-16T02:28:08.836Z,89.18
2022-10-16T02:30:41.973Z,88.54
2022-10-16T02:33:14.604Z,88.86
2022-10-16T02:35:44.502Z,90.29
2022-10-16T02:38:14.906Z,90.51
2022-10-16T02:40:43.716Z,91.28
2022-10-16T02:43:12.105Z,90.09
2022-10-16T02:45:41.455Z,91.77
2022-10-16T02:48:09.811Z,92.64
2022-10-16T02:50:37.787Z,92.03
2022-10-16T02:53:05.690Z,92.87
2022-10-16T02:55:33.831Z,92.44
2022-10-16T02:58:01.800Z,92.80
2022-10-16T03:00:29.857Z,92.70
2022-10-16T03:02:59.211Z,92.13
2022-10-16T03:05:27.300Z,92.66
2022-10-16T03:07:55.205Z,92.88
2022-10-16T03:10:23.280Z,93.59
2022-10-16T03:12:51.207Z,93.84
2022-10-16T03:15:19.106Z,93.07
2022-10-16T03:17:47.441Z,94.03
2022-10-16T03:20:16.941Z,94.43
2022-10-16T03:22:44.788Z,94.25
2022-10-16T03:25:12.738Z,94.61
2022-10-16T03:27:40.795Z,94.71
2022-10-16T03:30:13.177Z,94.85
2022-10-16T03:32:41.385Z,95.59
2022-10-16T03:35:11.565Z,95.65
2022-10-16T03:37:40.869Z,96.10
2022-10-16T03:40:09.661Z,96.34
2022-10-16T03:42:37.524Z,96.11
2022-10-16T03:45:06.912Z,96.53
2022-10-16T03:47:34.984Z,96.54
2022-10-16T03:50:03.405Z,97.00
2022-10-16T03:52:31.374Z,97.54
2022-10-16T03:55:00.718Z,97.58
2022-10-16T03:57:28.997Z,98.07
2022-10-16T03:59:57.084Z,98.32
2022-10-16T04:02:25.103Z,98.33
2022-10-16T04:04:52.976Z,99.33
2022-10-16T04:07:21.430Z,99.15
2022-10-16T04:09:49.404Z,99.15
2022-10-16T04:12:18.772Z,99.12
2022-10-16T04:14:46.936Z,99.04
2022-10-16T04:17:14.857Z,99.05
2022-10-16T04:19:43.155Z,99.32
2022-10-16T04:22:11.161Z,99.38
2022-10-16T04:24:39.196Z,98.80
2022-10-16T04:27:07.250Z,99.64
2022-10-16T04:29:36.652Z,99.98
2022-10-16T04:32:06.548Z,100.00
2022-10-16T04:34:34.641Z,100.00
2022-10-16T04:37:03.086Z,100.00
2022-10-16T04:39:31.212Z,100.00
2022-10-16T04:42:00.232Z,100.00
2022-10-16T04:44:28.162Z,100.00
2022-10-16T04:46:57.449Z,100.00
2022-10-16T04:49:25.471Z,100.00
2022-10-16T04:51:53.387Z,100.00
2022-10-16T04:54:21.355Z,100.00
2022-10-16T04:56:51.395Z,100.00
2022-10-16T04:59:20.153Z,100.00
2022-10-16T05:01:50.799Z,100.00
2022-10-16T05:04:20.979Z,100.00
2022-10-16T05:06:51.759Z,100.00
2022-10-16T05:09:21.394Z,100.00
2022-10-16T05:11:49.289Z,100.00
2022-10-16T05:14:17.495Z,100.00
2022-10-16T05:16:45.466Z,100.00
2022-10-16T05:19:29.234Z,100.00
2022-10-16T05:21:58.659Z,100.00
2022-10-16T05:24:26.932Z,100.00
2022-10-16T05:26:55.119Z,100.00
2022-10-16T05:29:25.138Z,100.00
2022-10-16T05:31:54.098Z,100.00
2022-10-16T05:34:23.079Z,100.00
2022-10-16T05:36:51.236Z,100.00
2022-10-16T05:39:20.806Z,100.00
2022-10-16T05:41:48.597Z,100.00
2022-10-16T05:44:17.049Z,100.00
2022-10-16T05:46:48.141Z,100.00
2022-10-16T05:49:16.418Z,100.00
2022-10-16T05:51:44.472Z,100.00
2022-10-16T05:54:12.760Z,100.00
2022-10-16T05:56:43.119Z,100.00
2022-10-16T05:59:11.316Z,100.00
2022-10-16T06:01:41.940Z,100.00
2022-10-16T06:06:42.110Z,100.00
2022-10-16T06:09:14.438Z,100.00
2022-10-16T06:11:47.862Z,100.00
2022-10-16T06:14:15.790Z,100.00
2022-10-16T06:16:47.052Z,100.00
2022-10-16T06:19:17.322Z,100.00
2022-10-16T06:21:46.508Z,100.00
2022-10-16T06:24:15.337Z,100.00
2022-10-16T06:26:47.229Z,100.00
2022-10-16T06:29:15.654Z,100.00
2022-10-16T06:31:44.524Z,100.00
2022-10-16T06:34:12.746Z,100.00
2022-10-16T06:36:44.605Z,100.00
2022-10-16T06:39:12.958Z,99.84
2022-10-16T06:41:40.923Z,98.82
2022-10-16T06:44:19.860Z,98.44
2022-10-16T06:46:47.794Z,98.28
2022-10-16T06:49:22.219Z,98.16
2022-10-16T06:51:50.429Z,97.54
2022-10-16T06:54:20.004Z,96.59
2022-10-16T06:56:50.041Z,96.12
2022-10-16T06:59:19.734Z,95.31
2022-10-16T07:01:50.358Z,94.70
2022-10-16T07:04:19.391Z,93.36
2022-10-16T07:06:47.728Z,93.17
2022-10-16T07:09:15.943Z,92.09
2022-10-16T07:11:45.935Z,91.57
2022-10-16T07:14:17.980Z,91.01
2022-10-16T07:16:47.802Z,90.18
2022-10-16T07:19:18.960Z,89.96
2022-10-16T07:21:47.320Z,89.66
2022-10-16T07:24:17.043Z,90.94
2022-10-16T07:26:46.316Z,91.14
2022-10-16T07:29:15.923Z,91.55
2022-10-16T07:31:47.319Z,92.12
2022-10-16T07:34:22.608Z,90.24
2022-10-16T07:36:51.570Z,90.59
2022-10-16T07:39:19.888Z,90.07
2022-10-16T07:41:49.210Z,88.70
2022-10-16T07:44:18.871Z,87.62
2022-10-16T07:46:48.792Z,86.69
2022-10-16T07:49:21.513Z,83.78
2022-10-16T07:51:49.662Z,82.75
2022-10-16T07:54:18.098Z,81.54
2022-10-16T07:56:48.073Z,80.59
2022-10-16T07:59:16.270Z,79.72
2022-10-16T08:01:44.441Z,79.48
2022-10-16T08:04:12.730Z,79.18
2022-10-16T08:06:43.181Z,77.97
2022-10-16T08:09:12.050Z,77.58
2022-10-16T08:11:40.272Z,77.02
2022-10-16T08:14:08.187Z,76.32
2022-10-16T08:16:37.532Z,76.66
2022-10-16T08:19:13.771Z,76.31
2022-10-16T08:21:44.315Z,76.29
2022-10-16T08:24:13.422Z,75.86
2022-10-16T08:26:42.235Z,75.74
2022-10-16T08:29:12.759Z,76.38
2022-10-16T08:31:41.192Z,77.23
2022-10-16T08:34:09.368Z,77.82
2022-10-16T08:36:37.558Z,77.69
2022-10-16T08:39:07.180Z,77.82
2022-10-16T08:42:09.249Z,78.54
2022-10-16T08:44:57.410Z,78.14
2022-10-16T08:47:31.107Z,78.56
2022-10-16T08:50:03.163Z,77.96
2022-10-16T08:52:34.689Z,77.70
2022-10-16T08:55:05.835Z,77.68
2022-10-16T08:57:34.417Z,78.18
2022-10-16T09:00:13.915Z,76.84
2022-10-16T09:02:51.967Z,76.48
2022-10-16T09:05:32.775Z,76.60
2022-10-16T09:08:16.530Z,76.07
2022-10-16T09:10:58.713Z,75.36
2022-10-16T09:13:34.959Z,74.41
2022-10-16T09:16:17.239Z,74.80
2022-10-16T09:18:54.545Z,75.22
2022-10-16T09:21:27.026Z,73.73
2022-10-16T09:23:56.582Z,73.06
2022-10-16T09:26:28.924Z,73.82
2022-10-16T09:28:57.084Z,72.97
2022-10-16T09:31:25.560Z,71.27
2022-10-16T09:34:00.170Z,71.54
2022-10-16T09:36:30.192Z,71.64
2022-10-16T09:39:06.869Z,71.41
2022-10-16T09:41:39.354Z,71.53
2022-10-16T09:44:16.935Z,71.17
2022-10-16T09:46:45.234Z,71.29
2022-10-16T09:49:24.569Z,69.64
2022-10-16T09:51:54.689Z,70.57
2022-10-16T09:54:23.755Z,70.62
2022-10-16T09:56:55.021Z,69.91
2022-10-16T09:59:27.964Z,69.43
2022-10-16T10:01:57.624Z,69.11
2022-10-16T10:04:28.423Z,68.21
2022-10-16T10:06:58.495Z,67.87
2022-10-16T10:09:30.554Z,66.86
2022-10-16T10:14:38.257Z,65.00
2022-10-16T10:17:14.585Z,65.14
2022-10-16T10:19:47.267Z,62.63
2022-10-16T10:22:31.431Z,62.21
2022-10-16T10:25:22.036Z,61.69
2022-10-16T10:28:12.209Z,61.87
2022-10-16T10:30:46.324Z,61.38
2022-10-16T10:33:23.853Z,60.55
2022-10-16T10:36:01.283Z,61.04
2022-10-16T10:38:38.045Z,60.76
2022-10-16T10:41:31.263Z,61.79
2022-10-16T10:44:10.266Z,60.99
2022-10-16T10:46:47.198Z,59.42
2022-10-16T10:49:31.227Z,59.89
2022-10-16T10:52:12.609Z,58.45
2022-10-16T10:54:51.039Z,59.22
2022-10-16T10:57:27.329Z,60.37
2022-10-16T11:00:15.703Z,60.16
2022-10-16T11:02:51.418Z,59.94
2022-10-16T11:05:41.944Z,59.74
2022-10-16T11:08:15.872Z,60.66
2022-10-16T11:10:51.984Z,59.13
2022-10-16T11:13:30.397Z,57.91
2022-10-16T11:16:04.719Z,57.94
2022-10-16T11:18:49.194Z,58.28
2022-10-16T11:21:20.695Z,58.02
2022-10-16T11:23:55.913Z,58.83
2022-10-16T11:26:29.419Z,58.28
2022-10-16T11:29:00.188Z,58.20
2022-10-16T11:31:37.321Z,58.06
2022-10-16T11:34:16.019Z,58.65
2022-10-16T11:36:52.408Z,58.73
2022-10-16T11:39:23.258Z,57.28
2022-10-16T11:41:53.862Z,57.13
2022-10-16T11:44:37.202Z,57.14
2022-10-16T11:47:39.696Z,57.69
2022-10-16T11:50:22.814Z,58.27
2022-10-16T11:52:55.779Z,58.85
2022-10-16T11:55:31.584Z,58.97
2022-10-16T11:58:05.491Z,59.08
2022-10-16T12:00:40.454Z,59.03
2022-10-16T12:03:19.919Z,58.62
2022-10-16T12:06:02.328Z,58.14
2022-10-16T12:08:30.914Z,57.57
2022-10-16T12:11:09.579Z,57.41
2022-10-16T12:13:39.467Z,56.82
2022-10-16T12:16:24.541Z,56.77
2022-10-16T12:19:12.895Z,56.89
2022-10-16T12:21:41.585Z,55.72
2022-10-16T12:24:23.783Z,55.85
2022-10-16T12:26:54.921Z,56.05
2022-10-16T12:29:32.177Z,55.84
2022-10-16T12:32:00.716Z,56.01
2022-10-16T12:34:34.679Z,56.13
2022-10-16T12:37:13.733Z,55.92
2022-10-16T12:39:43.083Z,55.00
2022-10-16T12:42:36.272Z,54.45
2022-10-16T12:45:25.902Z,54.24
2022-10-16T12:47:55.894Z,53.72
2022-10-16T12:50:37.107Z,54.08
2022-10-16T12:53:18.997Z,53.84
2022-10-16T12:55:59.928Z,53.59
2022-10-16T12:58:43.979Z,53.37
2022-10-16T13:01:27.125Z,53.47
2022-10-16T13:04:21.105Z,54.04
2022-10-16T13:06:57.317Z,54.86
2022-10-16T13:09:43.064Z,54.70
2022-10-16T13:12:26.226Z,55.43
2022-10-16T13:15:10.006Z,54.55
2022-10-16T13:17:47.601Z,52.74
2022-10-16T13:20:27.716Z,52.60
2022-10-16T13:23:08.090Z,52.48
2022-10-16T13:25:48.167Z,52.10
2022-10-16T13:28:18.548Z,51.68
2022-10-16T13:30:54.257Z,51.92
2022-10-16T13:33:26.414Z,51.50
2022-10-16T13:35:56.148Z,52.55
2022-10-16T13:38:28.096Z,53.27
2022-10-16T13:40:58.355Z,53.37
2022-10-16T13:43:30.940Z,53.38
2022-10-16T13:46:00.958Z,52.35
2022-10-16T13:48:28.822Z,52.01
2022-10-16T13:51:05.269Z,52.18
2022-10-16T13:53:36.421Z,51.77
2022-10-16T13:56:07.427Z,51.90
2022-10-16T13:58:35.705Z,51.83
2022-10-16T14:01:06.381Z,51.43
2022-10-16T14:03:36.969Z,52.28
2022-10-16T14:06:09.955Z,52.01
2022-10-16T14:08:46.701Z,52.09
2022-10-16T14:11:15.543Z,52.43
2022-10-16T14:13:48.050Z,53.36
2022-10-16T14:16:21.273Z,53.29
2022-10-16T14:18:58.385Z,53.15
2022-10-16T14:21:27.565Z,53.03
2022-10-16T14:23:57.070Z,53.14
2022-10-16T14:26:27.801Z,53.34
2022-10-16T14:29:14.499Z,53.41
2022-10-16T14:31:43.936Z,53.79
2022-10-16T14:34:29.542Z,53.96
2022-10-16T14:36:57.744Z,54.18
2022-10-16T14:39:27.993Z,54.95
2022-10-16T14:42:00.076Z,55.07
2022-10-16T14:44:33.455Z,55.24
2022-10-16T14:47:09.873Z,54.61
2022-10-16T14:49:37.885Z,54.67
2022-10-16T14:52:12.342Z,54.71
2022-10-16T14:54:41.978Z,55.30
2022-10-16T14:57:19.319Z,55.33
2022-10-16T14:59:48.322Z,55.78
2022-10-16T15:02:24.904Z,55.38
2022-10-16T15:04:53.198Z,55.95
2022-10-16T15:07:23.880Z,55.76
2022-10-16T15:09:54.073Z,56.34
2022-10-16T15:12:22.355Z,56.02
2022-10-16T15:14:50.444Z,55.68
2022-10-16T15:17:21.371Z,55.37
2022-10-16T15:19:50.229Z,55.74
2022-10-16T15:22:19.627Z,56.23
2022-10-16T15:24:47.983Z,56.61
2022-10-16T15:27:17.753Z,56.79
2022-10-16T15:29:45.778Z,57.18
2022-10-16T15:32:13.840Z,57.03
2022-10-16T15:34:41.805Z,57.17
2022-10-16T15:37:12.968Z,57.62
2022-10-16T15:39:41.520Z,58.03
2022-10-16T15:42:09.619Z,58.26
2022-10-16T15:44:38.984Z,58.83
2022-10-16T15:47:06.997Z,59.04
2022-10-16T15:49:35.041Z,59.15
2022-10-16T15:52:03.120Z,59.55
2022-10-16T15:54:31.455Z,59.93
2022-10-16T15:56:59.617Z,60.06
2022-10-16T15:59:27.492Z,60.31
2022-10-16T16:01:56.800Z,60.51
2022-10-16T16:04:42.895Z,61.04
2022-10-16T16:07:12.199Z,61.57
2022-10-16T16:09:41.209Z,61.83
2022-10-16T16:12:09.188Z,62.13
2022-10-16T16:14:37.634Z,63.23
2022-10-16T16:17:08.879Z,63.60
2022-10-16T16:19:36.727Z,64.27
2022-10-16T16:22:08.154Z,64.51
2022-10-16T16:24:38.752Z,64.91
2022-10-16T16:27:06.662Z,65.82
2022-10-16T16:29:37.602Z,65.96
2022-10-16T16:32:07.069Z,66.88
2022-10-16T16:34:35.384Z,67.69
2022-10-16T16:37:03.517Z,68.35
2022-10-16T16:39:31.561Z,69.28
2022-10-16T16:42:00.823Z,69.59
2022-10-16T16:44:28.862Z,70.41
2022-10-16T16:46:56.841Z,70.96
2022-10-16T16:49:26.503Z,71.38
2022-10-16T16:51:55.426Z,71.74
2022-10-16T16:54:23.618Z,72.12
2022-10-16T16:56:51.674Z,72.48
2022-10-16T16:59:23.016Z,72.40
2022-10-16T17:01:56.774Z,72.84
2022-10-16T17:04:26.807Z,72.57
2022-10-16T17:06:56.105Z,72.95
2022-10-16T17:09:24.388Z,73.18
2022-10-16T17:11:52.545Z,73.29
2022-10-16T17:14:20.574Z,73.40
2022-10-16T17:16:49.948Z,73.55
2022-10-16T17:19:22.303Z,73.84
2022-10-16T17:21:53.837Z,74.13
2022-10-16T17:24:23.248Z,74.18
2022-10-16T17:26:52.890Z,74.72
2022-10-16T17:29:22.260Z,74.86
2022-10-16T17:31:53.574Z,74.88
2022-10-16T17:34:21.776Z,75.06
2022-10-16T17:36:53.689Z,75.08
2022-10-16T17:39:23.516Z,75.42
2022-10-16T17:41:53.762Z,75.56
2022-10-16T17:44:59.756Z,75.60
2022-10-16T17:47:28.978Z,75.60
2022-10-16T17:49:57.473Z,75.88
2022-10-16T17:52:25.836Z,75.69
2022-10-16T17:54:58.747Z,76.15
2022-10-16T17:57:27.066Z,76.32
2022-10-16T17:59:55.991Z,76.16
2022-10-16T18:02:27.398Z,75.96
2022-10-16T18:04:56.278Z,75.94
2022-10-16T18:07:24.658Z,75.72
2022-10-16T18:10:14.092Z,75.98
2022-10-16T18:12:42.737Z,76.24
2022-10-16T18:15:13.282Z,76.41
2022-10-16T18:17:41.517Z,76.65
2022-10-16T18:20:10.745Z,77.13
