createdAt,value
2023-05-11T00:00:49.780Z,1.68
2023-05-11T00:03:16.973Z,1.72
2023-05-11T00:05:48.095Z,1.77
2023-05-11T00:08:17.253Z,1.80
2023-05-11T00:10:48.152Z,1.83
2023-05-11T00:13:15.378Z,1.84
2023-05-11T00:15:42.491Z,1.88
2023-05-11T00:18:09.572Z,1.91
2023-05-11T00:20:36.540Z,1.95
2023-05-11T00:23:03.574Z,1.98
2023-05-11T00:25:30.705Z,2.00
2023-05-11T00:27:57.764Z,1.99
2023-05-11T00:30:24.815Z,1.98
2023-05-11T00:32:52.460Z,2.00
2023-05-11T00:35:19.742Z,2.02
2023-05-11T00:37:47.173Z,2.02
2023-05-11T00:40:14.304Z,2.03
2023-05-11T00:42:41.357Z,2.01
2023-05-11T00:45:08.916Z,2.01
2023-05-11T00:47:35.897Z,2.00
2023-05-11T00:50:03.024Z,1.99
2023-05-11T00:52:30.244Z,1.97
2023-05-11T00:54:57.274Z,1.94
2023-05-11T00:57:24.408Z,1.94
2023-05-11T00:59:51.408Z,1.95
2023-05-11T01:02:18.639Z,1.96
2023-05-11T01:04:45.781Z,1.98
2023-05-11T01:07:17.756Z,1.99
2023-05-11T01:09:48.350Z,2.00
2023-05-11T01:12:30.958Z,1.98
2023-05-11T01:15:07.153Z,1.97
2023-05-11T01:17:46.473Z,2.02
2023-05-11T01:20:17.895Z,2.05
2023-05-11T01:23:04.191Z,2.04
2023-05-11T01:25:52.269Z,1.94
2023-05-11T01:28:47.758Z,1.85
2023-05-11T01:31:15.586Z,1.75
2023-05-11T01:33:53.968Z,1.66
2023-05-11T01:36:21.385Z,1.60
2023-05-11T01:38:48.440Z,1.60
2023-05-11T01:41:18.998Z,1.65
2023-05-11T01:43:49.408Z,1.69
2023-05-11T01:46:16.632Z,1.69
2023-05-11T01:48:46.397Z,1.68
2023-05-11T01:51:13.636Z,1.69
2023-05-11T01:53:41.277Z,1.71
2023-05-11T01:56:08.364Z,1.71
2023-05-11T01:58:36.207Z,1.69
2023-05-11T02:01:04.367Z,1.65
2023-05-11T02:03:31.839Z,1.61
2023-05-11T02:05:59.093Z,1.57
2023-05-11T02:08:26.660Z,1.52
2023-05-11T02:10:53.771Z,1.49
2023-05-11T02:13:20.845Z,1.47
2023-05-11T02:15:47.960Z,1.45
2023-05-11T02:18:15.218Z,1.41
2023-05-11T02:20:43.735Z,1.35
2023-05-11T02:23:10.960Z,1.30
2023-05-11T02:25:40.066Z,1.23
2023-05-11T02:28:08.172Z,1.17
2023-05-11T02:30:45.496Z,1.15
2023-05-11T02:33:15.562Z,1.12
2023-05-11T02:35:43.716Z,1.12
2023-05-11T02:38:11.425Z,1.13
2023-05-11T02:40:41.086Z,1.16
2023-05-11T02:43:11.734Z,1.19
2023-05-11T02:45:45.252Z,1.20
2023-05-11T02:48:21.688Z,1.19
2023-05-11T02:50:49.677Z,1.16
2023-05-11T02:53:16.819Z,1.18
2023-05-11T02:55:44.080Z,1.21
2023-05-11T02:58:11.220Z,1.23
2023-05-11T03:00:39.852Z,1.22
2023-05-11T03:03:07.078Z,1.20
2023-05-11T03:05:34.302Z,1.18
2023-05-11T03:08:01.891Z,1.18
2023-05-11T03:10:29.755Z,1.20
2023-05-11T03:12:57.122Z,1.24
2023-05-11T03:15:24.627Z,1.27
2023-05-11T03:17:52.247Z,1.32
2023-05-11T03:20:19.881Z,1.39
2023-05-11T03:22:47.090Z,1.48
2023-05-11T03:25:14.672Z,1.60
2023-05-11T03:27:41.868Z,1.72
2023-05-11T03:30:10.725Z,1.92
2023-05-11T03:32:41.376Z,2.55
2023-05-11T03:35:09.187Z,3.59
2023-05-11T03:37:37.358Z,4.77
2023-05-11T03:40:06.339Z,5.88
2023-05-11T03:42:37.925Z,6.90
2023-05-11T03:45:06.496Z,7.89
2023-05-11T03:47:33.713Z,8.81
2023-05-11T03:50:01.303Z,9.68
2023-05-11T03:52:28.749Z,10.44
2023-05-11T03:54:55.857Z,11.14
2023-05-11T03:57:25.850Z,11.74
2023-05-11T04:07:37.868Z,13.16
2023-05-11T04:11:50.950Z,13.62
2023-05-11T04:14:18.176Z,13.84
2023-05-11T04:16:45.322Z,14.03
2023-05-11T04:19:12.460Z,14.16
2023-05-11T04:21:39.510Z,14.50
2023-05-11T04:24:06.726Z,14.74
2023-05-11T04:26:33.791Z,14.54
2023-05-11T04:29:00.869Z,14.22
2023-05-11T04:31:27.872Z,13.84
2023-05-11T04:33:54.901Z,13.44
2023-05-11T04:36:22.592Z,13.02
2023-05-11T04:38:49.820Z,12.62
2023-05-11T04:41:16.965Z,12.28
2023-05-11T04:43:44.772Z,11.99
2023-05-11T04:46:12.112Z,11.72
2023-05-11T04:48:39.420Z,11.47
2023-05-11T04:51:06.765Z,11.33
2023-05-11T04:53:38.748Z,11.40
2023-05-11T04:56:05.963Z,11.81
2023-05-11T04:58:32.964Z,12.50
2023-05-11T05:01:00.140Z,13.29
2023-05-11T05:03:27.342Z,14.05
2023-05-11T05:05:55.396Z,14.71
2023-05-11T05:08:22.459Z,15.14
2023-05-11T05:10:49.504Z,15.48
2023-05-11T05:13:19.549Z,15.81
2023-05-11T05:15:46.596Z,16.05
2023-05-11T05:18:13.683Z,15.95
2023-05-11T05:20:41.949Z,15.48
2023-05-11T05:23:09.481Z,15.03
2023-05-11T05:25:36.488Z,14.90
2023-05-11T05:28:03.760Z,15.00
2023-05-11T05:30:31.575Z,14.99
2023-05-11T05:32:58.675Z,14.86
2023-05-11T05:35:25.868Z,14.47
2023-05-11T05:37:53.379Z,14.22
2023-05-11T05:40:21.414Z,14.22
2023-05-11T05:42:52.041Z,14.34
2023-05-11T05:45:21.862Z,14.40
2023-05-11T05:47:51.919Z,14.51
2023-05-11T05:50:20.136Z,14.55
2023-05-11T05:52:47.429Z,14.47
2023-05-11T05:55:14.839Z,14.43
2023-05-11T05:57:43.113Z,14.37
2023-05-11T06:00:11.558Z,14.28
2023-05-11T06:02:41.792Z,14.24
2023-05-11T06:05:13.056Z,14.22
2023-05-11T06:07:40.119Z,14.18
2023-05-11T06:10:07.266Z,14.09
2023-05-11T06:12:34.514Z,14.02
2023-05-11T06:15:01.970Z,14.00
2023-05-11T06:17:29.941Z,14.00
2023-05-11T06:19:57.267Z,13.95
2023-05-11T06:22:26.452Z,13.97
2023-05-11T06:24:53.576Z,14.08
2023-05-11T06:27:21.863Z,14.15
2023-05-11T06:29:49.249Z,14.16
2023-05-11T06:32:17.173Z,14.18
2023-05-11T06:34:44.402Z,14.24
2023-05-11T06:37:11.456Z,14.33
2023-05-11T06:39:38.485Z,14.33
2023-05-11T06:42:08.341Z,14.37
2023-05-11T06:44:35.505Z,14.45
2023-05-11T06:47:03.342Z,14.58
2023-05-11T06:49:30.378Z,14.62
2023-05-11T06:51:57.428Z,14.72
2023-05-11T06:54:24.501Z,14.86
2023-05-11T06:56:52.007Z,14.98
2023-05-11T06:59:19.437Z,15.05
2023-05-11T07:01:46.684Z,15.04
2023-05-11T07:04:13.657Z,14.97
2023-05-11T07:06:40.999Z,14.92
2023-05-11T07:09:08.317Z,15.08
2023-05-11T07:11:35.459Z,15.20
2023-05-11T07:14:02.537Z,15.30
2023-05-11T07:16:29.646Z,15.29
2023-05-11T07:18:56.895Z,15.32
2023-05-11T07:21:23.970Z,15.45
2023-05-11T07:23:51.099Z,15.54
2023-05-11T07:26:18.189Z,15.68
2023-05-11T07:28:45.219Z,15.77
2023-05-11T07:31:12.323Z,15.58
2023-05-11T07:33:39.737Z,15.49
2023-05-11T07:36:07.557Z,15.60
2023-05-11T07:38:34.611Z,15.83
2023-05-11T07:41:01.694Z,15.98
2023-05-11T07:43:28.728Z,16.12
2023-05-11T07:45:55.723Z,16.24
2023-05-11T07:48:22.823Z,16.30
2023-05-11T07:50:49.939Z,16.20
2023-05-11T07:53:17.025Z,16.13
2023-05-11T07:55:44.013Z,16.03
2023-05-11T07:58:11.088Z,15.83
2023-05-11T08:00:38.160Z,15.62
2023-05-11T08:03:05.237Z,15.47
2023-05-11T08:05:38.010Z,15.44
2023-05-11T08:08:05.339Z,15.35
2023-05-11T08:10:32.397Z,15.26
2023-05-11T08:12:59.631Z,15.32
2023-05-11T08:15:26.652Z,15.53
2023-05-11T08:17:53.865Z,15.72
2023-05-11T08:20:21.107Z,15.88
2023-05-11T08:22:48.293Z,16.22
2023-05-11T08:25:15.445Z,16.55
2023-05-11T08:27:42.566Z,16.77
2023-05-11T08:30:11.676Z,16.90
2023-05-11T08:32:54.512Z,16.83
2023-05-11T08:35:25.377Z,16.75
2023-05-11T08:37:52.395Z,16.91
2023-05-11T08:40:19.680Z,17.13
2023-05-11T08:42:46.659Z,17.28
2023-05-11T08:45:13.768Z,17.16
2023-05-11T08:47:40.857Z,17.14
2023-05-11T08:50:08.184Z,17.23
2023-05-11T08:52:35.189Z,17.28
2023-05-11T08:55:02.205Z,17.45
2023-05-11T08:57:29.741Z,17.65
2023-05-11T08:59:56.886Z,17.73
2023-05-11T09:02:23.990Z,17.72
2023-05-11T09:04:51.232Z,17.95
2023-05-11T09:07:18.782Z,18.37
2023-05-11T09:09:47.090Z,18.50
2023-05-11T09:12:14.445Z,18.41
2023-05-11T09:14:41.500Z,17.89
2023-05-11T09:17:09.161Z,17.37
2023-05-11T09:19:36.716Z,17.06
2023-05-11T09:22:05.611Z,16.88
2023-05-11T09:24:32.873Z,16.92
2023-05-11T09:27:09.564Z,16.92
2023-05-11T09:29:36.709Z,16.78
2023-05-11T09:32:04.398Z,16.65
2023-05-11T09:34:31.532Z,16.63
2023-05-11T09:36:58.653Z,16.70
2023-05-11T09:39:42.220Z,16.72
2023-05-11T09:42:21.783Z,16.75
2023-05-11T09:44:48.892Z,16.68
2023-05-11T09:47:21.431Z,16.77
2023-05-11T09:49:48.612Z,17.11
2023-05-11T09:52:16.747Z,17.56
2023-05-11T09:54:48.061Z,17.88
2023-05-11T09:57:25.031Z,17.84
2023-05-11T09:59:52.456Z,17.42
2023-05-11T10:02:27.483Z,17.01
2023-05-11T10:04:58.839Z,16.77
2023-05-11T10:07:35.437Z,16.86
2023-05-11T10:10:08.990Z,16.99
2023-05-11T10:12:38.704Z,17.07
2023-05-11T10:15:10.358Z,17.13
2023-05-11T10:17:37.840Z,17.14
2023-05-11T10:20:07.180Z,17.15
2023-05-11T10:22:34.387Z,17.28
2023-05-11T10:25:01.703Z,17.31
2023-05-11T10:27:28.992Z,17.26
2023-05-11T10:29:56.026Z,17.17
2023-05-11T10:32:23.143Z,17.08
2023-05-11T10:34:51.043Z,17.17
2023-05-11T10:37:18.262Z,17.58
2023-05-11T10:39:48.577Z,17.75
2023-05-11T10:42:48.540Z,17.75
2023-05-11T10:45:37.753Z,17.81
2023-05-11T10:48:25.065Z,17.79
2023-05-11T10:51:17.654Z,17.85
2023-05-11T10:53:53.793Z,18.21
2023-05-11T10:56:27.274Z,18.43
2023-05-11T10:59:21.765Z,18.48
2023-05-11T11:01:52.427Z,18.30
2023-05-11T11:04:20.652Z,17.85
2023-05-11T11:06:48.133Z,17.56
2023-05-11T11:09:16.247Z,17.51
2023-05-11T11:11:47.367Z,17.36
2023-05-11T11:14:15.395Z,17.03
2023-05-11T11:17:02.778Z,16.76
2023-05-11T11:19:30.312Z,16.54
2023-05-11T11:22:00.962Z,16.43
2023-05-11T11:24:46.407Z,16.50
2023-05-11T11:27:14.430Z,16.86
2023-05-11T11:29:41.533Z,17.07
2023-05-11T11:32:27.050Z,17.15
2023-05-11T11:34:54.139Z,17.50
2023-05-11T11:37:22.528Z,18.03
2023-05-11T11:39:50.657Z,18.44
2023-05-11T11:42:34.252Z,18.35
2023-05-11T11:45:30.412Z,18.16
2023-05-11T11:48:15.080Z,18.14
2023-05-11T11:50:44.367Z,18.42
2023-05-11T11:53:41.462Z,18.71
2023-05-11T11:56:15.162Z,18.94
2023-05-11T11:58:45.437Z,18.90
2023-05-11T12:01:17.004Z,18.48
2023-05-11T12:03:45.157Z,18.06
2023-05-11T12:06:12.948Z,17.90
2023-05-11T12:08:40.961Z,17.72
2023-05-11T12:11:08.159Z,17.52
2023-05-11T12:13:35.637Z,17.47
2023-05-11T12:16:13.165Z,17.57
2023-05-11T12:18:41.004Z,17.67
2023-05-11T12:21:14.350Z,17.78
2023-05-11T12:23:41.394Z,17.77
2023-05-11T12:26:09.022Z,17.79
2023-05-11T12:28:36.328Z,17.76
2023-05-11T12:31:03.396Z,17.82
2023-05-11T12:33:30.434Z,17.90
2023-05-11T12:35:57.492Z,17.82
2023-05-11T12:38:24.461Z,17.69
2023-05-11T12:40:53.239Z,17.54
2023-05-11T12:43:21.816Z,17.43
2023-05-11T12:45:49.081Z,17.36
2023-05-11T12:48:16.198Z,17.37
2023-05-11T12:50:46.658Z,17.37
2023-05-11T12:53:19.843Z,17.41
2023-05-11T12:55:57.731Z,17.58
2023-05-11T12:58:24.796Z,17.82
2023-05-11T13:00:56.567Z,18.08
2023-05-11T13:03:23.863Z,18.57
2023-05-11T13:05:51.800Z,18.89
2023-05-11T13:08:19.467Z,19.01
2023-05-11T13:10:48.013Z,18.88
2023-05-11T13:13:28.374Z,18.63
2023-05-11T13:15:55.637Z,18.38
2023-05-11T13:18:23.341Z,18.25
2023-05-11T13:20:50.655Z,18.29
2023-05-11T13:23:17.663Z,18.33
2023-05-11T13:25:49.072Z,18.19
2023-05-11T13:28:16.922Z,18.08
2023-05-11T13:30:44.093Z,17.95
2023-05-11T13:33:11.130Z,17.78
2023-05-11T13:35:41.894Z,17.65
2023-05-11T13:38:09.902Z,17.52
2023-05-11T13:40:37.201Z,17.35
2023-05-11T13:43:04.312Z,17.19
2023-05-11T13:45:31.314Z,17.10
2023-05-11T13:47:58.354Z,17.02
2023-05-11T13:50:26.338Z,16.93
2023-05-11T13:52:53.967Z,16.87
2023-05-11T13:55:21.486Z,16.86
2023-05-11T13:57:48.838Z,16.85
2023-05-11T14:00:16.428Z,16.86
2023-05-11T14:02:44.387Z,16.99
2023-05-11T14:05:12.085Z,17.19
2023-05-11T14:07:47.886Z,17.43
2023-05-11T14:10:16.949Z,17.55
2023-05-11T14:12:44.755Z,17.40
2023-05-11T14:15:12.084Z,17.35
2023-05-11T14:17:55.239Z,17.29
2023-05-11T14:20:22.550Z,17.13
2023-05-11T14:22:49.596Z,16.97
2023-05-11T14:25:17.210Z,16.79
2023-05-11T14:27:44.460Z,16.68
2023-05-11T14:30:11.730Z,16.62
2023-05-11T14:32:38.828Z,16.56
2023-05-11T14:35:06.187Z,16.48
2023-05-11T14:37:33.663Z,16.41
2023-05-11T14:40:01.040Z,16.32
2023-05-11T14:42:29.921Z,16.25
2023-05-11T14:44:57.045Z,16.19
2023-05-11T14:47:24.272Z,16.12
2023-05-11T14:49:51.623Z,16.06
2023-05-11T14:52:18.612Z,16.04
2023-05-11T14:54:45.627Z,16.02
2023-05-11T14:57:12.607Z,15.99
2023-05-11T14:59:55.398Z,15.93
2023-05-11T15:02:26.433Z,15.88
2023-05-11T15:04:53.785Z,15.84
2023-05-11T15:07:21.485Z,15.82
2023-05-11T15:09:48.584Z,15.80
2023-05-11T15:12:15.576Z,15.80
2023-05-11T15:14:42.628Z,15.80
2023-05-11T15:17:09.607Z,15.77
2023-05-11T15:19:36.725Z,15.75
2023-05-11T15:22:03.713Z,15.73
2023-05-11T15:24:30.722Z,15.74
2023-05-11T15:26:58.292Z,15.74
2023-05-11T15:29:25.585Z,15.76
2023-05-11T15:31:52.668Z,15.76
2023-05-11T15:34:19.789Z,15.74
2023-05-11T15:36:48.821Z,15.71
2023-05-11T15:39:16.940Z,15.65
2023-05-11T15:41:43.982Z,15.59
2023-05-11T15:44:11.011Z,15.53
2023-05-11T15:46:38.666Z,15.46
2023-05-11T15:49:06.569Z,15.42
2023-05-11T15:51:33.562Z,15.38
2023-05-11T15:54:00.782Z,15.33
2023-05-11T15:56:27.856Z,15.26
2023-05-11T15:58:54.880Z,15.20
2023-05-11T16:01:22.329Z,15.16
2023-05-11T16:03:49.643Z,15.14
2023-05-11T16:06:16.793Z,15.14
2023-05-11T16:08:45.076Z,15.11
2023-05-11T16:11:12.089Z,15.06
2023-05-11T16:13:39.117Z,15.02
2023-05-11T16:16:06.740Z,14.99
2023-05-11T16:18:33.808Z,14.95
2023-05-11T16:21:00.863Z,14.91
2023-05-11T16:23:28.607Z,14.87
2023-05-11T16:25:56.764Z,14.83
2023-05-11T16:29:26.562Z,14.80
2023-05-11T16:31:53.783Z,14.74
2023-05-11T16:34:21.660Z,14.70
2023-05-11T16:36:49.581Z,14.64
2023-05-11T16:39:16.645Z,14.60
2023-05-11T16:41:44.066Z,14.54
2023-05-11T16:44:11.083Z,14.49
2023-05-11T16:46:38.150Z,14.44
2023-05-11T16:49:05.268Z,14.38
2023-05-11T16:51:34.153Z,14.28
2023-05-11T16:54:01.231Z,14.15
2023-05-11T16:56:28.439Z,14.04
2023-05-11T16:58:55.540Z,13.96
2023-05-11T17:01:22.578Z,13.90
2023-05-11T17:03:49.640Z,13.82
2023-05-11T17:06:20.957Z,13.73
2023-05-11T17:08:48.616Z,13.67
2023-05-11T17:11:15.640Z,13.61
2023-05-11T17:13:42.671Z,13.54
2023-05-11T17:16:09.757Z,13.45
2023-05-11T17:18:36.997Z,13.35
2023-05-11T17:21:04.157Z,13.25
2023-05-11T17:23:31.803Z,13.17
2023-05-11T17:25:59.574Z,13.10
2023-05-11T17:28:27.380Z,13.03
2023-05-11T17:30:54.507Z,12.96
2023-05-11T17:33:23.687Z,12.90
2023-05-11T17:35:51.655Z,12.80
2023-05-11T17:38:18.667Z,12.69
2023-05-11T17:40:46.266Z,12.61
2023-05-11T17:43:13.339Z,12.55
2023-05-11T17:45:40.426Z,12.51
2023-05-11T17:48:07.987Z,12.47
2023-05-11T17:50:36.863Z,12.42
2023-05-11T17:53:04.002Z,12.36
2023-05-11T17:55:31.468Z,12.29
2023-05-11T17:57:58.509Z,12.23
2023-05-11T18:00:27.695Z,12.17
2023-05-11T18:02:54.791Z,12.13
2023-05-11T18:05:26.058Z,12.10
2023-05-11T18:07:58.256Z,12.08
2023-05-11T18:10:25.371Z,12.07
2023-05-11T18:12:52.377Z,12.06
2023-05-11T18:15:19.484Z,12.02
2023-05-11T18:17:46.560Z,11.96
2023-05-11T18:20:13.769Z,11.87
2023-05-11T18:22:40.734Z,11.81
2023-05-11T18:25:09.015Z,11.76
2023-05-11T18:27:36.120Z,11.71
2023-05-11T18:30:05.951Z,11.63
2023-05-11T18:32:32.977Z,11.54
2023-05-11T18:35:00.055Z,11.45
2023-05-11T18:37:27.397Z,11.38
2023-05-11T18:39:54.990Z,11.34
2023-05-11T18:42:22.082Z,11.24
2023-05-11T18:44:49.079Z,11.15
2023-05-11T18:47:16.254Z,11.06
2023-05-11T18:49:43.416Z,10.98
2023-05-11T18:52:12.399Z,10.89
2023-05-11T18:54:39.439Z,10.81
2023-05-11T18:57:08.186Z,10.75
2023-05-11T18:59:35.188Z,10.70
2023-05-11T19:02:02.285Z,10.65
2023-05-11T19:04:29.456Z,10.56
2023-05-11T19:06:56.526Z,10.44
2023-05-11T19:09:23.967Z,10.35
2023-05-11T19:11:51.237Z,10.26
2023-05-11T19:14:18.351Z,10.19
2023-05-11T19:16:46.142Z,10.11
2023-05-11T19:19:13.574Z,10.04
2023-05-11T19:21:42.621Z,9.96
2023-05-11T19:24:10.143Z,9.89
2023-05-11T19:26:38.866Z,9.82
2023-05-11T19:29:07.476Z,9.72
2023-05-11T19:31:34.681Z,9.64
2023-05-11T19:34:03.048Z,9.57
2023-05-11T19:36:30.340Z,9.50
2023-05-11T19:38:57.360Z,9.43
2023-05-11T19:41:25.345Z,9.36
2023-05-11T19:43:52.709Z,9.26
2023-05-11T19:46:19.794Z,9.17
2023-05-11T19:48:46.901Z,9.05
2023-05-11T19:51:13.903Z,8.94
2023-05-11T19:53:40.934Z,8.85
2023-05-11T19:56:08.808Z,8.77
2023-05-11T19:58:35.832Z,8.69
2023-05-11T20:01:03.452Z,8.59
2023-05-11T20:03:30.519Z,8.51
2023-05-11T20:05:58.015Z,8.42
2023-05-11T20:08:25.133Z,8.33
2023-05-11T20:10:52.165Z,8.26
2023-05-11T20:13:19.213Z,8.19
2023-05-11T20:15:46.229Z,8.14
2023-05-11T20:18:13.325Z,8.07
2023-05-11T20:20:40.420Z,8.00
2023-05-11T20:23:07.410Z,7.94
2023-05-11T20:25:34.471Z,7.88
2023-05-11T20:28:01.616Z,7.80
2023-05-11T20:30:28.633Z,7.72
2023-05-11T20:35:25.683Z,7.58
2023-05-11T20:37:53.113Z,7.52
2023-05-11T20:40:20.878Z,7.46
2023-05-11T20:42:48.218Z,7.40
2023-05-11T20:45:18.408Z,7.34
2023-05-11T20:47:45.557Z,7.28
2023-05-11T20:50:14.676Z,7.21
2023-05-11T20:52:42.344Z,7.14
2023-05-11T20:55:09.516Z,7.10
2023-05-11T20:57:36.567Z,7.05
2023-05-11T21:00:07.755Z,7.00
2023-05-11T21:02:35.305Z,6.96
2023-05-11T21:05:02.812Z,6.89
2023-05-11T21:07:30.029Z,6.80
2023-05-11T21:09:57.104Z,6.73
2023-05-11T21:12:24.143Z,6.65
2023-05-11T21:14:51.169Z,6.54
2023-05-11T21:17:18.303Z,6.46
2023-05-11T21:19:45.560Z,6.40
2023-05-11T21:22:12.634Z,6.33
2023-05-11T21:24:39.642Z,6.23
2023-05-11T21:27:06.701Z,6.12
2023-05-11T21:29:33.766Z,5.99
2023-05-11T21:32:00.945Z,5.86
2023-05-11T21:34:27.922Z,5.76
2023-05-11T21:36:54.968Z,5.70
2023-05-11T21:39:21.992Z,5.65
2023-05-11T21:41:49.016Z,5.60
2023-05-11T21:44:16.270Z,5.54
2023-05-11T21:46:43.314Z,5.46
2023-05-11T21:49:10.384Z,5.33
2023-05-11T21:51:37.414Z,5.25
2023-05-11T21:54:04.677Z,5.21
2023-05-11T21:56:31.697Z,5.20
2023-05-11T21:58:58.689Z,5.15
2023-05-11T22:01:25.762Z,5.07
2023-05-11T22:03:53.120Z,4.95
2023-05-11T22:06:20.388Z,4.77
2023-05-11T22:08:47.364Z,4.65
2023-05-11T22:11:14.360Z,4.59
2023-05-11T22:13:41.492Z,4.52
2023-05-11T22:16:08.577Z,4.49
2023-05-11T22:18:35.748Z,4.47
2023-05-11T22:21:03.060Z,4.43
2023-05-11T22:23:31.330Z,4.37
2023-05-11T22:25:58.674Z,4.39
2023-05-11T22:28:25.719Z,4.42
2023-05-11T22:30:52.689Z,4.43
2023-05-11T22:33:19.709Z,4.40
2023-05-11T22:35:46.696Z,4.38
2023-05-11T22:38:13.798Z,4.34
2023-05-11T22:40:41.392Z,4.28
2023-05-11T22:43:08.462Z,4.19
2023-05-11T22:45:35.852Z,4.05
2023-05-11T22:48:03.007Z,3.98
2023-05-11T22:50:30.248Z,3.96
2023-05-11T22:52:57.351Z,3.98
2023-05-11T22:55:25.363Z,4.00
2023-05-11T22:57:52.509Z,4.02
2023-05-11T23:00:20.648Z,3.98
2023-05-11T23:02:48.096Z,3.91
2023-05-11T23:05:15.214Z,3.88
2023-05-11T23:07:42.445Z,3.84
2023-05-11T23:10:10.117Z,3.80
2023-05-11T23:12:37.187Z,3.78
2023-05-11T23:15:05.133Z,3.74
2023-05-11T23:17:32.201Z,3.73
2023-05-11T23:19:59.186Z,3.73
2023-05-11T23:22:26.275Z,3.69
2023-05-11T23:24:55.852Z,3.64
2023-05-11T23:27:22.862Z,3.59
2023-05-11T23:29:50.789Z,3.57
2023-05-11T23:32:17.771Z,3.54
2023-05-11T23:34:45.009Z,3.52
2023-05-11T23:37:12.123Z,3.46
2023-05-11T23:39:39.458Z,3.41
2023-05-11T23:42:08.860Z,3.35
2023-05-11T23:44:36.026Z,3.28
2023-05-11T23:47:03.043Z,3.21
2023-05-11T23:49:30.516Z,3.18
2023-05-11T23:51:57.545Z,3.15
2023-05-11T23:54:24.535Z,3.13
2023-05-11T23:56:51.601Z,3.12
2023-05-11T23:59:18.624Z,3.11
