createdAt,value
2018-07-06T00:02:15.998Z,50.50
2018-07-06T00:04:42.452Z,50.61
2018-07-06T00:07:08.995Z,50.66
2018-07-06T00:09:35.645Z,50.69
2018-07-06T00:12:02.024Z,50.66
2018-07-06T00:14:28.427Z,50.82
2018-07-06T00:16:54.840Z,50.77
2018-07-06T00:19:21.172Z,50.82
2018-07-06T00:21:47.660Z,50.85
2018-07-06T00:24:14.024Z,50.97
2018-07-06T00:26:40.765Z,50.99
2018-07-06T00:29:07.195Z,50.80
2018-07-06T00:31:33.720Z,51.04
2018-07-06T00:34:00.061Z,50.91
2018-07-06T00:36:26.701Z,50.83
2018-07-06T00:38:53.053Z,50.91
2018-07-06T00:41:19.394Z,51.05
2018-07-06T00:43:45.903Z,51.04
2018-07-06T00:46:12.333Z,51.02
2018-07-06T00:48:38.787Z,51.02
2018-07-06T00:51:05.199Z,51.04
2018-07-06T00:53:31.893Z,51.12
2018-07-06T00:55:58.351Z,51.11
2018-07-06T00:58:24.945Z,51.09
2018-07-06T01:00:51.369Z,51.15
2018-07-06T01:03:17.990Z,50.76
2018-07-06T01:05:44.514Z,51.05
2018-07-06T01:08:10.969Z,51.30
2018-07-06T01:10:37.337Z,51.41
2018-07-06T01:13:03.944Z,51.62
2018-07-06T01:15:30.685Z,51.48
2018-07-06T01:17:57.193Z,51.69
2018-07-06T01:20:23.619Z,51.72
2018-07-06T01:22:50.186Z,51.69
2018-07-06T01:25:16.730Z,51.78
2018-07-06T01:27:43.369Z,52.02
2018-07-06T01:30:09.775Z,51.88
2018-07-06T01:32:36.278Z,51.95
2018-07-06T01:35:02.914Z,51.94
2018-07-06T01:37:29.415Z,52.08
2018-07-06T01:39:55.801Z,52.14
2018-07-06T01:42:22.347Z,52.24
2018-07-06T01:44:48.673Z,52.19
2018-07-06T01:47:15.217Z,52.27
2018-07-06T01:49:41.557Z,52.21
2018-07-06T01:52:08.476Z,52.21
2018-07-06T01:54:34.999Z,52.21
2018-07-06T01:57:01.663Z,52.17
2018-07-06T01:59:28.338Z,52.25
2018-07-06T02:01:55.134Z,52.27
2018-07-06T02:04:21.476Z,52.31
2018-07-06T02:06:47.898Z,52.32
2018-07-06T02:09:14.254Z,52.17
2018-07-06T02:11:40.583Z,52.37
2018-07-06T02:14:06.990Z,52.35
2018-07-06T02:16:33.334Z,52.26
2018-07-06T02:18:59.867Z,52.30
2018-07-06T02:21:26.445Z,52.28
2018-07-06T02:23:54.582Z,52.17
2018-07-06T02:26:21.003Z,52.26
2018-07-06T02:28:47.673Z,52.18
2018-07-06T02:31:14.519Z,52.36
2018-07-06T02:33:41.236Z,52.40
2018-07-06T02:36:07.734Z,52.29
2018-07-06T02:38:34.558Z,52.27
2018-07-06T02:41:01.408Z,52.36
2018-07-06T02:43:28.145Z,52.36
2018-07-06T02:45:54.541Z,52.28
2018-07-06T02:48:21.012Z,52.39
2018-07-06T02:50:47.696Z,52.39
2018-07-06T02:53:14.035Z,52.36
2018-07-06T02:55:40.383Z,52.31
2018-07-06T02:58:06.874Z,52.40
2018-07-06T03:00:33.248Z,52.42
2018-07-06T03:03:02.135Z,52.23
2018-07-06T03:05:28.517Z,52.10
2018-07-06T03:07:55.194Z,51.86
2018-07-06T03:10:21.657Z,51.69
2018-07-06T03:12:48.031Z,51.56
2018-07-06T03:15:14.361Z,51.45
2018-07-06T03:17:40.895Z,51.35
2018-07-06T03:20:07.211Z,51.25
2018-07-06T03:22:33.597Z,51.03
2018-07-06T03:25:00.132Z,50.96
2018-07-06T03:27:26.746Z,50.82
2018-07-06T03:29:53.296Z,50.72
2018-07-06T03:32:20.101Z,50.51
2018-07-06T03:34:46.632Z,50.41
2018-07-06T03:37:13.150Z,50.42
2018-07-06T03:39:39.520Z,50.42
2018-07-06T03:42:05.853Z,50.23
2018-07-06T03:44:32.440Z,50.04
2018-07-06T03:46:58.847Z,49.97
2018-07-06T03:49:25.326Z,49.85
2018-07-06T03:51:51.996Z,49.94
2018-07-06T03:54:18.404Z,49.87
2018-07-06T03:56:44.935Z,49.82
2018-07-06T03:59:11.326Z,49.51
2018-07-06T04:01:37.812Z,49.42
2018-07-06T04:04:04.151Z,49.25
2018-07-06T04:06:30.668Z,49.21
2018-07-06T04:08:57.059Z,49.23
2018-07-06T04:11:23.560Z,49.29
2018-07-06T04:13:49.895Z,49.32
2018-07-06T04:16:16.261Z,49.22
2018-07-06T04:18:42.644Z,49.34
2018-07-06T04:21:09.095Z,49.27
2018-07-06T04:23:35.499Z,49.41
2018-07-06T04:26:02.043Z,49.18
2018-07-06T04:28:28.424Z,49.44
2018-07-06T04:30:55.319Z,49.38
2018-07-06T04:33:21.774Z,49.54
2018-07-06T04:35:48.114Z,49.43
2018-07-06T04:38:14.492Z,49.66
2018-07-06T04:40:41.343Z,49.74
2018-07-06T04:43:08.039Z,49.69
2018-07-06T04:45:34.369Z,49.79
2018-07-06T04:48:00.800Z,49.91
2018-07-06T04:50:27.327Z,49.99
2018-07-06T04:52:53.706Z,50.18
2018-07-06T04:55:20.087Z,50.18
2018-07-06T04:57:46.464Z,50.17
2018-07-06T05:00:12.844Z,50.27
2018-07-06T05:02:39.275Z,50.33
2018-07-06T05:05:05.680Z,50.36
2018-07-06T05:07:32.296Z,50.34
2018-07-06T05:09:58.637Z,50.37
2018-07-06T05:12:25.095Z,50.44
2018-07-06T05:14:52.535Z,50.41
2018-07-06T05:17:19.146Z,50.50
2018-07-06T05:19:45.770Z,50.46
2018-07-06T05:22:12.281Z,50.57
2018-07-06T05:24:38.652Z,50.56
2018-07-06T05:27:05.404Z,50.55
2018-07-06T05:29:31.902Z,50.59
2018-07-06T05:31:59.525Z,50.75
2018-07-06T05:34:25.942Z,50.66
2018-07-06T05:36:53.212Z,50.63
2018-07-06T05:39:19.669Z,50.88
2018-07-06T05:41:46.281Z,50.93
2018-07-06T05:44:12.849Z,50.75
2018-07-06T05:46:39.361Z,50.66
2018-07-06T05:49:05.714Z,50.73
2018-07-06T05:51:32.442Z,50.75
2018-07-06T05:53:58.845Z,50.70
2018-07-06T05:56:25.776Z,50.63
2018-07-06T05:58:52.208Z,50.82
2018-07-06T06:01:18.960Z,50.85
2018-07-06T06:03:45.781Z,51.07
2018-07-06T06:06:12.721Z,51.19
2018-07-06T06:08:40.361Z,50.89
2018-07-06T06:11:06.886Z,51.05
2018-07-06T06:13:33.756Z,50.99
2018-07-06T06:16:00.862Z,50.86
2018-07-06T06:18:27.370Z,51.03
2018-07-06T06:20:53.771Z,51.04
2018-07-06T06:23:20.885Z,51.11
2018-07-06T06:25:47.728Z,50.92
2018-07-06T06:28:14.430Z,50.90
2018-07-06T06:30:40.870Z,51.15
2018-07-06T06:33:08.828Z,51.19
2018-07-06T06:35:36.341Z,51.11
2018-07-06T06:38:03.390Z,51.01
2018-07-06T06:40:29.806Z,51.43
2018-07-06T06:42:57.757Z,51.37
2018-07-06T06:45:24.529Z,51.18
2018-07-06T06:47:51.893Z,51.50
2018-07-06T06:50:23.638Z,51.21
2018-07-06T06:52:50.197Z,51.13
2018-07-06T06:55:17.320Z,51.03
2018-07-06T06:57:44.389Z,50.97
2018-07-06T07:00:15.376Z,51.00
2018-07-06T07:02:43.593Z,51.11
2018-07-06T07:05:10.860Z,51.33
2018-07-06T07:07:38.409Z,50.99
2018-07-06T07:10:05.373Z,51.42
2018-07-06T07:12:32.241Z,51.46
2018-07-06T07:14:59.151Z,51.45
2018-07-06T07:17:26.032Z,51.41
2018-07-06T07:19:53.170Z,51.41
2018-07-06T07:22:20.119Z,51.37
2018-07-06T07:24:47.321Z,51.29
2018-07-06T07:27:14.764Z,51.16
2018-07-06T07:29:43.632Z,51.17
2018-07-06T07:32:10.716Z,51.33
2018-07-06T07:34:37.773Z,51.25
2018-07-06T07:37:04.810Z,51.40
2018-07-06T07:39:43.052Z,51.31
2018-07-06T07:42:10.733Z,51.26
2018-07-06T07:44:38.180Z,51.30
2018-07-06T07:47:05.294Z,51.30
2018-07-06T07:49:32.397Z,50.85
2018-07-06T07:51:59.209Z,51.14
2018-07-06T07:54:28.292Z,51.06
2018-07-06T07:56:55.646Z,50.81
2018-07-06T07:59:23.461Z,50.98
2018-07-06T08:01:50.846Z,50.62
2018-07-06T08:04:19.072Z,50.69
2018-07-06T08:06:46.354Z,50.30
2018-07-06T08:09:13.616Z,50.50
2018-07-06T08:11:41.340Z,50.61
2018-07-06T08:14:08.480Z,50.49
2018-07-06T08:16:35.379Z,50.47
2018-07-06T08:19:03.351Z,50.08
2018-07-06T08:21:31.321Z,50.05
2018-07-06T08:23:58.388Z,50.10
2018-07-06T08:26:25.103Z,50.23
2018-07-06T08:28:52.889Z,49.85
2018-07-06T08:31:20.226Z,49.79
2018-07-06T08:33:47.232Z,50.17
2018-07-06T08:36:15.432Z,50.21
2018-07-06T08:38:43.683Z,49.63
2018-07-06T08:41:10.749Z,49.89
2018-07-06T08:43:37.787Z,50.05
2018-07-06T08:46:04.532Z,49.79
2018-07-06T08:48:31.852Z,49.67
2018-07-06T08:51:05.727Z,49.73
2018-07-06T08:53:32.577Z,49.82
2018-07-06T08:56:00.259Z,49.50
2018-07-06T08:58:28.070Z,49.58
2018-07-06T09:11:37.874Z,49.47
2018-07-06T09:14:04.698Z,49.31
2018-07-06T09:16:31.661Z,49.49
2018-07-06T09:18:59.434Z,49.39
2018-07-06T09:21:26.353Z,49.59
2018-07-06T09:23:53.508Z,49.77
2018-07-06T09:26:21.036Z,49.53
2018-07-06T09:28:48.397Z,49.77
2018-07-06T09:31:15.339Z,49.47
2018-07-06T09:33:42.595Z,49.31
2018-07-06T09:36:09.558Z,49.37
2018-07-06T09:38:36.419Z,49.65
2018-07-06T09:41:10.643Z,49.59
2018-07-06T09:43:38.305Z,49.40
2018-07-06T09:46:05.486Z,49.27
2018-07-06T09:56:23.397Z,49.44
2018-07-06T09:58:50.360Z,49.40
2018-07-06T10:01:17.215Z,49.58
2018-07-06T10:03:44.202Z,49.61
2018-07-06T10:06:11.048Z,49.56
2018-07-06T10:08:38.968Z,49.68
2018-07-06T10:11:05.903Z,49.89
2018-07-06T10:13:32.767Z,50.15
2018-07-06T10:15:59.743Z,50.11
2018-07-06T10:18:26.744Z,49.85
2018-07-06T10:20:53.629Z,49.92
2018-07-06T10:23:20.670Z,50.15
2018-07-06T10:25:47.534Z,50.20
2018-07-06T10:28:14.031Z,50.21
2018-07-06T10:30:45.491Z,50.32
2018-07-06T10:33:12.476Z,50.50
2018-07-06T10:35:39.681Z,50.13
2018-07-06T10:38:07.003Z,49.94
2018-07-06T10:40:34.153Z,50.43
2018-07-06T10:43:01.350Z,50.48
2018-07-06T10:45:27.862Z,50.59
2018-07-06T10:47:55.548Z,49.99
2018-07-06T10:58:24.095Z,50.37
2018-07-06T11:11:26.720Z,50.25
2018-07-06T11:13:53.626Z,50.72
2018-07-06T11:16:20.609Z,50.54
2018-07-06T11:18:47.214Z,50.60
2018-07-06T11:21:13.938Z,50.16
2018-07-06T11:23:41.144Z,50.25
2018-07-06T11:26:07.904Z,50.45
2018-07-06T11:28:34.555Z,50.48
2018-07-06T11:31:01.720Z,50.44
2018-07-06T11:33:28.379Z,50.63
2018-07-06T11:35:55.410Z,50.34
2018-07-06T11:38:22.151Z,50.57
2018-07-06T11:40:52.185Z,50.72
2018-07-06T11:43:19.077Z,50.76
2018-07-06T11:45:46.383Z,50.11
2018-07-06T11:48:14.092Z,50.32
2018-07-06T11:50:41.077Z,50.33
2018-07-06T11:53:08.354Z,50.28
2018-07-06T11:55:35.242Z,50.19
2018-07-06T11:58:02.028Z,50.12
2018-07-06T12:37:28.920Z,49.95
2018-07-06T12:39:55.344Z,49.82
2018-07-06T12:42:22.152Z,49.75
2018-07-06T12:44:50.066Z,49.98
2018-07-06T12:47:16.824Z,49.56
2018-07-06T12:52:15.013Z,49.53
2018-07-06T12:54:42.131Z,49.98
2018-07-06T12:57:09.080Z,49.62
2018-07-06T12:59:36.145Z,49.67
2018-07-06T13:02:02.737Z,49.53
2018-07-06T13:04:29.419Z,49.85
2018-07-06T13:06:56.264Z,49.61
2018-07-06T13:12:01.489Z,49.50
2018-07-06T13:14:28.381Z,49.67
2018-07-06T13:16:55.418Z,49.66
2018-07-06T13:24:42.473Z,49.38
2018-07-06T13:27:09.307Z,49.63
2018-07-06T13:29:35.788Z,49.21
2018-07-06T13:32:02.944Z,49.69
2018-07-06T13:34:30.175Z,49.29
2018-07-06T13:36:56.986Z,49.96
2018-07-06T13:39:24.166Z,49.56
2018-07-06T13:41:50.956Z,49.24
2018-07-06T13:44:17.834Z,49.55
2018-07-06T13:46:44.928Z,49.68
2018-07-06T13:49:11.927Z,49.13
2018-07-06T13:51:39.284Z,48.77
2018-07-06T13:54:06.608Z,48.94
2018-07-06T13:56:35.038Z,48.60
2018-07-06T13:59:02.369Z,48.50
2018-07-06T14:01:29.093Z,48.51
2018-07-06T14:03:56.030Z,48.21
2018-07-06T14:06:22.961Z,48.37
2018-07-06T14:08:49.931Z,48.66
2018-07-06T14:11:17.097Z,49.37
2018-07-06T14:13:44.295Z,49.32
2018-07-06T14:16:11.911Z,49.64
2018-07-06T14:18:38.426Z,50.06
2018-07-06T14:21:05.559Z,49.95
2018-07-06T14:23:32.580Z,49.94
2018-07-06T14:25:59.392Z,49.48
2018-07-06T14:28:26.125Z,49.70
2018-07-06T14:30:53.187Z,49.98
2018-07-06T14:33:20.029Z,49.46
2018-07-06T14:35:47.095Z,49.47
2018-07-06T14:38:13.935Z,49.92
2018-07-06T14:40:42.171Z,49.98
2018-07-06T14:43:08.668Z,49.69
2018-07-06T14:45:35.468Z,50.08
2018-07-06T14:48:02.692Z,49.03
2018-07-06T14:50:29.830Z,49.89
2018-07-06T14:52:57.471Z,49.78
2018-07-06T14:55:24.329Z,49.80
2018-07-06T14:57:51.318Z,50.29
2018-07-06T15:00:18.317Z,49.66
2018-07-06T15:02:45.885Z,50.02
2018-07-06T15:05:12.946Z,50.26
2018-07-06T15:07:40.064Z,50.08
2018-07-06T15:10:07.231Z,50.59
2018-07-06T15:12:34.190Z,50.30
2018-07-06T15:15:01.321Z,50.50
2018-07-06T15:17:28.285Z,50.56
2018-07-06T15:19:55.359Z,50.48
2018-07-06T15:22:22.423Z,50.47
2018-07-06T15:24:49.571Z,50.50
2018-07-06T15:27:16.609Z,50.57
2018-07-06T15:29:43.103Z,50.56
2018-07-06T15:32:09.445Z,50.82
2018-07-06T15:34:35.850Z,50.59
2018-07-06T15:37:02.207Z,50.62
2018-07-06T15:39:29.285Z,50.79
2018-07-06T15:41:56.013Z,50.77
2018-07-06T15:44:23.311Z,51.06
2018-07-06T15:46:49.886Z,51.14
2018-07-06T15:49:16.463Z,50.68
2018-07-06T15:51:42.969Z,51.03
2018-07-06T15:54:09.303Z,50.71
2018-07-06T15:56:35.844Z,50.75
2018-07-06T15:59:02.234Z,50.81
2018-07-06T16:01:28.914Z,51.11
2018-07-06T16:03:55.354Z,51.04
2018-07-06T16:06:22.107Z,50.95
2018-07-06T16:08:48.950Z,51.11
2018-07-06T16:11:15.513Z,50.98
2018-07-06T16:13:41.894Z,51.17
2018-07-06T16:16:08.587Z,51.14
2018-07-06T16:18:34.999Z,51.17
2018-07-06T16:21:01.395Z,51.34
2018-07-06T16:23:27.805Z,51.41
2018-07-06T16:25:54.208Z,51.50
2018-07-06T16:28:20.691Z,51.27
2018-07-06T16:30:47.190Z,51.69
2018-07-06T16:33:13.566Z,51.37
2018-07-06T16:35:39.890Z,51.56
2018-07-06T16:38:06.319Z,51.57
2018-07-06T16:40:32.686Z,51.60
2018-07-06T16:42:59.037Z,51.67
2018-07-06T16:45:25.364Z,51.43
2018-07-06T16:47:51.837Z,51.47
2018-07-06T16:50:18.296Z,51.69
2018-07-06T16:52:44.629Z,51.75
2018-07-06T16:55:11.035Z,52.40
2018-07-06T16:57:37.363Z,52.01
2018-07-06T17:00:03.718Z,51.64
2018-07-06T17:02:30.099Z,51.80
2018-07-06T17:04:56.525Z,51.71
2018-07-06T17:07:22.862Z,51.60
2018-07-06T17:09:49.203Z,51.15
2018-07-06T17:12:15.674Z,51.11
2018-07-06T17:14:42.017Z,51.14
2018-07-06T17:17:08.434Z,51.19
2018-07-06T17:19:34.775Z,51.05
2018-07-06T17:22:01.165Z,51.05
2018-07-06T17:24:27.499Z,51.08
2018-07-06T17:26:53.950Z,51.34
2018-07-06T17:29:20.397Z,51.53
2018-07-06T17:31:46.752Z,51.73
2018-07-06T17:34:13.085Z,51.68
2018-07-06T17:36:39.484Z,51.43
2018-07-06T17:39:05.849Z,51.59
2018-07-06T17:41:32.223Z,51.66
2018-07-06T17:43:58.634Z,51.73
2018-07-06T17:46:25.026Z,52.75
2018-07-06T17:48:51.467Z,52.40
2018-07-06T17:51:17.901Z,52.19
2018-07-06T17:53:44.268Z,52.29
2018-07-06T17:56:10.652Z,52.46
2018-07-06T17:58:37.019Z,52.50
2018-07-06T18:01:03.467Z,52.53
2018-07-06T18:03:29.832Z,52.55
2018-07-06T18:05:56.244Z,52.59
2018-07-06T18:08:22.585Z,52.59
2018-07-06T18:10:48.913Z,52.72
2018-07-06T18:13:15.299Z,52.92
2018-07-06T18:15:41.682Z,52.65
2018-07-06T18:18:07.992Z,52.61
2018-07-06T18:20:34.312Z,53.76
2018-07-06T18:23:00.736Z,53.99
2018-07-06T18:25:27.010Z,54.01
2018-07-06T18:27:53.535Z,53.26
2018-07-06T18:30:19.919Z,53.09
2018-07-06T18:32:46.266Z,52.83
2018-07-06T18:35:12.671Z,52.99
2018-07-06T18:37:39.016Z,52.83
2018-07-06T18:40:05.406Z,53.37
2018-07-06T18:42:31.729Z,53.72
2018-07-06T18:44:58.060Z,53.92
2018-07-06T18:47:24.415Z,54.71
2018-07-06T18:49:50.867Z,55.07
2018-07-06T18:52:17.229Z,54.35
2018-07-06T18:54:43.686Z,54.09
2018-07-06T18:57:10.023Z,54.30
2018-07-06T18:59:36.396Z,53.88
2018-07-06T19:02:02.775Z,53.27
2018-07-06T19:04:29.147Z,53.46
2018-07-06T19:06:55.479Z,53.31
2018-07-06T19:09:21.885Z,53.32
2018-07-06T19:11:48.216Z,53.28
2018-07-06T19:14:14.548Z,53.33
2018-07-06T19:16:40.929Z,53.36
2018-07-06T19:19:07.281Z,53.33
2018-07-06T19:21:33.612Z,53.51
2018-07-06T19:23:59.977Z,53.46
2018-07-06T19:26:26.322Z,53.52
2018-07-06T19:28:52.647Z,53.50
2018-07-06T19:31:18.980Z,53.59
2018-07-06T19:33:45.297Z,53.66
2018-07-06T19:36:11.620Z,53.86
2018-07-06T19:38:37.940Z,53.91
2018-07-06T19:41:04.287Z,53.83
2018-07-06T19:43:30.620Z,53.93
2018-07-06T19:45:56.955Z,54.01
2018-07-06T19:48:23.338Z,54.00
2018-07-06T19:50:49.698Z,54.01
2018-07-06T19:53:16.075Z,53.97
2018-07-06T19:55:42.407Z,53.98
2018-07-06T19:58:08.726Z,54.04
2018-07-06T20:00:35.071Z,53.97
2018-07-06T20:03:01.436Z,54.07
2018-07-06T20:05:27.775Z,53.99
2018-07-06T20:07:54.183Z,54.00
2018-07-06T20:10:20.483Z,54.02
2018-07-06T20:12:46.856Z,54.17
2018-07-06T20:15:13.188Z,54.06
2018-07-06T20:17:39.576Z,54.24
2018-07-06T20:20:05.916Z,54.38
2018-07-06T20:22:32.276Z,54.23
2018-07-06T20:24:58.610Z,54.17
2018-07-06T20:27:24.956Z,54.30
2018-07-06T20:29:51.363Z,54.36
2018-07-06T20:32:17.722Z,54.16
2018-07-06T20:34:44.071Z,54.20
2018-07-06T20:37:10.426Z,54.13
2018-07-06T20:39:36.798Z,54.33
2018-07-06T20:42:03.245Z,54.13
2018-07-06T20:44:29.623Z,54.13
2018-07-06T20:46:55.960Z,54.08
2018-07-06T20:49:22.309Z,54.30
2018-07-06T20:51:48.790Z,54.31
2018-07-06T20:54:15.194Z,54.32
2018-07-06T20:56:41.560Z,54.30
2018-07-06T20:59:07.918Z,54.26
2018-07-06T21:01:34.280Z,54.26
2018-07-06T21:04:00.636Z,54.17
2018-07-06T21:06:27.028Z,54.32
2018-07-06T21:08:53.466Z,54.24
2018-07-06T21:11:19.848Z,54.17
2018-07-06T21:13:46.282Z,54.42
2018-07-06T21:16:12.692Z,54.20
2018-07-06T21:18:39.035Z,54.40
2018-07-06T21:21:05.388Z,54.19
2018-07-06T21:23:31.763Z,54.22
2018-07-06T21:25:58.081Z,54.42
2018-07-06T21:28:24.544Z,54.24
2018-07-06T21:30:50.923Z,54.39
2018-07-06T21:33:17.385Z,54.29
2018-07-06T21:35:43.806Z,54.37
2018-07-06T21:38:10.169Z,54.30
2018-07-06T21:40:36.518Z,54.49
2018-07-06T21:43:02.964Z,54.45
2018-07-06T21:45:29.304Z,54.40
2018-07-06T21:47:55.753Z,54.35
2018-07-06T21:50:22.155Z,54.39
2018-07-06T21:52:48.615Z,54.41
2018-07-06T21:55:14.959Z,54.49
2018-07-06T21:57:41.370Z,54.35
2018-07-06T22:00:07.786Z,54.35
2018-07-06T22:02:34.181Z,54.34
2018-07-06T22:05:00.558Z,54.34
2018-07-06T22:07:26.942Z,54.44
2018-07-06T22:09:53.306Z,54.52
2018-07-06T22:12:19.689Z,54.42
2018-07-06T22:14:46.059Z,54.39
2018-07-06T22:17:12.420Z,54.37
2018-07-06T22:19:38.838Z,54.46
2018-07-06T22:22:05.216Z,54.52
2018-07-06T22:24:31.586Z,54.55
2018-07-06T22:26:57.937Z,54.42
2018-07-06T22:29:24.280Z,54.42
2018-07-06T22:31:50.661Z,54.44
2018-07-06T22:34:17.094Z,54.42
2018-07-06T22:36:43.468Z,54.43
2018-07-06T22:39:09.817Z,54.55
2018-07-06T22:41:36.230Z,54.51
2018-07-06T22:44:02.625Z,54.49
2018-07-06T22:46:28.959Z,54.43
2018-07-06T22:48:55.325Z,54.46
2018-07-06T22:51:21.663Z,54.48
2018-07-06T22:53:48.013Z,54.52
2018-07-06T22:56:14.377Z,54.53
2018-07-06T22:58:40.751Z,54.55
2018-07-06T23:01:07.130Z,54.59
2018-07-06T23:03:33.474Z,54.64
2018-07-06T23:05:59.798Z,54.57
2018-07-06T23:08:26.281Z,54.57
2018-07-06T23:10:52.624Z,54.61
2018-07-06T23:13:19.073Z,54.62
2018-07-06T23:15:45.540Z,54.70
2018-07-06T23:18:11.920Z,54.65
2018-07-06T23:20:38.252Z,54.62
2018-07-06T23:23:04.574Z,54.65
2018-07-06T23:25:30.961Z,54.68
2018-07-06T23:27:57.300Z,54.77
2018-07-06T23:30:23.806Z,54.67
2018-07-06T23:32:50.251Z,54.78
2018-07-06T23:35:16.664Z,54.72
2018-07-06T23:37:42.986Z,54.65
2018-07-06T23:40:09.344Z,54.65
2018-07-06T23:42:35.678Z,54.64
2018-07-06T23:45:02.049Z,54.75
2018-07-06T23:47:28.454Z,54.70
2018-07-06T23:49:54.840Z,54.78
2018-07-06T23:52:21.196Z,54.78
2018-07-06T23:54:47.558Z,54.87
2018-07-06T23:57:14.046Z,54.90
2018-07-06T23:59:40.426Z,54.95
