createdAt,value
2019-05-02T00:01:50.425Z,30.00
2019-05-02T00:04:21.319Z,30.10
2019-05-02T00:06:54.436Z,30.20
2019-05-02T00:09:24.821Z,30.20
2019-05-02T00:11:58.892Z,30.30
2019-05-02T00:14:28.228Z,30.40
2019-05-02T00:16:58.639Z,30.50
2019-05-02T00:19:29.256Z,30.50
2019-05-02T00:21:59.649Z,30.60
2019-05-02T00:24:33.955Z,30.70
2019-05-02T00:27:03.151Z,30.80
2019-05-02T00:29:33.271Z,30.80
2019-05-02T00:32:03.673Z,31.00
2019-05-02T00:34:34.014Z,31.00
2019-05-02T00:37:04.632Z,31.10
2019-05-02T00:39:34.918Z,31.20
2019-05-02T00:42:12.488Z,31.30
2019-05-02T00:44:37.232Z,31.40
2019-05-02T00:47:10.874Z,31.50
2019-05-02T00:49:40.616Z,31.60
2019-05-02T00:52:10.935Z,31.70
2019-05-02T00:54:41.193Z,31.70
2019-05-02T00:57:14.977Z,31.80
2019-05-02T00:59:43.579Z,31.80
2019-05-02T01:02:15.296Z,31.90
2019-05-02T01:04:46.969Z,31.90
2019-05-02T01:07:20.265Z,31.90
2019-05-02T01:09:49.457Z,32.00
2019-05-02T01:12:26.060Z,32.00
2019-05-02T01:14:51.683Z,32.10
2019-05-02T01:17:26.079Z,32.10
2019-05-02T01:19:54.469Z,32.20
2019-05-02T01:22:25.815Z,32.30
2019-05-02T01:27:28.745Z,32.60
2019-05-02T01:30:06.066Z,32.60
2019-05-02T01:32:35.846Z,32.70
2019-05-02T01:35:09.566Z,32.80
2019-05-02T01:37:41.872Z,32.90
2019-05-02T01:40:13.060Z,32.90
2019-05-02T01:42:48.975Z,33.00
2019-05-02T01:45:16.347Z,33.00
2019-05-02T01:47:46.626Z,33.10
2019-05-02T01:50:17.105Z,33.20
2019-05-02T01:52:47.446Z,33.30
2019-05-02T01:55:21.167Z,33.40
2019-05-02T01:57:49.585Z,33.40
2019-05-02T02:00:19.929Z,33.60
2019-05-02T02:02:51.378Z,33.60
2019-05-02T02:05:21.796Z,33.70
2019-05-02T02:07:55.618Z,33.80
2019-05-02T02:10:23.987Z,33.90
2019-05-02T02:13:41.888Z,33.90
2019-05-02T02:16:12.484Z,34.00
2019-05-02T02:18:44.215Z,34.10
2019-05-02T02:21:20.140Z,34.20
2019-05-02T02:23:49.656Z,34.30
2019-05-02T02:26:21.941Z,34.40
2019-05-02T02:28:52.474Z,34.50
2019-05-02T02:31:23.384Z,34.60
2019-05-02T02:33:53.885Z,34.60
2019-05-02T02:36:31.659Z,34.60
2019-05-02T02:38:56.427Z,34.60
2019-05-02T02:41:27.026Z,34.70
2019-05-02T02:44:18.886Z,34.70
2019-05-02T02:46:50.392Z,34.80
2019-05-02T02:49:22.197Z,34.90
2019-05-02T02:51:57.938Z,34.90
2019-05-02T02:54:24.321Z,35.00
2019-05-02T02:56:55.794Z,35.00
2019-05-02T02:59:26.829Z,35.00
2019-05-02T03:02:09.185Z,35.10
2019-05-02T03:04:29.557Z,35.10
2019-05-02T03:07:01.239Z,35.30
2019-05-02T03:09:31.436Z,35.40
2019-05-02T03:12:04.524Z,35.40
2019-05-02T03:14:41.054Z,35.50
2019-05-02T03:17:08.414Z,35.60
2019-05-02T03:19:38.612Z,35.60
2019-05-02T03:22:08.837Z,35.70
2019-05-02T03:24:44.250Z,35.70
2019-05-02T03:27:10.844Z,35.80
2019-05-02T03:29:44.500Z,35.90
2019-05-02T03:32:21.856Z,35.90
2019-05-02T03:34:51.671Z,36.00
2019-05-02T03:37:16.749Z,36.00
2019-05-02T03:39:49.445Z,36.10
2019-05-02T03:42:18.891Z,36.10
2019-05-02T03:44:55.129Z,36.20
2019-05-02T03:47:20.849Z,36.10
2019-05-02T03:49:52.322Z,36.20
2019-05-02T03:54:52.843Z,36.30
2019-05-02T03:57:32.254Z,36.40
2019-05-02T03:59:54.837Z,36.50
2019-05-02T04:02:25.578Z,36.60
2019-05-02T04:05:00.725Z,36.60
2019-05-02T04:07:27.945Z,36.70
2019-05-02T04:10:00.281Z,36.90
2019-05-02T04:12:33.050Z,37.10
2019-05-02T04:15:02.683Z,37.20
2019-05-02T04:17:35.604Z,37.20
2019-05-02T04:20:09.489Z,37.30
2019-05-02T04:22:42.670Z,37.50
2019-05-02T04:25:10.184Z,37.60
2019-05-02T04:27:40.723Z,37.60
2019-05-02T04:30:14.119Z,37.60
2019-05-02T04:32:43.284Z,37.70
2019-05-02T04:35:14.807Z,37.80
2019-05-02T04:37:45.022Z,37.90
2019-05-02T04:40:17.982Z,37.90
2019-05-02T04:42:53.349Z,37.90
2019-05-02T04:45:28.455Z,37.90
2019-05-02T04:47:58.996Z,37.90
2019-05-02T04:50:25.340Z,38.00
2019-05-02T04:52:54.710Z,38.10
2019-05-02T04:55:29.990Z,38.10
2019-05-02T04:57:58.787Z,38.10
2019-05-02T05:00:29.486Z,38.10
2019-05-02T05:02:59.957Z,38.00
2019-05-02T05:05:31.295Z,38.00
2019-05-02T05:08:01.801Z,37.90
2019-05-02T05:10:40.318Z,37.90
2019-05-02T05:13:07.620Z,37.90
2019-05-02T05:15:44.835Z,38.00
2019-05-02T05:18:12.602Z,38.10
2019-05-02T05:20:40.524Z,38.20
2019-05-02T05:23:15.611Z,38.30
2019-05-02T05:25:44.498Z,38.50
2019-05-02T05:28:14.705Z,38.70
2019-05-02T05:30:45.702Z,38.80
2019-05-02T05:33:18.259Z,39.00
2019-05-02T05:35:52.435Z,39.00
2019-05-02T05:38:23.066Z,39.10
2019-05-02T05:40:51.818Z,39.20
2019-05-02T05:43:22.041Z,39.30
2019-05-02T05:45:56.350Z,39.40
2019-05-02T05:48:23.947Z,39.50
2019-05-02T05:50:54.310Z,39.50
2019-05-02T05:53:24.570Z,39.60
2019-05-02T05:55:59.013Z,39.70
2019-05-02T05:58:28.400Z,39.70
2019-05-02T06:00:58.522Z,39.80
2019-05-02T06:03:28.709Z,39.90
2019-05-02T06:05:59.034Z,39.90
2019-05-02T06:08:29.867Z,40.00
2019-05-02T06:11:00.168Z,40.00
2019-05-02T06:13:30.490Z,40.10
2019-05-02T06:16:20.503Z,40.10
2019-05-02T06:18:51.100Z,40.10
2019-05-02T06:21:21.579Z,40.10
2019-05-02T06:23:51.831Z,40.10
2019-05-02T06:26:22.128Z,40.10
2019-05-02T06:28:52.613Z,40.10
2019-05-02T06:31:23.030Z,40.20
2019-05-02T06:33:53.222Z,40.20
2019-05-02T06:36:23.609Z,40.20
2019-05-02T06:38:56.607Z,40.20
2019-05-02T06:41:25.407Z,40.10
2019-05-02T06:43:55.878Z,40.10
2019-05-02T06:46:27.785Z,40.00
2019-05-02T06:48:57.703Z,40.00
2019-05-02T06:51:28.192Z,39.90
2019-05-02T06:53:58.699Z,39.90
2019-05-02T06:56:29.015Z,39.90
2019-05-02T06:58:59.268Z,39.90
2019-05-02T07:01:29.670Z,39.90
2019-05-02T07:04:04.067Z,40.00
2019-05-02T07:06:42.107Z,40.00
2019-05-02T07:09:05.924Z,40.10
2019-05-02T07:11:38.873Z,40.20
2019-05-02T07:14:13.364Z,40.20
2019-05-02T07:16:40.844Z,40.30
2019-05-02T07:19:12.419Z,40.30
2019-05-02T07:21:42.805Z,40.40
2019-05-02T07:24:13.268Z,40.50
2019-05-02T07:26:43.581Z,40.60
2019-05-02T07:29:17.061Z,40.40
2019-05-02T07:31:47.678Z,40.30
2019-05-02T07:34:17.044Z,40.30
2019-05-02T07:36:47.268Z,40.20
2019-05-02T07:39:18.192Z,40.00
2019-05-02T07:43:22.427Z,39.80
2019-05-02T07:45:52.925Z,39.80
2019-05-02T07:48:23.473Z,39.80
2019-05-02T07:50:53.998Z,39.90
2019-05-02T07:53:24.770Z,40.00
2019-05-02T07:55:55.045Z,40.00
2019-05-02T07:58:25.563Z,40.10
2019-05-02T08:00:55.984Z,40.20
2019-05-02T08:03:29.341Z,40.20
2019-05-02T08:05:58.890Z,40.30
2019-05-02T08:08:31.890Z,40.30
2019-05-02T08:11:03.234Z,40.30
2019-05-02T08:13:33.797Z,40.30
2019-05-02T08:16:04.071Z,40.40
2019-05-02T08:18:34.591Z,40.50
2019-05-02T08:21:06.009Z,40.40
2019-05-02T08:23:36.339Z,40.30
2019-05-02T08:26:06.796Z,40.20
2019-05-02T08:28:38.367Z,40.10
2019-05-02T08:31:08.666Z,40.00
2019-05-02T08:33:39.034Z,39.80
2019-05-02T08:36:09.465Z,39.80
2019-05-02T08:38:39.836Z,39.70
2019-05-02T08:41:10.078Z,39.60
2019-05-02T08:43:44.689Z,39.70
2019-05-02T08:46:14.481Z,39.70
2019-05-02T08:48:43.751Z,39.70
2019-05-02T08:51:14.298Z,39.80
2019-05-02T08:53:44.620Z,39.80
2019-05-02T08:56:16.499Z,39.90
2019-05-02T08:58:49.973Z,39.90
2019-05-02T09:01:18.019Z,40.00
2019-05-02T09:03:55.019Z,40.10
2019-05-02T09:06:22.491Z,40.20
2019-05-02T09:08:52.885Z,40.30
2019-05-02T09:11:23.347Z,40.40
2019-05-02T09:13:53.564Z,40.40
2019-05-02T09:16:28.796Z,40.40
2019-05-02T09:18:55.330Z,40.40
2019-05-02T09:21:26.806Z,40.30
2019-05-02T09:23:57.425Z,40.30
2019-05-02T09:26:37.807Z,40.20
2019-05-02T09:29:01.675Z,40.10
2019-05-02T09:31:31.957Z,40.10
2019-05-02T09:34:02.791Z,40.10
2019-05-02T09:36:33.350Z,40.10
2019-05-02T09:39:03.691Z,40.10
2019-05-02T09:41:36.283Z,40.10
2019-05-02T09:44:09.039Z,40.00
2019-05-02T09:46:39.021Z,40.00
2019-05-02T09:49:13.846Z,40.00
2019-05-02T09:51:42.023Z,39.90
2019-05-02T09:54:12.626Z,39.90
2019-05-02T09:56:43.174Z,39.90
2019-05-02T09:59:26.739Z,39.90
2019-05-02T10:01:45.970Z,39.90
2019-05-02T10:04:17.796Z,39.90
2019-05-02T10:06:52.469Z,39.80
2019-05-02T10:09:24.103Z,39.90
2019-05-02T10:11:54.887Z,39.80
2019-05-02T10:14:25.258Z,39.80
2019-05-02T10:17:01.843Z,39.70
2019-05-02T10:19:29.415Z,39.80
2019-05-02T10:21:59.512Z,39.70
2019-05-02T10:24:32.093Z,39.70
2019-05-02T10:27:04.095Z,39.60
2019-05-02T10:29:33.371Z,39.60
2019-05-02T10:32:07.667Z,39.40
2019-05-02T10:34:35.933Z,39.40
2019-05-02T10:37:06.537Z,39.30
2019-05-02T10:39:37.941Z,39.20
2019-05-02T10:42:08.586Z,39.20
2019-05-02T10:44:38.854Z,39.10
2019-05-02T10:47:10.257Z,39.00
2019-05-02T10:49:42.636Z,39.00
2019-05-02T10:52:13.059Z,38.90
2019-05-02T10:54:43.438Z,38.80
2019-05-02T10:57:13.872Z,38.60
2019-05-02T10:59:44.226Z,38.50
2019-05-02T11:02:15.891Z,38.40
2019-05-02T11:04:47.692Z,38.30
2019-05-02T11:07:22.784Z,38.30
2019-05-02T11:09:49.848Z,38.20
2019-05-02T11:12:25.440Z,38.10
2019-05-02T11:14:54.230Z,38.00
2019-05-02T11:17:25.863Z,37.90
2019-05-02T11:19:57.719Z,37.80
2019-05-02T11:22:28.164Z,37.80
2019-05-02T11:27:15.543Z,37.70
2019-05-02T11:29:45.940Z,37.50
2019-05-02T11:32:16.326Z,37.50
2019-05-02T11:34:46.767Z,37.40
2019-05-02T11:37:17.076Z,37.40
2019-05-02T11:39:53.254Z,37.30
2019-05-02T11:42:23.309Z,37.20
2019-05-02T11:44:52.296Z,37.20
2019-05-02T11:47:26.472Z,37.10
2019-05-02T11:49:55.935Z,37.00
2019-05-02T11:52:27.411Z,36.90
2019-05-02T11:54:57.528Z,36.80
2019-05-02T11:57:30.298Z,36.70
2019-05-02T12:00:03.657Z,36.70
2019-05-02T12:02:32.371Z,36.60
2019-05-02T12:05:02.803Z,36.50
2019-05-02T12:07:39.226Z,36.40
2019-05-02T12:10:14.778Z,36.30
2019-05-02T12:12:52.538Z,36.30
2019-05-02T12:15:21.845Z,36.20
2019-05-02T12:17:52.286Z,36.20
2019-05-02T12:20:22.782Z,36.10
2019-05-02T12:22:53.199Z,36.10
2019-05-02T12:25:23.345Z,36.10
2019-05-02T12:27:53.679Z,36.00
2019-05-02T12:30:24.004Z,36.00
2019-05-02T12:32:54.411Z,35.90
2019-05-02T12:35:24.794Z,35.90
2019-05-02T12:37:55.325Z,35.80
2019-05-02T12:40:25.799Z,35.80
2019-05-02T12:42:56.024Z,35.70
2019-05-02T12:45:27.240Z,35.70
2019-05-02T12:47:57.897Z,35.60
2019-05-02T12:50:28.340Z,35.60
2019-05-02T12:52:58.666Z,35.60
2019-05-02T12:55:29.018Z,35.50
2019-05-02T12:57:59.231Z,35.50
2019-05-02T13:00:31.864Z,35.40
2019-05-02T13:03:02.537Z,35.40
2019-05-02T13:05:33.113Z,35.30
2019-05-02T13:08:03.436Z,35.20
2019-05-02T13:10:35.264Z,35.10
2019-05-02T13:13:06.746Z,35.10
2019-05-02T13:15:37.559Z,35.00
2019-05-02T13:18:08.063Z,35.00
2019-05-02T13:20:39.007Z,35.10
2019-05-02T13:23:13.394Z,35.10
2019-05-02T13:25:43.716Z,35.10
2019-05-02T13:28:17.162Z,35.00
2019-05-02T13:30:47.067Z,35.00
2019-05-02T13:33:19.159Z,35.00
2019-05-02T13:35:51.912Z,34.90
2019-05-02T13:38:22.795Z,34.90
2019-05-02T13:40:53.120Z,34.90
2019-05-02T13:43:24.721Z,34.90
2019-05-02T13:45:56.300Z,34.90
2019-05-02T13:48:26.804Z,34.90
2019-05-02T13:50:57.296Z,34.80
2019-05-02T13:53:27.860Z,34.80
2019-05-02T13:55:59.553Z,34.80
2019-05-02T13:58:31.254Z,34.70
2019-05-02T14:01:03.338Z,34.70
2019-05-02T14:03:33.332Z,34.70
2019-05-02T14:06:03.455Z,34.70
2019-05-02T14:08:37.011Z,34.70
2019-05-02T14:11:08.598Z,34.60
2019-05-02T14:13:38.940Z,34.60
2019-05-02T14:16:09.345Z,34.60
2019-05-02T14:18:42.007Z,34.60
2019-05-02T14:21:12.622Z,34.60
2019-05-02T14:23:42.911Z,34.50
2019-05-02T14:26:13.247Z,34.40
2019-05-02T14:28:43.440Z,34.40
2019-05-02T14:31:13.751Z,34.40
2019-05-02T14:33:45.642Z,34.40
2019-05-02T14:36:16.009Z,34.30
2019-05-02T14:38:46.306Z,34.30
2019-05-02T14:41:17.973Z,34.30
2019-05-02T14:43:49.711Z,34.30
2019-05-02T14:46:22.120Z,34.30
2019-05-02T14:48:53.695Z,34.20
2019-05-02T14:51:27.689Z,34.20
2019-05-02T14:53:57.416Z,34.20
2019-05-02T14:56:28.735Z,34.10
2019-05-02T14:59:09.229Z,34.10
2019-05-02T15:01:38.403Z,34.10
2019-05-02T15:04:08.775Z,34.00
2019-05-02T15:06:45.453Z,34.00
2019-05-02T15:09:12.192Z,34.00
2019-05-02T15:11:46.011Z,33.90
2019-05-02T15:14:19.717Z,33.90
2019-05-02T15:16:49.722Z,33.80
2019-05-02T15:19:18.922Z,33.80
2019-05-02T15:21:54.371Z,33.70
2019-05-02T15:24:22.950Z,33.70
2019-05-02T15:26:52.784Z,33.60
2019-05-02T15:29:26.984Z,33.50
2019-05-02T15:31:58.010Z,33.50
2019-05-02T15:34:29.400Z,33.50
2019-05-02T15:36:59.573Z,33.40
2019-05-02T15:42:01.750Z,33.40
2019-05-02T15:44:31.991Z,33.30
2019-05-02T15:47:03.495Z,33.30
2019-05-02T15:49:36.582Z,33.20
2019-05-02T15:52:06.856Z,33.20
2019-05-02T15:54:37.427Z,33.20
2019-05-02T15:57:07.477Z,33.20
2019-05-02T15:59:42.317Z,33.10
2019-05-02T16:02:10.476Z,33.10
2019-05-02T16:04:41.969Z,33.00
2019-05-02T16:07:12.537Z,33.00
2019-05-02T16:09:43.195Z,33.00
2019-05-02T16:12:13.589Z,33.00
2019-05-02T16:14:43.770Z,33.00
2019-05-02T16:17:17.690Z,33.00
2019-05-02T16:19:47.002Z,33.00
2019-05-02T16:22:18.459Z,32.90
2019-05-02T16:24:50.755Z,32.90
2019-05-02T16:27:25.382Z,32.90
2019-05-02T16:29:58.281Z,32.90
2019-05-02T16:35:17.440Z,32.80
2019-05-02T16:37:52.331Z,32.80
2019-05-02T16:40:28.780Z,32.80
2019-05-02T16:42:52.824Z,32.80
2019-05-02T16:45:23.453Z,32.80
2019-05-02T16:47:58.817Z,32.80
2019-05-02T16:50:27.502Z,32.80
2019-05-02T16:52:57.653Z,32.70
2019-05-02T16:55:28.040Z,32.70
2019-05-02T16:58:02.777Z,32.70
2019-05-02T17:00:32.007Z,32.70
2019-05-02T17:03:03.862Z,32.70
2019-05-02T17:05:34.401Z,32.60
2019-05-02T17:08:10.450Z,32.60
2019-05-02T17:10:39.233Z,32.60
2019-05-02T17:13:09.716Z,32.60
2019-05-02T17:15:40.103Z,32.50
2019-05-02T17:18:13.352Z,32.50
2019-05-02T17:20:46.913Z,32.50
2019-05-02T17:23:14.197Z,32.50
2019-05-02T17:25:44.330Z,32.40
2019-05-02T17:28:14.740Z,32.50
2019-05-02T17:30:45.159Z,32.40
2019-05-02T17:33:16.440Z,32.40
2019-05-02T17:35:51.360Z,32.40
2019-05-02T17:38:19.228Z,32.40
2019-05-02T17:40:53.719Z,32.30
2019-05-02T17:43:22.681Z,32.30
2019-05-02T17:45:53.352Z,32.20
2019-05-02T17:48:23.734Z,32.20
2019-05-02T17:50:59.081Z,32.10
2019-05-02T17:53:27.134Z,32.10
2019-05-02T17:55:57.369Z,32.10
2019-05-02T17:58:27.607Z,32.10
2019-05-02T18:01:04.623Z,32.00
2019-05-02T18:03:35.592Z,32.00
2019-05-02T18:06:07.723Z,32.00
2019-05-02T18:08:37.875Z,32.00
2019-05-02T18:11:08.097Z,32.00
2019-05-02T18:13:38.426Z,31.90
2019-05-02T18:16:15.183Z,31.90
2019-05-02T18:18:43.805Z,31.90
2019-05-02T18:21:12.737Z,31.90
2019-05-02T18:23:42.951Z,31.80
2019-05-02T18:26:13.548Z,31.80
2019-05-02T18:28:49.050Z,31.80
2019-05-02T18:31:15.497Z,31.80
2019-05-02T18:33:46.472Z,31.80
2019-05-02T18:36:17.401Z,31.70
2019-05-02T18:38:52.538Z,31.70
2019-05-02T18:41:20.203Z,31.70
2019-05-02T18:43:52.133Z,31.70
2019-05-02T18:46:22.328Z,31.60
2019-05-02T18:48:52.721Z,31.60
2019-05-02T18:51:23.097Z,31.50
2019-05-02T18:53:57.875Z,31.60
2019-05-02T18:56:24.966Z,31.60
2019-05-02T18:58:55.408Z,31.50
2019-05-02T19:01:25.816Z,31.50
2019-05-02T19:03:56.386Z,31.40
2019-05-02T19:06:27.979Z,31.40
2019-05-02T19:09:02.133Z,31.40
2019-05-02T19:11:35.304Z,31.40
2019-05-02T19:14:04.667Z,31.40
2019-05-02T19:16:35.154Z,31.40
2019-05-02T19:19:05.585Z,31.40
2019-05-02T19:21:39.375Z,31.30
2019-05-02T19:24:08.454Z,31.30
2019-05-02T19:26:41.715Z,31.20
2019-05-02T19:29:15.707Z,31.20
2019-05-02T19:31:46.190Z,31.20
2019-05-02T19:34:16.829Z,31.20
2019-05-02T19:36:47.240Z,31.10
2019-05-02T19:39:17.969Z,31.10
2019-05-02T19:41:48.195Z,31.10
2019-05-02T19:44:21.539Z,31.10
2019-05-02T19:46:51.822Z,31.10
2019-05-02T19:49:23.079Z,31.10
2019-05-02T19:51:56.525Z,31.00
2019-05-02T19:54:25.170Z,31.00
2019-05-02T19:56:55.373Z,31.00
2019-05-02T19:59:26.803Z,31.00
2019-05-02T20:02:01.724Z,31.00
2019-05-02T20:04:28.782Z,31.00
2019-05-02T20:06:59.085Z,31.00
2019-05-02T20:09:29.375Z,31.00
2019-05-02T20:12:05.077Z,30.90
2019-05-02T20:14:32.093Z,30.90
2019-05-02T20:17:03.067Z,30.90
2019-05-02T20:19:34.897Z,30.90
2019-05-02T20:22:07.185Z,30.80
2019-05-02T20:24:38.806Z,30.90
2019-05-02T20:27:08.883Z,30.80
2019-05-02T20:29:39.203Z,30.80
2019-05-02T20:32:09.485Z,30.80
2019-05-02T20:34:41.752Z,30.70
2019-05-02T20:37:12.754Z,30.70
2019-05-02T20:39:43.411Z,30.70
2019-05-02T20:42:13.857Z,30.70
2019-05-02T20:44:44.104Z,30.60
2019-05-02T20:47:17.545Z,30.60
2019-05-02T20:49:47.878Z,30.60
2019-05-02T20:52:18.170Z,30.60
2019-05-02T20:54:48.512Z,30.60
2019-05-02T20:57:18.773Z,30.60
2019-05-02T20:59:49.139Z,30.60
2019-05-02T21:02:20.246Z,30.50
2019-05-02T21:04:52.195Z,30.50
2019-05-02T21:07:23.821Z,30.50
2019-05-02T21:09:55.323Z,30.50
2019-05-02T21:12:25.717Z,30.50
2019-05-02T21:14:56.086Z,30.40
2019-05-02T21:17:26.384Z,30.40
2019-05-02T21:19:56.677Z,30.50
2019-05-02T21:22:29.573Z,30.40
2019-05-02T21:25:02.322Z,30.40
2019-05-02T21:27:32.593Z,30.40
2019-05-02T21:30:02.698Z,30.40
2019-05-02T21:32:33.054Z,30.30
2019-05-02T21:35:03.466Z,30.30
2019-05-02T21:37:33.750Z,30.30
2019-05-02T21:40:04.518Z,30.20
2019-05-02T21:42:34.670Z,30.20
2019-05-02T21:45:05.187Z,30.20
2019-05-02T21:47:35.421Z,30.20
2019-05-02T21:50:09.245Z,30.20
2019-05-02T21:52:42.361Z,30.10
2019-05-02T21:55:14.399Z,30.10
2019-05-02T21:57:44.850Z,30.10
2019-05-02T22:00:19.256Z,30.00
2019-05-02T22:02:49.374Z,30.00
2019-05-02T22:05:19.684Z,30.10
2019-05-02T22:07:52.044Z,30.10
2019-05-02T22:10:22.733Z,30.10
2019-05-02T22:12:53.333Z,30.00
2019-05-02T22:15:23.504Z,30.10
2019-05-02T22:17:53.729Z,30.10
2019-05-02T22:20:24.148Z,30.00
2019-05-02T22:22:54.376Z,30.00
2019-05-02T22:25:24.589Z,30.00
2019-05-02T22:27:55.013Z,30.00
2019-05-02T22:30:25.386Z,30.00
2019-05-02T22:32:56.636Z,30.00
2019-05-02T22:35:26.963Z,29.90
2019-05-02T22:37:58.446Z,30.00
2019-05-02T22:40:28.516Z,29.90
2019-05-02T22:42:58.992Z,29.90
2019-05-02T22:45:29.302Z,29.90
2019-05-02T22:47:59.662Z,29.90
2019-05-02T22:50:29.769Z,29.90
2019-05-02T22:53:00.133Z,29.90
2019-05-02T22:55:31.907Z,29.90
2019-05-02T22:58:02.384Z,29.90
2019-05-02T23:00:32.656Z,29.80
2019-05-02T23:03:02.984Z,29.90
2019-05-02T23:05:34.380Z,29.90
2019-05-02T23:08:04.705Z,29.90
2019-05-02T23:10:35.106Z,29.90
2019-05-02T23:13:05.763Z,29.90
2019-05-02T23:15:36.151Z,29.90
2019-05-02T23:18:07.312Z,29.90
2019-05-02T23:20:37.565Z,29.90
2019-05-02T23:23:08.010Z,30.00
2019-05-02T23:25:39.521Z,29.90
2019-05-02T23:28:11.210Z,30.00
2019-05-02T23:30:42.425Z,30.00
2019-05-02T23:33:12.966Z,30.00
2019-05-02T23:35:43.541Z,30.00
2019-05-02T23:38:13.747Z,30.10
2019-05-02T23:40:43.983Z,30.10
2019-05-02T23:43:14.454Z,30.20
2019-05-02T23:45:44.625Z,30.20
2019-05-02T23:48:15.066Z,30.20
2019-05-02T23:50:45.442Z,30.30
2019-05-02T23:53:15.783Z,30.30
2019-05-02T23:55:45.991Z,30.40
2019-05-02T23:58:16.426Z,30.40
