createdAt,value
2023-01-13T00:00:07.163Z,0.00
2023-01-13T00:01:07.013Z,0.00
2023-01-13T00:02:07.154Z,0.00
2023-01-13T00:03:07.897Z,0.00
2023-01-13T00:04:06.983Z,0.00
2023-01-13T00:05:07.071Z,0.00
2023-01-13T00:06:07.404Z,0.00
2023-01-13T00:07:06.951Z,0.00
2023-01-13T00:08:06.937Z,0.00
2023-01-13T00:09:06.936Z,0.00
2023-01-13T00:10:06.929Z,0.00
2023-01-13T00:11:07.956Z,0.00
2023-01-13T00:12:06.918Z,0.00
2023-01-13T00:13:07.407Z,0.00
2023-01-13T00:14:06.910Z,0.00
2023-01-13T00:15:06.848Z,0.00
2023-01-13T00:16:06.929Z,0.00
2023-01-13T00:17:06.905Z,0.00
2023-01-13T00:18:06.902Z,0.00
2023-01-13T00:19:06.810Z,0.00
2023-01-13T00:20:07.353Z,0.00
2023-01-13T00:21:07.396Z,0.00
2023-01-13T00:22:06.806Z,0.00
2023-01-13T00:23:06.779Z,0.00
2023-01-13T00:24:06.748Z,0.00
2023-01-13T00:25:06.764Z,0.00
2023-01-13T00:26:06.740Z,0.00
2023-01-13T00:27:07.361Z,0.00
2023-01-13T00:28:06.713Z,0.00
2023-01-13T00:29:06.696Z,0.00
2023-01-13T00:30:06.714Z,0.00
2023-01-13T00:31:07.426Z,0.00
2023-01-13T00:32:06.680Z,0.00
2023-01-13T00:33:07.364Z,0.00
2023-01-13T00:34:06.674Z,0.00
2023-01-13T00:35:06.634Z,0.00
2023-01-13T00:36:06.623Z,0.00
2023-01-13T00:37:06.610Z,0.00
2023-01-13T00:38:06.623Z,0.00
2023-01-13T00:39:07.640Z,0.00
2023-01-13T00:40:06.577Z,0.00
2023-01-13T00:41:06.594Z,0.00
2023-01-13T00:42:07.348Z,0.00
2023-01-13T00:43:06.549Z,0.00
2023-01-13T00:44:06.535Z,0.00
2023-01-13T00:45:07.396Z,0.00
2023-01-13T00:46:07.455Z,0.00
2023-01-13T00:47:06.516Z,0.00
2023-01-13T00:48:07.357Z,0.00
2023-01-13T00:49:06.483Z,0.00
2023-01-13T00:50:06.486Z,0.00
2023-01-13T00:51:06.472Z,0.00
2023-01-13T00:52:09.877Z,0.00
2023-01-13T00:53:06.440Z,0.00
2023-01-13T00:54:09.404Z,0.00
2023-01-13T00:55:06.426Z,0.00
2023-01-13T00:56:06.424Z,0.00
2023-01-13T00:57:06.419Z,0.00
2023-01-13T00:58:06.379Z,0.00
2023-01-13T00:59:06.380Z,0.00
2023-01-13T01:00:06.359Z,0.00
2023-01-13T01:01:06.539Z,0.00
2023-01-13T01:02:06.540Z,0.00
2023-01-13T01:03:06.857Z,0.00
2023-01-13T01:04:06.313Z,0.00
2023-01-13T01:05:06.325Z,0.00
2023-01-13T01:06:06.334Z,0.00
2023-01-13T01:07:06.390Z,0.00
2023-01-13T01:08:06.868Z,0.00
2023-01-13T01:09:06.299Z,0.00
2023-01-13T01:10:06.261Z,0.00
2023-01-13T01:11:06.235Z,0.00
2023-01-13T01:12:06.254Z,0.00
2023-01-13T01:13:06.214Z,0.00
2023-01-13T01:14:06.218Z,0.00
2023-01-13T01:15:06.207Z,0.00
2023-01-13T01:16:06.217Z,0.00
2023-01-13T01:17:06.187Z,0.00
2023-01-13T01:18:06.155Z,0.00
2023-01-13T01:19:06.165Z,0.00
2023-01-13T01:20:08.865Z,0.00
2023-01-13T01:21:06.163Z,0.00
2023-01-13T01:22:06.162Z,0.00
2023-01-13T01:23:06.130Z,0.00
2023-01-13T01:24:06.114Z,0.00
2023-01-13T01:25:06.858Z,0.00
2023-01-13T01:26:06.093Z,0.00
2023-01-13T01:27:06.073Z,0.00
2023-01-13T01:28:06.097Z,0.00
2023-01-13T01:29:12.870Z,0.00
2023-01-13T01:30:06.037Z,0.00
2023-01-13T01:31:06.077Z,0.00
2023-01-13T01:32:06.006Z,0.00
2023-01-13T01:33:06.013Z,0.00
2023-01-13T01:34:06.024Z,0.00
2023-01-13T01:35:05.992Z,0.00
2023-01-13T01:36:05.973Z,0.00
2023-01-13T01:37:05.965Z,0.00
2023-01-13T01:38:05.997Z,0.00
2023-01-13T01:39:05.935Z,0.00
2023-01-13T01:40:05.940Z,0.00
2023-01-13T01:41:05.910Z,0.00
2023-01-13T01:42:05.920Z,0.00
2023-01-13T01:43:05.887Z,0.00
2023-01-13T01:44:07.583Z,0.00
2023-01-13T01:45:05.870Z,0.00
2023-01-13T01:46:06.375Z,0.00
2023-01-13T01:47:05.978Z,0.00
2023-01-13T01:48:05.848Z,0.00
2023-01-13T01:49:05.832Z,0.00
2023-01-13T01:50:05.854Z,0.00
2023-01-13T01:51:05.792Z,0.00
2023-01-13T01:52:05.792Z,0.00
2023-01-13T01:53:06.360Z,0.00
2023-01-13T01:54:05.788Z,0.00
2023-01-13T01:55:05.774Z,0.00
2023-01-13T01:56:05.775Z,0.00
2023-01-13T01:57:05.736Z,0.00
2023-01-13T01:58:05.748Z,0.00
2023-01-13T01:59:05.714Z,0.00
2023-01-13T02:00:05.704Z,0.00
2023-01-13T02:01:05.838Z,0.00
2023-01-13T02:02:05.791Z,0.00
2023-01-13T02:03:05.665Z,0.00
2023-01-13T02:04:05.666Z,0.00
2023-01-13T02:05:05.692Z,0.00
2023-01-13T02:06:05.642Z,0.00
2023-01-13T02:07:05.646Z,0.00
2023-01-13T02:08:05.615Z,0.00
2023-01-13T02:09:05.605Z,0.00
2023-01-13T02:10:05.607Z,0.00
2023-01-13T02:11:08.368Z,0.00
2023-01-13T02:12:08.860Z,0.00
2023-01-13T02:13:06.360Z,0.00
2023-01-13T02:14:05.552Z,0.00
2023-01-13T02:15:08.359Z,0.00
2023-01-13T02:16:05.600Z,0.00
2023-01-13T02:17:05.532Z,0.00
2023-01-13T02:18:05.530Z,0.00
2023-01-13T02:19:05.497Z,0.00
2023-01-13T02:20:05.470Z,0.00
2023-01-13T02:21:05.479Z,0.00
2023-01-13T02:22:05.459Z,0.00
2023-01-13T02:23:05.910Z,0.00
2023-01-13T02:24:05.456Z,0.00
2023-01-13T02:25:05.424Z,0.00
2023-01-13T02:26:05.522Z,0.00
2023-01-13T02:27:05.412Z,0.00
2023-01-13T02:28:05.412Z,0.00
2023-01-13T02:29:08.366Z,0.00
2023-01-13T02:30:05.370Z,0.00
2023-01-13T02:31:05.370Z,0.00
2023-01-13T02:32:05.356Z,0.00
2023-01-13T02:33:05.375Z,0.00
2023-01-13T02:34:05.342Z,0.00
2023-01-13T02:35:05.349Z,0.00
2023-01-13T02:36:05.335Z,0.00
2023-01-13T02:37:07.872Z,0.00
2023-01-13T02:38:05.319Z,0.00
2023-01-13T02:39:06.296Z,0.00
2023-01-13T02:40:05.276Z,0.00
2023-01-13T02:41:05.282Z,0.00
2023-01-13T02:42:05.269Z,0.00
2023-01-13T02:43:05.257Z,0.00
2023-01-13T02:44:05.222Z,0.00
2023-01-13T02:45:05.232Z,0.00
2023-01-13T02:46:05.272Z,0.00
2023-01-13T02:47:05.189Z,0.00
2023-01-13T02:48:05.208Z,0.00
2023-01-13T02:49:06.234Z,0.00
2023-01-13T02:50:05.171Z,0.00
2023-01-13T02:51:05.170Z,0.00
2023-01-13T02:52:05.906Z,0.00
2023-01-13T02:53:05.127Z,0.00
2023-01-13T02:54:05.117Z,0.00
2023-01-13T02:55:05.096Z,0.00
2023-01-13T02:56:05.119Z,0.00
2023-01-13T02:57:05.115Z,0.00
2023-01-13T02:58:05.088Z,0.00
2023-01-13T02:59:07.872Z,0.00
2023-01-13T03:00:05.044Z,0.00
2023-01-13T03:01:05.220Z,0.00
2023-01-13T03:02:05.303Z,0.00
2023-01-13T03:03:05.020Z,0.00
2023-01-13T03:04:05.009Z,0.00
2023-01-13T03:05:04.998Z,0.00
2023-01-13T03:06:05.005Z,0.00
2023-01-13T03:07:08.422Z,0.00
2023-01-13T03:08:04.967Z,0.00
2023-01-13T03:09:07.879Z,0.00
2023-01-13T03:10:04.948Z,0.00
2023-01-13T03:11:04.954Z,0.00
2023-01-13T03:12:05.888Z,0.00
2023-01-13T03:13:05.917Z,0.00
2023-01-13T03:14:04.929Z,0.00
2023-01-13T03:15:05.880Z,0.00
2023-01-13T03:16:04.877Z,0.00
2023-01-13T03:17:05.373Z,0.00
2023-01-13T03:18:04.847Z,0.00
2023-01-13T03:19:04.873Z,0.00
2023-01-13T03:20:04.827Z,0.00
2023-01-13T03:21:04.829Z,0.00
2023-01-13T03:22:04.811Z,0.00
2023-01-13T03:23:04.804Z,0.00
2023-01-13T03:24:04.898Z,0.00
2023-01-13T03:25:04.789Z,0.00
2023-01-13T03:26:04.766Z,0.00
2023-01-13T03:27:04.784Z,0.00
2023-01-13T03:28:04.779Z,0.00
2023-01-13T03:29:04.738Z,0.00
2023-01-13T03:30:05.382Z,0.00
2023-01-13T03:31:04.797Z,0.00
2023-01-13T03:32:04.702Z,0.00
2023-01-13T03:33:04.701Z,0.00
2023-01-13T03:34:04.916Z,0.00
2023-01-13T03:35:04.698Z,0.00
2023-01-13T03:36:04.670Z,0.00
2023-01-13T03:37:04.648Z,0.00
2023-01-13T03:38:04.654Z,0.00
2023-01-13T03:39:04.642Z,0.00
2023-01-13T03:40:04.616Z,0.00
2023-01-13T03:41:04.616Z,0.00
2023-01-13T03:42:04.595Z,0.00
2023-01-13T03:43:04.587Z,0.00
2023-01-13T03:44:04.588Z,0.00
2023-01-13T03:45:04.582Z,0.00
2023-01-13T03:46:04.602Z,0.00
2023-01-13T03:47:04.538Z,0.00
2023-01-13T03:48:04.529Z,0.00
2023-01-13T03:49:04.514Z,0.00
2023-01-13T03:50:04.504Z,0.00
2023-01-13T03:51:04.509Z,0.00
2023-01-13T03:52:05.374Z,0.00
2023-01-13T03:53:04.484Z,0.00
2023-01-13T03:54:04.487Z,0.00
2023-01-13T03:55:04.447Z,0.00
2023-01-13T03:56:04.436Z,0.00
2023-01-13T03:57:04.452Z,0.00
2023-01-13T03:58:04.520Z,0.00
2023-01-13T03:59:04.401Z,0.00
2023-01-13T04:00:04.396Z,0.00
2023-01-13T04:01:04.524Z,0.00
2023-01-13T04:02:04.598Z,0.00
2023-01-13T04:03:04.363Z,0.00
2023-01-13T04:04:04.408Z,0.00
2023-01-13T04:05:04.330Z,0.00
2023-01-13T04:06:04.869Z,0.00
2023-01-13T04:07:04.327Z,0.00
2023-01-13T04:08:04.306Z,0.00
2023-01-13T04:09:04.315Z,0.00
2023-01-13T04:10:04.286Z,0.00
2023-01-13T04:11:04.275Z,0.00
2023-01-13T04:12:04.267Z,0.00
2023-01-13T04:13:04.365Z,0.00
2023-01-13T04:14:04.276Z,0.00
2023-01-13T04:15:04.249Z,0.00
2023-01-13T04:16:04.292Z,0.00
2023-01-13T04:17:18.917Z,0.00
2023-01-13T04:18:04.201Z,0.00
2023-01-13T04:19:06.873Z,0.00
2023-01-13T04:20:04.241Z,0.00
2023-01-13T04:21:04.168Z,0.00
2023-01-13T04:22:04.152Z,0.00
2023-01-13T04:23:04.151Z,0.00
2023-01-13T04:24:04.132Z,0.00
2023-01-13T04:25:04.133Z,0.00
2023-01-13T04:26:04.129Z,0.00
2023-01-13T04:27:04.100Z,0.00
2023-01-13T04:28:04.102Z,0.00
2023-01-13T04:29:04.092Z,0.00
2023-01-13T04:30:04.112Z,0.00
2023-01-13T04:31:04.205Z,0.00
2023-01-13T04:32:06.441Z,0.00
2023-01-13T04:33:04.068Z,0.00
2023-01-13T04:34:05.063Z,0.00
2023-01-13T04:35:04.016Z,0.00
2023-01-13T04:36:04.018Z,0.00
2023-01-13T04:37:03.995Z,0.00
2023-01-13T04:38:04.019Z,0.00
2023-01-13T04:39:03.967Z,0.00
2023-01-13T04:40:03.959Z,0.00
2023-01-13T04:41:03.949Z,0.00
2023-01-13T04:42:03.957Z,0.00
2023-01-13T04:43:03.952Z,0.00
2023-01-13T04:44:03.919Z,0.00
2023-01-13T04:45:03.909Z,0.00
2023-01-13T04:46:03.991Z,0.00
2023-01-13T04:47:03.911Z,0.00
2023-01-13T04:48:03.885Z,0.00
2023-01-13T04:49:03.910Z,0.00
2023-01-13T04:50:03.861Z,0.00
2023-01-13T04:51:03.857Z,0.00
2023-01-13T04:52:03.874Z,0.00
2023-01-13T04:53:03.817Z,0.00
2023-01-13T04:54:03.904Z,0.00
2023-01-13T04:55:03.789Z,0.00
2023-01-13T04:56:03.803Z,0.00
2023-01-13T04:57:03.785Z,0.00
2023-01-13T04:58:03.775Z,0.00
2023-01-13T04:59:03.775Z,0.00
2023-01-13T05:00:03.746Z,0.00
2023-01-13T05:01:03.814Z,0.00
2023-01-13T05:02:03.773Z,0.00
2023-01-13T05:03:03.734Z,0.00
2023-01-13T05:04:03.705Z,0.00
2023-01-13T05:05:03.803Z,0.00
2023-01-13T05:06:03.681Z,0.00
2023-01-13T05:07:03.668Z,0.00
2023-01-13T05:08:03.678Z,0.00
2023-01-13T05:09:03.646Z,0.00
2023-01-13T05:10:03.654Z,0.00
2023-01-13T05:11:03.638Z,0.00
2023-01-13T05:12:03.610Z,0.00
2023-01-13T05:13:03.619Z,0.00
2023-01-13T05:14:03.586Z,0.00
2023-01-13T05:15:03.575Z,0.00
2023-01-13T05:16:05.798Z,0.00
2023-01-13T05:17:03.622Z,0.00
2023-01-13T05:18:03.561Z,0.00
2023-01-13T05:19:03.532Z,0.00
2023-01-13T05:20:03.527Z,0.00
2023-01-13T05:21:03.550Z,0.00
2023-01-13T05:22:03.498Z,0.00
2023-01-13T05:23:03.507Z,0.00
2023-01-13T05:24:03.501Z,0.00
2023-01-13T05:25:03.475Z,0.00
2023-01-13T05:26:03.461Z,0.00
2023-01-13T05:27:03.470Z,0.00
2023-01-13T05:28:03.436Z,0.00
2023-01-13T05:29:03.446Z,0.00
2023-01-13T05:30:03.421Z,0.00
2023-01-13T05:31:03.459Z,0.00
2023-01-13T05:32:03.387Z,0.00
2023-01-13T05:33:03.393Z,0.00
2023-01-13T05:34:03.387Z,0.00
2023-01-13T05:35:03.365Z,0.00
2023-01-13T05:36:03.350Z,0.00
2023-01-13T05:37:03.358Z,0.00
2023-01-13T05:38:03.321Z,0.00
2023-01-13T05:39:03.332Z,0.00
2023-01-13T05:40:03.311Z,0.00
2023-01-13T05:41:03.317Z,0.00
2023-01-13T05:42:03.290Z,0.00
2023-01-13T05:43:03.271Z,0.00
2023-01-13T05:44:03.265Z,0.00
2023-01-13T05:45:03.272Z,0.00
2023-01-13T05:46:03.446Z,0.00
2023-01-13T05:47:03.228Z,0.00
2023-01-13T05:48:03.230Z,0.00
2023-01-13T05:49:03.212Z,0.00
2023-01-13T05:50:03.200Z,0.00
2023-01-13T05:51:03.232Z,0.00
2023-01-13T05:52:03.232Z,0.00
2023-01-13T05:53:03.180Z,0.00
2023-01-13T05:54:03.162Z,0.00
2023-01-13T05:55:03.153Z,0.00
2023-01-13T05:56:03.130Z,0.00
2023-01-13T05:57:03.121Z,0.00
2023-01-13T05:58:03.132Z,0.00
2023-01-13T05:59:03.094Z,0.00
2023-01-13T06:00:03.085Z,0.00
2023-01-13T06:01:03.174Z,0.00
2023-01-13T06:02:03.069Z,0.00
2023-01-13T06:03:03.106Z,0.00
2023-01-13T06:04:03.111Z,0.00
2023-01-13T06:05:03.040Z,0.00
2023-01-13T06:06:03.025Z,0.00
2023-01-13T06:07:03.024Z,0.00
2023-01-13T06:08:02.996Z,0.00
2023-01-13T06:09:03.024Z,0.00
2023-01-13T06:10:03.006Z,0.00
2023-01-13T06:11:02.986Z,0.00
2023-01-13T06:12:02.966Z,0.00
2023-01-13T06:13:02.974Z,0.00
2023-01-13T06:14:02.960Z,0.00
2023-01-13T06:15:03.014Z,0.00
2023-01-13T06:16:02.996Z,0.00
2023-01-13T06:17:02.920Z,0.00
2023-01-13T06:18:03.906Z,0.00
2023-01-13T06:19:02.899Z,0.00
2023-01-13T06:20:02.871Z,0.00
2023-01-13T06:21:02.859Z,0.00
2023-01-13T06:22:02.865Z,0.00
2023-01-13T06:23:02.836Z,0.00
2023-01-13T06:24:02.821Z,0.00
2023-01-13T06:25:02.839Z,0.00
2023-01-13T06:26:02.805Z,0.00
2023-01-13T06:27:02.786Z,0.00
2023-01-13T06:28:02.803Z,0.00
2023-01-13T06:29:02.805Z,0.00
2023-01-13T06:30:02.780Z,0.00
2023-01-13T06:31:02.930Z,0.00
2023-01-13T06:32:02.740Z,0.00
2023-01-13T06:33:02.737Z,0.00
2023-01-13T06:34:02.722Z,0.00
2023-01-13T06:35:05.302Z,0.00
2023-01-13T06:36:02.716Z,0.00
2023-01-13T06:37:02.692Z,0.00
2023-01-13T06:38:02.668Z,0.00
2023-01-13T06:39:02.671Z,0.00
2023-01-13T06:40:02.653Z,0.00
2023-01-13T06:41:02.684Z,0.00
2023-01-13T06:42:02.626Z,0.00
2023-01-13T06:43:02.647Z,0.00
2023-01-13T06:44:02.603Z,0.00
2023-01-13T06:45:02.624Z,0.00
2023-01-13T06:46:02.594Z,0.00
2023-01-13T06:47:02.585Z,0.00
2023-01-13T06:48:02.563Z,0.00
2023-01-13T06:49:02.553Z,0.00
2023-01-13T06:50:02.536Z,0.00
2023-01-13T06:51:02.550Z,0.00
2023-01-13T06:52:02.521Z,0.00
2023-01-13T06:53:02.509Z,0.00
2023-01-13T06:54:02.517Z,0.00
2023-01-13T06:55:02.579Z,0.00
2023-01-13T06:56:02.501Z,0.00
2023-01-13T06:57:02.482Z,0.00
2023-01-13T06:58:02.457Z,0.00
2023-01-13T06:59:02.452Z,0.00
2023-01-13T07:00:02.464Z,0.00
2023-01-13T07:01:02.586Z,0.00
2023-01-13T07:02:02.653Z,0.00
2023-01-13T07:03:04.972Z,0.00
2023-01-13T07:04:02.391Z,0.00
2023-01-13T07:05:02.377Z,0.00
2023-01-13T07:06:02.365Z,0.00
2023-01-13T07:07:02.372Z,0.00
2023-01-13T07:08:02.362Z,0.00
2023-01-13T07:09:03.057Z,0.00
2023-01-13T07:10:02.340Z,0.00
2023-01-13T07:11:02.314Z,0.00
2023-01-13T07:12:02.311Z,0.00
2023-01-13T07:13:02.333Z,0.00
2023-01-13T07:14:02.301Z,0.00
2023-01-13T07:15:02.271Z,0.00
2023-01-13T07:16:02.368Z,0.00
2023-01-13T07:17:02.270Z,0.00
2023-01-13T07:18:02.241Z,0.00
2023-01-13T07:19:02.231Z,0.00
2023-01-13T07:20:02.208Z,0.00
2023-01-13T07:21:02.248Z,0.00
2023-01-13T07:22:02.208Z,0.00
2023-01-13T07:23:02.245Z,0.00
2023-01-13T07:24:02.188Z,0.00
2023-01-13T07:25:02.175Z,0.00
2023-01-13T07:26:02.150Z,0.00
2023-01-13T07:27:02.141Z,0.00
2023-01-13T07:28:02.137Z,0.00
2023-01-13T07:29:02.145Z,0.00
2023-01-13T07:30:02.101Z,0.00
2023-01-13T07:31:02.132Z,0.00
2023-01-13T07:32:02.173Z,0.00
2023-01-13T07:33:02.079Z,0.00
2023-01-13T07:34:03.097Z,0.00
2023-01-13T07:35:02.054Z,0.00
2023-01-13T07:36:02.080Z,0.00
2023-01-13T07:37:02.041Z,0.00
2023-01-13T07:38:02.019Z,0.00
2023-01-13T07:39:02.007Z,0.00
2023-01-13T07:40:01.993Z,0.00
2023-01-13T07:41:01.999Z,5.62
2023-01-13T07:42:02.000Z,5.62
2023-01-13T07:43:01.964Z,5.62
2023-01-13T07:44:01.955Z,5.62
2023-01-13T07:45:01.990Z,5.62
2023-01-13T07:46:02.074Z,5.62
2023-01-13T07:47:01.949Z,5.62
2023-01-13T07:48:01.899Z,5.62
2023-01-13T07:49:01.903Z,5.62
2023-01-13T07:50:01.890Z,11.25
2023-01-13T07:51:01.876Z,11.25
2023-01-13T07:52:01.901Z,5.62
2023-01-13T07:53:01.869Z,5.62
2023-01-13T07:54:01.842Z,11.25
2023-01-13T07:55:02.854Z,11.25
2023-01-13T07:56:01.833Z,11.25
2023-01-13T07:57:01.805Z,5.62
2023-01-13T07:58:01.826Z,5.62
2023-01-13T07:59:01.796Z,11.25
2023-01-13T08:00:01.789Z,11.25
2023-01-13T08:01:01.901Z,5.62
2023-01-13T08:02:01.947Z,5.62
2023-01-13T08:03:01.929Z,5.62
2023-01-13T08:04:01.739Z,5.62
2023-01-13T08:05:01.746Z,5.62
2023-01-13T08:06:01.718Z,5.62
2023-01-13T08:07:02.767Z,5.62
2023-01-13T08:08:01.691Z,5.62
2023-01-13T08:09:01.687Z,5.62
2023-01-13T08:10:01.666Z,11.25
2023-01-13T08:11:01.651Z,11.25
2023-01-13T08:12:01.669Z,16.88
2023-01-13T08:13:01.640Z,11.25
2023-01-13T08:14:01.644Z,11.25
2023-01-13T08:15:01.618Z,11.25
2023-01-13T08:16:01.594Z,11.25
2023-01-13T08:17:02.674Z,11.25
2023-01-13T08:18:01.594Z,11.25
2023-01-13T08:19:01.608Z,11.25
2023-01-13T08:20:01.605Z,11.25
2023-01-13T08:21:01.589Z,11.25
2023-01-13T08:22:01.534Z,11.25
2023-01-13T08:23:01.558Z,16.88
2023-01-13T08:24:01.524Z,16.88
2023-01-13T08:25:01.501Z,11.25
2023-01-13T08:26:01.492Z,11.25
2023-01-13T08:27:01.493Z,11.25
2023-01-13T08:28:02.487Z,11.25
2023-01-13T08:29:01.482Z,16.88
2023-01-13T08:30:01.479Z,11.25
2023-01-13T08:31:01.570Z,11.25
2023-01-13T08:32:01.445Z,16.88
2023-01-13T08:33:01.436Z,16.88
2023-01-13T08:34:01.414Z,16.88
2023-01-13T08:35:01.416Z,11.25
2023-01-13T08:36:01.384Z,11.25
2023-01-13T08:37:01.386Z,16.88
2023-01-13T08:38:01.395Z,16.88
2023-01-13T08:39:01.363Z,16.88
2023-01-13T08:40:01.343Z,16.88
2023-01-13T08:41:01.333Z,22.50
2023-01-13T08:42:01.324Z,22.50
2023-01-13T08:43:01.303Z,16.88
2023-01-13T08:44:01.335Z,16.88
2023-01-13T08:45:01.304Z,22.50
2023-01-13T08:46:01.386Z,16.88
2023-01-13T08:47:01.296Z,22.50
2023-01-13T08:48:01.275Z,16.88
2023-01-13T08:49:01.281Z,22.50
2023-01-13T08:50:01.253Z,16.88
2023-01-13T08:51:01.224Z,16.88
2023-01-13T08:52:01.208Z,16.88
2023-01-13T08:53:01.216Z,22.50
2023-01-13T08:54:01.210Z,22.50
2023-01-13T08:55:01.199Z,22.50
2023-01-13T08:56:01.198Z,16.88
2023-01-13T08:57:01.230Z,16.88
2023-01-13T08:58:14.608Z,16.88
2023-01-13T08:59:02.130Z,16.88
2023-01-13T09:00:01.123Z,16.88
2023-01-13T09:01:01.327Z,22.50
2023-01-13T09:02:01.239Z,22.50
2023-01-13T09:03:01.082Z,22.50
2023-01-13T09:04:01.156Z,16.88
2023-01-13T09:05:01.085Z,16.88
2023-01-13T09:06:01.061Z,22.50
2023-01-13T09:07:01.038Z,28.12
2023-01-13T09:08:01.042Z,33.75
2023-01-13T09:09:01.039Z,33.75
2023-01-13T09:10:01.014Z,33.75
2023-01-13T09:11:00.998Z,33.75
2023-01-13T09:12:00.992Z,33.75
2023-01-13T09:13:00.992Z,33.75
2023-01-13T09:14:03.195Z,28.12
2023-01-13T09:15:00.986Z,28.12
2023-01-13T09:16:01.024Z,22.50
2023-01-13T09:17:00.964Z,22.50
2023-01-13T09:18:00.929Z,22.50
2023-01-13T09:19:00.930Z,22.50
2023-01-13T09:20:00.901Z,22.50
2023-01-13T09:21:00.924Z,22.50
2023-01-13T09:22:00.880Z,22.50
2023-01-13T09:23:00.904Z,22.50
2023-01-13T09:24:00.870Z,22.50
2023-01-13T09:25:00.867Z,22.50
2023-01-13T09:26:00.849Z,28.12
2023-01-13T09:27:00.826Z,16.88
2023-01-13T09:28:00.811Z,28.12
2023-01-13T09:29:00.834Z,22.50
2023-01-13T09:30:00.804Z,16.88
2023-01-13T09:31:00.863Z,16.88
2023-01-13T09:32:00.773Z,22.50
2023-01-13T09:33:00.772Z,33.75
2023-01-13T09:34:00.757Z,22.50
2023-01-13T09:35:00.775Z,22.50
2023-01-13T09:36:00.743Z,28.12
2023-01-13T09:37:00.742Z,28.12
2023-01-13T09:38:00.733Z,39.38
2023-01-13T09:39:00.698Z,28.12
2023-01-13T09:40:00.704Z,22.50
2023-01-13T09:41:00.671Z,33.75
2023-01-13T09:42:00.704Z,22.50
2023-01-13T09:43:00.660Z,33.75
2023-01-13T09:44:00.647Z,39.38
2023-01-13T09:45:00.651Z,45.00
2023-01-13T09:46:00.758Z,39.38
2023-01-13T09:47:00.637Z,33.75
2023-01-13T09:48:00.621Z,39.38
2023-01-13T09:49:00.596Z,39.38
2023-01-13T09:50:00.584Z,39.38
2023-01-13T09:51:00.615Z,45.00
2023-01-13T09:52:00.576Z,45.00
2023-01-13T09:53:00.559Z,45.00
2023-01-13T09:54:02.624Z,39.38
2023-01-13T09:55:00.538Z,50.62
2023-01-13T09:56:01.583Z,61.88
2023-01-13T09:57:00.499Z,56.25
2023-01-13T09:58:00.513Z,45.00
2023-01-13T09:59:00.476Z,50.62
2023-01-13T10:00:00.513Z,67.50
2023-01-13T10:01:00.512Z,61.88
2023-01-13T10:02:00.447Z,61.88
2023-01-13T10:03:00.460Z,73.12
2023-01-13T10:04:00.441Z,61.88
2023-01-13T10:05:00.495Z,67.50
2023-01-13T10:06:00.406Z,61.88
2023-01-13T10:07:00.405Z,67.50
2023-01-13T10:08:00.389Z,67.50
2023-01-13T10:09:00.403Z,61.88
2023-01-13T10:10:00.370Z,61.88
2023-01-13T10:11:00.386Z,67.50
2023-01-13T10:12:00.339Z,61.88
2023-01-13T10:13:00.318Z,56.25
2023-01-13T10:14:00.321Z,61.88
2023-01-13T10:15:00.344Z,67.50
2023-01-13T10:16:02.916Z,50.62
2023-01-13T10:17:00.290Z,50.62
2023-01-13T10:18:00.280Z,45.00
2023-01-13T10:19:00.258Z,56.25
2023-01-13T10:20:00.261Z,45.00
2023-01-13T10:21:00.254Z,50.62
2023-01-13T10:22:00.268Z,50.62
2023-01-13T10:23:00.236Z,61.88
2023-01-13T10:24:00.225Z,61.88
2023-01-13T10:25:00.220Z,67.50
2023-01-13T10:26:00.265Z,67.50
2023-01-13T10:27:00.177Z,67.50
2023-01-13T10:28:00.183Z,56.25
2023-01-13T10:29:00.167Z,56.25
2023-01-13T10:30:00.182Z,50.62
2023-01-13T10:31:00.220Z,61.88
2023-01-13T10:32:00.133Z,67.50
2023-01-13T10:33:00.121Z,50.62
2023-01-13T10:34:00.111Z,50.62
2023-01-13T10:35:00.103Z,50.62
2023-01-13T10:36:00.097Z,45.00
2023-01-13T10:37:00.110Z,56.25
2023-01-13T10:38:00.061Z,61.88
2023-01-13T10:39:00.053Z,56.25
2023-01-13T10:40:00.039Z,50.62
2023-01-13T10:41:00.071Z,45.00
2023-01-13T10:42:00.014Z,50.62
2023-01-13T10:42:59.997Z,50.62
2023-01-13T10:44:00.006Z,50.62
2023-01-13T10:44:59.983Z,45.00
2023-01-13T10:45:59.977Z,50.62
2023-01-13T10:46:59.964Z,56.25
2023-01-13T10:47:59.950Z,56.25
2023-01-13T10:48:59.933Z,45.00
2023-01-13T10:49:59.950Z,50.62
2023-01-13T10:50:59.929Z,45.00
2023-01-13T10:51:59.961Z,50.62
2023-01-13T10:52:59.893Z,61.88
2023-01-13T10:53:59.950Z,67.50
2023-01-13T10:54:59.881Z,90.00
2023-01-13T10:55:59.863Z,90.00
2023-01-13T10:56:59.878Z,67.50
2023-01-13T10:57:59.833Z,61.88
2023-01-13T10:58:59.824Z,84.38
2023-01-13T10:59:59.836Z,78.75
2023-01-13T11:00:59.839Z,84.38
2023-01-13T11:02:00.224Z,84.38
2023-01-13T11:02:59.781Z,67.50
2023-01-13T11:03:59.798Z,73.12
2023-01-13T11:04:59.766Z,56.25
2023-01-13T11:05:59.761Z,73.12
2023-01-13T11:06:59.728Z,67.50
2023-01-13T11:08:02.399Z,67.50
2023-01-13T11:08:59.722Z,73.12
2023-01-13T11:09:59.741Z,56.25
2023-01-13T11:10:59.739Z,61.88
2023-01-13T11:11:59.682Z,50.62
2023-01-13T11:13:02.410Z,45.00
2023-01-13T11:13:59.657Z,50.62
2023-01-13T11:14:59.662Z,39.38
2023-01-13T11:15:59.933Z,39.38
2023-01-13T11:16:59.635Z,45.00
2023-01-13T11:17:59.610Z,45.00
2023-01-13T11:18:59.622Z,45.00
2023-01-13T11:19:59.634Z,50.62
2023-01-13T11:20:59.594Z,50.62
2023-01-13T11:21:59.569Z,45.00
2023-01-13T11:22:59.568Z,50.62
2023-01-13T11:23:59.567Z,61.88
2023-01-13T11:24:59.550Z,56.25
2023-01-13T11:25:59.911Z,67.50
2023-01-13T11:26:59.516Z,67.50
2023-01-13T11:27:59.510Z,67.50
2023-01-13T11:28:59.547Z,73.12
2023-01-13T11:29:59.491Z,67.50
2023-01-13T11:30:59.532Z,61.88
2023-01-13T11:31:59.463Z,61.88
2023-01-13T11:32:59.448Z,50.62
2023-01-13T11:34:02.388Z,45.00
2023-01-13T11:34:59.439Z,33.75
2023-01-13T11:36:02.424Z,39.38
2023-01-13T11:36:59.423Z,45.00
2023-01-13T11:37:59.404Z,45.00
2023-01-13T11:38:59.390Z,45.00
2023-01-13T11:39:59.384Z,45.00
2023-01-13T11:40:59.367Z,45.00
2023-01-13T11:41:59.357Z,50.62
2023-01-13T11:42:59.375Z,56.25
2023-01-13T11:43:59.357Z,61.88
2023-01-13T11:44:59.340Z,56.25
2023-01-13T11:45:59.308Z,50.62
2023-01-13T11:46:59.324Z,45.00
2023-01-13T11:47:59.324Z,50.62
2023-01-13T11:48:59.293Z,56.25
2023-01-13T11:49:59.269Z,56.25
2023-01-13T11:51:01.908Z,50.62
2023-01-13T11:51:59.891Z,50.62
2023-01-13T11:52:59.244Z,33.75
2023-01-13T11:53:59.254Z,50.62
2023-01-13T11:55:05.887Z,61.88
2023-01-13T11:55:59.212Z,61.88
2023-01-13T11:56:59.220Z,67.50
2023-01-13T11:57:59.892Z,61.88
2023-01-13T11:58:59.171Z,56.25
2023-01-13T11:59:59.155Z,50.62
2023-01-13T12:00:59.251Z,56.25
2023-01-13T12:01:59.174Z,56.25
2023-01-13T12:03:00.014Z,50.62
2023-01-13T12:03:59.884Z,61.88
2023-01-13T12:04:59.897Z,56.25
2023-01-13T12:05:59.091Z,56.25
2023-01-13T12:06:59.104Z,56.25
2023-01-13T12:07:59.087Z,45.00
2023-01-13T12:08:59.077Z,39.38
2023-01-13T12:09:59.052Z,39.38
2023-01-13T12:10:59.897Z,50.62
2023-01-13T12:11:59.055Z,50.62
2023-01-13T12:13:00.224Z,56.25
2023-01-13T12:14:01.909Z,33.75
2023-01-13T12:14:59.005Z,33.75
2023-01-13T12:15:59.001Z,22.50
2023-01-13T12:17:01.116Z,28.12
2023-01-13T12:18:01.881Z,22.50
2023-01-13T12:18:58.964Z,16.88
2023-01-13T12:19:58.952Z,16.88
2023-01-13T12:20:58.937Z,16.88
2023-01-13T12:21:58.923Z,16.88
2023-01-13T12:22:58.912Z,16.88
2023-01-13T12:23:58.924Z,16.88
2023-01-13T12:24:58.888Z,11.25
2023-01-13T12:25:58.895Z,11.25
2023-01-13T12:26:58.863Z,11.25
2023-01-13T12:27:58.881Z,11.25
2023-01-13T12:28:58.887Z,11.25
2023-01-13T12:29:58.834Z,16.88
2023-01-13T12:31:01.402Z,22.50
2023-01-13T12:32:01.448Z,22.50
2023-01-13T12:33:01.399Z,22.50
2023-01-13T12:33:58.918Z,22.50
2023-01-13T12:34:58.782Z,33.75
2023-01-13T12:35:58.774Z,56.25
2023-01-13T12:36:59.406Z,73.12
2023-01-13T12:37:58.759Z,78.75
2023-01-13T12:38:59.388Z,73.12
2023-01-13T12:39:58.745Z,73.12
2023-01-13T12:40:58.707Z,67.50
2023-01-13T12:41:58.704Z,61.88
2023-01-13T12:42:58.703Z,61.88
2023-01-13T12:43:58.682Z,67.50
2023-01-13T12:44:58.689Z,67.50
2023-01-13T12:45:58.776Z,73.12
2023-01-13T12:46:58.662Z,73.12
2023-01-13T12:47:58.675Z,67.50
2023-01-13T12:48:58.659Z,67.50
2023-01-13T12:49:59.398Z,67.50
2023-01-13T12:50:58.598Z,67.50
2023-01-13T12:51:58.607Z,67.50
2023-01-13T12:52:58.575Z,67.50
2023-01-13T12:54:01.925Z,73.12
2023-01-13T12:54:58.555Z,73.12
2023-01-13T12:55:58.545Z,73.12
2023-01-13T12:56:58.545Z,73.12
2023-01-13T12:57:58.522Z,73.12
2023-01-13T12:58:58.541Z,78.75
2023-01-13T12:59:58.509Z,73.12
2023-01-13T13:00:58.667Z,73.12
2023-01-13T13:01:58.715Z,73.12
2023-01-13T13:02:58.492Z,78.75
2023-01-13T13:03:58.469Z,73.12
2023-01-13T13:04:58.472Z,73.12
2023-01-13T13:05:59.484Z,73.12
2023-01-13T13:06:58.423Z,73.12
2023-01-13T13:07:58.418Z,95.62