createdAt,value
2018-10-05T00:00:50.226Z,1024.04
2018-10-05T00:01:50.140Z,1024.03
2018-10-05T00:02:50.345Z,1024.02
2018-10-05T00:03:50.430Z,1023.97
2018-10-05T00:04:50.186Z,1024.03
2018-10-05T00:05:50.268Z,1023.99
2018-10-05T00:06:50.174Z,1023.98
2018-10-05T00:07:50.106Z,1023.97
2018-10-05T00:08:50.176Z,1024.02
2018-10-05T00:09:50.184Z,1024.03
2018-10-05T00:10:50.342Z,1024.01
2018-10-05T00:11:50.249Z,1024.01
2018-10-05T00:12:50.715Z,1024.01
2018-10-05T00:13:50.518Z,1024.03
2018-10-05T00:14:50.427Z,1024.03
2018-10-05T00:15:50.184Z,1024.02
2018-10-05T00:16:50.562Z,1024.02
2018-10-05T00:17:50.626Z,1024
2018-10-05T00:18:50.660Z,1023.98
2018-10-05T00:19:50.158Z,1023.96
2018-10-05T00:20:50.290Z,1024
2018-10-05T00:21:50.291Z,1024.02
2018-10-05T00:22:50.601Z,1024.01
2018-10-05T00:23:50.121Z,1023.95
2018-10-05T00:24:50.264Z,1023.95
2018-10-05T00:25:50.608Z,1023.94
2018-10-05T00:26:50.391Z,1023.87
2018-10-05T00:27:50.323Z,1023.89
2018-10-05T00:28:50.232Z,1023.83
2018-10-05T00:29:50.448Z,1023.85
2018-10-05T00:30:50.255Z,1023.83
2018-10-05T00:31:50.379Z,1023.83
2018-10-05T00:32:50.591Z,1023.8
2018-10-05T00:33:50.272Z,1023.77
2018-10-05T00:34:50.263Z,1023.85
2018-10-05T00:35:50.244Z,1023.82
2018-10-05T00:36:50.235Z,1023.86
2018-10-05T00:37:50.192Z,1023.83
2018-10-05T00:38:50.185Z,1023.8
2018-10-05T00:39:50.229Z,1023.79
2018-10-05T00:40:50.221Z,1023.79
2018-10-05T00:41:50.135Z,1023.73
2018-10-05T00:42:50.161Z,1023.77
2018-10-05T00:43:50.071Z,1023.77
2018-10-05T00:44:50.251Z,1023.75
2018-10-05T00:45:50.223Z,1023.75
2018-10-05T00:46:50.588Z,1023.73
2018-10-05T00:47:50.059Z,1023.75
2018-10-05T00:48:50.286Z,1023.76
2018-10-05T00:49:50.160Z,1023.74
2018-10-05T00:50:50.310Z,1023.78
2018-10-05T00:51:50.435Z,1023.75
2018-10-05T00:52:50.281Z,1023.78
2018-10-05T00:53:50.239Z,1023.8
2018-10-05T00:54:50.516Z,1023.75
2018-10-05T00:55:51.022Z,1023.8
2018-10-05T00:56:50.088Z,1023.83
2018-10-05T00:57:50.341Z,1023.81
2018-10-05T00:58:50.231Z,1023.8
2018-10-05T00:59:50.214Z,1023.8
2018-10-05T01:00:50.653Z,1023.82
2018-10-05T01:01:50.689Z,1023.76
2018-10-05T01:02:50.161Z,1023.78
2018-10-05T01:03:50.369Z,1023.77
2018-10-05T01:04:50.172Z,1023.78
2018-10-05T01:05:50.274Z,1023.77
2018-10-05T01:06:50.706Z,1023.78
2018-10-05T01:07:50.250Z,1023.77
2018-10-05T01:08:50.324Z,1023.77
2018-10-05T01:09:50.301Z,1023.76
2018-10-05T01:10:50.057Z,1023.77
2018-10-05T01:11:50.631Z,1023.79
2018-10-05T01:12:50.123Z,1023.77
2018-10-05T01:13:50.135Z,1023.78
2018-10-05T01:14:50.002Z,1023.74
2018-10-05T01:15:50.013Z,1023.77
2018-10-05T01:16:50.060Z,1023.78
2018-10-05T01:17:50.264Z,1023.75
2018-10-05T01:18:50.037Z,1023.74
2018-10-05T01:19:50.156Z,1023.75
2018-10-05T01:20:50.223Z,1023.77
2018-10-05T01:21:50.101Z,1023.76
2018-10-05T01:22:50.404Z,1023.73
2018-10-05T01:23:50.203Z,1023.75
2018-10-05T01:24:50.688Z,1023.74
2018-10-05T01:25:50.115Z,1023.74
2018-10-05T01:26:50.292Z,1023.74
2018-10-05T01:27:50.149Z,1023.7
2018-10-05T01:28:50.118Z,1023.72
2018-10-05T01:29:50.125Z,1023.7
2018-10-05T01:30:50.144Z,1023.69
2018-10-05T01:31:50.372Z,1023.67
2018-10-05T01:32:50.481Z,1023.68
2018-10-05T01:33:50.030Z,1023.68
2018-10-05T01:34:50.312Z,1023.67
2018-10-05T01:35:50.257Z,1023.65
2018-10-05T01:36:50.143Z,1023.65
2018-10-05T01:37:50.260Z,1023.67
2018-10-05T01:38:50.795Z,1023.63
2018-10-05T01:39:50.111Z,1023.62
2018-10-05T01:40:50.244Z,1023.62
2018-10-05T01:41:50.215Z,1023.65
2018-10-05T01:42:50.146Z,1023.65
2018-10-05T01:43:50.194Z,1023.71
2018-10-05T01:44:50.622Z,1023.66
2018-10-05T01:45:50.092Z,1023.68
2018-10-05T01:46:50.254Z,1023.7
2018-10-05T01:47:49.983Z,1023.68
2018-10-05T01:48:50.079Z,1023.72
2018-10-05T01:49:50.480Z,1023.68
2018-10-05T01:50:50.285Z,1023.69
2018-10-05T01:51:50.196Z,1023.71
2018-10-05T01:52:50.058Z,1023.71
2018-10-05T01:53:50.202Z,1023.63
2018-10-05T01:54:50.076Z,1023.61
2018-10-05T01:55:50.267Z,1023.64
2018-10-05T01:56:50.188Z,1023.67
2018-10-05T01:57:50.096Z,1023.6
2018-10-05T01:58:50.179Z,1023.61
2018-10-05T01:59:50.165Z,1023.59
2018-10-05T02:00:50.678Z,1023.51
2018-10-05T02:01:50.195Z,1023.54
2018-10-05T02:02:49.988Z,1023.5
2018-10-05T02:03:50.023Z,1023.51
2018-10-05T02:04:50.001Z,1023.51
2018-10-05T02:05:50.227Z,1023.5
2018-10-05T02:06:50.068Z,1023.49
2018-10-05T02:07:50.049Z,1023.5
2018-10-05T02:08:50.212Z,1023.49
2018-10-05T02:09:50.132Z,1023.41
2018-10-05T02:10:50.087Z,1023.44
2018-10-05T02:11:50.180Z,1023.44
2018-10-05T02:12:50.068Z,1023.45
2018-10-05T02:13:50.317Z,1023.39
2018-10-05T02:14:50.327Z,1023.42
2018-10-05T02:15:50.114Z,1023.36
2018-10-05T02:16:50.040Z,1023.33
2018-10-05T02:17:50.088Z,1023.35
2018-10-05T02:18:50.177Z,1023.31
2018-10-05T02:19:50.053Z,1023.32
2018-10-05T02:20:50.198Z,1023.35
2018-10-05T02:21:50.095Z,1023.29
2018-10-05T02:22:50.226Z,1023.3
2018-10-05T02:23:50.233Z,1023.27
2018-10-05T02:24:50.239Z,1023.24
2018-10-05T02:25:50.308Z,1023.19
2018-10-05T02:26:50.170Z,1023.23
2018-10-05T02:27:50.110Z,1023.21
2018-10-05T02:28:50.362Z,1023.15
2018-10-05T02:29:50.286Z,1023.13
2018-10-05T02:30:50.241Z,1023.15
2018-10-05T02:31:50.255Z,1023.11
2018-10-05T02:32:50.389Z,1023.13
2018-10-05T02:33:50.082Z,1023.14
2018-10-05T02:34:50.380Z,1023.16
2018-10-05T02:35:50.387Z,1023.18
2018-10-05T02:36:50.429Z,1023.17
2018-10-05T02:37:50.202Z,1023.14
2018-10-05T02:38:50.280Z,1023.13
2018-10-05T02:39:50.250Z,1023.11
2018-10-05T02:40:50.455Z,1023.13
2018-10-05T02:41:50.531Z,1023.09
2018-10-05T02:42:50.129Z,1023.07
2018-10-05T02:43:50.477Z,1023.06
2018-10-05T02:44:50.433Z,1023.04
2018-10-05T02:45:50.132Z,1023.06
2018-10-05T02:46:50.218Z,1023.05
2018-10-05T02:47:50.222Z,1023.12
2018-10-05T02:48:50.513Z,1023.09
2018-10-05T02:49:50.265Z,1023.11
2018-10-05T02:50:50.129Z,1023.08
2018-10-05T02:51:50.167Z,1023.09
2018-10-05T02:52:50.608Z,1023.08
2018-10-05T02:53:49.970Z,1023.08
2018-10-05T02:54:50.487Z,1023.03
2018-10-05T02:55:50.035Z,1023.06
2018-10-05T02:56:50.278Z,1023.08
2018-10-05T02:57:50.266Z,1023.03
2018-10-05T02:58:50.670Z,1023.05
2018-10-05T02:59:50.215Z,1023.03
2018-10-05T03:00:50.145Z,1023.01
2018-10-05T03:01:49.987Z,1023.05
2018-10-05T03:02:50.084Z,1022.98
2018-10-05T03:03:50.232Z,1022.92
2018-10-05T03:04:50.165Z,1022.98
2018-10-05T03:05:50.082Z,1022.96
2018-10-05T03:06:50.227Z,1023.01
2018-10-05T03:07:50.322Z,1022.95
2018-10-05T03:08:50.264Z,1022.93
2018-10-05T03:09:50.276Z,1022.91
2018-10-05T03:10:50.441Z,1022.87
2018-10-05T03:11:50.327Z,1022.85
2018-10-05T03:12:50.153Z,1022.87
2018-10-05T03:13:50.155Z,1022.86
2018-10-05T03:14:50.091Z,1022.84
2018-10-05T03:15:50.110Z,1022.8
2018-10-05T03:16:50.019Z,1022.82
2018-10-05T03:17:50.158Z,1022.79
2018-10-05T03:18:49.992Z,1022.83
2018-10-05T03:19:50.487Z,1022.86
2018-10-05T03:20:50.109Z,1022.83
2018-10-05T03:21:49.994Z,1022.83
2018-10-05T03:22:50.164Z,1022.88
2018-10-05T03:23:50.155Z,1022.92
2018-10-05T03:24:50.479Z,1022.88
2018-10-05T03:25:50.254Z,1022.88
2018-10-05T03:26:50.120Z,1022.88
2018-10-05T03:27:50.051Z,1022.89
2018-10-05T03:28:50.318Z,1022.86
2018-10-05T03:29:50.004Z,1022.88
2018-10-05T03:30:50.117Z,1022.9
2018-10-05T03:31:50.071Z,1022.86
2018-10-05T03:32:50.096Z,1022.9
2018-10-05T03:33:50.185Z,1022.89
2018-10-05T03:34:50.168Z,1022.86
2018-10-05T03:35:50.181Z,1022.88
2018-10-05T03:36:50.072Z,1022.86
2018-10-05T03:37:50.152Z,1022.88
2018-10-05T03:38:49.981Z,1022.88
2018-10-05T03:39:50.298Z,1022.88
2018-10-05T03:40:50.519Z,1022.85
2018-10-05T03:41:50.049Z,1022.87
2018-10-05T03:42:50.197Z,1022.81
2018-10-05T03:43:50.244Z,1022.81
2018-10-05T03:44:50.326Z,1022.77
2018-10-05T03:45:50.495Z,1022.8
2018-10-05T03:46:50.215Z,1022.76
2018-10-05T03:47:50.202Z,1022.72
2018-10-05T03:48:50.153Z,1022.72
2018-10-05T03:49:50.238Z,1022.69
2018-10-05T03:50:50.087Z,1022.7
2018-10-05T03:51:50.234Z,1022.65
2018-10-05T03:52:50.121Z,1022.61
2018-10-05T03:53:50.109Z,1022.63
2018-10-05T03:54:50.357Z,1022.62
2018-10-05T03:55:50.089Z,1022.61
2018-10-05T03:56:50.268Z,1022.64
2018-10-05T03:57:50.016Z,1022.58
2018-10-05T03:58:50.390Z,1022.59
2018-10-05T03:59:50.412Z,1022.58
2018-10-05T04:00:50.480Z,1022.59
2018-10-05T04:01:49.935Z,1022.58
2018-10-05T04:02:50.264Z,1022.58
2018-10-05T04:03:50.330Z,1022.59
2018-10-05T04:04:50.123Z,1022.62
2018-10-05T04:05:50.390Z,1022.62
2018-10-05T04:06:50.186Z,1022.59
2018-10-05T04:07:50.067Z,1022.59
2018-10-05T04:08:50.213Z,1022.58
2018-10-05T04:09:50.055Z,1022.55
2018-10-05T04:10:50.416Z,1022.52
2018-10-05T04:11:50.161Z,1022.53
2018-10-05T04:12:49.952Z,1022.51
2018-10-05T04:13:50.344Z,1022.53
2018-10-05T04:14:50.294Z,1022.44
2018-10-05T04:15:50.487Z,1022.45
2018-10-05T04:16:50.298Z,1022.45
2018-10-05T04:17:50.056Z,1022.47
2018-10-05T04:18:50.303Z,1022.48
2018-10-05T04:19:50.070Z,1022.47
2018-10-05T04:20:49.997Z,1022.41
2018-10-05T04:21:50.019Z,1022.44
2018-10-05T04:22:50.453Z,1022.42
2018-10-05T04:23:50.108Z,1022.48
2018-10-05T04:24:49.978Z,1022.47
2018-10-05T04:25:50.659Z,1022.45
2018-10-05T04:26:50.202Z,1022.42
2018-10-05T04:27:49.950Z,1022.45
2018-10-05T04:28:50.315Z,1022.42
2018-10-05T04:29:50.170Z,1022.41
2018-10-05T04:30:50.548Z,1022.49
2018-10-05T04:31:50.091Z,1022.5
2018-10-05T04:32:50.343Z,1022.49
2018-10-05T04:33:50.450Z,1022.48
2018-10-05T04:34:49.968Z,1022.48
2018-10-05T04:35:50.064Z,1022.47
2018-10-05T04:36:50.178Z,1022.45
2018-10-05T04:37:50.155Z,1022.44
2018-10-05T04:38:50.253Z,1022.45
2018-10-05T04:39:50.173Z,1022.45
2018-10-05T04:40:50.090Z,1022.43
2018-10-05T04:41:49.976Z,1022.46
2018-10-05T04:42:50.351Z,1022.47
2018-10-05T04:43:50.242Z,1022.45
2018-10-05T04:44:49.932Z,1022.49
2018-10-05T04:45:50.226Z,1022.49
2018-10-05T04:46:49.965Z,1022.52
2018-10-05T04:47:50.300Z,1022.49
2018-10-05T04:48:50.188Z,1022.48
2018-10-05T04:49:50.221Z,1022.46
2018-10-05T04:50:50.257Z,1022.45
2018-10-05T04:51:50.171Z,1022.42
2018-10-05T04:52:50.109Z,1022.46
2018-10-05T04:53:50.047Z,1022.4
2018-10-05T04:54:50.174Z,1022.42
2018-10-05T04:55:50.180Z,1022.33
2018-10-05T04:56:50.562Z,1022.39
2018-10-05T04:57:49.956Z,1022.34
2018-10-05T04:58:49.971Z,1022.4
2018-10-05T04:59:49.941Z,1022.35
2018-10-05T05:00:50.111Z,1022.32
2018-10-05T05:01:49.950Z,1022.34
2018-10-05T05:02:50.036Z,1022.35
2018-10-05T05:03:50.098Z,1022.34
2018-10-05T05:04:50.096Z,1022.33
2018-10-05T05:05:50.237Z,1022.34
2018-10-05T05:06:50.120Z,1022.38
2018-10-05T05:07:50.019Z,1022.38
2018-10-05T05:08:50.089Z,1022.31
2018-10-05T05:09:49.933Z,1022.34
2018-10-05T05:10:50.004Z,1022.36
2018-10-05T05:11:50.103Z,1022.35
2018-10-05T05:12:50.021Z,1022.37
2018-10-05T05:13:49.990Z,1022.37
2018-10-05T05:14:50.038Z,1022.35
2018-10-05T05:15:50.033Z,1022.33
2018-10-05T05:16:50.007Z,1022.35
2018-10-05T05:17:50.047Z,1022.34
2018-10-05T05:18:50.069Z,1022.29
2018-10-05T05:19:49.971Z,1022.29
2018-10-05T05:20:50.006Z,1022.34
2018-10-05T05:21:50.081Z,1022.3
2018-10-05T05:22:50.059Z,1022.28
2018-10-05T05:23:50.088Z,1022.3
2018-10-05T05:24:50.715Z,1022.3
2018-10-05T05:25:50.081Z,1022.27
2018-10-05T05:26:50.121Z,1022.34
2018-10-05T05:27:50.259Z,1022.33
2018-10-05T05:28:50.447Z,1022.35
2018-10-05T05:29:49.962Z,1022.38
2018-10-05T05:30:50.086Z,1022.4
2018-10-05T05:31:50.321Z,1022.4
2018-10-05T05:32:50.001Z,1022.4
2018-10-05T05:33:49.979Z,1022.39
2018-10-05T05:34:50.151Z,1022.4
2018-10-05T05:35:50.506Z,1022.38
2018-10-05T05:36:50.151Z,1022.38
2018-10-05T05:37:50.312Z,1022.38
2018-10-05T05:38:50.174Z,1022.41
2018-10-05T05:39:49.927Z,1022.44
2018-10-05T05:40:50.068Z,1022.44
2018-10-05T05:41:50.402Z,1022.47
2018-10-05T05:42:49.992Z,1022.49
2018-10-05T05:43:50.152Z,1022.46
2018-10-05T05:44:50.000Z,1022.49
2018-10-05T05:45:50.227Z,1022.45
2018-10-05T05:46:50.392Z,1022.49
2018-10-05T05:47:50.243Z,1022.44
2018-10-05T05:48:49.958Z,1022.49
2018-10-05T05:49:50.048Z,1022.52
2018-10-05T05:50:50.032Z,1022.48
2018-10-05T05:51:50.052Z,1022.49
2018-10-05T05:52:50.056Z,1022.51
2018-10-05T05:53:50.229Z,1022.47
2018-10-05T05:54:50.220Z,1022.45
2018-10-05T05:55:50.310Z,1022.5
2018-10-05T05:56:50.559Z,1022.49
2018-10-05T05:57:50.189Z,1022.5
2018-10-05T05:58:50.112Z,1022.48
2018-10-05T05:59:49.962Z,1022.52
2018-10-05T06:00:49.956Z,1022.47
2018-10-05T06:01:50.022Z,1022.48
2018-10-05T06:02:49.892Z,1022.43
2018-10-05T06:03:50.169Z,1022.43
2018-10-05T06:04:50.203Z,1022.43
2018-10-05T06:05:50.214Z,1022.4
2018-10-05T06:06:50.195Z,1022.42
2018-10-05T06:07:49.992Z,1022.36
2018-10-05T06:08:50.011Z,1022.38
2018-10-05T06:09:50.039Z,1022.36
2018-10-05T06:10:49.984Z,1022.34
2018-10-05T06:11:49.903Z,1022.35
2018-10-05T06:12:49.986Z,1022.32
2018-10-05T06:13:50.226Z,1022.36
2018-10-05T06:14:50.078Z,1022.38
2018-10-05T06:15:50.184Z,1022.38
2018-10-05T06:16:50.076Z,1022.4
2018-10-05T06:17:50.356Z,1022.4
2018-10-05T06:18:50.190Z,1022.46
2018-10-05T06:19:50.121Z,1022.44
2018-10-05T06:20:50.067Z,1022.45
2018-10-05T06:21:50.815Z,1022.44
2018-10-05T06:22:50.111Z,1022.44
2018-10-05T06:23:49.988Z,1022.48
2018-10-05T06:24:50.219Z,1022.46
2018-10-05T06:25:50.058Z,1022.45
2018-10-05T06:26:50.115Z,1022.44
2018-10-05T06:27:50.138Z,1022.47
2018-10-05T06:28:49.904Z,1022.44
2018-10-05T06:29:50.075Z,1022.46
2018-10-05T06:30:51.024Z,1022.47
2018-10-05T06:31:49.969Z,1022.48
2018-10-05T06:32:50.130Z,1022.45
2018-10-05T06:33:49.986Z,1022.45
2018-10-05T06:34:50.076Z,1022.38
2018-10-05T06:35:50.123Z,1022.44
2018-10-05T06:36:50.331Z,1022.46
2018-10-05T06:37:50.060Z,1022.5
2018-10-05T06:38:50.001Z,1022.42
2018-10-05T06:39:50.116Z,1022.46
2018-10-05T06:40:50.067Z,1022.48
2018-10-05T06:41:50.435Z,1022.49
2018-10-05T06:42:50.123Z,1022.51
2018-10-05T06:43:50.034Z,1022.51
2018-10-05T06:44:50.254Z,1022.51
2018-10-05T06:45:50.030Z,1022.49
2018-10-05T06:46:50.194Z,1022.47
2018-10-05T06:47:50.265Z,1022.5
2018-10-05T06:48:49.913Z,1022.49
2018-10-05T06:49:50.129Z,1022.49
2018-10-05T06:50:50.288Z,1022.49
2018-10-05T06:51:50.093Z,1022.52
2018-10-05T06:52:49.921Z,1022.48
2018-10-05T06:53:50.055Z,1022.47
2018-10-05T06:54:50.223Z,1022.51
2018-10-05T06:55:50.339Z,1022.51
2018-10-05T06:56:50.341Z,1022.53
2018-10-05T06:57:50.011Z,1022.54
2018-10-05T06:58:50.094Z,1022.56
2018-10-05T06:59:50.228Z,1022.52
2018-10-05T07:00:50.205Z,1022.55
2018-10-05T07:01:50.599Z,1022.5
2018-10-05T07:02:49.908Z,1022.54
2018-10-05T07:03:49.851Z,1022.49
2018-10-05T07:04:50.151Z,1022.49
2018-10-05T07:05:50.213Z,1022.5
2018-10-05T07:06:50.411Z,1022.49
2018-10-05T07:07:50.475Z,1022.5
2018-10-05T07:08:50.457Z,1022.47
2018-10-05T07:09:49.888Z,1022.43
2018-10-05T07:10:50.349Z,1022.44
2018-10-05T07:11:50.116Z,1022.48
2018-10-05T07:12:50.442Z,1022.45
2018-10-05T07:13:50.102Z,1022.44
2018-10-05T07:14:50.477Z,1022.39
2018-10-05T07:15:50.376Z,1022.47
2018-10-05T07:16:50.501Z,1022.44
2018-10-05T07:17:50.335Z,1022.39
2018-10-05T07:18:50.038Z,1022.42
2018-10-05T07:19:50.104Z,1022.41
2018-10-05T07:20:50.283Z,1022.39
2018-10-05T07:21:50.004Z,1022.38
2018-10-05T07:22:50.119Z,1022.4
2018-10-05T07:23:49.940Z,1022.39
2018-10-05T07:24:50.068Z,1022.31
2018-10-05T07:25:50.151Z,1022.36
2018-10-05T07:26:49.963Z,1022.42
2018-10-05T07:27:49.880Z,1022.35
2018-10-05T07:28:50.353Z,1022.4
2018-10-05T07:29:50.170Z,1022.38
2018-10-05T07:30:49.818Z,1022.38
2018-10-05T07:31:50.906Z,1022.32
2018-10-05T07:32:50.081Z,1022.36
2018-10-05T07:33:49.884Z,1022.3
2018-10-05T07:34:50.007Z,1022.36
2018-10-05T07:35:50.010Z,1022.35
2018-10-05T07:36:50.414Z,1022.37
2018-10-05T07:37:50.434Z,1022.4
2018-10-05T07:38:49.966Z,1022.38
2018-10-05T07:39:50.247Z,1022.38
2018-10-05T07:40:50.072Z,1022.4
2018-10-05T07:41:49.977Z,1022.39
2018-10-05T07:42:50.146Z,1022.41
2018-10-05T07:43:50.257Z,1022.41
2018-10-05T07:44:50.147Z,1022.43
2018-10-05T07:45:50.188Z,1022.42
2018-10-05T07:46:50.239Z,1022.41
2018-10-05T07:47:49.820Z,1022.39
2018-10-05T07:48:50.037Z,1022.45
2018-10-05T07:49:49.965Z,1022.44
2018-10-05T07:50:50.311Z,1022.42
2018-10-05T07:51:50.736Z,1022.39
2018-10-05T07:52:50.153Z,1022.38
2018-10-05T07:53:50.022Z,1022.42
2018-10-05T07:54:50.406Z,1022.36
2018-10-05T07:55:49.811Z,1022.34
2018-10-05T07:56:50.139Z,1022.41
2018-10-05T07:57:50.277Z,1022.37
2018-10-05T07:58:49.998Z,1022.37
2018-10-05T07:59:50.017Z,1022.43
2018-10-05T08:00:50.071Z,1022.36
2018-10-05T08:01:50.126Z,1022.32
2018-10-05T08:02:50.184Z,1022.34
2018-10-05T08:03:50.013Z,1022.38
2018-10-05T08:04:49.945Z,1022.38
2018-10-05T08:05:50.242Z,1022.37
2018-10-05T08:06:49.972Z,1022.32
2018-10-05T08:07:50.010Z,1022.33
2018-10-05T08:08:50.129Z,1022.33
2018-10-05T08:09:49.981Z,1022.32
2018-10-05T08:10:50.274Z,1022.29
2018-10-05T08:11:50.255Z,1022.26
2018-10-05T08:12:49.918Z,1022.28
2018-10-05T08:13:50.168Z,1022.25
2018-10-05T08:14:49.904Z,1022.24
2018-10-05T08:15:49.998Z,1022.23
2018-10-05T08:16:49.889Z,1022.22
2018-10-05T08:17:50.279Z,1022.22
2018-10-05T08:18:50.359Z,1022.25
2018-10-05T08:19:50.008Z,1022.28
2018-10-05T08:20:50.161Z,1022.28
2018-10-05T08:21:50.116Z,1022.28
2018-10-05T08:22:50.210Z,1022.32
2018-10-05T08:23:49.875Z,1022.3
2018-10-05T08:24:50.095Z,1022.32
2018-10-05T08:25:50.145Z,1022.33
2018-10-05T08:26:50.178Z,1022.3
2018-10-05T08:27:50.531Z,1022.32
2018-10-05T08:28:50.330Z,1022.26
2018-10-05T08:29:50.074Z,1022.26
2018-10-05T08:30:50.139Z,1022.26
2018-10-05T08:31:50.215Z,1022.2
2018-10-05T08:32:50.032Z,1022.18
2018-10-05T08:33:50.559Z,1022.12
2018-10-05T08:34:49.950Z,1022.2
2018-10-05T08:35:50.021Z,1022.22
2018-10-05T08:36:50.365Z,1022.18
2018-10-05T08:37:50.355Z,1022.17
2018-10-05T08:38:50.021Z,1022.17
2018-10-05T08:39:51.036Z,1022.18
2018-10-05T08:40:49.943Z,1022.19
2018-10-05T08:41:50.667Z,1022.14
2018-10-05T08:42:50.084Z,1022.16
2018-10-05T08:43:50.582Z,1022.16
2018-10-05T08:44:50.147Z,1022.1
2018-10-05T08:45:50.077Z,1022.11
2018-10-05T08:46:49.968Z,1022.12
2018-10-05T08:47:50.016Z,1022.09
2018-10-05T08:48:50.546Z,1022.08
2018-10-05T08:49:49.879Z,1022.07
2018-10-05T08:50:49.972Z,1022.06
2018-10-05T08:51:50.686Z,1022.05
2018-10-05T08:52:50.340Z,1022.08
2018-10-05T08:53:49.853Z,1022.06
2018-10-05T08:54:50.117Z,1022.06
2018-10-05T08:55:50.286Z,1022.06
2018-10-05T08:56:50.046Z,1022.06
2018-10-05T08:57:50.080Z,1022.04
2018-10-05T08:58:49.859Z,1022.04
2018-10-05T08:59:50.554Z,1022
2018-10-05T09:00:50.427Z,1021.95
2018-10-05T09:01:49.947Z,1021.95
2018-10-05T09:02:49.885Z,1021.92
2018-10-05T09:03:50.037Z,1021.94
2018-10-05T09:04:50.334Z,1021.93
2018-10-05T09:05:50.602Z,1021.91
2018-10-05T09:06:50.252Z,1021.85
2018-10-05T09:07:49.947Z,1021.84
2018-10-05T09:08:50.541Z,1021.86
2018-10-05T09:09:50.256Z,1021.88
2018-10-05T09:10:49.991Z,1021.85
2018-10-05T09:11:50.011Z,1021.79
2018-10-05T09:12:49.907Z,1021.83
2018-10-05T09:13:49.803Z,1021.79
2018-10-05T09:14:50.140Z,1021.75
2018-10-05T09:15:50.189Z,1021.77
2018-10-05T09:16:50.209Z,1021.79
2018-10-05T09:17:50.593Z,1021.75
2018-10-05T09:18:49.940Z,1021.71
2018-10-05T09:19:50.006Z,1021.72
2018-10-05T09:20:49.823Z,1021.74
2018-10-05T09:21:49.806Z,1021.67
2018-10-05T09:22:50.175Z,1021.68
2018-10-05T09:23:49.993Z,1021.66
2018-10-05T09:24:50.023Z,1021.67
2018-10-05T09:25:49.790Z,1021.67
2018-10-05T09:26:50.274Z,1021.61
2018-10-05T09:27:49.900Z,1021.61
2018-10-05T09:28:50.090Z,1021.66
2018-10-05T09:29:50.037Z,1021.59
2018-10-05T09:30:50.301Z,1021.62
2018-10-05T09:31:50.030Z,1021.58
2018-10-05T09:32:49.866Z,1021.55
2018-10-05T09:33:49.909Z,1021.55
2018-10-05T09:34:50.018Z,1021.54
2018-10-05T09:35:49.913Z,1021.51
2018-10-05T09:36:50.260Z,1021.46
2018-10-05T09:37:50.829Z,1021.46
2018-10-05T09:38:50.165Z,1021.43
2018-10-05T09:39:49.983Z,1021.43
2018-10-05T09:40:49.815Z,1021.42
2018-10-05T09:41:49.863Z,1021.38
2018-10-05T09:42:50.191Z,1021.38
2018-10-05T09:43:50.178Z,1021.4
2018-10-05T09:44:50.550Z,1021.39
2018-10-05T09:45:50.041Z,1021.4
2018-10-05T09:46:50.323Z,1021.36
2018-10-05T09:47:50.490Z,1021.38
2018-10-05T09:48:50.248Z,1021.36
2018-10-05T09:49:50.079Z,1021.37
2018-10-05T09:50:49.866Z,1021.34
2018-10-05T09:51:50.043Z,1021.37
2018-10-05T09:52:49.797Z,1021.38
2018-10-05T09:53:50.017Z,1021.32
2018-10-05T09:54:50.138Z,1021.34
2018-10-05T09:55:50.187Z,1021.33
2018-10-05T09:56:50.082Z,1021.28
2018-10-05T09:57:49.982Z,1021.29
2018-10-05T09:58:50.197Z,1021.24
2018-10-05T09:59:50.586Z,1021.24
2018-10-05T10:00:50.232Z,1021.2
2018-10-05T10:01:50.341Z,1021.18
2018-10-05T10:02:50.257Z,1021.18
2018-10-05T10:03:49.744Z,1021.21
2018-10-05T10:04:49.819Z,1021.23
2018-10-05T10:05:50.066Z,1021.2
2018-10-05T10:06:50.075Z,1021.21
2018-10-05T10:07:50.145Z,1021.18
2018-10-05T10:08:49.913Z,1021.16
2018-10-05T10:09:50.283Z,1021.14
2018-10-05T10:10:50.078Z,1021.13
2018-10-05T10:11:50.154Z,1021.03
2018-10-05T10:12:49.842Z,1021.06
2018-10-05T10:13:50.175Z,1021.02
2018-10-05T10:14:49.786Z,1021
2018-10-05T10:15:50.080Z,1020.99
2018-10-05T10:16:50.084Z,1021.02
2018-10-05T10:17:50.121Z,1020.98
2018-10-05T10:18:49.901Z,1020.98
2018-10-05T10:19:50.349Z,1020.94
2018-10-05T10:20:50.224Z,1020.95
2018-10-05T10:21:50.068Z,1020.92
2018-10-05T10:22:50.239Z,1020.95
2018-10-05T10:23:49.983Z,1020.96
2018-10-05T10:24:50.113Z,1021.01
2018-10-05T10:25:50.091Z,1020.96
2018-10-05T10:26:50.122Z,1020.93
2018-10-05T10:27:50.042Z,1020.92
2018-10-05T10:28:50.980Z,1020.96
2018-10-05T10:29:49.903Z,1020.95
2018-10-05T10:30:49.884Z,1020.9
2018-10-05T10:31:50.104Z,1020.87
2018-10-05T10:32:49.894Z,1020.94
2018-10-05T10:33:50.066Z,1020.86
2018-10-05T10:34:50.556Z,1020.84
2018-10-05T10:35:50.181Z,1020.84
2018-10-05T10:36:50.324Z,1020.8
2018-10-05T10:37:50.023Z,1020.83
2018-10-05T10:38:49.992Z,1020.83
2018-10-05T10:39:50.052Z,1020.8
2018-10-05T10:40:50.474Z,1020.8
2018-10-05T10:41:49.947Z,1020.81
2018-10-05T10:42:49.964Z,1020.72
2018-10-05T10:43:49.834Z,1020.72
2018-10-05T10:44:49.934Z,1020.72
2018-10-05T10:45:49.956Z,1020.67
2018-10-05T10:46:49.986Z,1020.63
2018-10-05T10:47:50.013Z,1020.7
2018-10-05T10:48:50.049Z,1020.65
2018-10-05T10:49:49.911Z,1020.62
2018-10-05T10:50:49.904Z,1020.59
2018-10-05T10:51:50.293Z,1020.56
2018-10-05T10:52:49.846Z,1020.59
2018-10-05T10:53:50.063Z,1020.54
2018-10-05T10:54:49.956Z,1020.58
2018-10-05T10:55:49.946Z,1020.55
2018-10-05T10:56:49.860Z,1020.58
2018-10-05T10:57:50.436Z,1020.55
2018-10-05T10:58:49.868Z,1020.54
2018-10-05T10:59:49.813Z,1020.52
2018-10-05T11:00:50.503Z,1020.5
2018-10-05T11:01:49.932Z,1020.48
2018-10-05T11:02:49.857Z,1020.44
2018-10-05T11:03:50.021Z,1020.49
2018-10-05T11:04:51.080Z,1020.46
2018-10-05T11:05:50.016Z,1020.36
2018-10-05T11:06:50.184Z,1020.44
2018-10-05T11:07:50.004Z,1020.42
2018-10-05T11:08:50.116Z,1020.37
2018-10-05T11:09:50.015Z,1020.33
2018-10-05T11:10:49.916Z,1020.33
2018-10-05T11:11:49.860Z,1020.29
2018-10-05T11:12:50.085Z,1020.29
2018-10-05T11:13:50.100Z,1020.3
2018-10-05T11:14:49.967Z,1020.31
2018-10-05T11:15:49.950Z,1020.25
2018-10-05T11:16:49.986Z,1020.27
2018-10-05T11:17:50.372Z,1020.26
2018-10-05T11:18:49.899Z,1020.27
2018-10-05T11:19:49.961Z,1020.24
2018-10-05T11:20:49.815Z,1020.15
2018-10-05T11:21:49.968Z,1020.12
2018-10-05T11:22:49.927Z,1020.12
2018-10-05T11:23:49.939Z,1020.04
2018-10-05T11:24:50.079Z,1020.06
2018-10-05T11:25:49.836Z,1020.03
2018-10-05T11:26:49.882Z,1020.04
2018-10-05T11:27:50.134Z,1020
2018-10-05T11:28:49.964Z,1019.99
2018-10-05T11:29:50.462Z,1019.95
2018-10-05T11:30:49.944Z,1019.87
2018-10-05T11:31:50.183Z,1019.92
2018-10-05T11:32:49.899Z,1019.85
2018-10-05T11:33:50.132Z,1019.87
2018-10-05T11:34:49.859Z,1019.85
2018-10-05T11:35:50.087Z,1019.81
2018-10-05T11:36:50.096Z,1019.82
2018-10-05T11:37:49.991Z,1019.76
2018-10-05T11:38:50.314Z,1019.78
2018-10-05T11:39:49.951Z,1019.77
2018-10-05T11:40:50.257Z,1019.69
2018-10-05T11:41:49.930Z,1019.71
2018-10-05T11:42:49.968Z,1019.67
2018-10-05T11:43:49.997Z,1019.66
2018-10-05T11:44:49.879Z,1019.66
2018-10-05T11:45:49.923Z,1019.66
2018-10-05T11:46:49.899Z,1019.62
2018-10-05T11:47:49.960Z,1019.59
2018-10-05T11:48:50.168Z,1019.55
2018-10-05T11:49:50.175Z,1019.56
2018-10-05T11:50:49.820Z,1019.49
2018-10-05T11:51:50.272Z,1019.52
2018-10-05T11:52:49.928Z,1019.48
2018-10-05T11:53:49.851Z,1019.45
2018-10-05T11:54:49.863Z,1019.43
2018-10-05T11:55:49.814Z,1019.39
2018-10-05T11:56:49.984Z,1019.37
2018-10-05T11:57:50.066Z,1019.35
2018-10-05T11:58:49.913Z,1019.33
2018-10-05T11:59:50.380Z,1019.34
2018-10-05T12:00:50.214Z,1019.37
2018-10-05T12:01:49.856Z,1019.34
2018-10-05T12:02:50.098Z,1019.31
2018-10-05T12:03:50.303Z,1019.34
2018-10-05T12:04:50.416Z,1019.34
2018-10-05T12:05:50.192Z,1019.35
2018-10-05T12:06:50.193Z,1019.36
2018-10-05T12:07:50.102Z,1019.34
2018-10-05T12:08:49.877Z,1019.36