createdAt,value
2018-07-11T00:00:00.721Z,4.40
2018-07-11T00:01:00.735Z,5.70
2018-07-11T00:02:00.754Z,3.80
2018-07-11T00:03:00.775Z,3.40
2018-07-11T00:04:00.794Z,3.60
2018-07-11T00:05:00.807Z,3.50
2018-07-11T00:06:00.822Z,4.00
2018-07-11T00:07:00.843Z,3.90
2018-07-11T00:08:00.875Z,6.10
2018-07-11T00:09:00.877Z,4.00
2018-07-11T00:10:00.896Z,3.70
2018-07-11T00:11:00.913Z,4.00
2018-07-11T00:12:00.931Z,4.10
2018-07-11T00:13:00.949Z,4.00
2018-07-11T00:14:00.965Z,6.00
2018-07-11T00:15:01.012Z,3.80
2018-07-11T00:16:01.001Z,5.30
2018-07-11T00:17:01.020Z,4.30
2018-07-11T00:18:01.036Z,3.80
2018-07-11T00:19:01.054Z,4.60
2018-07-11T00:20:01.072Z,5.90
2018-07-11T00:21:01.089Z,5.30
2018-07-11T00:22:01.107Z,3.70
2018-07-11T00:23:01.124Z,6.30
2018-07-11T00:24:01.143Z,5.50
2018-07-11T00:25:01.162Z,4.00
2018-07-11T00:26:01.175Z,5.80
2018-07-11T00:27:01.192Z,5.90
2018-07-11T00:28:01.210Z,4.00
2018-07-11T00:29:01.229Z,4.50
2018-07-11T00:30:01.246Z,4.30
2018-07-11T00:31:01.264Z,4.00
2018-07-11T00:32:01.283Z,3.50
2018-07-11T00:33:01.300Z,3.80
2018-07-11T00:34:01.316Z,5.40
2018-07-11T00:35:01.335Z,5.40
2018-07-11T00:36:01.350Z,4.90
2018-07-11T00:37:01.403Z,3.70
2018-07-11T00:38:01.384Z,3.70
2018-07-11T00:39:01.402Z,5.10
2018-07-11T00:40:01.421Z,5.30
2018-07-11T00:41:01.437Z,4.10
2018-07-11T00:42:01.457Z,3.70
2018-07-11T00:43:01.475Z,5.10
2018-07-11T00:44:01.489Z,4.50
2018-07-11T00:45:01.508Z,5.00
2018-07-11T00:46:01.523Z,4.10
2018-07-11T00:47:01.545Z,6.30
2018-07-11T00:48:01.559Z,5.40
2018-07-11T00:49:01.575Z,4.50
2018-07-11T00:50:01.596Z,4.70
2018-07-11T00:51:01.613Z,4.10
2018-07-11T00:52:01.631Z,4.70
2018-07-11T00:53:01.646Z,4.10
2018-07-11T00:54:01.666Z,4.40
2018-07-11T00:55:01.682Z,4.50
2018-07-11T00:56:01.700Z,4.10
2018-07-11T00:57:01.716Z,4.00
2018-07-11T00:58:01.737Z,5.20
2018-07-11T00:59:01.751Z,4.20
2018-07-11T01:00:01.768Z,4.10
2018-07-11T01:01:01.784Z,4.00
2018-07-11T01:02:01.802Z,7.20
2018-07-11T01:03:01.821Z,6.80
2018-07-11T01:04:01.841Z,4.00
2018-07-11T01:05:01.851Z,5.10
2018-07-11T01:06:01.872Z,4.00
2018-07-11T01:07:01.888Z,3.70
2018-07-11T01:08:01.905Z,3.60
2018-07-11T01:09:01.922Z,4.20
2018-07-11T01:10:01.939Z,4.40
2018-07-11T01:11:01.957Z,5.90
2018-07-11T01:12:01.974Z,4.60
2018-07-11T01:13:01.991Z,4.90
2018-07-11T01:14:02.007Z,6.10
2018-07-11T01:15:02.027Z,5.50
2018-07-11T01:16:02.042Z,4.20
2018-07-11T01:17:02.063Z,5.80
2018-07-11T01:18:02.080Z,4.90
2018-07-11T01:19:02.094Z,4.00
2018-07-11T01:20:02.110Z,5.10
2018-07-11T01:21:02.132Z,4.30
2018-07-11T01:22:02.144Z,8.40
2018-07-11T01:23:02.162Z,4.00
2018-07-11T01:24:02.179Z,4.30
2018-07-11T01:25:02.198Z,5.00
2018-07-11T01:26:02.215Z,4.40
2018-07-11T01:27:02.231Z,4.30
2018-07-11T01:28:02.250Z,4.30
2018-07-11T01:29:02.263Z,7.50
2018-07-11T01:30:02.283Z,7.00
2018-07-11T01:31:02.300Z,4.40
2018-07-11T01:32:02.316Z,4.10
2018-07-11T01:33:02.333Z,4.40
2018-07-11T01:34:02.350Z,5.60
2018-07-11T01:35:02.369Z,4.90
2018-07-11T01:36:02.386Z,4.10
2018-07-11T01:37:02.401Z,5.30
2018-07-11T01:38:02.418Z,4.50
2018-07-11T01:39:02.447Z,4.90
2018-07-11T01:40:02.453Z,4.60
2018-07-11T01:41:02.470Z,5.00
2018-07-11T01:42:02.486Z,5.50
2018-07-11T01:43:02.506Z,4.50
2018-07-11T01:44:02.522Z,7.70
2018-07-11T01:45:02.537Z,4.60
2018-07-11T01:46:02.554Z,4.50
2018-07-11T01:47:02.572Z,5.50
2018-07-11T01:48:02.591Z,4.80
2018-07-11T01:49:02.605Z,4.40
2018-07-11T01:50:02.624Z,4.20
2018-07-11T01:51:02.643Z,4.60
2018-07-11T01:52:02.657Z,7.30
2018-07-11T01:53:02.675Z,4.30
2018-07-11T01:54:02.692Z,4.30
2018-07-11T01:55:02.708Z,5.00
2018-07-11T01:56:02.725Z,4.60
2018-07-11T01:57:02.740Z,5.90
2018-07-11T01:58:02.758Z,4.90
2018-07-11T01:59:02.777Z,4.50
2018-07-11T02:00:02.792Z,5.30
2018-07-11T02:01:02.808Z,5.20
2018-07-11T02:02:02.829Z,4.30
2018-07-11T02:03:02.842Z,4.10
2018-07-11T02:04:02.859Z,4.20
2018-07-11T02:05:02.877Z,3.90
2018-07-11T02:06:02.895Z,4.60
2018-07-11T02:07:02.913Z,4.90
2018-07-11T02:08:02.927Z,4.50
2018-07-11T02:09:02.944Z,4.20
2018-07-11T02:10:02.960Z,5.30
2018-07-11T02:11:02.978Z,4.40
2018-07-11T02:12:02.996Z,5.10
2018-07-11T02:13:03.011Z,4.20
2018-07-11T02:14:03.029Z,4.40
2018-07-11T02:15:03.048Z,4.40
2018-07-11T02:16:03.067Z,4.20
2018-07-11T02:17:03.080Z,4.90
2018-07-11T02:18:03.097Z,3.90
2018-07-11T02:19:03.115Z,4.90
2018-07-11T02:20:03.132Z,4.80
2018-07-11T02:21:03.146Z,4.90
2018-07-11T02:22:03.165Z,5.30
2018-07-11T02:23:03.183Z,4.70
2018-07-11T02:24:03.204Z,4.10
2018-07-11T02:25:03.215Z,5.00
2018-07-11T02:26:03.232Z,4.40
2018-07-11T02:27:03.250Z,4.00
2018-07-11T02:28:03.267Z,4.90
2018-07-11T02:29:03.282Z,4.90
2018-07-11T02:30:03.301Z,3.90
2018-07-11T02:31:03.322Z,4.20
2018-07-11T02:32:03.334Z,5.10
2018-07-11T02:33:03.353Z,4.30
2018-07-11T02:34:03.369Z,4.60
2018-07-11T02:35:03.385Z,6.70
2018-07-11T02:36:03.401Z,4.20
2018-07-11T02:37:03.418Z,5.20
2018-07-11T02:38:03.436Z,5.30
2018-07-11T02:39:03.452Z,4.60
2018-07-11T02:40:03.470Z,4.80
2018-07-11T02:41:03.485Z,5.30
2018-07-11T02:42:03.505Z,5.00
2018-07-11T02:43:03.519Z,4.70
2018-07-11T02:44:03.541Z,4.90
2018-07-11T02:45:03.552Z,5.10
2018-07-11T02:46:03.570Z,4.40
2018-07-11T02:47:03.586Z,5.00
2018-07-11T02:48:03.603Z,4.60
2018-07-11T02:49:03.619Z,4.50
2018-07-11T02:50:03.637Z,5.50
2018-07-11T02:51:03.654Z,4.40
2018-07-11T02:52:03.673Z,4.70
2018-07-11T02:53:03.688Z,5.50
2018-07-11T02:54:03.705Z,5.60
2018-07-11T02:55:03.721Z,4.40
2018-07-11T02:56:03.738Z,5.40
2018-07-11T02:57:03.756Z,4.30
2018-07-11T02:58:03.769Z,4.20
2018-07-11T02:59:03.790Z,4.90
2018-07-11T03:00:03.804Z,9.90
2018-07-11T03:01:03.822Z,5.80
2018-07-11T03:02:03.836Z,4.20
2018-07-11T03:03:03.857Z,6.00
2018-07-11T03:04:03.871Z,5.20
2018-07-11T03:05:03.886Z,5.30
2018-07-11T03:06:03.903Z,4.50
2018-07-11T03:07:03.922Z,4.40
2018-07-11T03:08:03.939Z,4.80
2018-07-11T03:09:03.953Z,4.60
2018-07-11T03:10:03.971Z,6.60
2018-07-11T03:11:03.988Z,4.70
2018-07-11T03:12:04.005Z,4.80
2018-07-11T03:13:04.021Z,5.00
2018-07-11T03:14:04.038Z,5.60
2018-07-11T03:15:04.054Z,5.40
2018-07-11T03:16:04.072Z,5.60
2018-07-11T03:17:04.087Z,5.30
2018-07-11T03:18:04.104Z,4.80
2018-07-11T03:19:04.121Z,4.90
2018-07-11T03:20:04.138Z,5.40
2018-07-11T03:21:04.153Z,4.60
2018-07-11T03:22:04.169Z,5.80
2018-07-11T03:23:04.185Z,4.50
2018-07-11T03:24:04.203Z,5.70
2018-07-11T03:25:04.221Z,9.20
2018-07-11T03:26:04.242Z,6.70
2018-07-11T03:27:04.252Z,4.70
2018-07-11T03:28:04.269Z,5.80
2018-07-11T03:29:04.285Z,5.80
2018-07-11T03:30:04.303Z,5.30
2018-07-11T03:31:04.321Z,6.50
2018-07-11T03:32:04.334Z,4.80
2018-07-11T03:33:04.351Z,5.10
2018-07-11T03:34:04.367Z,4.90
2018-07-11T03:35:04.383Z,5.40
2018-07-11T03:36:04.400Z,5.90
2018-07-11T03:37:04.415Z,5.50
2018-07-11T03:38:04.432Z,5.20
2018-07-11T03:39:04.449Z,5.00
2018-07-11T03:40:04.466Z,4.50
2018-07-11T03:41:04.480Z,4.90
2018-07-11T03:42:04.497Z,4.70
2018-07-11T03:43:04.514Z,4.80
2018-07-11T03:44:04.531Z,5.40
2018-07-11T03:45:04.547Z,5.00
2018-07-11T03:46:04.564Z,4.50
2018-07-11T03:47:04.580Z,6.70
2018-07-11T03:48:04.600Z,5.20
2018-07-11T03:49:04.612Z,5.00
2018-07-11T03:50:04.628Z,5.00
2018-07-11T03:51:04.646Z,4.90
2018-07-11T03:52:04.665Z,5.00
2018-07-11T03:53:04.682Z,6.10
2018-07-11T03:54:04.694Z,5.10
2018-07-11T03:55:04.715Z,4.40
2018-07-11T03:56:04.726Z,4.70
2018-07-11T03:57:04.742Z,5.90
2018-07-11T03:58:04.760Z,4.80
2018-07-11T03:59:04.774Z,4.40
2018-07-11T04:00:04.790Z,6.20
2018-07-11T04:01:04.806Z,4.50
2018-07-11T04:02:04.823Z,4.90
2018-07-11T04:03:04.844Z,5.00
2018-07-11T04:04:04.856Z,5.30
2018-07-11T04:05:04.871Z,6.30
2018-07-11T04:06:04.890Z,5.10
2018-07-11T04:07:04.904Z,5.90
2018-07-11T04:08:04.919Z,7.40
2018-07-11T04:09:04.935Z,5.00
2018-07-11T04:10:04.950Z,5.80
2018-07-11T04:11:04.969Z,5.60
2018-07-11T04:12:04.985Z,8.90
2018-07-11T04:13:05.002Z,8.50
2018-07-11T04:14:05.019Z,6.90
2018-07-11T04:15:05.033Z,5.10
2018-07-11T04:16:05.050Z,5.10
2018-07-11T04:17:05.065Z,5.60
2018-07-11T04:18:05.081Z,5.60
2018-07-11T04:19:05.141Z,6.70
2018-07-11T04:20:05.114Z,5.10
2018-07-11T04:21:05.130Z,5.30
2018-07-11T04:22:05.147Z,6.70
2018-07-11T04:23:05.165Z,5.50
2018-07-11T04:24:05.179Z,4.80
2018-07-11T04:25:05.195Z,5.20
2018-07-11T04:26:05.211Z,4.80
2018-07-11T04:27:05.227Z,7.20
2018-07-11T04:28:05.244Z,5.30
2018-07-11T04:29:05.261Z,5.50
2018-07-11T04:30:05.274Z,6.30
2018-07-11T04:31:05.294Z,5.60
2018-07-11T04:32:05.308Z,4.90
2018-07-11T04:33:05.330Z,5.00
2018-07-11T04:34:05.339Z,6.10
2018-07-11T04:35:05.357Z,6.10
2018-07-11T04:36:05.372Z,5.10
2018-07-11T04:37:05.387Z,4.90
2018-07-11T04:38:05.404Z,5.40
2018-07-11T04:39:05.422Z,5.10
2018-07-11T04:40:05.436Z,5.40
2018-07-11T04:41:05.451Z,5.60
2018-07-11T04:42:05.470Z,4.90
2018-07-11T04:43:05.486Z,6.20
2018-07-11T04:44:05.503Z,4.90
2018-07-11T04:45:05.518Z,5.70
2018-07-11T04:46:05.532Z,5.20
2018-07-11T04:47:05.549Z,5.40
2018-07-11T04:48:05.566Z,5.00
2018-07-11T04:49:05.580Z,5.70
2018-07-11T04:50:05.597Z,4.90
2018-07-11T04:51:05.612Z,5.10
2018-07-11T04:52:05.630Z,5.00
2018-07-11T04:53:05.645Z,4.90
2018-07-11T04:54:05.664Z,5.00
2018-07-11T04:55:05.678Z,7.60
2018-07-11T04:56:05.696Z,8.70
2018-07-11T04:57:05.708Z,5.40
2018-07-11T04:58:05.729Z,4.80
2018-07-11T04:59:05.741Z,5.00
2018-07-11T05:00:05.760Z,5.40
2018-07-11T05:01:05.773Z,6.90
2018-07-11T05:02:05.790Z,5.10
2018-07-11T05:03:05.809Z,4.80
2018-07-11T05:04:05.825Z,5.80
2018-07-11T05:05:05.838Z,4.80
2018-07-11T05:06:05.857Z,6.20
2018-07-11T05:07:05.871Z,7.60
2018-07-11T05:08:05.889Z,5.40
2018-07-11T05:09:05.904Z,5.30
2018-07-11T05:10:05.920Z,5.20
2018-07-11T05:11:05.953Z,5.10
2018-07-11T05:12:05.951Z,5.10
2018-07-11T05:13:05.969Z,5.50
2018-07-11T05:14:05.983Z,4.60
2018-07-11T05:15:06.003Z,5.40
2018-07-11T05:16:06.069Z,5.30
2018-07-11T05:17:06.034Z,4.60
2018-07-11T05:18:06.055Z,4.70
2018-07-11T05:19:06.066Z,5.00
2018-07-11T05:20:06.082Z,5.70
2018-07-11T05:21:06.098Z,5.00
2018-07-11T05:22:06.116Z,4.70
2018-07-11T05:23:06.132Z,4.70
2018-07-11T05:24:06.148Z,7.00
2018-07-11T05:25:06.164Z,4.40
2018-07-11T05:26:06.179Z,6.80
2018-07-11T05:27:06.199Z,4.60
2018-07-11T05:28:06.211Z,7.10
2018-07-11T05:29:06.228Z,4.90
2018-07-11T05:30:06.246Z,4.90
2018-07-11T05:31:06.264Z,8.50
2018-07-11T05:32:06.277Z,12.40
2018-07-11T05:33:06.292Z,14.00
2018-07-11T05:34:06.312Z,24.70
2018-07-11T05:35:06.326Z,18.40
2018-07-11T05:36:06.342Z,15.00
2018-07-11T05:37:06.358Z,11.60
2018-07-11T05:38:06.376Z,6.40
2018-07-11T05:39:06.391Z,5.60
2018-07-11T05:40:06.409Z,7.90
2018-07-11T05:41:06.427Z,11.30
2018-07-11T05:42:06.443Z,9.70
2018-07-11T05:43:06.458Z,10.60
2018-07-11T05:44:06.473Z,9.60
2018-07-11T05:45:06.492Z,8.90
2018-07-11T05:46:06.507Z,6.90
2018-07-11T05:47:06.524Z,12.30
2018-07-11T05:48:06.595Z,17.10
2018-07-11T05:49:06.556Z,8.40
2018-07-11T05:50:06.572Z,8.20
2018-07-11T05:51:06.589Z,8.60
2018-07-11T05:52:06.613Z,7.80
2018-07-11T05:53:06.621Z,7.20
2018-07-11T05:54:06.638Z,11.80
2018-07-11T05:55:06.657Z,8.50
2018-07-11T05:56:06.673Z,7.10
2018-07-11T05:57:06.688Z,5.70
2018-07-11T05:58:06.705Z,9.40
2018-07-11T05:59:06.721Z,7.40
2018-07-11T06:00:06.737Z,5.90
2018-07-11T06:01:06.756Z,4.50
2018-07-11T06:02:06.770Z,7.00
2018-07-11T06:03:06.786Z,6.00
2018-07-11T06:04:06.802Z,5.30
2018-07-11T06:05:06.819Z,4.90
2018-07-11T06:06:06.840Z,4.60
2018-07-11T06:07:06.851Z,5.70
2018-07-11T06:08:06.868Z,5.30
2018-07-11T06:09:06.885Z,5.30
2018-07-11T06:10:06.903Z,4.80
2018-07-11T06:11:06.919Z,5.00
2018-07-11T06:12:06.935Z,5.20
2018-07-11T06:13:06.952Z,5.40
2018-07-11T06:14:06.969Z,6.20
2018-07-11T06:15:06.984Z,5.00
2018-07-11T06:16:07.001Z,4.90
2018-07-11T06:17:07.018Z,5.10
2018-07-11T06:18:07.037Z,5.20
2018-07-11T06:19:07.053Z,4.50
2018-07-11T06:20:07.070Z,4.60
2018-07-11T06:21:07.085Z,7.30
2018-07-11T06:22:07.101Z,6.20
2018-07-11T06:23:07.119Z,5.00
2018-07-11T06:24:07.139Z,5.60
2018-07-11T06:25:07.151Z,7.00
2018-07-11T06:26:07.168Z,6.40
2018-07-11T06:27:07.184Z,6.20
2018-07-11T06:28:07.276Z,7.20
2018-07-11T06:29:07.217Z,5.90
2018-07-11T06:30:07.235Z,6.00
2018-07-11T06:31:07.253Z,6.30
2018-07-11T06:32:07.270Z,5.20
2018-07-11T06:33:07.284Z,6.30
2018-07-11T06:34:07.300Z,5.40
2018-07-11T06:35:07.319Z,6.30
2018-07-11T06:36:07.431Z,6.10
2018-07-11T06:37:07.351Z,7.50
2018-07-11T06:38:07.375Z,5.60
2018-07-11T06:39:07.386Z,5.70
2018-07-11T06:40:07.401Z,6.50
2018-07-11T06:41:07.418Z,5.70
2018-07-11T06:42:07.434Z,7.70
2018-07-11T06:43:07.451Z,6.70
2018-07-11T06:44:07.469Z,6.20
2018-07-11T06:45:07.485Z,5.40
2018-07-11T06:46:07.502Z,5.10
2018-07-11T06:47:07.519Z,6.00
2018-07-11T06:48:07.538Z,5.70
2018-07-11T06:49:07.552Z,6.50
2018-07-11T06:50:07.568Z,7.50
2018-07-11T06:51:07.588Z,7.90
2018-07-11T06:52:07.627Z,6.40
2018-07-11T06:53:07.618Z,7.90
2018-07-11T06:54:07.635Z,5.30
2018-07-11T06:55:07.652Z,5.10
2018-07-11T06:56:07.719Z,6.00
2018-07-11T06:57:07.686Z,6.00
2018-07-11T06:58:07.703Z,6.50
2018-07-11T06:59:07.718Z,5.50
2018-07-11T07:00:07.736Z,5.30
2018-07-11T07:01:07.755Z,5.80
2018-07-11T07:02:07.774Z,7.50
2018-07-11T07:03:07.786Z,5.60
2018-07-11T07:04:07.805Z,6.10
2018-07-11T07:05:07.824Z,6.30
2018-07-11T07:06:07.837Z,6.10
2018-07-11T07:07:07.853Z,5.70
2018-07-11T07:08:07.871Z,5.60
2018-07-11T07:09:07.887Z,6.30
2018-07-11T07:10:07.903Z,8.60
2018-07-11T07:11:07.922Z,5.60
2018-07-11T07:12:07.941Z,5.20
2018-07-11T07:13:07.954Z,5.40
2018-07-11T07:14:07.971Z,5.60
2018-07-11T07:15:07.992Z,5.90
2018-07-11T07:16:08.006Z,5.20
2018-07-11T07:17:08.023Z,5.30
2018-07-11T07:18:08.040Z,6.00
2018-07-11T07:19:08.061Z,5.20
2018-07-11T07:20:08.074Z,6.10
2018-07-11T07:21:08.090Z,9.40
2018-07-11T07:22:08.107Z,6.80
2018-07-11T07:23:08.125Z,5.00
2018-07-11T07:24:08.141Z,5.40
2018-07-11T07:25:08.160Z,5.30
2018-07-11T07:26:08.178Z,5.10
2018-07-11T07:27:08.194Z,5.00
2018-07-11T07:28:08.211Z,4.80
2018-07-11T07:29:08.294Z,5.70
2018-07-11T07:30:08.247Z,5.60
2018-07-11T07:31:08.260Z,7.50
2018-07-11T07:32:08.278Z,5.20
2018-07-11T07:33:08.299Z,6.00
2018-07-11T07:34:08.313Z,5.30
2018-07-11T07:35:08.330Z,4.50
2018-07-11T07:36:08.350Z,4.90
2018-07-11T07:37:08.365Z,5.80
2018-07-11T07:38:08.384Z,4.90
2018-07-11T07:39:08.401Z,5.20
2018-07-11T07:40:08.416Z,4.10
2018-07-11T07:41:08.433Z,4.70
2018-07-11T07:42:08.451Z,6.70
2018-07-11T07:43:08.472Z,7.30
2018-07-11T07:44:08.487Z,5.00
2018-07-11T07:45:08.506Z,4.30
2018-07-11T07:46:08.526Z,4.10
2018-07-11T07:47:08.646Z,4.80
2018-07-11T07:48:08.557Z,4.40
2018-07-11T07:49:08.572Z,4.50
2018-07-11T07:50:08.593Z,4.60
2018-07-11T07:51:08.613Z,3.70
2018-07-11T07:52:08.628Z,4.80
2018-07-11T07:53:08.644Z,8.80
2018-07-11T07:54:08.663Z,4.20
2018-07-11T07:55:08.682Z,4.50
2018-07-11T07:56:08.700Z,6.10
2018-07-11T07:57:08.716Z,4.40
2018-07-11T07:58:08.740Z,6.30
2018-07-11T07:59:08.748Z,3.50
2018-07-11T08:00:08.771Z,3.70
2018-07-11T08:01:08.783Z,4.60
2018-07-11T08:02:08.803Z,4.20
2018-07-11T08:03:08.824Z,4.10
2018-07-11T08:04:08.838Z,4.30
2018-07-11T08:05:08.859Z,4.20
2018-07-11T08:06:08.876Z,5.90
2018-07-11T08:07:08.891Z,3.80
2018-07-11T08:08:08.908Z,4.00
2018-07-11T08:09:08.930Z,4.60
2018-07-11T08:10:08.944Z,3.80
2018-07-11T08:11:08.961Z,3.70
2018-07-11T08:12:08.980Z,4.90
2018-07-11T08:13:08.998Z,3.70
2018-07-11T08:14:09.015Z,3.90
2018-07-11T08:15:09.033Z,4.00
2018-07-11T08:16:09.051Z,4.00
2018-07-11T08:17:09.067Z,4.00
2018-07-11T08:18:09.088Z,4.50
2018-07-11T08:19:09.106Z,4.30
2018-07-11T08:20:09.122Z,3.80
2018-07-11T08:21:09.139Z,3.70
2018-07-11T08:22:09.157Z,3.80
2018-07-11T08:23:09.179Z,4.30
2018-07-11T08:24:09.194Z,3.70
2018-07-11T08:25:09.210Z,2.80
2018-07-11T08:26:09.239Z,4.40
2018-07-11T08:27:09.317Z,3.90
2018-07-11T08:28:09.266Z,3.10
2018-07-11T08:29:09.283Z,2.90
2018-07-11T08:30:09.300Z,5.30
2018-07-11T08:31:09.320Z,3.10
2018-07-11T08:32:09.341Z,3.70
2018-07-11T08:33:09.355Z,2.90
2018-07-11T08:34:09.373Z,4.40
2018-07-11T08:35:09.466Z,3.30
2018-07-11T08:36:09.409Z,3.10
2018-07-11T08:37:09.430Z,3.40
2018-07-11T08:38:09.445Z,3.50
2018-07-11T08:39:09.463Z,3.40
2018-07-11T08:40:09.482Z,3.50
2018-07-11T08:41:09.499Z,2.70
2018-07-11T08:42:09.561Z,1.90
2018-07-11T08:43:09.535Z,3.30
2018-07-11T08:44:09.554Z,1.80
2018-07-11T08:45:09.571Z,2.80
2018-07-11T08:46:09.591Z,2.10
2018-07-11T08:47:09.609Z,1.90
2018-07-11T08:48:09.762Z,1.80
2018-07-11T08:49:09.645Z,2.00
2018-07-11T08:50:09.664Z,2.30
2018-07-11T08:51:09.683Z,2.20
2018-07-11T08:52:09.701Z,2.70
2018-07-11T08:53:09.720Z,1.90
2018-07-11T08:54:09.738Z,2.10
2018-07-11T08:55:09.827Z,3.70
2018-07-11T08:56:09.776Z,4.20
2018-07-11T08:57:09.793Z,1.70
2018-07-11T08:58:09.811Z,2.90
2018-07-11T08:59:09.830Z,2.10
2018-07-11T09:00:09.851Z,2.10
2018-07-11T09:01:09.868Z,2.30
2018-07-11T09:02:09.886Z,1.90
2018-07-11T09:03:09.907Z,2.80
2018-07-11T09:04:09.926Z,2.10
2018-07-11T09:05:09.943Z,2.00
2018-07-11T09:06:09.964Z,3.20
2018-07-11T09:07:09.980Z,2.30
2018-07-11T09:08:10.001Z,2.70
2018-07-11T09:09:10.017Z,1.80
2018-07-11T09:10:10.041Z,2.50
2018-07-11T09:11:10.057Z,1.70
2018-07-11T09:12:10.077Z,2.40
2018-07-11T09:13:10.096Z,2.10
2018-07-11T09:14:10.111Z,1.70
2018-07-11T09:15:10.133Z,2.60
2018-07-11T09:16:10.154Z,2.50
2018-07-11T09:17:10.171Z,2.30
2018-07-11T09:18:10.188Z,2.00
2018-07-11T09:19:10.210Z,2.40
2018-07-11T09:20:10.227Z,2.20
2018-07-11T09:21:10.247Z,2.30
2018-07-11T09:22:10.265Z,2.20
2018-07-11T09:23:10.284Z,4.00
2018-07-11T09:24:10.321Z,1.90
2018-07-11T09:25:10.323Z,4.40
2018-07-11T09:26:10.343Z,2.40
2018-07-11T09:27:10.363Z,1.90
2018-07-11T09:28:10.384Z,2.10
2018-07-11T09:29:10.400Z,2.10
2018-07-11T09:30:10.420Z,2.50
2018-07-11T09:31:10.441Z,2.40
2018-07-11T09:32:10.460Z,2.80
2018-07-11T09:33:10.480Z,2.70
2018-07-11T09:34:10.500Z,3.40
2018-07-11T09:35:10.519Z,3.50
2018-07-11T09:36:10.538Z,2.30
2018-07-11T09:37:10.560Z,2.90
2018-07-11T09:38:10.576Z,4.90
2018-07-11T09:39:10.608Z,1.70
2018-07-11T09:40:10.616Z,2.40
2018-07-11T09:41:10.636Z,1.80
2018-07-11T09:42:10.656Z,3.10
2018-07-11T09:43:10.677Z,2.60
2018-07-11T09:44:10.698Z,2.40
2018-07-11T09:45:10.714Z,3.20
2018-07-11T09:46:10.733Z,3.40
2018-07-11T09:47:10.754Z,3.10
2018-07-11T09:48:10.776Z,2.70
2018-07-11T09:49:10.794Z,3.00
2018-07-11T09:50:10.814Z,2.50
2018-07-11T09:51:10.833Z,2.50
2018-07-11T09:52:10.930Z,3.20
2018-07-11T09:53:10.873Z,2.60
2018-07-11T09:54:10.893Z,3.60
2018-07-11T09:55:10.916Z,1.90
2018-07-11T09:56:10.941Z,6.00
2018-07-11T09:57:10.953Z,3.80
2018-07-11T09:58:10.974Z,2.00
2018-07-11T09:59:10.994Z,2.60
2018-07-11T10:00:11.015Z,2.70
2018-07-11T10:01:11.036Z,2.60
2018-07-11T10:02:11.058Z,2.30
2018-07-11T10:03:11.076Z,2.10
2018-07-11T10:04:11.102Z,2.20
2018-07-11T10:05:11.133Z,2.80
2018-07-11T10:06:11.136Z,3.40
2018-07-11T10:07:11.160Z,2.10
2018-07-11T10:08:11.185Z,4.30
2018-07-11T10:09:11.196Z,2.00
2018-07-11T10:10:11.220Z,2.00
2018-07-11T10:11:11.237Z,2.20
2018-07-11T10:12:11.258Z,2.40
2018-07-11T10:13:11.277Z,2.30
2018-07-11T10:14:11.299Z,1.60
2018-07-11T10:15:11.325Z,2.10
2018-07-11T10:16:11.340Z,2.00
2018-07-11T10:17:11.358Z,2.60
2018-07-11T10:18:11.380Z,3.70
2018-07-11T10:19:11.402Z,2.30
2018-07-11T10:20:11.422Z,1.90
2018-07-11T10:21:11.447Z,2.90
2018-07-11T10:22:11.462Z,2.30
2018-07-11T10:23:11.483Z,2.00
2018-07-11T10:24:11.503Z,3.00
2018-07-11T10:25:11.528Z,2.90
2018-07-11T10:26:11.546Z,2.40
2018-07-11T10:27:11.567Z,3.10
2018-07-11T10:28:11.588Z,2.80
2018-07-11T10:29:11.607Z,2.10
2018-07-11T10:30:11.629Z,2.00
2018-07-11T10:31:11.656Z,2.00
2018-07-11T10:32:11.673Z,2.10
2018-07-11T10:33:11.695Z,2.30
2018-07-11T10:34:11.713Z,2.60
2018-07-11T10:35:11.735Z,2.50
2018-07-11T10:36:11.756Z,1.90
2018-07-11T10:37:11.777Z,3.30
2018-07-11T10:38:11.798Z,2.10
2018-07-11T10:39:11.906Z,2.30
2018-07-11T10:40:11.842Z,2.90
2018-07-11T10:41:11.861Z,2.00
2018-07-11T10:42:11.887Z,2.30
2018-07-11T10:43:11.905Z,2.10
2018-07-11T10:44:11.927Z,2.30
2018-07-11T10:45:11.947Z,3.80
2018-07-11T10:46:11.968Z,3.50
2018-07-11T10:47:11.990Z,2.40
2018-07-11T10:48:12.013Z,2.30
2018-07-11T10:49:12.032Z,2.30
2018-07-11T10:50:12.053Z,2.80
2018-07-11T10:51:12.074Z,2.00
2018-07-11T10:52:12.094Z,2.40
2018-07-11T10:53:12.114Z,1.90
2018-07-11T10:54:12.137Z,2.00
2018-07-11T10:55:12.157Z,1.80
2018-07-11T10:56:12.178Z,4.00
2018-07-11T10:57:12.199Z,1.70
2018-07-11T10:58:12.221Z,2.30
2018-07-11T10:59:12.242Z,3.10
2018-07-11T11:00:12.264Z,1.60
2018-07-11T11:01:12.351Z,2.50
2018-07-11T11:02:12.309Z,2.30
2018-07-11T11:03:12.327Z,1.70
2018-07-11T11:04:12.353Z,2.50
2018-07-11T11:05:12.370Z,1.90
2018-07-11T11:06:12.396Z,1.90
2018-07-11T11:07:12.411Z,3.10
2018-07-11T11:08:12.437Z,3.50
2018-07-11T11:09:12.454Z,2.70
2018-07-11T11:10:12.476Z,1.90
2018-07-11T11:11:12.497Z,2.60
2018-07-11T11:12:12.524Z,2.10
2018-07-11T11:13:12.540Z,2.80
2018-07-11T11:14:12.560Z,4.20
2018-07-11T11:15:12.583Z,2.10
2018-07-11T11:16:12.603Z,3.80
2018-07-11T11:17:12.623Z,2.20
2018-07-11T11:18:12.646Z,3.50
2018-07-11T11:19:12.667Z,2.50
2018-07-11T11:20:12.689Z,2.00
2018-07-11T11:21:12.709Z,2.20
2018-07-11T11:22:12.730Z,2.60
2018-07-11T11:23:12.752Z,2.20
2018-07-11T11:24:12.776Z,4.20
2018-07-11T11:25:12.804Z,2.10
2018-07-11T11:26:12.816Z,1.90
2018-07-11T11:27:12.838Z,1.60
2018-07-11T11:28:12.859Z,2.10
2018-07-11T11:29:12.880Z,1.70
2018-07-11T11:30:12.903Z,1.50
2018-07-11T11:31:12.924Z,1.80
2018-07-11T11:32:12.946Z,3.10
2018-07-11T11:33:12.965Z,2.30
2018-07-11T11:34:12.987Z,2.60
2018-07-11T11:35:13.014Z,1.90
2018-07-11T11:36:13.030Z,2.50
2018-07-11T11:37:13.051Z,2.20
2018-07-11T11:38:13.073Z,2.50
2018-07-11T11:39:13.094Z,2.10
2018-07-11T11:40:13.117Z,2.00
2018-07-11T11:41:13.141Z,2.10
2018-07-11T11:42:13.502Z,2.20
2018-07-11T11:43:13.179Z,2.20
2018-07-11T11:44:13.201Z,2.30
2018-07-11T11:45:13.223Z,2.00
2018-07-11T11:46:13.247Z,2.20
2018-07-11T11:47:13.265Z,1.80
2018-07-11T11:48:13.288Z,3.80
2018-07-11T11:49:13.308Z,2.90
2018-07-11T11:50:13.336Z,3.60
2018-07-11T11:51:13.359Z,2.30
2018-07-11T11:52:13.376Z,2.20
2018-07-11T11:53:13.397Z,2.60
2018-07-11T11:54:13.426Z,2.30
2018-07-11T11:55:13.442Z,2.80
2018-07-11T11:56:13.464Z,1.80
2018-07-11T11:57:13.484Z,3.10
2018-07-11T11:58:13.507Z,3.40
2018-07-11T11:59:13.529Z,2.50
2018-07-11T12:00:13.552Z,2.50
2018-07-11T12:01:13.572Z,2.90
2018-07-11T12:02:13.595Z,1.90
2018-07-11T12:03:13.617Z,2.50
2018-07-11T12:04:13.640Z,3.80
2018-07-11T12:05:13.663Z,2.10
2018-07-11T12:06:13.682Z,2.20
2018-07-11T12:07:13.759Z,2.70
2018-07-11T12:08:13.733Z,1.80
2018-07-11T12:09:13.756Z,1.70
2018-07-11T12:10:13.773Z,3.10
2018-07-11T12:11:13.798Z,3.00
2018-07-11T12:12:13.819Z,2.50
2018-07-11T12:13:13.841Z,2.80
2018-07-11T12:14:13.862Z,2.40
2018-07-11T12:15:13.886Z,3.30
2018-07-11T12:16:13.909Z,2.00
2018-07-11T12:17:13.933Z,2.00
2018-07-11T12:18:13.957Z,1.90
2018-07-11T12:19:13.977Z,2.40
2018-07-11T12:20:13.999Z,1.80
2018-07-11T12:21:14.144Z,1.80
2018-07-11T12:22:14.046Z,1.80
2018-07-11T12:23:14.067Z,2.00
2018-07-11T12:24:14.091Z,5.10
2018-07-11T12:25:14.115Z,2.40
2018-07-11T12:26:14.136Z,4.20
2018-07-11T12:27:14.157Z,2.30
2018-07-11T12:28:14.184Z,3.20
2018-07-11T12:29:14.204Z,3.00
2018-07-11T12:30:14.230Z,3.50
2018-07-11T12:31:14.252Z,1.60
2018-07-11T12:32:14.275Z,2.10
2018-07-11T12:33:14.301Z,2.20
2018-07-11T12:34:14.319Z,2.50
2018-07-11T12:35:14.342Z,2.90
2018-07-11T12:36:14.366Z,2.10
2018-07-11T12:37:14.390Z,1.80
2018-07-11T12:38:14.414Z,2.70
2018-07-11T12:39:14.436Z,2.10
2018-07-11T12:40:14.459Z,1.60
2018-07-11T12:41:14.482Z,2.20
2018-07-11T12:42:14.506Z,1.70
2018-07-11T12:43:14.530Z,3.40
2018-07-11T12:44:14.552Z,1.60
2018-07-11T12:45:14.580Z,1.60
2018-07-11T12:46:14.600Z,2.30
2018-07-11T12:47:14.625Z,1.80
2018-07-11T12:48:14.657Z,1.70
2018-07-11T12:49:14.672Z,3.00
2018-07-11T12:50:14.696Z,1.70
2018-07-11T12:51:14.719Z,3.90
2018-07-11T12:52:14.744Z,1.80
2018-07-11T12:53:14.765Z,3.80
2018-07-11T12:54:14.788Z,2.70
2018-07-11T12:55:14.813Z,2.10
2018-07-11T12:56:14.841Z,2.40
2018-07-11T12:57:14.859Z,1.70
2018-07-11T12:58:14.883Z,3.10
2018-07-11T12:59:14.906Z,2.60
2018-07-11T13:00:14.931Z,1.90
2018-07-11T13:01:14.953Z,2.90
2018-07-11T13:02:14.980Z,2.00
2018-07-11T13:03:15.000Z,4.00
2018-07-11T13:04:15.027Z,3.30
2018-07-11T13:05:15.048Z,2.90
2018-07-11T13:06:15.072Z,2.60
2018-07-11T13:07:15.096Z,2.20
2018-07-11T13:08:15.119Z,2.60
2018-07-11T13:09:15.146Z,2.00
2018-07-11T13:10:15.166Z,2.50
2018-07-11T13:11:15.194Z,2.80
2018-07-11T13:12:15.218Z,2.90
2018-07-11T13:13:15.250Z,2.60
2018-07-11T13:14:15.265Z,3.50
2018-07-11T13:15:15.291Z,5.00
2018-07-11T13:16:15.445Z,2.20
2018-07-11T13:17:15.334Z,2.10
2018-07-11T13:18:15.360Z,2.40