createdAt,value
2023-02-06T00:00:16.705Z,0.15
2023-02-06T00:00:49.744Z,0.16
2023-02-06T00:01:22.391Z,0.19
2023-02-06T00:01:53.945Z,0.16
2023-02-06T00:02:25.504Z,0.09
2023-02-06T00:02:57.034Z,0.18
2023-02-06T00:03:28.972Z,0.21
2023-02-06T00:04:00.826Z,0.19
2023-02-06T00:04:32.441Z,0.18
2023-02-06T00:05:04.082Z,0.23
2023-02-06T00:05:36.004Z,0.19
2023-02-06T00:06:08.096Z,0.16
2023-02-06T00:06:40.264Z,0.20
2023-02-06T00:07:11.809Z,0.20
2023-02-06T00:07:43.303Z,0.23
2023-02-06T00:08:14.870Z,0.20
2023-02-06T00:08:46.500Z,0.21
2023-02-06T00:09:18.039Z,0.20
2023-02-06T00:09:49.562Z,0.25
2023-02-06T00:10:21.226Z,0.24
2023-02-06T00:10:53.069Z,0.26
2023-02-06T00:11:24.651Z,0.25
2023-02-06T00:11:56.189Z,0.28
2023-02-06T00:12:27.714Z,0.25
2023-02-06T00:12:59.565Z,0.26
2023-02-06T00:13:31.364Z,0.27
2023-02-06T00:14:03.454Z,0.24
2023-02-06T00:14:35.035Z,0.19
2023-02-06T00:15:07.005Z,0.15
2023-02-06T00:15:38.942Z,0.13
2023-02-06T00:16:17.869Z,0.10
2023-02-06T00:16:49.411Z,-0.04
2023-02-06T00:17:20.919Z,0.01
2023-02-06T00:17:52.457Z,0.02
2023-02-06T00:18:24.015Z,-0.01
2023-02-06T00:18:57.353Z,0.01
2023-02-06T00:19:28.841Z,-0.04
2023-02-06T00:20:00.370Z,-0.11
2023-02-06T00:20:31.889Z,-0.12
2023-02-06T00:21:03.438Z,-0.11
2023-02-06T00:21:34.967Z,-0.13
2023-02-06T00:22:06.588Z,-0.12
2023-02-06T00:22:38.491Z,-0.11
2023-02-06T00:23:10.137Z,-0.10
2023-02-06T00:23:41.894Z,-0.06
2023-02-06T00:24:13.441Z,-0.06
2023-02-06T00:24:45.012Z,-0.03
2023-02-06T00:25:16.661Z,-0.02
2023-02-06T00:25:48.202Z,-0.01
2023-02-06T00:26:20.219Z,0.00
2023-02-06T00:26:51.732Z,-0.01
2023-02-06T00:27:23.328Z,0.01
2023-02-06T00:27:54.965Z,0.05
2023-02-06T00:28:26.562Z,0.00
2023-02-06T00:28:58.572Z,0.02
2023-02-06T00:29:30.142Z,0.05
2023-02-06T00:30:01.905Z,0.09
2023-02-06T00:30:33.503Z,0.07
2023-02-06T00:31:06.765Z,0.13
2023-02-06T00:31:38.690Z,-0.02
2023-02-06T00:32:11.334Z,-0.18
2023-02-06T00:32:44.806Z,-0.20
2023-02-06T00:33:16.540Z,-0.20
2023-02-06T00:33:48.183Z,-0.23
2023-02-06T00:34:19.737Z,-0.26
2023-02-06T00:34:51.415Z,-0.32
2023-02-06T00:35:22.955Z,-0.33
2023-02-06T00:35:54.454Z,-0.37
2023-02-06T00:36:26.006Z,-0.42
2023-02-06T00:36:57.566Z,-0.41
2023-02-06T00:37:29.287Z,-0.40
2023-02-06T00:38:02.467Z,-0.41
2023-02-06T00:38:34.414Z,-0.44
2023-02-06T00:39:05.984Z,-0.45
2023-02-06T00:39:38.068Z,-0.44
2023-02-06T00:40:10.157Z,-0.42
2023-02-06T00:40:41.710Z,-0.37
2023-02-06T00:41:13.297Z,-0.27
2023-02-06T00:41:45.249Z,-0.27
2023-02-06T00:42:16.879Z,-0.21
2023-02-06T00:42:49.602Z,-0.20
2023-02-06T00:43:21.154Z,-0.20
2023-02-06T00:43:52.714Z,-0.27
2023-02-06T00:44:24.317Z,-0.28
2023-02-06T00:44:56.318Z,-0.22
2023-02-06T00:45:27.825Z,-0.31
2023-02-06T00:46:00.044Z,-0.36
2023-02-06T00:46:32.670Z,-0.26
2023-02-06T00:47:04.709Z,-0.29
2023-02-06T00:47:36.538Z,-0.31
2023-02-06T00:48:09.227Z,-0.31
2023-02-06T00:48:42.174Z,-0.32
2023-02-06T00:49:14.047Z,-0.35
2023-02-06T00:49:45.667Z,-0.53
2023-02-06T00:50:17.874Z,-0.51
2023-02-06T00:50:50.383Z,-0.54
2023-02-06T00:51:22.044Z,-0.47
2023-02-06T00:51:53.717Z,-0.43
2023-02-06T00:52:25.335Z,-0.47
2023-02-06T00:52:56.942Z,-0.61
2023-02-06T00:53:28.585Z,-0.56
2023-02-06T00:54:00.316Z,-0.54
2023-02-06T00:54:31.908Z,-0.52
2023-02-06T00:55:03.740Z,-0.44
2023-02-06T00:55:35.656Z,-0.42
2023-02-06T00:56:07.579Z,-0.47
2023-02-06T00:56:39.180Z,-0.56
2023-02-06T00:57:10.788Z,-0.51
2023-02-06T00:57:42.384Z,-0.49
2023-02-06T00:58:13.940Z,-0.54
2023-02-06T00:58:47.944Z,-0.55
2023-02-06T00:59:19.550Z,-0.55
2023-02-06T00:59:51.158Z,-0.57
2023-02-06T01:00:22.828Z,-0.65
2023-02-06T01:00:54.409Z,-0.61
2023-02-06T01:01:26.514Z,-0.60
2023-02-06T01:01:59.214Z,-0.61
2023-02-06T01:02:30.802Z,-0.56
2023-02-06T01:03:03.581Z,-0.50
2023-02-06T01:03:35.342Z,-0.53
2023-02-06T01:04:06.905Z,-0.44
2023-02-06T01:04:38.806Z,-0.53
2023-02-06T01:05:11.620Z,-0.55
2023-02-06T01:05:43.225Z,-0.59
2023-02-06T01:06:15.930Z,-0.55
2023-02-06T01:06:47.495Z,-0.51
2023-02-06T01:07:19.021Z,-0.53
2023-02-06T01:07:50.603Z,-0.46
2023-02-06T01:08:22.791Z,-0.47
2023-02-06T01:08:54.422Z,-0.54
2023-02-06T01:09:26.020Z,-0.66
2023-02-06T01:09:57.582Z,-0.76
2023-02-06T01:10:31.013Z,-0.86
2023-02-06T01:11:09.656Z,-0.70
2023-02-06T01:11:41.280Z,-0.80
2023-02-06T01:12:12.846Z,-0.95
2023-02-06T01:12:44.604Z,-0.98
2023-02-06T01:13:17.877Z,-0.88
2023-02-06T01:13:49.763Z,-0.84
2023-02-06T01:14:21.576Z,-0.76
2023-02-06T01:14:53.281Z,-0.75
2023-02-06T01:15:24.923Z,-0.69
2023-02-06T01:15:56.449Z,-0.70
2023-02-06T01:16:28.264Z,-0.72
2023-02-06T01:16:59.848Z,-0.71
2023-02-06T01:17:32.417Z,-0.73
2023-02-06T01:18:04.213Z,-0.65
2023-02-06T01:18:35.834Z,-0.66
2023-02-06T01:19:07.757Z,-0.63
2023-02-06T01:19:39.537Z,-0.61
2023-02-06T01:20:12.803Z,-0.59
2023-02-06T01:20:44.465Z,-0.56
2023-02-06T01:21:20.157Z,-0.46
2023-02-06T01:21:51.723Z,-0.43
2023-02-06T01:22:23.267Z,-0.50
2023-02-06T01:22:54.816Z,-0.59
2023-02-06T01:23:26.468Z,-0.67
2023-02-06T01:23:58.362Z,-0.70
2023-02-06T01:24:30.007Z,-0.67
2023-02-06T01:25:01.611Z,-0.68
2023-02-06T01:25:33.541Z,-0.63
2023-02-06T01:26:11.414Z,-0.55
2023-02-06T01:26:42.972Z,-0.49
2023-02-06T01:27:14.559Z,-0.55
2023-02-06T01:27:46.176Z,-0.55
2023-02-06T01:28:18.073Z,-0.48
2023-02-06T01:28:50.374Z,-0.48
2023-02-06T01:29:22.037Z,-0.49
2023-02-06T01:29:53.604Z,-0.53
2023-02-06T01:30:25.219Z,-0.53
2023-02-06T01:30:57.116Z,-0.48
2023-02-06T01:31:30.245Z,-0.54
2023-02-06T01:32:01.896Z,-0.73
2023-02-06T01:32:37.406Z,-0.91
2023-02-06T01:33:09.177Z,-1.06
2023-02-06T01:33:41.902Z,-1.06
2023-02-06T01:34:13.843Z,-1.15
2023-02-06T01:34:45.549Z,-1.17
2023-02-06T01:35:17.226Z,-1.12
2023-02-06T01:35:56.255Z,-1.09
2023-02-06T01:36:28.342Z,-1.03
2023-02-06T01:37:01.979Z,-1.02
2023-02-06T01:37:33.944Z,-1.01
2023-02-06T01:38:05.548Z,-0.98
2023-02-06T01:38:37.365Z,-0.95
2023-02-06T01:39:10.082Z,-0.89
2023-02-06T01:39:41.610Z,-0.84
2023-02-06T01:40:15.100Z,-0.88
2023-02-06T01:40:46.705Z,-0.78
2023-02-06T01:41:20.200Z,-0.79
2023-02-06T01:41:51.707Z,-0.83
2023-02-06T01:42:23.242Z,-0.86
2023-02-06T01:42:54.803Z,-0.89
2023-02-06T01:43:36.567Z,-0.91
2023-02-06T01:44:22.037Z,-1.02
2023-02-06T01:45:21.133Z,-1.14
2023-02-06T01:45:53.004Z,-1.11
2023-02-06T01:46:24.685Z,-1.03
2023-02-06T01:46:57.051Z,-1.10
2023-02-06T01:47:28.810Z,-1.19
2023-02-06T01:48:04.341Z,-1.19
2023-02-06T01:48:54.504Z,-1.08
2023-02-06T01:49:30.825Z,-1.18
2023-02-06T01:50:02.654Z,-1.17
2023-02-06T01:50:36.227Z,-1.09
2023-02-06T01:51:11.376Z,-1.02
2023-02-06T01:51:44.433Z,-1.08
2023-02-06T01:52:20.162Z,-1.04
2023-02-06T01:52:53.284Z,-1.01
2023-02-06T01:53:25.060Z,-1.00
2023-02-06T01:54:01.092Z,-1.00
2023-02-06T01:54:32.941Z,-1.02
2023-02-06T01:55:05.254Z,-1.03
2023-02-06T01:55:37.812Z,-0.97
2023-02-06T01:56:12.520Z,-0.98
2023-02-06T01:56:48.412Z,-1.01
2023-02-06T01:57:20.941Z,-1.02
2023-02-06T01:57:52.555Z,-0.94
2023-02-06T01:58:32.861Z,-0.89
2023-02-06T01:59:05.381Z,-0.90
2023-02-06T01:59:37.829Z,-0.84
2023-02-06T02:00:10.738Z,-0.86
2023-02-06T02:00:47.520Z,-0.84
2023-02-06T02:01:19.602Z,-0.83
2023-02-06T02:01:51.212Z,-0.84
2023-02-06T02:02:25.936Z,-0.85
2023-02-06T02:02:57.877Z,-0.85
2023-02-06T02:03:31.245Z,-0.79
2023-02-06T02:04:07.006Z,-0.89
2023-02-06T02:04:38.604Z,-0.95
2023-02-06T02:05:11.099Z,-1.07
2023-02-06T02:05:44.102Z,-0.97
2023-02-06T02:06:18.929Z,-0.94
2023-02-06T02:06:58.831Z,-0.86
2023-02-06T02:07:35.534Z,-0.88
2023-02-06T02:08:15.416Z,-0.90
2023-02-06T02:08:49.136Z,-1.06
2023-02-06T02:09:20.790Z,-1.05
2023-02-06T02:09:53.286Z,-1.05
2023-02-06T02:10:24.857Z,-1.09
2023-02-06T02:10:56.733Z,-0.98
2023-02-06T02:11:46.557Z,-1.06
2023-02-06T02:12:18.754Z,-1.06
2023-02-06T02:12:50.291Z,-1.06
2023-02-06T02:13:21.836Z,-1.03
2023-02-06T02:13:54.134Z,-1.07
2023-02-06T02:14:25.788Z,-1.07
2023-02-06T02:14:58.040Z,-0.99
2023-02-06T02:15:39.527Z,-0.90
2023-02-06T02:16:51.612Z,-0.99
2023-02-06T02:17:35.355Z,-1.07
2023-02-06T02:18:18.097Z,-1.08
2023-02-06T02:18:55.232Z,-1.12
2023-02-06T02:19:54.183Z,-1.07
2023-02-06T02:20:28.705Z,-1.10
2023-02-06T02:21:12.505Z,-1.17
2023-02-06T02:22:35.222Z,-1.13
2023-02-06T02:23:18.750Z,-1.05
2023-02-06T02:23:57.420Z,-0.95
2023-02-06T02:24:49.315Z,-0.97
2023-02-06T02:25:30.917Z,-0.88
2023-02-06T02:26:53.815Z,-0.82
2023-02-06T02:27:49.878Z,-0.82
2023-02-06T02:28:47.525Z,-0.73
2023-02-06T02:29:44.431Z,-0.71
2023-02-06T02:30:43.481Z,-0.79
2023-02-06T02:31:47.298Z,-0.72
2023-02-06T02:32:33.692Z,-0.76
2023-02-06T02:33:31.534Z,-0.66
2023-02-06T02:34:27.903Z,-0.69
2023-02-06T02:35:34.268Z,-0.61
2023-02-06T02:36:34.625Z,-0.44
2023-02-06T02:37:24.285Z,-0.41
2023-02-06T02:38:07.537Z,-0.56
2023-02-06T02:38:48.119Z,-0.67
2023-02-06T02:39:44.301Z,-0.69
2023-02-06T02:40:31.661Z,-0.56
2023-02-06T02:41:10.378Z,-0.49
2023-02-06T02:41:47.631Z,-0.55
2023-02-06T02:42:26.798Z,-0.52
2023-02-06T02:43:19.453Z,-0.51
2023-02-06T02:43:57.986Z,-0.44
2023-02-06T02:44:48.806Z,-0.44
2023-02-06T02:45:25.621Z,-0.34
2023-02-06T02:46:15.978Z,-0.35
2023-02-06T02:46:50.878Z,-0.33
2023-02-06T02:47:28.751Z,-0.31
2023-02-06T02:48:12.925Z,-0.26
2023-02-06T02:48:47.453Z,-0.28
2023-02-06T02:49:24.048Z,-0.21
2023-02-06T02:49:56.536Z,-0.20
2023-02-06T02:50:29.762Z,-0.13
2023-02-06T02:51:01.961Z,-0.17
2023-02-06T02:51:35.194Z,-0.17
2023-02-06T02:52:09.118Z,-0.20
2023-02-06T02:52:40.653Z,-0.12
2023-02-06T02:53:13.011Z,-0.18
2023-02-06T02:53:44.991Z,-0.19
2023-02-06T02:54:16.635Z,-0.17
2023-02-06T02:54:48.196Z,-0.17
2023-02-06T02:55:22.448Z,-0.19
2023-02-06T02:55:59.890Z,-0.17
2023-02-06T02:56:33.628Z,-0.14
2023-02-06T02:57:28.443Z,-0.09
2023-02-06T02:58:11.881Z,-0.06
2023-02-06T02:58:44.751Z,-0.06
2023-02-06T02:59:23.851Z,-0.08
2023-02-06T02:59:59.244Z,-0.03
2023-02-06T03:00:36.456Z,-0.02
2023-02-06T03:01:11.638Z,-0.04
2023-02-06T03:01:50.181Z,-0.04
2023-02-06T03:02:26.290Z,0.01
2023-02-06T03:02:58.568Z,0.07
2023-02-06T03:03:32.483Z,0.08
2023-02-06T03:04:09.438Z,0.10
2023-02-06T03:04:44.514Z,0.13
2023-02-06T03:05:20.337Z,0.14
2023-02-06T03:06:11.832Z,0.15
2023-02-06T03:07:15.783Z,0.14
2023-02-06T03:08:09.649Z,0.21
2023-02-06T03:08:52.332Z,0.18
2023-02-06T03:09:46.023Z,0.16
2023-02-06T03:10:28.638Z,0.13
2023-02-06T03:11:16.675Z,0.18
2023-02-06T03:11:59.910Z,0.16
2023-02-06T03:12:36.096Z,0.17
2023-02-06T03:13:10.653Z,0.19
2023-02-06T03:13:51.862Z,0.16
2023-02-06T03:14:29.603Z,0.18
2023-02-06T03:15:09.907Z,0.21
2023-02-06T03:15:59.838Z,0.24
2023-02-06T03:16:47.983Z,0.26
2023-02-06T03:17:29.856Z,0.29
2023-02-06T03:18:07.155Z,0.28
2023-02-06T03:18:44.172Z,0.20
2023-02-06T03:19:21.810Z,0.09
2023-02-06T03:19:56.864Z,0.13
2023-02-06T03:20:30.476Z,0.20
2023-02-06T03:21:04.310Z,0.19
2023-02-06T03:21:37.119Z,0.16
2023-02-06T03:22:10.317Z,0.14
2023-02-06T03:22:44.770Z,0.12
2023-02-06T03:23:19.584Z,0.10
2023-02-06T03:23:53.295Z,0.09
2023-02-06T03:24:28.775Z,0.12
2023-02-06T03:25:01.915Z,0.12
2023-02-06T03:25:36.799Z,0.15
2023-02-06T03:26:10.818Z,0.19
2023-02-06T03:26:43.631Z,0.09
2023-02-06T03:27:17.104Z,0.09
2023-02-06T03:27:50.646Z,0.09
2023-02-06T03:28:34.004Z,0.10
2023-02-06T03:29:10.056Z,0.12
2023-02-06T03:29:42.725Z,0.09
2023-02-06T03:30:18.504Z,0.30
2023-02-06T03:30:54.092Z,0.44
2023-02-06T03:31:31.741Z,0.42
2023-02-06T03:32:12.843Z,0.41
2023-02-06T03:32:47.592Z,0.37
2023-02-06T03:33:23.178Z,0.33
2023-02-06T03:33:59.773Z,0.33
2023-02-06T03:34:38.652Z,0.36
2023-02-06T03:35:14.378Z,0.35
2023-02-06T03:35:46.112Z,0.26
2023-02-06T03:36:18.499Z,0.24
2023-02-06T03:36:50.456Z,0.26
2023-02-06T03:37:23.587Z,0.33
2023-02-06T03:37:55.275Z,0.29
2023-02-06T03:38:27.942Z,0.31
2023-02-06T03:38:59.515Z,0.34
2023-02-06T03:39:31.210Z,0.35
2023-02-06T03:40:04.081Z,0.36
2023-02-06T03:40:35.744Z,0.39
2023-02-06T03:41:08.833Z,0.37
2023-02-06T03:41:40.944Z,0.33
2023-02-06T03:42:13.536Z,0.32
2023-02-06T03:42:49.710Z,0.28
2023-02-06T03:43:22.851Z,0.29
2023-02-06T03:43:55.226Z,0.25
2023-02-06T03:44:31.243Z,0.24
2023-02-06T03:45:10.096Z,0.25
2023-02-06T03:45:43.079Z,0.22
2023-02-06T03:46:17.975Z,0.19
2023-02-06T03:46:50.433Z,0.21
2023-02-06T03:47:22.661Z,0.21
2023-02-06T03:47:57.237Z,0.21
2023-02-06T03:48:33.291Z,0.19
2023-02-06T03:49:07.464Z,0.21
2023-02-06T03:49:40.798Z,0.17
2023-02-06T03:50:13.862Z,0.14
2023-02-06T03:50:47.954Z,0.15
2023-02-06T03:51:22.469Z,0.10
2023-02-06T03:52:05.145Z,0.03
2023-02-06T03:52:39.871Z,0.02
2023-02-06T03:53:12.492Z,0.00
2023-02-06T03:53:46.289Z,-0.04
2023-02-06T03:54:20.111Z,-0.14
2023-02-06T03:54:56.392Z,-0.23
2023-02-06T03:55:28.008Z,-0.19
2023-02-06T03:56:04.202Z,-0.17
2023-02-06T03:56:43.042Z,-0.21
2023-02-06T03:57:19.270Z,-0.31
2023-02-06T03:58:01.534Z,-0.32
2023-02-06T03:58:33.232Z,-0.37
2023-02-06T03:59:04.878Z,-0.41
2023-02-06T03:59:36.429Z,-0.39
2023-02-06T04:00:08.850Z,-0.43
2023-02-06T04:00:46.926Z,-0.43
2023-02-06T04:01:19.183Z,-0.46
2023-02-06T04:01:55.131Z,-0.50
2023-02-06T04:02:27.039Z,-0.48
2023-02-06T04:02:59.440Z,-0.50
2023-02-06T04:03:31.083Z,-0.50
2023-02-06T04:04:03.644Z,-0.49
2023-02-06T04:04:38.737Z,-0.53
2023-02-06T04:05:10.310Z,-0.50
2023-02-06T04:05:41.900Z,-0.46
2023-02-06T04:06:13.673Z,-0.43
2023-02-06T04:06:45.294Z,-0.44
2023-02-06T04:07:30.435Z,-0.37
2023-02-06T04:08:02.061Z,-0.27
2023-02-06T04:08:33.681Z,-0.21
2023-02-06T04:09:05.233Z,-0.26
2023-02-06T04:09:36.814Z,-0.27
2023-02-06T04:10:08.605Z,-0.20
2023-02-06T04:10:40.261Z,-0.17
2023-02-06T04:11:11.883Z,-0.44
2023-02-06T04:11:43.452Z,-0.42
2023-02-06T04:12:15.546Z,-0.41
2023-02-06T04:12:47.195Z,-0.47
2023-02-06T04:13:21.136Z,-0.46
2023-02-06T04:13:52.704Z,-0.43
2023-02-06T04:14:24.339Z,-0.44
2023-02-06T04:14:55.931Z,-0.42
2023-02-06T04:15:27.502Z,-0.40
2023-02-06T04:15:59.035Z,-0.37
2023-02-06T04:16:30.609Z,-0.36
2023-02-06T04:17:04.201Z,-0.39
2023-02-06T04:17:53.650Z,-0.44
2023-02-06T04:18:27.864Z,-0.47
2023-02-06T04:18:59.469Z,-0.47
2023-02-06T04:19:31.244Z,-0.44
2023-02-06T04:20:03.826Z,-0.47
2023-02-06T04:20:40.816Z,-0.52
2023-02-06T04:21:12.399Z,-0.54
2023-02-06T04:21:43.927Z,-0.56
2023-02-06T04:22:16.101Z,-0.59
2023-02-06T04:22:47.665Z,-0.60
2023-02-06T04:23:20.003Z,-0.58
2023-02-06T04:23:51.594Z,-0.57
2023-02-06T04:24:23.374Z,-0.60
2023-02-06T04:24:54.894Z,-0.62
2023-02-06T04:25:26.570Z,-0.63
2023-02-06T04:25:58.275Z,-0.67
2023-02-06T04:26:29.821Z,-0.61
2023-02-06T04:27:01.306Z,-0.56
2023-02-06T04:27:35.157Z,-0.52
2023-02-06T04:28:06.711Z,-0.47
2023-02-06T04:28:38.359Z,-0.44
2023-02-06T04:29:09.973Z,-0.58
2023-02-06T04:29:41.608Z,-0.75
2023-02-06T04:30:13.495Z,-0.78
2023-02-06T04:30:45.197Z,-0.89
2023-02-06T04:31:16.912Z,-0.93
2023-02-06T04:31:48.497Z,-0.89
2023-02-06T04:32:19.999Z,-0.96
2023-02-06T04:32:51.676Z,-0.94
2023-02-06T04:33:23.177Z,-0.86
2023-02-06T04:33:54.770Z,-0.99
2023-02-06T04:34:26.285Z,-0.95
2023-02-06T04:34:57.912Z,-1.13
2023-02-06T04:35:29.446Z,-1.18
2023-02-06T04:36:01.035Z,-1.18
2023-02-06T04:36:33.267Z,-1.19
2023-02-06T04:37:05.709Z,-1.23
2023-02-06T04:37:37.720Z,-1.12
2023-02-06T04:38:09.632Z,-1.07
2023-02-06T04:38:41.141Z,-1.09
2023-02-06T04:39:12.738Z,-1.03
2023-02-06T04:39:44.255Z,-1.11
2023-02-06T04:40:15.905Z,-1.09
2023-02-06T04:40:47.431Z,-1.02
2023-02-06T04:41:18.996Z,-1.12
2023-02-06T04:41:50.654Z,-1.26
2023-02-06T04:42:22.195Z,-1.25
2023-02-06T04:42:53.748Z,-1.22
2023-02-06T04:43:25.333Z,-1.14
2023-02-06T04:43:56.917Z,-1.10
2023-02-06T04:44:28.478Z,-1.01
2023-02-06T04:45:00.096Z,-0.99
2023-02-06T04:45:31.598Z,-0.99
2023-02-06T04:46:03.556Z,-1.10
2023-02-06T04:46:35.105Z,-1.11
2023-02-06T04:47:07.558Z,-1.10
2023-02-06T04:47:39.366Z,-0.92
2023-02-06T04:48:10.886Z,-0.84
2023-02-06T04:48:42.519Z,-0.91
2023-02-06T04:49:14.854Z,-0.91
2023-02-06T04:49:46.418Z,-0.90
2023-02-06T04:50:18.301Z,-0.90
2023-02-06T04:50:50.425Z,-0.91
2023-02-06T04:51:21.917Z,-0.94
2023-02-06T04:51:53.448Z,-0.96
2023-02-06T04:52:24.963Z,-0.99
2023-02-06T04:52:57.937Z,-1.00
2023-02-06T04:53:29.578Z,-1.00
2023-02-06T04:54:01.721Z,-1.03
2023-02-06T04:54:33.290Z,-0.98
2023-02-06T04:55:05.028Z,-1.00
2023-02-06T04:55:37.037Z,-1.00
2023-02-06T04:56:10.686Z,-1.06
2023-02-06T04:56:42.226Z,-1.03
2023-02-06T04:57:13.887Z,-0.88
2023-02-06T04:57:45.419Z,-0.82
2023-02-06T04:58:16.953Z,-0.82
2023-02-06T04:58:48.493Z,-0.81
2023-02-06T04:59:20.180Z,-0.78
2023-02-06T04:59:51.737Z,-0.74
2023-02-06T05:00:23.358Z,-0.78
2023-02-06T05:00:54.853Z,-0.86
2023-02-06T05:01:26.389Z,-0.95
2023-02-06T05:01:57.924Z,-1.01
2023-02-06T05:02:29.512Z,-1.09
2023-02-06T05:03:01.253Z,-1.14
2023-02-06T05:03:32.813Z,-1.14
2023-02-06T05:04:04.449Z,-1.15
2023-02-06T05:04:36.074Z,-1.11
2023-02-06T05:05:09.088Z,-1.09
2023-02-06T05:05:40.697Z,-1.09
2023-02-06T05:06:12.255Z,-1.06
2023-02-06T05:06:43.821Z,-1.08
2023-02-06T05:07:15.396Z,-1.17
2023-02-06T05:07:46.960Z,-1.23
2023-02-06T05:08:18.930Z,-1.36
2023-02-06T05:08:50.498Z,-1.44
2023-02-06T05:09:22.062Z,-1.38
2023-02-06T05:09:53.583Z,-1.38
2023-02-06T05:10:26.902Z,-1.41
2023-02-06T05:10:58.580Z,-1.40
2023-02-06T05:11:30.232Z,-1.39
2023-02-06T05:12:01.818Z,-1.31
2023-02-06T05:12:33.305Z,-1.28
2023-02-06T05:13:04.875Z,-1.25
2023-02-06T05:13:36.453Z,-1.31
2023-02-06T05:14:07.982Z,-1.39
2023-02-06T05:14:39.550Z,-1.37
2023-02-06T05:15:11.090Z,-1.36
2023-02-06T05:15:42.611Z,-1.36
2023-02-06T05:16:15.893Z,-1.39
2023-02-06T05:16:47.617Z,-1.43
2023-02-06T05:17:20.079Z,-1.50
2023-02-06T05:17:51.598Z,-1.50
2023-02-06T05:18:23.153Z,-1.47
2023-02-06T05:18:56.540Z,-1.42
2023-02-06T05:19:28.127Z,-1.38
2023-02-06T05:19:59.896Z,-1.33
2023-02-06T05:20:31.643Z,-1.34
2023-02-06T05:21:03.580Z,-1.30
2023-02-06T05:21:36.128Z,-1.33
2023-02-06T05:22:07.796Z,-1.30
2023-02-06T05:22:39.294Z,-1.31
2023-02-06T05:23:10.938Z,-1.30
2023-02-06T05:23:42.573Z,-1.33
2023-02-06T05:24:14.213Z,-1.31
2023-02-06T05:24:46.064Z,-1.22
2023-02-06T05:25:17.641Z,-1.20
2023-02-06T05:25:49.318Z,-1.20
2023-02-06T05:26:20.882Z,-1.20
2023-02-06T05:26:52.408Z,-1.17
2023-02-06T05:27:24.703Z,-1.17
2023-02-06T05:27:57.482Z,-1.14
2023-02-06T05:28:33.497Z,-1.14
2023-02-06T05:29:05.214Z,-1.14
2023-02-06T05:29:36.745Z,-1.14
2023-02-06T05:30:08.983Z,-1.15
2023-02-06T05:30:40.561Z,-1.21
2023-02-06T05:31:18.394Z,-1.16
2023-02-06T05:31:50.018Z,-1.12
2023-02-06T05:32:21.660Z,-1.13
2023-02-06T05:32:53.326Z,-1.14
2023-02-06T05:33:24.930Z,-1.13
2023-02-06T05:33:56.438Z,-1.13
2023-02-06T05:34:27.987Z,-1.11
2023-02-06T05:34:59.476Z,-1.07
2023-02-06T05:35:31.005Z,-1.05
2023-02-06T05:36:07.375Z,-1.02
2023-02-06T05:36:39.000Z,-0.98
2023-02-06T05:37:10.886Z,-0.99
2023-02-06T05:37:42.438Z,-0.96
2023-02-06T05:38:15.140Z,-1.00
2023-02-06T05:38:47.419Z,-0.98
2023-02-06T05:39:19.030Z,-0.99
2023-02-06T05:39:50.597Z,-1.02
2023-02-06T05:40:22.239Z,-1.08
2023-02-06T05:40:53.789Z,-1.06
2023-02-06T05:41:25.386Z,-1.00
2023-02-06T05:41:56.946Z,-1.06
2023-02-06T05:42:28.447Z,-1.16
2023-02-06T05:42:59.966Z,-1.17
2023-02-06T05:43:31.548Z,-1.32
2023-02-06T05:44:03.199Z,-1.27
2023-02-06T05:44:34.836Z,-1.26
2023-02-06T05:45:06.995Z,-1.19
2023-02-06T05:45:38.718Z,-1.19
2023-02-06T05:46:12.851Z,-1.28
2023-02-06T05:46:44.473Z,-1.29
2023-02-06T05:47:16.011Z,-1.33
2023-02-06T05:47:47.523Z,-1.30
2023-02-06T05:48:19.112Z,-1.36
2023-02-06T05:48:50.693Z,-1.28
2023-02-06T05:49:22.330Z,-1.32
2023-02-06T05:49:53.838Z,-1.23
2023-02-06T05:50:25.349Z,-1.15
2023-02-06T05:50:58.253Z,-1.09
2023-02-06T05:51:29.862Z,-1.04
2023-02-06T05:52:01.433Z,-0.98
2023-02-06T05:52:32.969Z,-0.94
2023-02-06T05:53:04.487Z,-0.91
2023-02-06T05:53:36.206Z,-0.85
2023-02-06T05:54:07.850Z,-0.84
2023-02-06T05:54:39.363Z,-0.88
2023-02-06T05:55:11.007Z,-0.90
2023-02-06T05:55:42.530Z,-0.91
2023-02-06T05:56:14.059Z,-0.86
2023-02-06T05:56:45.622Z,-0.84
2023-02-06T05:57:17.214Z,-0.89
2023-02-06T05:57:51.076Z,-0.95
2023-02-06T05:58:23.000Z,-0.93
2023-02-06T05:58:54.693Z,-0.96
2023-02-06T05:59:26.300Z,-0.91
2023-02-06T05:59:57.848Z,-0.85
2023-02-06T06:00:29.449Z,-0.90
2023-02-06T06:01:00.974Z,-0.89
2023-02-06T06:01:32.488Z,-0.88
2023-02-06T06:02:04.402Z,-0.84
2023-02-06T06:02:35.992Z,-0.86
2023-02-06T06:03:07.678Z,-0.95
2023-02-06T06:03:39.223Z,-0.99
2023-02-06T06:04:11.282Z,-1.07
2023-02-06T06:04:43.004Z,-1.15
2023-02-06T06:05:14.552Z,-1.18
2023-02-06T06:05:46.144Z,-1.23
2023-02-06T06:06:17.761Z,-1.28
2023-02-06T06:06:49.295Z,-1.27
2023-02-06T06:07:20.864Z,-1.27
2023-02-06T06:07:52.438Z,-1.26
2023-02-06T06:08:24.061Z,-1.28
2023-02-06T06:08:55.689Z,-1.23
2023-02-06T06:09:27.222Z,-1.18
2023-02-06T06:09:58.805Z,-1.14
2023-02-06T06:10:30.306Z,-1.13
2023-02-06T06:11:02.779Z,-1.10
2023-02-06T06:11:34.391Z,-1.02
2023-02-06T06:12:06.156Z,-0.81
2023-02-06T06:12:37.748Z,-0.69
2023-02-06T06:13:09.372Z,-0.81
2023-02-06T06:13:40.908Z,-0.89
2023-02-06T06:14:12.400Z,-0.88
2023-02-06T06:14:43.909Z,-0.81
2023-02-06T06:15:15.597Z,-0.87
2023-02-06T06:15:51.815Z,-0.86
2023-02-06T06:16:23.498Z,-0.83
2023-02-06T06:16:55.027Z,-0.77
2023-02-06T06:17:26.597Z,-0.78
2023-02-06T06:17:58.204Z,-0.81
2023-02-06T06:18:29.727Z,-0.78
2023-02-06T06:19:01.897Z,-0.75
2023-02-06T06:19:33.589Z,-0.74
2023-02-06T06:20:05.401Z,-0.82
2023-02-06T06:20:36.945Z,-0.90
2023-02-06T06:21:08.509Z,-1.00
2023-02-06T06:21:40.046Z,-0.93
2023-02-06T06:22:11.790Z,-0.90
2023-02-06T06:22:43.295Z,-0.96
2023-02-06T06:23:15.195Z,-1.01
2023-02-06T06:23:46.724Z,-1.05
2023-02-06T06:24:18.367Z,-1.02
2023-02-06T06:24:49.876Z,-0.98
2023-02-06T06:25:21.437Z,-0.87
2023-02-06T06:25:53.007Z,-0.89
2023-02-06T06:26:24.871Z,-0.86
2023-02-06T06:26:56.406Z,-0.80
2023-02-06T06:27:27.992Z,-0.80
2023-02-06T06:27:59.595Z,-0.81
2023-02-06T06:28:31.390Z,-0.79
2023-02-06T06:29:03.606Z,-0.71
2023-02-06T06:29:35.130Z,-0.78
2023-02-06T06:30:07.510Z,-0.83
2023-02-06T06:30:39.147Z,-0.82
2023-02-06T06:31:15.024Z,-0.86
2023-02-06T06:31:46.727Z,-0.80
2023-02-06T06:32:19.124Z,-0.76
2023-02-06T06:32:50.724Z,-0.75
2023-02-06T06:33:22.353Z,-0.71
2023-02-06T06:33:54.270Z,-0.68
2023-02-06T06:34:27.416Z,-0.63
2023-02-06T06:34:58.960Z,-0.68
2023-02-06T06:35:30.476Z,-0.71
2023-02-06T06:36:02.106Z,-0.82
2023-02-06T06:36:33.800Z,-0.85
2023-02-06T06:37:05.337Z,-0.84
2023-02-06T06:37:36.912Z,-0.87
2023-02-06T06:38:08.493Z,-0.84
2023-02-06T06:38:40.028Z,-0.66
2023-02-06T06:39:11.715Z,-0.68
2023-02-06T06:39:43.414Z,-0.76
2023-02-06T06:40:14.990Z,-0.79
2023-02-06T06:40:46.858Z,-0.81
2023-02-06T06:41:18.464Z,-0.71
2023-02-06T06:41:49.983Z,-0.80
2023-02-06T06:42:21.538Z,-0.85
2023-02-06T06:42:53.186Z,-0.91
2023-02-06T06:43:25.060Z,-0.88
2023-02-06T06:43:57.677Z,-0.90
2023-02-06T06:44:29.212Z,-0.91
2023-02-06T06:45:00.755Z,-0.88
2023-02-06T06:45:32.360Z,-0.77
2023-02-06T06:46:05.277Z,-0.76
2023-02-06T06:46:37.893Z,-0.85
2023-02-06T06:47:10.813Z,-0.80
2023-02-06T06:47:42.678Z,-0.75
2023-02-06T06:48:14.188Z,-0.72
2023-02-06T06:48:45.722Z,-0.72
2023-02-06T06:49:17.431Z,-0.77
2023-02-06T06:49:48.929Z,-0.83
2023-02-06T06:50:23.429Z,-0.84
2023-02-06T06:50:55.165Z,-0.81
2023-02-06T06:51:29.320Z,-0.80
2023-02-06T06:52:00.863Z,-0.79
2023-02-06T06:52:32.614Z,-0.82
2023-02-06T06:53:04.292Z,-0.84
2023-02-06T06:53:39.851Z,-0.88
2023-02-06T06:54:11.530Z,-0.81
2023-02-06T06:54:43.525Z,-0.78
2023-02-06T06:55:15.265Z,-0.75
2023-02-06T06:55:46.811Z,-0.66
2023-02-06T06:56:18.350Z,-0.63
2023-02-06T06:56:49.919Z,-0.65
2023-02-06T06:57:21.981Z,-0.64
2023-02-06T06:57:53.594Z,-0.69
2023-02-06T06:58:25.105Z,-0.69
2023-02-06T06:58:56.885Z,-0.66
2023-02-06T06:59:28.432Z,-0.69
2023-02-06T07:00:01.027Z,-0.63
2023-02-06T07:00:32.609Z,-0.72
2023-02-06T07:01:05.125Z,-0.81
2023-02-06T07:01:36.698Z,-0.87
2023-02-06T07:02:11.083Z,-0.89
2023-02-06T07:02:42.860Z,-0.94
2023-02-06T07:03:14.500Z,-0.96
2023-02-06T07:03:48.477Z,-0.97
2023-02-06T07:04:21.184Z,-0.98
2023-02-06T07:04:52.690Z,-1.03
2023-02-06T07:05:24.412Z,-1.06
2023-02-06T07:05:55.967Z,-1.04
2023-02-06T07:06:27.711Z,-1.04
2023-02-06T07:06:59.357Z,-1.00
2023-02-06T07:07:31.115Z,-0.96
2023-02-06T07:08:02.785Z,-0.91
2023-02-06T07:08:35.972Z,-0.86
2023-02-06T07:09:07.507Z,-0.78
2023-02-06T07:09:39.033Z,-0.69
2023-02-06T07:10:11.781Z,-0.68
2023-02-06T07:10:43.540Z,-0.63
2023-02-06T07:11:15.873Z,-0.59
2023-02-06T07:11:47.464Z,-0.60
2023-02-06T07:12:19.044Z,-0.59
2023-02-06T07:12:53.460Z,-0.58
2023-02-06T07:13:25.059Z,-0.58
2023-02-06T07:13:57.339Z,-0.59
2023-02-06T07:14:29.279Z,-0.62
2023-02-06T07:15:00.910Z,-0.67
2023-02-06T07:15:32.546Z,-0.67
2023-02-06T07:16:04.402Z,-0.71
2023-02-06T07:16:36.032Z,-0.69
2023-02-06T07:17:07.622Z,-0.73
2023-02-06T07:17:39.210Z,-0.75