createdAt,value
2024-03-22T00:00:24.132Z,266
2024-03-22T00:00:54.127Z,266
2024-03-22T00:01:26.759Z,266
2024-03-22T00:01:57.903Z,266
2024-03-22T00:02:31.044Z,266
2024-03-22T00:03:02.126Z,266
2024-03-22T00:03:34.825Z,266
2024-03-22T00:04:05.933Z,253
2024-03-22T00:04:22.138Z,257
2024-03-22T00:04:53.934Z,262
2024-03-22T00:05:26.471Z,262
2024-03-22T00:05:58.148Z,262
2024-03-22T00:06:30.004Z,262
2024-03-22T00:07:02.814Z,262
2024-03-22T00:07:34.064Z,280
2024-03-22T00:08:07.001Z,262
2024-03-22T00:08:37.924Z,262
2024-03-22T00:08:54.129Z,262
2024-03-22T00:09:25.991Z,262
2024-03-22T00:09:58.037Z,262
2024-03-22T00:10:30.523Z,262
2024-03-22T00:11:02.189Z,262
2024-03-22T00:11:34.003Z,262
2024-03-22T00:12:06.126Z,262
2024-03-22T00:12:38.067Z,262
2024-03-22T00:13:09.924Z,262
2024-03-22T00:13:42.839Z,263
2024-03-22T00:14:14.034Z,263
2024-03-22T00:14:47.067Z,263
2024-03-22T00:15:19.144Z,257
2024-03-22T00:15:51.209Z,257
2024-03-22T00:16:22.092Z,256
2024-03-22T00:16:54.749Z,256
2024-03-22T00:17:26.102Z,250
2024-03-22T00:17:58.888Z,258
2024-03-22T00:18:30.067Z,250
2024-03-22T00:19:02.830Z,251
2024-03-22T00:19:34.043Z,245
2024-03-22T00:20:07.262Z,245
2024-03-22T00:20:38.067Z,248
2024-03-22T00:20:54.591Z,247
2024-03-22T00:21:26.002Z,247
2024-03-22T00:21:58.064Z,245
2024-03-22T00:22:30.085Z,245
2024-03-22T00:23:02.042Z,245
2024-03-22T00:23:34.928Z,245
2024-03-22T00:24:06.046Z,245
2024-03-22T00:24:38.983Z,245
2024-03-22T00:25:10.367Z,245
2024-03-22T00:25:42.996Z,247
2024-03-22T00:26:14.144Z,245
2024-03-22T00:26:46.696Z,245
2024-03-22T00:27:18.026Z,207
2024-03-22T00:27:50.970Z,207
2024-03-22T00:28:22.151Z,207
2024-03-22T00:28:54.989Z,209
2024-03-22T00:29:26.055Z,208
2024-03-22T00:29:58.834Z,209
2024-03-22T00:30:31.336Z,208
2024-03-22T00:31:03.027Z,205
2024-03-22T00:31:34.065Z,205
2024-03-22T00:32:07.179Z,205
2024-03-22T00:32:38.107Z,205
2024-03-22T00:32:54.218Z,205
2024-03-22T00:33:25.994Z,205
2024-03-22T00:33:58.044Z,205
2024-03-22T00:34:30.074Z,205
2024-03-22T00:35:02.482Z,205
2024-03-22T00:35:34.907Z,205
2024-03-22T00:36:06.059Z,205
2024-03-22T00:36:38.893Z,200
2024-03-22T00:37:10.008Z,200
2024-03-22T00:37:42.949Z,163
2024-03-22T00:38:14.204Z,163
2024-03-22T00:38:46.828Z,163
2024-03-22T00:39:17.979Z,156
2024-03-22T00:39:51.035Z,156
2024-03-22T00:40:23.034Z,156
2024-03-22T00:40:54.857Z,156
2024-03-22T00:41:26.123Z,156
2024-03-22T00:41:58.668Z,156
2024-03-22T00:42:29.963Z,156
2024-03-22T00:43:02.955Z,156
2024-03-22T00:43:34.119Z,157
2024-03-22T00:44:06.613Z,156
2024-03-22T00:44:38.012Z,156
2024-03-22T00:45:12.283Z,156
2024-03-22T00:45:42.105Z,154
2024-03-22T00:46:14.956Z,154
2024-03-22T00:46:46.130Z,154
2024-03-22T00:47:18.784Z,154
2024-03-22T00:47:49.944Z,154
2024-03-22T00:48:22.820Z,154
2024-03-22T00:48:54.043Z,154
2024-03-22T00:49:26.634Z,154
2024-03-22T00:49:57.996Z,154
2024-03-22T00:50:31.215Z,162
2024-03-22T00:51:02.015Z,162
2024-03-22T00:51:34.795Z,162
2024-03-22T00:52:06.057Z,162
2024-03-22T00:52:39.197Z,154
2024-03-22T00:53:09.951Z,154
2024-03-22T00:53:42.834Z,154
2024-03-22T00:54:14.170Z,154
2024-03-22T00:54:46.932Z,154
2024-03-22T00:55:18.324Z,154
2024-03-22T00:55:50.806Z,255
2024-03-22T00:56:22.112Z,258
2024-03-22T00:56:54.887Z,258
2024-03-22T00:57:26.059Z,258
2024-03-22T00:57:58.984Z,258
2024-03-22T00:58:29.938Z,253
2024-03-22T00:59:02.859Z,253
2024-03-22T00:59:34.244Z,241
2024-03-22T01:00:08.457Z,251
2024-03-22T01:00:38.413Z,259
2024-03-22T01:01:10.791Z,259
2024-03-22T01:01:42.254Z,259
2024-03-22T01:02:15.210Z,259
2024-03-22T01:02:46.006Z,259
2024-03-22T01:03:19.026Z,250
2024-03-22T01:03:49.978Z,250
2024-03-22T01:04:22.744Z,250
2024-03-22T01:04:54.111Z,250
2024-03-22T01:05:27.126Z,257
2024-03-22T01:05:58.074Z,257
2024-03-22T01:06:30.944Z,257
2024-03-22T01:07:02.230Z,257
2024-03-22T01:07:34.896Z,257
2024-03-22T01:08:06.023Z,257
2024-03-22T01:08:39.025Z,257
2024-03-22T01:09:10.153Z,257
2024-03-22T01:09:43.140Z,263
2024-03-22T01:10:14.531Z,263
2024-03-22T01:10:46.915Z,263
2024-03-22T01:11:18.037Z,265
2024-03-22T01:11:50.938Z,265
2024-03-22T01:12:22.208Z,265
2024-03-22T01:12:54.940Z,265
2024-03-22T01:13:26.002Z,265
2024-03-22T01:13:58.890Z,265
2024-03-22T01:14:30.268Z,266
2024-03-22T01:15:04.696Z,266
2024-03-22T01:15:34.223Z,266
2024-03-22T01:16:06.777Z,262
2024-03-22T01:16:37.960Z,259
2024-03-22T01:17:10.949Z,259
2024-03-22T01:17:42.190Z,259
2024-03-22T01:18:14.719Z,259
2024-03-22T01:18:46.101Z,259
2024-03-22T01:19:18.667Z,256
2024-03-22T01:19:50.159Z,256
2024-03-22T01:20:23.166Z,256
2024-03-22T01:20:54.026Z,256
2024-03-22T01:21:26.866Z,259
2024-03-22T01:21:57.988Z,256
2024-03-22T01:22:30.811Z,263
2024-03-22T01:23:02.189Z,268
2024-03-22T01:23:34.935Z,268
2024-03-22T01:24:05.994Z,268
2024-03-22T01:24:38.791Z,268
2024-03-22T01:25:10.440Z,262
2024-03-22T01:25:43.035Z,262
2024-03-22T01:26:14.087Z,268
2024-03-22T01:26:46.918Z,268
2024-03-22T01:27:18.180Z,268
2024-03-22T01:27:50.875Z,266
2024-03-22T01:28:22.100Z,268
2024-03-22T01:28:57.875Z,270
2024-03-22T01:29:25.958Z,270
2024-03-22T01:29:58.929Z,282
2024-03-22T01:30:31.572Z,261
2024-03-22T01:31:03.069Z,277
2024-03-22T01:31:34.019Z,277
2024-03-22T01:32:06.879Z,277
2024-03-22T01:32:38.150Z,274
2024-03-22T01:33:10.891Z,279
2024-03-22T01:33:42.031Z,274
2024-03-22T01:34:14.850Z,275
2024-03-22T01:34:46.267Z,274
2024-03-22T01:35:19.305Z,274
2024-03-22T01:35:50.084Z,275
2024-03-22T01:36:22.974Z,275
2024-03-22T01:36:53.986Z,279
2024-03-22T01:37:26.839Z,277
2024-03-22T01:37:58.053Z,280
2024-03-22T01:38:30.856Z,280
2024-03-22T01:39:02.066Z,277
2024-03-22T01:39:34.826Z,277
2024-03-22T01:40:06.475Z,277
2024-03-22T01:40:38.710Z,277
2024-03-22T01:41:09.976Z,252
2024-03-22T01:41:42.908Z,261
2024-03-22T01:42:14.089Z,261
2024-03-22T01:42:46.919Z,257
2024-03-22T01:43:18.175Z,257
2024-03-22T01:43:51.016Z,257
2024-03-22T01:44:21.997Z,255
2024-03-22T01:44:54.823Z,255
2024-03-22T01:45:27.509Z,255
2024-03-22T01:45:59.037Z,255
2024-03-22T01:46:30.094Z,255
2024-03-22T01:47:02.921Z,255
2024-03-22T01:47:34.178Z,255
2024-03-22T01:48:06.904Z,255
2024-03-22T01:48:37.998Z,255
2024-03-22T01:49:10.946Z,255
2024-03-22T01:49:41.940Z,255
2024-03-22T01:50:15.166Z,255
2024-03-22T01:50:46.127Z,255
2024-03-22T01:51:18.763Z,250
2024-03-22T01:51:50.096Z,250
2024-03-22T01:52:22.891Z,221
2024-03-22T01:52:54.220Z,221
2024-03-22T01:53:26.772Z,221
2024-03-22T01:53:58.087Z,221
2024-03-22T01:54:31.031Z,223
2024-03-22T01:55:02.489Z,222
2024-03-22T01:55:34.958Z,222
2024-03-22T01:56:06.086Z,222
2024-03-22T01:56:38.982Z,222
2024-03-22T01:57:09.999Z,222
2024-03-22T01:57:43.124Z,222
2024-03-22T01:58:14.200Z,222
2024-03-22T01:58:46.834Z,223
2024-03-22T01:59:18.053Z,223
2024-03-22T01:59:50.986Z,223
2024-03-22T02:00:23.412Z,223
2024-03-22T02:00:54.926Z,223
2024-03-22T02:01:26.126Z,223
2024-03-22T02:01:58.681Z,222
2024-03-22T02:02:30.022Z,222
2024-03-22T02:03:03.162Z,222
2024-03-22T02:03:34.117Z,222
2024-03-22T02:04:06.700Z,222
2024-03-22T02:04:38.084Z,222
2024-03-22T02:05:11.317Z,222
2024-03-22T02:05:42.010Z,222
2024-03-22T02:06:14.891Z,222
2024-03-22T02:06:46.123Z,222
2024-03-22T02:07:19.047Z,222
2024-03-22T02:07:50.113Z,222
2024-03-22T02:08:22.844Z,222
2024-03-22T02:08:54.155Z,179
2024-03-22T02:09:26.949Z,175
2024-03-22T02:09:58.091Z,175
2024-03-22T02:10:31.378Z,175
2024-03-22T02:11:02.219Z,175
2024-03-22T02:11:34.821Z,175
2024-03-22T02:12:06.180Z,175
2024-03-22T02:12:39.016Z,175
2024-03-22T02:13:10.016Z,175
2024-03-22T02:13:42.870Z,122
2024-03-22T02:14:14.126Z,122
2024-03-22T02:14:46.904Z,122
2024-03-22T02:15:19.394Z,122
2024-03-22T02:15:51.342Z,122
2024-03-22T02:16:22.157Z,122
2024-03-22T02:16:54.777Z,122
2024-03-22T02:17:26.004Z,122
2024-03-22T02:17:58.861Z,122
2024-03-22T02:18:30.154Z,129
2024-03-22T02:19:02.839Z,132
2024-03-22T02:19:34.129Z,122
2024-03-22T02:20:08.076Z,122
2024-03-22T02:20:38.048Z,122
2024-03-22T02:20:54.653Z,122
2024-03-22T02:21:25.969Z,122
2024-03-22T02:21:58.099Z,122
2024-03-22T02:22:30.095Z,122
2024-03-22T02:23:02.209Z,122
2024-03-22T02:23:34.126Z,122
2024-03-22T02:24:06.153Z,122
2024-03-22T02:24:38.222Z,122
2024-03-22T02:25:10.405Z,51
2024-03-22T02:25:42.927Z,51
2024-03-22T02:26:14.160Z,51
2024-03-22T02:26:46.778Z,51
2024-03-22T02:27:18.051Z,51
2024-03-22T02:27:51.074Z,51
2024-03-22T02:28:22.138Z,51
2024-03-22T02:28:54.814Z,51
2024-03-22T02:29:26.010Z,51
2024-03-22T02:29:58.747Z,81
2024-03-22T02:30:31.727Z,81
2024-03-22T02:31:02.887Z,81
2024-03-22T02:31:34.064Z,81
2024-03-22T02:32:07.127Z,80
2024-03-22T02:32:38.020Z,80
2024-03-22T02:33:10.805Z,80
2024-03-22T02:33:42.274Z,80
2024-03-22T02:34:14.819Z,80
2024-03-22T02:34:55.826Z,80
2024-03-22T02:35:19.289Z,80
2024-03-22T02:35:50.345Z,80
2024-03-22T02:36:24.378Z,80
2024-03-22T02:36:54.104Z,80
2024-03-22T02:37:27.047Z,80
2024-03-22T02:37:58.119Z,80
2024-03-22T02:38:30.881Z,80
2024-03-22T02:39:02.204Z,80
2024-03-22T02:39:35.086Z,319
2024-03-22T02:40:06.360Z,320
2024-03-22T02:40:38.809Z,325
2024-03-22T02:41:10.130Z,325
2024-03-22T02:41:42.778Z,327
2024-03-22T02:42:14.086Z,325
2024-03-22T02:42:46.842Z,327
2024-03-22T02:43:18.275Z,320
2024-03-22T02:43:50.935Z,320
2024-03-22T02:44:22.059Z,320
2024-03-22T02:44:54.835Z,320
2024-03-22T02:45:27.360Z,320
2024-03-22T02:45:58.942Z,320
2024-03-22T02:46:30.141Z,320
2024-03-22T02:47:03.042Z,320
2024-03-22T02:47:34.082Z,320
2024-03-22T02:48:07.001Z,320
2024-03-22T02:48:38.190Z,320
2024-03-22T02:49:10.711Z,320
2024-03-22T02:49:42.076Z,320
2024-03-22T02:50:15.401Z,320
2024-03-22T02:50:46.022Z,320
2024-03-22T02:51:18.899Z,320
2024-03-22T02:51:50.266Z,317
2024-03-22T02:52:22.773Z,317
2024-03-22T02:52:54.198Z,288
2024-03-22T02:53:27.064Z,288
2024-03-22T02:53:58.186Z,288
2024-03-22T02:54:30.827Z,286
2024-03-22T02:55:02.655Z,286
2024-03-22T02:55:34.797Z,286
2024-03-22T02:56:06.006Z,286
2024-03-22T02:56:38.931Z,286
2024-03-22T02:57:10.144Z,286
2024-03-22T02:57:43.130Z,287
2024-03-22T02:58:14.166Z,286
2024-03-22T02:58:46.735Z,287
2024-03-22T02:59:18.183Z,287
2024-03-22T02:59:50.742Z,287
2024-03-22T03:00:24.457Z,287
2024-03-22T03:00:55.327Z,287
2024-03-22T03:01:26.221Z,287
2024-03-22T03:01:58.914Z,287
2024-03-22T03:02:30.471Z,287
2024-03-22T03:03:03.594Z,287
2024-03-22T03:03:34.412Z,287
2024-03-22T03:04:07.418Z,287
2024-03-22T03:04:38.626Z,287
2024-03-22T03:05:12.372Z,287
2024-03-22T03:05:42.383Z,287
2024-03-22T03:06:15.092Z,287
2024-03-22T03:06:46.367Z,287
2024-03-22T03:07:19.073Z,287
2024-03-22T03:07:50.304Z,287
2024-03-22T03:08:23.135Z,287
2024-03-22T03:08:54.201Z,287
2024-03-22T03:09:26.970Z,287
2024-03-22T03:09:58.479Z,287
2024-03-22T03:10:31.486Z,287
2024-03-22T03:11:02.046Z,287
2024-03-22T03:11:34.968Z,123
2024-03-22T03:12:06.223Z,123
2024-03-22T03:12:38.921Z,123
2024-03-22T03:13:10.047Z,123
2024-03-22T03:13:43.019Z,123
2024-03-22T03:14:14.234Z,123
2024-03-22T03:14:47.001Z,172
2024-03-22T03:15:19.445Z,172
2024-03-22T03:15:51.129Z,172
2024-03-22T03:16:22.036Z,171
2024-03-22T03:16:54.861Z,171
2024-03-22T03:17:26.080Z,171
2024-03-22T03:17:58.997Z,137
2024-03-22T03:18:30.137Z,118
2024-03-22T03:19:02.943Z,118
2024-03-22T03:19:34.117Z,118
2024-03-22T03:20:07.138Z,118
2024-03-22T03:20:38.151Z,118
2024-03-22T03:21:10.987Z,118
2024-03-22T03:21:42.124Z,118
2024-03-22T03:22:14.974Z,118
2024-03-22T03:22:46.197Z,118
2024-03-22T03:23:19.022Z,118
2024-03-22T03:23:50.197Z,118
2024-03-22T03:24:22.802Z,118
2024-03-22T03:24:54.235Z,118
2024-03-22T03:25:27.420Z,118
2024-03-22T03:25:58.103Z,118
2024-03-22T03:26:31.010Z,118
2024-03-22T03:27:02.257Z,118
2024-03-22T03:27:34.884Z,118
2024-03-22T03:28:06.157Z,118
2024-03-22T03:28:38.930Z,118
2024-03-22T03:29:10.036Z,118
2024-03-22T03:29:42.858Z,100
2024-03-22T03:30:15.347Z,100
2024-03-22T03:30:46.779Z,100
2024-03-22T03:31:18.023Z,100
2024-03-22T03:31:50.756Z,100
2024-03-22T03:32:22.219Z,100
2024-03-22T03:32:54.849Z,98
2024-03-22T03:33:26.018Z,98
2024-03-22T03:33:58.865Z,98
2024-03-22T03:34:30.364Z,98
2024-03-22T03:35:03.265Z,98
2024-03-22T03:35:34.129Z,98
2024-03-22T03:36:06.800Z,98
2024-03-22T03:36:38.061Z,98
2024-03-22T03:37:10.933Z,98
2024-03-22T03:37:42.203Z,98
2024-03-22T03:38:14.833Z,99
2024-03-22T03:38:46.023Z,98
2024-03-22T03:39:18.839Z,98
2024-03-22T03:39:50.191Z,98
2024-03-22T03:40:23.138Z,98
2024-03-22T03:40:54.214Z,98
2024-03-22T03:41:26.973Z,98
2024-03-22T03:41:58.103Z,98
2024-03-22T03:42:30.913Z,98
2024-03-22T03:43:02.192Z,98
2024-03-22T03:43:34.816Z,98
2024-03-22T03:44:06.010Z,98
2024-03-22T03:44:38.955Z,98
2024-03-22T03:45:11.681Z,98
2024-03-22T03:45:42.968Z,160
2024-03-22T03:46:14.093Z,166
2024-03-22T03:46:46.794Z,166
2024-03-22T03:47:18.230Z,166
2024-03-22T03:47:51.031Z,166
2024-03-22T03:48:22.151Z,166
2024-03-22T03:48:54.943Z,166
2024-03-22T03:49:26.330Z,166
2024-03-22T03:49:58.767Z,166
2024-03-22T03:50:30.559Z,166
2024-03-22T03:51:02.997Z,166
2024-03-22T03:51:34.011Z,166
2024-03-22T03:52:06.802Z,166
2024-03-22T03:52:38.192Z,166
2024-03-22T03:53:10.734Z,166
2024-03-22T03:53:42.076Z,267
2024-03-22T03:54:15.017Z,269
2024-03-22T03:54:46.218Z,269
2024-03-22T03:55:19.122Z,269
2024-03-22T03:55:50.078Z,269
2024-03-22T03:56:22.807Z,269
2024-03-22T03:56:54.108Z,269
2024-03-22T03:57:26.915Z,269
2024-03-22T03:57:58.185Z,269
2024-03-22T03:58:30.933Z,281
2024-03-22T03:59:02.135Z,276
2024-03-22T03:59:35.042Z,272
2024-03-22T04:00:07.984Z,272
2024-03-22T04:00:39.370Z,272
2024-03-22T04:01:10.111Z,272
2024-03-22T04:01:42.795Z,276
2024-03-22T04:02:14.316Z,276
2024-03-22T04:02:46.883Z,276
2024-03-22T04:03:18.116Z,276
2024-03-22T04:03:50.867Z,276
2024-03-22T04:04:22.022Z,276
2024-03-22T04:04:56.413Z,276
2024-03-22T04:05:26.506Z,276
2024-03-22T04:05:59.130Z,276
2024-03-22T04:06:30.086Z,276
2024-03-22T04:07:02.822Z,276
2024-03-22T04:07:34.204Z,276
2024-03-22T04:08:06.930Z,276
2024-03-22T04:08:38.095Z,276
2024-03-22T04:09:10.774Z,277
2024-03-22T04:09:42.218Z,288
2024-03-22T04:10:15.238Z,288
2024-03-22T04:10:46.139Z,288
2024-03-22T04:11:18.940Z,288
2024-03-22T04:11:50.012Z,288
2024-03-22T04:12:22.829Z,296
2024-03-22T04:12:54.195Z,296
2024-03-22T04:13:26.957Z,296
2024-03-22T04:13:58.276Z,296
2024-03-22T04:14:31.010Z,296
2024-03-22T04:15:03.941Z,296
2024-03-22T04:15:35.146Z,296
2024-03-22T04:16:06.078Z,295
2024-03-22T04:16:38.933Z,295
2024-03-22T04:17:10.227Z,296
2024-03-22T04:17:42.967Z,296
2024-03-22T04:18:14.297Z,296
2024-03-22T04:18:46.842Z,296
2024-03-22T04:19:17.992Z,295
2024-03-22T04:19:50.994Z,295
2024-03-22T04:20:22.654Z,296
2024-03-22T04:20:55.066Z,291
2024-03-22T04:21:26.042Z,291
2024-03-22T04:21:59.595Z,291
2024-03-22T04:22:30.184Z,291
2024-03-22T04:23:02.913Z,291
2024-03-22T04:23:34.105Z,291
2024-03-22T04:24:07.053Z,291
2024-03-22T04:24:38.087Z,291
2024-03-22T04:24:54.265Z,291
2024-03-22T04:25:26.439Z,291
2024-03-22T04:25:58.308Z,266
2024-03-22T04:26:30.995Z,266
2024-03-22T04:27:02.171Z,265
2024-03-22T04:27:34.948Z,265
2024-03-22T04:28:06.102Z,265
2024-03-22T04:28:39.076Z,265
2024-03-22T04:29:10.240Z,265
2024-03-22T04:29:42.974Z,265
2024-03-22T04:30:15.625Z,265
2024-03-22T04:30:47.042Z,265
2024-03-22T04:31:18.102Z,264
2024-03-22T04:31:50.862Z,264
2024-03-22T04:32:22.288Z,264
2024-03-22T04:32:55.012Z,264
2024-03-22T04:33:26.150Z,264
2024-03-22T04:33:58.912Z,264
2024-03-22T04:34:30.188Z,267
2024-03-22T04:35:03.831Z,267
2024-03-22T04:35:34.106Z,267
2024-03-22T04:36:07.018Z,267
2024-03-22T04:36:37.996Z,267
2024-03-22T04:37:11.102Z,267
2024-03-22T04:37:42.166Z,267
2024-03-22T04:38:15.034Z,267
2024-03-22T04:38:46.091Z,267
2024-03-22T04:39:18.801Z,267
2024-03-22T04:39:50.154Z,267
2024-03-22T04:40:23.074Z,267
2024-03-22T04:40:54.109Z,267
2024-03-22T04:41:27.172Z,267
2024-03-22T04:41:58.266Z,25
2024-03-22T04:42:30.972Z,25
2024-03-22T04:43:02.251Z,25
2024-03-22T04:43:34.834Z,25
2024-03-22T04:44:06.245Z,25
2024-03-22T04:44:39.083Z,20
2024-03-22T04:45:11.504Z,25
2024-03-22T04:45:43.217Z,25
2024-03-22T04:46:14.000Z,25
2024-03-22T04:46:47.023Z,23
2024-03-22T04:47:18.224Z,23
2024-03-22T04:47:50.742Z,23
2024-03-22T04:48:22.117Z,23
2024-03-22T04:48:54.799Z,23
2024-03-22T04:49:26.004Z,23
2024-03-22T04:49:58.751Z,24
2024-03-22T04:50:30.677Z,24
2024-03-22T04:51:02.851Z,25
2024-03-22T04:51:34.147Z,26
2024-03-22T04:52:07.140Z,29
2024-03-22T04:52:38.156Z,29
2024-03-22T04:53:11.116Z,29
2024-03-22T04:53:43.904Z,29
2024-03-22T04:54:14.864Z,29
2024-03-22T04:54:46.222Z,29
2024-03-22T04:55:19.200Z,29
2024-03-22T04:55:50.156Z,29
2024-03-22T04:56:23.194Z,28
2024-03-22T04:56:54.110Z,28
2024-03-22T04:57:27.032Z,29
2024-03-22T04:57:58.176Z,28
2024-03-22T04:58:31.160Z,28
2024-03-22T04:59:02.280Z,22
2024-03-22T04:59:34.947Z,22
2024-03-22T05:00:08.663Z,22
2024-03-22T05:00:39.344Z,22
2024-03-22T05:01:10.074Z,22
2024-03-22T05:01:43.168Z,22
2024-03-22T05:02:14.295Z,22
2024-03-22T05:02:46.953Z,22
2024-03-22T05:03:18.191Z,22
2024-03-22T05:03:51.189Z,22
2024-03-22T05:04:22.088Z,22
2024-03-22T05:04:54.880Z,22
2024-03-22T05:05:27.225Z,22
2024-03-22T05:05:59.242Z,22
2024-03-22T05:06:30.570Z,22
2024-03-22T05:07:03.565Z,22
2024-03-22T05:07:34.512Z,22
2024-03-22T05:08:07.292Z,22
2024-03-22T05:08:38.274Z,13
2024-03-22T05:09:11.150Z,13
2024-03-22T05:09:42.331Z,13
2024-03-22T05:10:15.837Z,13
2024-03-22T05:10:46.363Z,14
2024-03-22T05:11:19.466Z,14
2024-03-22T05:11:50.258Z,14
2024-03-22T05:12:23.320Z,14
2024-03-22T05:12:54.308Z,14
2024-03-22T05:13:27.858Z,14
2024-03-22T05:13:59.308Z,14
2024-03-22T05:14:31.412Z,14
2024-03-22T05:15:04.210Z,14
2024-03-22T05:15:35.204Z,14
2024-03-22T05:16:06.183Z,14
2024-03-22T05:16:38.907Z,14
2024-03-22T05:17:10.225Z,14
2024-03-22T05:17:43.409Z,14
2024-03-22T05:18:14.390Z,14
2024-03-22T05:18:47.349Z,14
2024-03-22T05:19:18.386Z,14
2024-03-22T05:19:51.097Z,14
2024-03-22T05:20:22.910Z,14
2024-03-22T05:20:55.150Z,14
2024-03-22T05:21:26.406Z,14
2024-03-22T05:21:59.236Z,14
2024-03-22T05:22:30.497Z,42
2024-03-22T05:23:03.486Z,42
2024-03-22T05:23:34.450Z,42
2024-03-22T05:24:07.179Z,42
2024-03-22T05:24:38.303Z,42
2024-03-22T05:25:11.545Z,42
2024-03-22T05:25:42.406Z,76
2024-03-22T05:26:15.274Z,72
2024-03-22T05:26:46.409Z,72
2024-03-22T05:27:19.170Z,72
2024-03-22T05:27:50.525Z,72
2024-03-22T05:28:23.055Z,72
2024-03-22T05:28:54.328Z,72
2024-03-22T05:29:27.251Z,72
2024-03-22T05:29:58.458Z,72
2024-03-22T05:30:32.643Z,72
2024-03-22T05:31:02.463Z,72
2024-03-22T05:31:35.232Z,72
2024-03-22T05:32:06.333Z,77
2024-03-22T05:32:39.493Z,77
2024-03-22T05:33:10.394Z,77
2024-03-22T05:33:43.323Z,77
2024-03-22T05:34:14.397Z,77
2024-03-22T05:34:47.508Z,77
2024-03-22T05:35:18.786Z,77
2024-03-22T05:35:51.162Z,77
2024-03-22T05:36:22.337Z,77
2024-03-22T05:36:55.183Z,77
2024-03-22T05:37:26.435Z,77
2024-03-22T05:37:59.263Z,77
2024-03-22T05:38:30.463Z,77
2024-03-22T05:39:03.391Z,77
2024-03-22T05:39:34.282Z,77
2024-03-22T05:40:07.511Z,77
2024-03-22T05:40:38.412Z,77
2024-03-22T05:41:11.171Z,97
2024-03-22T05:41:42.331Z,97
2024-03-22T05:42:15.426Z,97
2024-03-22T05:42:46.432Z,97
2024-03-22T05:43:19.316Z,97
2024-03-22T05:43:50.352Z,97
2024-03-22T05:44:23.217Z,97
2024-03-22T05:44:54.455Z,99
2024-03-22T05:45:28.685Z,99
2024-03-22T05:45:58.512Z,91
2024-03-22T05:46:31.260Z,97
2024-03-22T05:47:02.288Z,97
2024-03-22T05:48:06.468Z,97
2024-03-22T05:48:39.226Z,97
2024-03-22T05:49:10.361Z,86
2024-03-22T05:49:43.166Z,86
2024-03-22T05:50:14.795Z,86
2024-03-22T05:50:47.213Z,86
2024-03-22T05:51:18.369Z,86
2024-03-22T05:51:51.164Z,79
2024-03-22T05:52:22.322Z,79
2024-03-22T05:52:55.152Z,79
2024-03-22T05:53:26.387Z,79
2024-03-22T05:53:59.164Z,82
2024-03-22T05:54:30.471Z,82
2024-03-22T05:55:03.812Z,82
2024-03-22T05:55:34.465Z,82
2024-03-22T05:56:07.068Z,82
2024-03-22T05:56:38.328Z,76
2024-03-22T05:57:11.480Z,76
2024-03-22T05:57:42.407Z,76
2024-03-22T05:58:16.418Z,76
2024-03-22T05:58:46.438Z,76
2024-03-22T05:59:19.292Z,105
2024-03-22T05:59:50.417Z,105
2024-03-22T06:00:24.476Z,105
2024-03-22T06:00:54.540Z,105
2024-03-22T06:01:27.210Z,105
2024-03-22T06:01:58.348Z,105
2024-03-22T06:02:31.159Z,105
2024-03-22T06:03:02.545Z,105
2024-03-22T06:03:35.009Z,105
2024-03-22T06:04:06.488Z,105
2024-03-22T06:04:22.568Z,100
2024-03-22T06:04:54.420Z,97
2024-03-22T06:05:26.802Z,97
2024-03-22T06:05:58.498Z,97
2024-03-22T06:06:30.377Z,97
2024-03-22T06:07:03.153Z,97
2024-03-22T06:07:34.437Z,95
2024-03-22T06:08:07.177Z,91
2024-03-22T06:08:38.374Z,91
2024-03-22T06:09:11.130Z,91
2024-03-22T06:09:42.461Z,90
2024-03-22T06:10:15.603Z,91
2024-03-22T06:10:46.442Z,91
2024-03-22T06:11:19.008Z,91
2024-03-22T06:11:50.340Z,91
2024-03-22T06:12:23.288Z,91
2024-03-22T06:12:54.464Z,91
2024-03-22T06:13:27.252Z,91
2024-03-22T06:13:58.380Z,88
2024-03-22T06:14:31.275Z,88
2024-03-22T06:15:04.257Z,88
2024-03-22T06:15:35.535Z,83
2024-03-22T06:16:06.433Z,83
2024-03-22T06:16:23.239Z,83
2024-03-22T06:16:54.288Z,83
2024-03-22T06:17:26.385Z,83
2024-03-22T06:17:58.603Z,83
2024-03-22T06:18:30.408Z,83
2024-03-22T06:19:03.229Z,83
2024-03-22T06:19:34.413Z,82
2024-03-22T06:20:07.483Z,82
2024-03-22T06:20:38.481Z,82
2024-03-22T06:21:11.428Z,85
2024-03-22T06:21:42.476Z,86
2024-03-22T06:22:15.089Z,85
2024-03-22T06:22:46.418Z,85
2024-03-22T06:23:19.409Z,85
2024-03-22T06:23:50.350Z,85
2024-03-22T06:24:23.117Z,85
2024-03-22T06:24:54.514Z,85
2024-03-22T06:25:27.477Z,85
2024-03-22T06:25:58.464Z,85
2024-03-22T06:26:37.989Z,92
2024-03-22T06:27:02.667Z,91
2024-03-22T06:27:35.283Z,91
2024-03-22T06:28:06.446Z,91
2024-03-22T06:28:39.218Z,91
2024-03-22T06:29:10.342Z,91
2024-03-22T06:29:43.071Z,91
2024-03-22T06:30:16.485Z,91
2024-03-22T06:30:47.398Z,91
2024-03-22T06:31:18.352Z,91
2024-03-22T06:31:51.180Z,91
2024-03-22T06:32:22.523Z,91
2024-03-22T06:32:55.155Z,92
2024-03-22T06:33:26.413Z,99
2024-03-22T06:33:59.221Z,99
2024-03-22T06:34:30.498Z,99
2024-03-22T06:35:03.550Z,99
2024-03-22T06:35:34.493Z,100
2024-03-22T06:36:07.289Z,100
2024-03-22T06:36:38.239Z,101
2024-03-22T06:37:11.418Z,101
2024-03-22T06:37:42.483Z,101
2024-03-22T06:38:15.243Z,101
2024-03-22T06:38:46.501Z,101
2024-03-22T06:39:19.100Z,101
2024-03-22T06:39:50.483Z,101
2024-03-22T06:40:23.697Z,101
2024-03-22T06:40:54.573Z,101
2024-03-22T06:41:27.477Z,101
2024-03-22T06:41:58.306Z,101
2024-03-22T06:42:31.445Z,101
2024-03-22T06:43:02.593Z,101
2024-03-22T06:43:35.371Z,101
2024-03-22T06:44:06.401Z,101
2024-03-22T06:44:39.194Z,101
2024-03-22T06:45:12.039Z,101
2024-03-22T06:45:43.534Z,101
2024-03-22T06:46:14.407Z,101
2024-03-22T06:46:47.043Z,101
2024-03-22T06:47:18.578Z,101
2024-03-22T06:47:51.160Z,198
2024-03-22T06:48:22.427Z,198
2024-03-22T06:48:55.064Z,199
2024-03-22T06:49:26.283Z,198
2024-03-22T06:49:59.180Z,198
2024-03-22T06:50:31.666Z,198
2024-03-22T06:51:03.048Z,198
2024-03-22T06:51:34.393Z,198
2024-03-22T06:52:07.388Z,198
2024-03-22T06:52:38.460Z,198
2024-03-22T06:53:10.982Z,198
2024-03-22T06:53:42.418Z,198
2024-03-22T06:54:15.145Z,198
2024-03-22T06:54:46.546Z,198
2024-03-22T06:55:19.474Z,198
2024-03-22T06:55:50.499Z,193
2024-03-22T06:56:23.201Z,193
2024-03-22T06:56:54.403Z,193
2024-03-22T06:57:27.400Z,193
2024-03-22T06:57:58.507Z,193
2024-03-22T06:58:31.402Z,193
2024-03-22T06:59:02.485Z,193
2024-03-22T06:59:35.132Z,193
2024-03-22T07:00:08.221Z,193
2024-03-22T07:00:39.609Z,193
2024-03-22T07:01:11.304Z,193
2024-03-22T07:01:43.453Z,193
2024-03-22T07:02:14.378Z,193
2024-03-22T07:02:47.176Z,193
2024-03-22T07:03:18.387Z,144
2024-03-22T07:03:51.267Z,150
2024-03-22T07:04:22.390Z,150
2024-03-22T07:04:55.237Z,150
2024-03-22T07:05:26.857Z,150
2024-03-22T07:06:00.054Z,150
2024-03-22T07:06:30.436Z,125
2024-03-22T07:07:03.318Z,126
2024-03-22T07:07:39.294Z,126
2024-03-22T07:08:07.278Z,126
2024-03-22T07:08:38.438Z,126
2024-03-22T07:09:11.369Z,125
2024-03-22T07:09:42.308Z,125
2024-03-22T07:10:15.523Z,125
2024-03-22T07:10:46.435Z,125
2024-03-22T07:11:19.281Z,120
2024-03-22T07:11:50.373Z,120
2024-03-22T07:12:23.213Z,120
2024-03-22T07:12:54.606Z,120
2024-03-22T07:13:27.155Z,120
2024-03-22T07:13:58.360Z,120
2024-03-22T07:14:33.039Z,120
2024-03-22T07:15:04.400Z,120
2024-03-22T07:15:35.390Z,120
2024-03-22T07:16:06.471Z,120
2024-03-22T07:16:39.069Z,120
2024-03-22T07:17:10.431Z,83
2024-03-22T07:17:43.442Z,83
2024-03-22T07:18:14.541Z,83
2024-03-22T07:18:47.455Z,83
2024-03-22T07:19:18.370Z,83
2024-03-22T07:19:51.202Z,83
2024-03-22T07:20:22.919Z,83
2024-03-22T07:20:55.074Z,83
2024-03-22T07:21:26.440Z,83
2024-03-22T07:21:59.550Z,83
2024-03-22T07:22:30.431Z,83
2024-03-22T07:23:03.321Z,74
2024-03-22T07:23:34.427Z,74
2024-03-22T07:24:07.261Z,78