createdAt,value
2022-10-03T00:00:36.234Z,16.60
2022-10-03T00:02:43.861Z,16.60
2022-10-03T00:04:51.651Z,16.60
2022-10-03T00:06:56.314Z,16.60
2022-10-03T00:08:57.954Z,16.60
2022-10-03T00:11:00.056Z,16.60
2022-10-03T00:13:10.846Z,16.60
2022-10-03T00:15:25.694Z,16.60
2022-10-03T00:17:30.141Z,16.60
2022-10-03T00:19:38.199Z,16.60
2022-10-03T00:22:01.403Z,16.60
2022-10-03T00:24:08.915Z,16.60
2022-10-03T00:26:27.581Z,16.70
2022-10-03T00:28:55.076Z,16.70
2022-10-03T00:31:04.034Z,16.70
2022-10-03T00:33:08.473Z,16.70
2022-10-03T00:35:20.067Z,16.70
2022-10-03T00:37:21.620Z,16.70
2022-10-03T00:39:23.186Z,16.70
2022-10-03T00:41:24.847Z,16.70
2022-10-03T00:43:44.643Z,16.70
2022-10-03T00:45:55.586Z,16.70
2022-10-03T00:48:30.667Z,16.70
2022-10-03T00:50:44.444Z,16.70
2022-10-03T00:53:05.870Z,16.70
2022-10-03T00:55:26.290Z,16.70
2022-10-03T00:57:30.967Z,16.70
2022-10-03T00:59:40.214Z,16.70
2022-10-03T01:01:46.585Z,16.70
2022-10-03T01:04:06.954Z,16.70
2022-10-03T01:06:29.221Z,16.80
2022-10-03T01:08:43.158Z,16.80
2022-10-03T01:11:01.112Z,16.80
2022-10-03T01:13:05.825Z,16.80
2022-10-03T01:15:26.406Z,16.80
2022-10-03T01:17:31.653Z,16.80
2022-10-03T01:19:51.101Z,16.80
2022-10-03T01:22:22.354Z,16.80
2022-10-03T01:24:26.661Z,16.70
2022-10-03T01:26:51.136Z,16.70
2022-10-03T01:29:23.920Z,16.70
2022-10-03T01:31:32.918Z,16.70
2022-10-03T01:33:35.030Z,16.70
2022-10-03T01:35:42.951Z,16.70
2022-10-03T01:37:52.540Z,16.70
2022-10-03T01:40:08.863Z,16.70
2022-10-03T01:42:14.281Z,16.70
2022-10-03T01:44:37.931Z,16.60
2022-10-03T01:46:42.337Z,16.60
2022-10-03T01:48:53.353Z,16.60
2022-10-03T01:51:13.906Z,16.60
2022-10-03T01:53:27.681Z,16.60
2022-10-03T01:55:39.138Z,16.60
2022-10-03T01:57:46.550Z,16.50
2022-10-03T01:59:55.543Z,16.50
2022-10-03T02:02:17.862Z,16.50
2022-10-03T02:04:36.129Z,16.50
2022-10-03T02:06:43.703Z,16.50
2022-10-03T02:08:54.009Z,16.50
2022-10-03T02:11:01.688Z,16.50
2022-10-03T02:13:12.383Z,16.50
2022-10-03T02:15:31.744Z,16.40
2022-10-03T02:17:45.424Z,16.40
2022-10-03T02:19:56.170Z,16.40
2022-10-03T02:21:58.891Z,16.40
2022-10-03T02:24:08.153Z,16.40
2022-10-03T02:26:28.385Z,16.40
2022-10-03T02:28:45.428Z,16.40
2022-10-03T02:31:10.561Z,16.40
2022-10-03T02:33:25.045Z,16.40
2022-10-03T02:35:45.398Z,16.40
2022-10-03T02:38:05.851Z,16.40
2022-10-03T02:40:26.363Z,16.40
2022-10-03T02:42:40.181Z,16.40
2022-10-03T02:45:01.050Z,16.40
2022-10-03T02:47:08.816Z,16.40
2022-10-03T02:49:10.407Z,16.40
2022-10-03T02:51:25.330Z,16.40
2022-10-03T02:53:42.443Z,16.30
2022-10-03T02:56:06.204Z,16.40
2022-10-03T02:58:26.972Z,16.40
2022-10-03T03:00:39.752Z,16.40
2022-10-03T03:03:01.248Z,16.40
2022-10-03T03:05:21.483Z,16.40
2022-10-03T03:07:38.911Z,16.40
2022-10-03T03:09:57.895Z,16.40
2022-10-03T03:12:18.384Z,16.40
2022-10-03T03:14:31.600Z,16.40
2022-10-03T03:16:44.150Z,16.40
2022-10-03T03:18:55.108Z,16.40
2022-10-03T03:21:03.756Z,16.40
2022-10-03T03:23:05.308Z,16.40
2022-10-03T03:25:10.156Z,16.40
2022-10-03T03:27:22.053Z,16.40
2022-10-03T03:29:26.506Z,16.40
2022-10-03T03:31:41.896Z,16.40
2022-10-03T03:34:07.508Z,16.40
2022-10-03T03:36:29.409Z,16.40
2022-10-03T03:38:53.779Z,16.40
2022-10-03T03:40:56.415Z,16.40
2022-10-03T03:43:16.630Z,16.40
2022-10-03T03:45:30.882Z,16.40
2022-10-03T03:47:43.134Z,16.40
2022-10-03T03:50:07.134Z,16.40
2022-10-03T03:52:18.077Z,16.40
2022-10-03T03:54:38.760Z,16.50
2022-10-03T03:56:43.405Z,16.50
2022-10-03T03:59:03.782Z,16.50
2022-10-03T04:01:05.393Z,16.50
2022-10-03T04:03:07.005Z,16.50
2022-10-03T04:05:12.504Z,16.50
2022-10-03T04:07:33.452Z,16.50
2022-10-03T04:09:42.043Z,16.50
2022-10-03T04:11:49.912Z,16.50
2022-10-03T04:13:57.332Z,16.50
2022-10-03T04:16:01.942Z,16.50
2022-10-03T04:18:31.654Z,16.50
2022-10-03T04:20:45.052Z,16.50
2022-10-03T04:23:00.381Z,16.50
2022-10-03T04:25:15.903Z,16.50
2022-10-03T04:27:37.985Z,16.50
2022-10-03T04:29:40.367Z,16.50
2022-10-03T04:31:57.836Z,16.50
2022-10-03T04:33:59.410Z,16.50
2022-10-03T04:36:00.976Z,16.50
2022-10-03T04:38:13.642Z,16.50
2022-10-03T04:40:21.337Z,16.50
2022-10-03T04:42:27.024Z,16.50
2022-10-03T04:44:31.773Z,16.50
2022-10-03T04:46:39.770Z,16.50
2022-10-03T04:49:01.975Z,16.50
2022-10-03T04:51:08.430Z,16.50
2022-10-03T04:53:27.729Z,16.50
2022-10-03T04:55:49.380Z,16.50
2022-10-03T04:58:07.137Z,16.50
2022-10-03T05:00:14.776Z,16.50
2022-10-03T05:02:24.349Z,16.50
2022-10-03T05:04:29.774Z,16.50
2022-10-03T05:06:50.301Z,16.40
2022-10-03T05:08:51.877Z,16.40
2022-10-03T05:11:05.766Z,16.40
2022-10-03T05:13:19.835Z,16.40
2022-10-03T05:15:24.028Z,16.40
2022-10-03T05:17:45.869Z,16.40
2022-10-03T05:20:06.298Z,16.40
2022-10-03T05:22:17.826Z,16.40
2022-10-03T05:24:22.366Z,16.30
2022-10-03T05:26:45.404Z,16.30
2022-10-03T05:28:54.191Z,16.30
2022-10-03T05:31:07.542Z,16.30
2022-10-03T05:33:19.449Z,16.30
2022-10-03T05:35:31.730Z,16.30
2022-10-03T05:37:52.023Z,16.20
2022-10-03T05:39:53.576Z,16.20
2022-10-03T05:42:21.630Z,16.20
2022-10-03T05:44:30.730Z,16.20
2022-10-03T05:46:35.395Z,16.20
2022-10-03T05:48:48.614Z,16.20
2022-10-03T05:50:58.028Z,16.20
2022-10-03T05:53:19.306Z,16.20
2022-10-03T05:55:23.753Z,16.20
2022-10-03T05:57:52.897Z,16.20
2022-10-03T06:00:14.867Z,16.20
2022-10-03T06:02:16.506Z,16.20
2022-10-03T06:04:23.900Z,16.20
2022-10-03T06:06:43.835Z,16.20
2022-10-03T06:08:51.487Z,16.20
2022-10-03T06:10:59.862Z,16.20
2022-10-03T06:13:01.458Z,16.20
2022-10-03T06:15:21.618Z,16.20
2022-10-03T06:17:26.131Z,16.20
2022-10-03T06:19:33.631Z,16.20
2022-10-03T06:21:49.600Z,16.20
2022-10-03T06:23:58.441Z,16.20
2022-10-03T06:26:00.631Z,16.30
2022-10-03T06:28:21.245Z,16.20
2022-10-03T06:30:39.914Z,16.20
2022-10-03T06:32:58.418Z,16.20
2022-10-03T06:35:12.009Z,16.20
2022-10-03T06:37:32.258Z,16.20
2022-10-03T06:39:52.764Z,16.20
2022-10-03T06:42:00.913Z,16.20
2022-10-03T06:44:22.899Z,16.20
2022-10-03T06:46:27.379Z,16.20
2022-10-03T06:48:43.879Z,16.20
2022-10-03T06:50:53.459Z,16.20
2022-10-03T06:53:00.846Z,16.20
2022-10-03T06:55:21.371Z,16.10
2022-10-03T06:57:25.813Z,16.10
2022-10-03T06:59:49.773Z,16.10
2022-10-03T07:01:57.450Z,16.10
2022-10-03T07:04:20.145Z,16.10
2022-10-03T07:06:21.741Z,16.10
2022-10-03T07:08:42.097Z,16.10
2022-10-03T07:10:52.834Z,16.10
2022-10-03T07:12:57.664Z,16.10
2022-10-03T07:15:05.453Z,16.10
2022-10-03T07:17:25.787Z,16.10
2022-10-03T07:19:30.469Z,16.10
2022-10-03T07:21:50.979Z,16.20
2022-10-03T07:24:07.936Z,16.20
2022-10-03T07:26:12.569Z,16.20
2022-10-03T07:28:45.760Z,16.20
2022-10-03T07:31:05.903Z,16.20
2022-10-03T07:33:23.543Z,16.20
2022-10-03T07:35:53.920Z,16.30
2022-10-03T07:38:46.812Z,16.30
2022-10-03T07:40:51.229Z,16.30
2022-10-03T07:43:11.675Z,16.30
2022-10-03T07:45:19.545Z,16.30
2022-10-03T07:47:40.002Z,16.30
2022-10-03T07:49:44.743Z,16.40
2022-10-03T07:52:23.332Z,16.30
2022-10-03T07:54:34.017Z,16.40
2022-10-03T07:56:48.292Z,16.40
2022-10-03T07:59:02.522Z,16.40
2022-10-03T08:01:09.486Z,16.40
2022-10-03T08:03:46.868Z,16.40
2022-10-03T08:05:54.562Z,16.40
2022-10-03T08:08:14.968Z,16.40
2022-10-03T08:10:17.025Z,16.40
2022-10-03T08:12:42.110Z,16.40
2022-10-03T08:14:43.741Z,16.40
2022-10-03T08:16:45.671Z,16.40
2022-10-03T08:18:59.989Z,16.40
2022-10-03T08:21:03.049Z,16.40
2022-10-03T08:23:19.803Z,16.40
2022-10-03T08:25:40.344Z,16.50
2022-10-03T08:27:57.287Z,16.50
2022-10-03T08:30:08.039Z,16.50
2022-10-03T08:32:33.316Z,16.60
2022-10-03T08:34:44.218Z,16.60
2022-10-03T08:36:58.175Z,16.60
2022-10-03T08:39:19.232Z,16.60
2022-10-03T08:41:30.317Z,16.60
2022-10-03T08:43:34.825Z,16.70
2022-10-03T08:45:45.849Z,16.70
2022-10-03T08:48:08.716Z,16.60
2022-10-03T08:50:40.976Z,16.70
2022-10-03T08:52:43.449Z,16.70
2022-10-03T08:54:52.717Z,16.70
2022-10-03T08:57:07.388Z,16.70
2022-10-03T08:59:20.466Z,16.70
2022-10-03T09:01:22.119Z,16.80
2022-10-03T09:03:35.061Z,16.80
2022-10-03T09:05:51.968Z,16.80
2022-10-03T09:08:22.490Z,16.80
2022-10-03T09:10:33.135Z,16.90
2022-10-03T09:12:42.651Z,16.90
2022-10-03T09:14:50.758Z,16.90
2022-10-03T09:17:10.577Z,16.90
2022-10-03T09:19:31.013Z,16.90
2022-10-03T09:21:37.133Z,17.00
2022-10-03T09:23:51.649Z,17.00
2022-10-03T09:26:12.022Z,17.00
2022-10-03T09:28:25.465Z,17.00
2022-10-03T09:30:46.111Z,17.00
2022-10-03T09:33:12.162Z,17.00
2022-10-03T09:35:22.690Z,17.00
2022-10-03T09:37:29.079Z,17.10
2022-10-03T09:39:49.347Z,17.10
2022-10-03T09:42:00.364Z,17.20
2022-10-03T09:44:18.964Z,17.20
2022-10-03T09:46:32.655Z,17.20
2022-10-03T09:48:50.208Z,17.20
2022-10-03T09:51:04.003Z,17.30
2022-10-03T09:53:41.238Z,17.30
2022-10-03T09:55:42.927Z,17.30
2022-10-03T09:58:08.903Z,17.30
2022-10-03T10:00:19.762Z,17.30
2022-10-03T10:02:36.589Z,17.30
2022-10-03T10:04:54.886Z,17.30
2022-10-03T10:07:16.128Z,17.40
2022-10-03T10:09:17.747Z,17.40
2022-10-03T10:11:31.730Z,17.40
2022-10-03T10:14:10.469Z,17.50
2022-10-03T10:16:14.953Z,17.60
2022-10-03T10:18:28.268Z,17.60
2022-10-03T10:20:30.209Z,17.60
2022-10-03T10:23:02.895Z,17.70
2022-10-03T10:25:13.423Z,17.80
2022-10-03T10:27:33.939Z,17.80
2022-10-03T10:29:44.884Z,17.80
2022-10-03T10:31:46.721Z,17.80
2022-10-03T10:33:48.369Z,17.90
2022-10-03T10:36:09.035Z,17.90
2022-10-03T10:38:16.882Z,18.00
2022-10-03T10:40:37.023Z,18.00
2022-10-03T10:42:57.564Z,18.10
2022-10-03T10:45:17.457Z,18.20
2022-10-03T10:47:31.246Z,18.20
2022-10-03T10:49:39.865Z,18.30
2022-10-03T10:52:07.660Z,18.30
2022-10-03T10:54:21.469Z,18.40
2022-10-03T10:56:23.054Z,18.40
2022-10-03T10:58:24.743Z,18.40
2022-10-03T11:00:35.680Z,18.40
2022-10-03T11:02:46.365Z,18.40
2022-10-03T11:04:53.639Z,18.40
2022-10-03T11:07:08.495Z,18.40
2022-10-03T11:09:25.050Z,18.40
2022-10-03T11:11:45.267Z,18.50
2022-10-03T11:13:46.862Z,18.50
2022-10-03T11:15:57.405Z,18.50
2022-10-03T11:17:59.064Z,18.60
2022-10-03T11:20:13.163Z,18.60
2022-10-03T11:22:35.672Z,18.70
2022-10-03T11:24:56.111Z,18.70
2022-10-03T11:27:13.117Z,18.70
2022-10-03T11:29:33.830Z,18.70
2022-10-03T11:31:38.644Z,18.80
2022-10-03T11:33:46.106Z,18.80
2022-10-03T11:36:00.013Z,18.80
2022-10-03T11:38:21.090Z,18.80
2022-10-03T11:40:22.844Z,18.70
2022-10-03T11:42:33.449Z,18.70
2022-10-03T11:44:40.848Z,18.70
2022-10-03T11:47:01.375Z,18.70
2022-10-03T11:49:03.084Z,18.70
2022-10-03T11:51:19.773Z,18.70
2022-10-03T11:53:21.601Z,18.70
2022-10-03T11:55:35.571Z,18.70
2022-10-03T11:57:39.424Z,18.70
2022-10-03T11:59:54.456Z,18.70
2022-10-03T12:02:15.112Z,18.70
2022-10-03T12:04:30.684Z,18.70
2022-10-03T12:06:56.945Z,18.70
2022-10-03T12:09:01.398Z,18.70
2022-10-03T12:11:15.678Z,18.70
2022-10-03T12:13:22.359Z,18.70
2022-10-03T12:15:34.145Z,18.70
2022-10-03T12:17:37.044Z,18.70
2022-10-03T12:19:55.691Z,18.90
2022-10-03T12:22:00.604Z,18.80
2022-10-03T12:24:14.419Z,18.90
2022-10-03T12:26:18.224Z,19.00
2022-10-03T12:28:21.714Z,19.00
2022-10-03T12:30:23.884Z,19.20
2022-10-03T12:32:32.402Z,19.20
2022-10-03T12:34:41.973Z,19.20
2022-10-03T12:36:49.640Z,19.20
2022-10-03T12:39:10.119Z,19.20
2022-10-03T12:41:11.785Z,19.30
2022-10-03T12:43:39.823Z,19.30
2022-10-03T12:45:43.233Z,19.30
2022-10-03T12:47:55.351Z,19.30
2022-10-03T12:49:57.642Z,19.30
2022-10-03T12:52:01.905Z,19.30
2022-10-03T12:54:24.703Z,19.30
2022-10-03T12:56:54.359Z,19.30
2022-10-03T12:59:14.733Z,19.30
2022-10-03T13:01:25.315Z,19.30
2022-10-03T13:03:49.596Z,19.30
2022-10-03T13:05:57.713Z,19.30
2022-10-03T13:08:06.733Z,19.30
2022-10-03T13:10:14.675Z,19.30
2022-10-03T13:12:34.284Z,19.30
2022-10-03T13:14:40.128Z,19.20
2022-10-03T13:17:00.726Z,19.30
2022-10-03T13:19:06.735Z,19.30
2022-10-03T13:21:45.062Z,19.30
2022-10-03T13:23:50.146Z,19.20
2022-10-03T13:25:55.621Z,19.30
2022-10-03T13:28:18.582Z,19.30
2022-10-03T13:30:22.426Z,19.20
2022-10-03T13:32:37.797Z,19.20
2022-10-03T13:34:57.950Z,19.30
2022-10-03T13:37:09.692Z,19.30
2022-10-03T13:39:11.399Z,19.30
2022-10-03T13:41:31.911Z,19.30
2022-10-03T13:43:37.735Z,19.30
2022-10-03T13:45:42.353Z,19.30
2022-10-03T13:47:54.661Z,19.30
2022-10-03T13:49:56.748Z,19.30
2022-10-03T13:52:17.934Z,19.30
2022-10-03T13:54:43.779Z,19.30
2022-10-03T13:56:45.466Z,19.30
2022-10-03T13:58:56.530Z,19.30
2022-10-03T14:01:11.381Z,19.30
2022-10-03T14:03:13.733Z,19.30
2022-10-03T14:05:18.312Z,19.30
2022-10-03T14:07:41.627Z,19.20
2022-10-03T14:09:43.358Z,19.20
2022-10-03T14:11:45.018Z,19.20
2022-10-03T14:13:46.657Z,19.30
2022-10-03T14:15:51.213Z,19.30
2022-10-03T14:17:53.233Z,19.30
2022-10-03T14:20:02.868Z,19.30
2022-10-03T14:22:19.841Z,19.40
2022-10-03T14:24:37.024Z,19.50
2022-10-03T14:26:48.667Z,19.50
2022-10-03T14:29:03.003Z,19.60
2022-10-03T14:31:15.056Z,19.60
2022-10-03T14:33:40.060Z,19.70
2022-10-03T14:36:00.606Z,19.80
2022-10-03T14:38:14.190Z,19.80
2022-10-03T14:40:23.351Z,19.90
2022-10-03T14:42:52.175Z,19.90
2022-10-03T14:44:59.636Z,19.90
2022-10-03T14:47:03.107Z,19.90
2022-10-03T14:49:12.473Z,19.90
2022-10-03T14:51:28.058Z,19.90
2022-10-03T14:53:30.135Z,19.90
2022-10-03T14:55:46.174Z,19.90
2022-10-03T14:58:11.659Z,19.80
2022-10-03T15:00:24.075Z,19.80
2022-10-03T15:02:36.837Z,19.80
2022-10-03T15:04:41.765Z,19.80
2022-10-03T15:06:46.227Z,19.80
2022-10-03T15:08:50.885Z,19.80
2022-10-03T15:10:54.325Z,19.80
2022-10-03T15:12:58.417Z,19.70
2022-10-03T15:15:06.163Z,19.70
2022-10-03T15:17:19.820Z,19.70
2022-10-03T15:19:27.728Z,19.70
2022-10-03T15:21:29.992Z,19.60
2022-10-03T15:23:33.644Z,19.70
2022-10-03T15:25:37.642Z,19.70
2022-10-03T15:27:40.580Z,19.70
2022-10-03T15:29:42.435Z,19.70
2022-10-03T15:31:50.808Z,19.60
2022-10-03T15:33:53.265Z,19.60
2022-10-03T15:35:59.223Z,19.60
2022-10-03T15:38:12.775Z,19.60
2022-10-03T15:40:34.999Z,19.70
2022-10-03T15:42:45.180Z,19.60
2022-10-03T15:44:53.591Z,19.60
2022-10-03T15:47:01.524Z,19.60
2022-10-03T15:49:06.175Z,19.60
2022-10-03T15:51:14.663Z,19.60
2022-10-03T15:53:36.206Z,19.60
2022-10-03T15:55:44.941Z,19.60
2022-10-03T15:57:48.288Z,19.60
2022-10-03T15:59:51.594Z,19.60
2022-10-03T16:01:55.567Z,19.50
2022-10-03T16:03:59.541Z,19.50
2022-10-03T16:06:09.869Z,19.50
2022-10-03T16:08:17.698Z,19.50
2022-10-03T16:10:21.330Z,19.50
2022-10-03T16:12:25.726Z,19.50
2022-10-03T16:14:30.312Z,19.50
2022-10-03T16:16:36.828Z,19.50
2022-10-03T16:18:43.027Z,19.40
2022-10-03T16:20:52.750Z,19.40
2022-10-03T16:22:57.981Z,19.30
2022-10-03T16:25:18.174Z,19.30
2022-10-03T16:27:22.195Z,19.30
2022-10-03T16:29:33.315Z,19.30
2022-10-03T16:31:38.073Z,19.30
2022-10-03T16:33:46.936Z,19.30
2022-10-03T16:35:50.837Z,19.20
2022-10-03T16:37:52.815Z,19.20
2022-10-03T16:39:58.611Z,19.20
2022-10-03T16:42:02.110Z,19.20
2022-10-03T16:44:05.207Z,19.20
2022-10-03T16:46:17.938Z,19.20
2022-10-03T16:48:51.857Z,19.10
2022-10-03T16:50:54.017Z,19.10
2022-10-03T16:52:58.548Z,19.10
2022-10-03T16:55:05.694Z,19.00
2022-10-03T16:57:27.431Z,19.00
2022-10-03T16:59:30.386Z,19.00
2022-10-03T17:01:36.526Z,19.00
2022-10-03T17:03:44.067Z,19.00
2022-10-03T17:05:47.197Z,18.90
2022-10-03T17:07:51.341Z,18.90
2022-10-03T17:09:54.358Z,18.90
2022-10-03T17:11:58.007Z,18.90
2022-10-03T17:14:01.862Z,18.80
2022-10-03T17:16:06.250Z,18.90
2022-10-03T17:18:15.879Z,18.70
2022-10-03T17:20:33.442Z,18.70
2022-10-03T17:22:41.851Z,18.70
2022-10-03T17:24:56.691Z,18.60
2022-10-03T17:27:01.364Z,18.60
2022-10-03T17:29:18.459Z,18.60
2022-10-03T17:31:20.207Z,18.50
2022-10-03T17:33:33.163Z,18.50
2022-10-03T17:35:41.465Z,18.40
2022-10-03T17:37:43.087Z,18.40
2022-10-03T17:39:47.585Z,18.30
2022-10-03T17:41:54.552Z,18.30
2022-10-03T17:44:00.461Z,18.20
2022-10-03T17:46:05.338Z,18.20
2022-10-03T17:48:10.293Z,18.20
2022-10-03T17:50:24.114Z,18.10
2022-10-03T17:52:26.596Z,18.00
2022-10-03T17:54:35.944Z,18.00
2022-10-03T17:56:42.049Z,17.90
2022-10-03T17:58:45.514Z,17.80
2022-10-03T18:01:13.739Z,17.80
2022-10-03T18:03:27.271Z,17.80
2022-10-03T18:05:30.900Z,17.70
2022-10-03T18:07:33.298Z,17.70
2022-10-03T18:09:40.998Z,17.60
2022-10-03T18:11:43.314Z,17.60
2022-10-03T18:13:48.416Z,17.50
2022-10-03T18:15:59.360Z,17.50
2022-10-03T18:18:01.180Z,17.40
2022-10-03T18:20:18.359Z,17.40
2022-10-03T18:22:39.883Z,17.30
2022-10-03T18:25:02.180Z,17.30
2022-10-03T18:27:04.060Z,17.30
2022-10-03T18:29:17.786Z,17.20
2022-10-03T18:33:51.136Z,17.10
2022-10-03T18:35:53.174Z,17.10
2022-10-03T18:38:03.689Z,17.00
2022-10-03T18:40:06.277Z,17.00
2022-10-03T18:42:08.052Z,17.00
2022-10-03T18:44:14.178Z,16.90
2022-10-03T18:46:19.117Z,16.80
2022-10-03T18:48:31.262Z,16.90
2022-10-03T18:50:40.545Z,16.80
2022-10-03T18:52:58.803Z,16.70
2022-10-03T18:55:09.452Z,16.70
2022-10-03T18:57:25.670Z,16.70
2022-10-03T18:59:47.646Z,16.60
2022-10-03T19:01:55.686Z,16.60
2022-10-03T19:04:00.358Z,16.50
2022-10-03T19:06:08.141Z,16.50
2022-10-03T19:08:13.996Z,16.50
2022-10-03T19:10:26.027Z,16.50
2022-10-03T19:12:29.716Z,16.40
2022-10-03T19:14:31.404Z,16.40
2022-10-03T19:16:53.364Z,16.40
2022-10-03T19:19:13.966Z,16.40
2022-10-03T19:21:18.914Z,16.30
2022-10-03T19:23:27.309Z,16.30
2022-10-03T19:25:29.782Z,16.30
2022-10-03T19:27:49.840Z,16.20
2022-10-03T19:29:53.874Z,16.20
2022-10-03T19:31:55.603Z,16.20
2022-10-03T19:34:05.222Z,16.20
2022-10-03T19:36:07.845Z,16.10
2022-10-03T19:38:17.590Z,16.10
2022-10-03T19:40:42.419Z,16.10
2022-10-03T19:42:54.243Z,16.10
2022-10-03T19:44:57.320Z,16.00
2022-10-03T19:46:59.003Z,16.00
2022-10-03T19:49:00.644Z,16.00
2022-10-03T19:51:29.867Z,16.00
2022-10-03T19:53:32.822Z,16.00
2022-10-03T19:55:38.963Z,15.90
2022-10-03T19:57:42.272Z,15.90
2022-10-03T19:59:45.243Z,15.90
2022-10-03T20:01:48.222Z,15.90
2022-10-03T20:03:55.178Z,15.90
2022-10-03T20:06:00.633Z,15.80
2022-10-03T20:08:17.815Z,15.80
2022-10-03T20:10:36.185Z,15.80
2022-10-03T20:12:43.544Z,15.70
2022-10-03T20:14:50.411Z,15.80
2022-10-03T20:16:53.435Z,15.80
2022-10-03T20:18:58.334Z,15.70
2022-10-03T20:21:00.334Z,15.70
2022-10-03T20:23:03.501Z,15.70
2022-10-03T20:25:08.386Z,15.70
2022-10-03T20:27:13.178Z,15.70
2022-10-03T20:29:38.740Z,15.60
2022-10-03T20:31:43.912Z,15.70
2022-10-03T20:33:46.474Z,15.70
2022-10-03T20:36:07.234Z,15.60
2022-10-03T20:38:16.022Z,15.60
2022-10-03T20:40:17.852Z,15.60
2022-10-03T20:42:26.059Z,15.60
2022-10-03T20:44:30.844Z,15.60
2022-10-03T20:46:40.736Z,15.60
2022-10-03T20:48:52.068Z,15.60
2022-10-03T20:50:57.432Z,15.60
2022-10-03T20:53:01.072Z,15.50
2022-10-03T20:55:06.343Z,15.60
2022-10-03T20:57:16.900Z,15.60
2022-10-03T20:59:20.928Z,15.50
2022-10-03T21:01:24.125Z,15.50
2022-10-03T21:03:34.550Z,15.50
2022-10-03T21:05:38.385Z,15.50
2022-10-03T21:07:47.426Z,15.50
2022-10-03T21:09:51.255Z,15.50
2022-10-03T21:11:54.795Z,15.50
2022-10-03T21:14:18.705Z,15.40
2022-10-03T21:16:21.909Z,15.40
2022-10-03T21:18:23.597Z,15.50
2022-10-03T21:20:32.621Z,15.40
2022-10-03T21:22:34.876Z,15.40
2022-10-03T21:24:54.075Z,15.40
2022-10-03T21:26:58.415Z,15.40
2022-10-03T21:29:17.012Z,15.40
2022-10-03T21:31:24.384Z,15.40
2022-10-03T21:33:29.652Z,15.40
2022-10-03T21:35:31.364Z,15.40
2022-10-03T21:37:50.781Z,15.30
2022-10-03T21:40:01.533Z,15.30
2022-10-03T21:42:14.859Z,15.30
2022-10-03T21:44:35.451Z,15.30
2022-10-03T21:46:51.942Z,15.30
2022-10-03T21:48:59.874Z,15.30
2022-10-03T21:51:07.658Z,15.30
2022-10-03T21:53:19.426Z,15.30
2022-10-03T21:55:50.856Z,15.20
2022-10-03T21:58:07.684Z,15.30
2022-10-03T22:00:12.433Z,15.20
2022-10-03T22:02:18.774Z,15.20
2022-10-03T22:04:23.832Z,15.20
2022-10-03T22:06:27.165Z,15.20
2022-10-03T22:08:28.759Z,15.20
2022-10-03T22:10:36.099Z,15.10
2022-10-03T22:12:42.699Z,15.20
2022-10-03T22:14:58.456Z,15.10
2022-10-03T22:17:05.440Z,15.10
2022-10-03T22:19:12.956Z,15.10
2022-10-03T22:21:25.736Z,15.10
2022-10-03T22:23:41.170Z,15.10
2022-10-03T22:26:07.944Z,15.10
2022-10-03T22:28:18.163Z,15.10
2022-10-03T22:30:20.957Z,15.10
2022-10-03T22:32:27.098Z,15.00
2022-10-03T22:34:47.662Z,15.00
2022-10-03T22:36:49.639Z,15.00
2022-10-03T22:38:52.454Z,15.00
2022-10-03T22:40:55.676Z,15.00
2022-10-03T22:42:58.444Z,15.00
2022-10-03T22:45:02.552Z,15.00
2022-10-03T22:47:10.292Z,15.00
2022-10-03T22:49:16.503Z,15.00
2022-10-03T22:51:19.279Z,15.00
2022-10-03T22:53:23.516Z,15.00
2022-10-03T22:55:25.961Z,15.00
2022-10-03T22:57:27.811Z,14.90
2022-10-03T22:59:31.390Z,14.90
2022-10-03T23:01:34.228Z,14.90
2022-10-03T23:03:36.068Z,14.90
2022-10-03T23:05:46.886Z,14.90
2022-10-03T23:07:51.305Z,14.90
2022-10-03T23:10:05.300Z,14.90
2022-10-03T23:12:09.078Z,14.90
2022-10-03T23:14:14.675Z,14.90
2022-10-03T23:16:25.371Z,14.90
2022-10-03T23:18:27.882Z,14.80
2022-10-03T23:20:35.254Z,14.80
2022-10-03T23:22:37.754Z,14.80
2022-10-03T23:24:59.609Z,14.80
2022-10-03T23:27:19.960Z,14.80
2022-10-03T23:29:21.816Z,14.80
2022-10-03T23:31:42.724Z,14.80
2022-10-03T23:33:48.452Z,14.80
2022-10-03T23:35:50.545Z,14.80
2022-10-03T23:37:52.201Z,14.80
2022-10-03T23:39:54.450Z,14.70
2022-10-03T23:41:57.184Z,14.80
2022-10-03T23:43:58.815Z,14.80
2022-10-03T23:46:02.328Z,14.70
2022-10-03T23:48:10.103Z,14.70
2022-10-03T23:50:16.991Z,14.70
2022-10-03T23:52:23.021Z,14.70
2022-10-03T23:54:25.023Z,14.70
2022-10-03T23:56:29.317Z,14.70
2022-10-03T23:58:36.588Z,14.70
