createdAt,value
2022-09-12T00:01:23.537Z,101919.56
2022-09-12T00:03:58.797Z,101923.03
2022-09-12T00:06:30.717Z,101921.38
2022-09-12T00:08:59.859Z,101919.19
2022-09-12T00:11:26.592Z,101913.59
2022-09-12T00:13:59.524Z,101921.50
2022-09-12T00:16:27.903Z,101912.75
2022-09-12T00:18:54.710Z,101912.19
2022-09-12T00:21:22.341Z,101915.88
2022-09-12T00:23:50.260Z,101903.56
2022-09-12T00:26:18.971Z,101896.94
2022-09-12T00:28:45.846Z,101899.41
2022-09-12T00:31:15.894Z,101888.31
2022-09-12T00:33:43.278Z,101895.31
2022-09-12T00:36:16.170Z,101887.66
2022-09-12T00:38:43.476Z,101891.34
2022-09-12T00:41:19.658Z,101883.34
2022-09-12T00:43:52.165Z,101880.25
2022-09-12T00:46:29.896Z,101874.91
2022-09-12T00:49:11.473Z,101880.88
2022-09-12T00:51:39.615Z,101882.91
2022-09-12T00:54:12.411Z,101882.06
2022-09-12T00:56:42.689Z,101882.25
2022-09-12T00:59:17.439Z,101872.81
2022-09-12T01:01:48.250Z,101878.94
2022-09-12T01:04:16.835Z,101870.34
2022-09-12T01:06:44.948Z,101863.16
2022-09-12T01:09:20.511Z,101874.84
2022-09-12T01:11:48.678Z,101870.34
2022-09-12T01:14:16.781Z,101866.84
2022-09-12T01:16:45.343Z,101871.34
2022-09-12T01:19:36.755Z,101874.38
2022-09-12T01:22:21.247Z,101866.38
2022-09-12T01:24:59.515Z,101862.47
2022-09-12T01:27:44.581Z,101855.66
2022-09-12T01:30:29.304Z,101859.53
2022-09-12T01:33:11.132Z,101858.25
2022-09-12T01:35:56.906Z,101851.53
2022-09-12T01:38:31.733Z,101842.53
2022-09-12T01:41:39.016Z,101832.06
2022-09-12T01:44:20.985Z,101834.53
2022-09-12T01:46:56.333Z,101828.56
2022-09-12T01:49:33.364Z,101821.78
2022-09-12T01:52:20.248Z,101828.19
2022-09-12T01:55:16.791Z,101824.06
2022-09-12T01:57:50.282Z,101824.66
2022-09-12T02:00:17.265Z,101808.13
2022-09-12T02:03:04.395Z,101817.56
2022-09-12T02:05:37.885Z,101809.22
2022-09-12T02:08:11.861Z,101811.69
2022-09-12T02:10:49.232Z,101808.41
2022-09-12T02:13:22.104Z,101812.91
2022-09-12T02:16:03.750Z,101806.91
2022-09-12T02:18:33.801Z,101800.16
2022-09-12T02:21:01.566Z,101794.72
2022-09-12T02:23:31.283Z,101803.75
2022-09-12T02:26:03.372Z,101795.22
2022-09-12T02:28:35.018Z,101795.56
2022-09-12T02:31:26.171Z,101784.38
2022-09-12T02:34:22.064Z,101786.09
2022-09-12T02:36:57.758Z,101787.09
2022-09-12T02:39:24.889Z,101790.88
2022-09-12T02:41:53.028Z,101791.03
2022-09-12T02:44:20.592Z,101785.78
2022-09-12T02:46:51.746Z,101790.66
2022-09-12T02:49:18.836Z,101782.88
2022-09-12T02:51:46.603Z,101788.38
2022-09-12T02:54:15.559Z,101790.59
2022-09-12T02:56:44.315Z,101786.84
2022-09-12T02:59:16.332Z,101780.88
2022-09-12T03:01:51.540Z,101781.91
2022-09-12T03:04:41.985Z,101776.19
2022-09-12T03:07:35.015Z,101778.66
2022-09-12T03:10:13.282Z,101783.81
2022-09-12T03:12:44.187Z,101787.88
2022-09-12T03:15:37.583Z,101782.56
2022-09-12T03:18:09.681Z,101779.63
2022-09-12T03:24:23.360Z,101772.75
2022-09-12T03:27:11.576Z,101789.44
2022-09-12T03:29:40.509Z,101777.13
2022-09-12T03:32:07.517Z,101782.56
2022-09-12T03:34:33.991Z,101775.56
2022-09-12T03:37:00.557Z,101771.78
2022-09-12T03:39:28.049Z,101774.19
2022-09-12T03:41:55.662Z,101777.88
2022-09-12T03:44:22.507Z,101776.88
2022-09-12T03:46:49.168Z,101784.06
2022-09-12T03:49:16.392Z,101772.81
2022-09-12T03:51:43.280Z,101776.31
2022-09-12T03:54:11.143Z,101778.97
2022-09-12T03:56:37.796Z,101778.97
2022-09-12T03:59:07.554Z,101774.03
2022-09-12T04:01:38.296Z,101770.91
2022-09-12T04:04:04.771Z,101770.03
2022-09-12T04:06:31.822Z,101775.72
2022-09-12T04:08:58.564Z,101782.88
2022-09-12T04:11:25.033Z,101782.81
2022-09-12T04:13:51.575Z,101774.84
2022-09-12T04:16:18.662Z,101774.84
2022-09-12T04:18:46.407Z,101774.03
2022-09-12T04:21:18.820Z,101783.41
2022-09-12T04:23:45.667Z,101769.75
2022-09-12T04:26:13.697Z,101771.63
2022-09-12T04:28:40.929Z,101769.53
2022-09-12T04:31:12.276Z,101772.91
2022-09-12T04:33:39.570Z,101768.22
2022-09-12T04:36:08.531Z,101768.78
2022-09-12T04:38:36.425Z,101773.63
2022-09-12T04:41:27.518Z,101767.50
2022-09-12T04:44:02.315Z,101774.75
2022-09-12T04:46:31.212Z,101768.31
2022-09-12T04:48:57.961Z,101773.19
2022-09-12T04:51:28.630Z,101770.88
2022-09-12T04:54:00.750Z,101770.50
2022-09-12T04:56:29.205Z,101774.75
2022-09-12T04:59:00.702Z,101780.88
2022-09-12T05:01:28.820Z,101778.97
2022-09-12T05:03:58.062Z,101774.38
2022-09-12T05:06:27.701Z,101771.25
2022-09-12T05:08:55.971Z,101772.00
2022-09-12T05:11:30.324Z,101773.47
2022-09-12T05:14:04.155Z,101765.28
2022-09-12T05:16:32.122Z,101756.31
2022-09-12T05:18:58.958Z,101739.81
2022-09-12T05:21:26.852Z,101756.78
2022-09-12T05:24:00.110Z,101761.41
2022-09-12T05:26:26.935Z,101753.50
2022-09-12T05:28:54.098Z,101752.94
2022-09-12T05:31:26.269Z,101754.22
2022-09-12T05:33:54.425Z,101747.63
2022-09-12T05:36:24.498Z,101743.84
2022-09-12T05:38:51.271Z,101747.25
2022-09-12T05:41:24.708Z,101740.25
2022-09-12T05:43:56.911Z,101744.56
2022-09-12T05:46:26.415Z,101753.91
2022-09-12T05:48:56.351Z,101754.28
2022-09-12T05:51:28.803Z,101749.78
2022-09-12T05:53:57.936Z,101759.34
2022-09-12T05:56:28.831Z,101765.28
2022-09-12T05:58:58.800Z,101757.03
2022-09-12T06:01:27.154Z,101761.16
2022-09-12T06:03:55.915Z,101765.19
2022-09-12T06:06:24.780Z,101774.09
2022-09-12T06:08:53.077Z,101777.03
2022-09-12T06:11:22.034Z,101776.66
2022-09-12T06:13:49.349Z,101772.63
2022-09-12T06:16:19.804Z,101776.00
2022-09-12T06:18:51.913Z,101779.97
2022-09-12T06:21:19.087Z,101767.63
2022-09-12T06:23:47.044Z,101760.91
2022-09-12T06:26:16.180Z,101766.13
2022-09-12T06:28:44.996Z,101755.31
2022-09-12T06:31:20.626Z,101759.53
2022-09-12T06:33:50.244Z,101761.44
2022-09-12T06:36:22.754Z,101764.16
2022-09-12T06:39:04.029Z,101768.34
2022-09-12T06:41:31.879Z,101758.91
2022-09-12T06:43:59.661Z,101764.31
2022-09-12T06:46:27.345Z,101766.44
2022-09-12T06:48:56.417Z,101768.72
2022-09-12T06:51:23.460Z,101771.19
2022-09-12T06:53:50.275Z,101779.25
2022-09-12T06:56:19.826Z,101777.84
2022-09-12T06:58:48.038Z,101789.19
2022-09-12T07:01:22.952Z,101776.44
2022-09-12T07:03:55.099Z,101778.56
2022-09-12T07:06:24.593Z,101775.28
2022-09-12T07:08:51.195Z,101770.59
2022-09-12T07:11:22.787Z,101764.06
2022-09-12T07:13:52.464Z,101776.66
2022-09-12T07:16:20.258Z,101779.16
2022-09-12T07:18:55.039Z,101777.19
2022-09-12T07:21:22.042Z,101784.19
2022-09-12T07:23:49.217Z,101797.56
2022-09-12T07:26:16.742Z,101793.50
2022-09-12T07:28:43.893Z,101785.72
2022-09-12T07:31:16.063Z,101789.47
2022-09-12T07:33:43.641Z,101796.47
2022-09-12T07:36:16.255Z,101800.00
2022-09-12T07:38:43.995Z,101799.56
2022-09-12T07:41:23.306Z,101795.28
2022-09-12T07:43:58.282Z,101793.22
2022-09-12T07:46:25.880Z,101793.25
2022-09-12T07:48:53.540Z,101793.88
2022-09-12T07:51:20.647Z,101783.38
2022-09-12T07:53:48.922Z,101787.69
2022-09-12T07:56:16.637Z,101774.69
2022-09-12T07:58:44.155Z,101785.81
2022-09-12T08:01:13.127Z,101782.94
2022-09-12T08:03:40.985Z,101792.78
2022-09-12T08:06:13.889Z,101783.31
2022-09-12T08:08:41.680Z,101780.56
2022-09-12T08:11:10.997Z,101784.44
2022-09-12T08:13:39.615Z,101783.19
2022-09-12T08:16:12.152Z,101781.03
2022-09-12T08:18:39.409Z,101792.91
2022-09-12T08:21:10.029Z,101789.09
2022-09-12T08:23:36.722Z,101788.03
2022-09-12T08:26:06.327Z,101787.38
2022-09-12T08:28:35.080Z,101798.25
2022-09-12T08:31:06.854Z,101800.44
2022-09-12T08:33:34.139Z,101824.19
2022-09-12T08:36:09.954Z,101796.03
2022-09-12T08:38:38.215Z,101808.16
2022-09-12T08:41:18.758Z,101807.38
2022-09-12T08:43:54.508Z,101800.41
2022-09-12T08:46:32.332Z,101794.59
2022-09-12T08:49:01.519Z,101784.25
2022-09-12T08:51:29.667Z,101788.72
2022-09-12T08:53:57.706Z,101780.16
2022-09-12T08:56:31.580Z,101773.13
2022-09-12T08:58:58.847Z,101766.34
2022-09-12T09:01:45.311Z,101770.19
2022-09-12T09:04:36.267Z,101777.00
2022-09-12T09:07:38.600Z,101776.19
2022-09-12T09:10:24.312Z,101762.63
2022-09-12T09:13:02.576Z,101765.22
2022-09-12T09:15:31.864Z,101761.19
2022-09-12T09:18:21.139Z,101753.53
2022-09-12T09:20:57.553Z,101745.41
2022-09-12T09:23:30.864Z,101739.84
2022-09-12T09:26:05.021Z,101728.22
2022-09-12T09:28:35.847Z,101732.22
2022-09-12T09:31:02.928Z,101727.94
2022-09-12T09:33:34.942Z,101729.03
2022-09-12T09:36:17.065Z,101724.88
2022-09-12T09:38:50.487Z,101728.59
2022-09-12T09:41:50.929Z,101729.28
2022-09-12T09:44:17.986Z,101724.22
2022-09-12T09:46:44.570Z,101720.72
2022-09-12T09:49:14.721Z,101713.47
2022-09-12T09:51:42.789Z,101712.69
2022-09-12T09:54:40.187Z,101712.53
2022-09-12T09:57:35.888Z,101702.47
2022-09-12T10:00:26.990Z,101698.97
2022-09-12T10:03:03.060Z,101699.22
2022-09-12T10:05:30.909Z,101686.78
2022-09-12T10:07:58.445Z,101687.09
2022-09-12T10:10:25.514Z,101681.09
2022-09-12T10:13:07.636Z,101687.56
2022-09-12T10:15:34.782Z,101691.94
2022-09-12T10:18:03.094Z,101695.47
2022-09-12T10:20:42.976Z,101687.56
2022-09-12T10:23:18.634Z,101693.28
2022-09-12T10:25:53.726Z,101687.84
2022-09-12T10:28:25.610Z,101692.22
2022-09-12T10:30:54.734Z,101684.31
2022-09-12T10:33:24.463Z,101680.81
2022-09-12T10:35:54.012Z,101675.66
2022-09-12T10:38:32.657Z,101669.66
2022-09-12T10:41:10.551Z,101673.41
2022-09-12T10:43:39.218Z,101670.94
2022-09-12T10:46:14.712Z,101672.63
2022-09-12T10:48:43.016Z,101678.25
2022-09-12T10:51:28.119Z,101678.56
2022-09-12T10:54:00.035Z,101669.66
2022-09-12T10:56:38.662Z,101669.38
2022-09-12T10:59:21.707Z,101661.75
2022-09-12T11:02:01.405Z,101666.91
2022-09-12T11:04:46.580Z,101664.75
2022-09-12T11:07:47.246Z,101663.03
2022-09-12T11:10:38.002Z,101666.44
2022-09-12T11:13:32.965Z,101658.19
2022-09-12T11:16:42.095Z,101656.00
2022-09-12T11:19:27.914Z,101647.38
2022-09-12T11:22:13.131Z,101645.91
2022-09-12T11:24:53.055Z,101639.31
2022-09-12T11:27:48.516Z,101634.28
2022-09-12T11:30:17.544Z,101640.63
2022-09-12T11:33:02.470Z,101637.88
2022-09-12T11:35:31.561Z,101638.88
2022-09-12T11:38:27.585Z,101636.78
2022-09-12T11:41:09.705Z,101634.66
2022-09-12T11:43:42.117Z,101643.16
2022-09-12T11:46:25.582Z,101636.53
2022-09-12T11:48:52.103Z,101633.94
2022-09-12T11:51:24.566Z,101618.13
2022-09-12T11:54:05.136Z,101610.84
2022-09-12T11:56:31.655Z,101604.88
2022-09-12T11:59:15.574Z,101653.94
2022-09-12T12:01:48.580Z,101633.66
2022-09-12T12:04:20.627Z,101624.09
2022-09-12T12:06:55.354Z,101621.84
2022-09-12T12:09:22.392Z,101619.28
2022-09-12T12:11:53.755Z,101626.47
2022-09-12T12:14:25.053Z,101617.38
2022-09-12T12:16:51.701Z,101629.16
2022-09-12T12:19:18.257Z,101624.56
2022-09-12T12:21:47.876Z,101622.66
2022-09-12T12:24:16.563Z,101605.56
2022-09-12T12:26:57.210Z,101604.38
2022-09-12T12:29:23.611Z,101603.44
2022-09-12T12:31:59.289Z,101603.94
2022-09-12T12:34:31.973Z,101603.94
2022-09-12T12:37:03.150Z,101588.94
2022-09-12T12:39:31.994Z,101602.16
2022-09-12T12:41:59.582Z,101600.38
2022-09-12T12:44:44.463Z,101588.78
2022-09-12T12:47:22.548Z,101575.06
2022-09-12T12:50:10.364Z,101570.31
2022-09-12T12:52:48.046Z,101564.63
2022-09-12T12:55:31.890Z,101549.97
2022-09-12T12:58:03.604Z,101548.22
2022-09-12T13:00:35.199Z,101545.78
2022-09-12T13:03:02.070Z,101550.09
2022-09-12T13:05:38.349Z,101545.00
2022-09-12T13:08:07.730Z,101541.53
2022-09-12T13:10:34.680Z,101544.41
2022-09-12T13:13:05.331Z,101548.53
2022-09-12T13:15:37.635Z,101546.25
2022-09-12T13:18:07.538Z,101556.66
2022-09-12T13:20:45.081Z,101540.56
2022-09-12T13:23:28.900Z,101549.13
2022-09-12T13:25:57.946Z,101537.09
2022-09-12T13:28:27.635Z,101533.28
2022-09-12T13:31:06.330Z,101533.00
2022-09-12T13:33:32.964Z,101523.22
2022-09-12T13:36:09.978Z,101513.88
2022-09-12T13:39:02.154Z,101512.56
2022-09-12T13:41:34.513Z,101505.31
2022-09-12T13:44:02.550Z,101509.13
2022-09-12T13:46:33.935Z,101516.78
2022-09-12T13:49:07.078Z,101518.84
2022-09-12T13:51:33.804Z,101515.47
2022-09-12T13:54:05.270Z,101512.81
2022-09-12T13:56:32.131Z,101506.53
2022-09-12T13:59:01.309Z,101505.84
2022-09-12T14:01:40.344Z,101505.59
2022-09-12T14:04:39.896Z,101502.28
2022-09-12T14:07:15.289Z,101502.31
2022-09-12T14:09:45.549Z,101503.16
2022-09-12T14:12:34.972Z,101513.53
2022-09-12T14:15:01.708Z,101511.47
2022-09-12T14:17:31.659Z,101507.13
2022-09-12T14:20:05.076Z,101506.31
2022-09-12T14:22:34.168Z,101494.44
2022-09-12T14:25:02.208Z,101501.81
2022-09-12T14:27:37.323Z,101493.41
2022-09-12T14:30:09.173Z,101496.13
2022-09-12T14:32:36.142Z,101492.59
2022-09-12T14:35:12.008Z,101480.69
2022-09-12T14:37:39.997Z,101474.16
2022-09-12T14:40:19.103Z,101476.13
2022-09-12T14:42:46.844Z,101468.81
2022-09-12T14:45:25.390Z,101473.44
2022-09-12T14:47:53.308Z,101471.25
2022-09-12T14:50:24.534Z,101472.63
2022-09-12T14:53:20.195Z,101473.97
2022-09-12T14:55:57.975Z,101463.13
2022-09-12T14:58:27.045Z,101466.38
2022-09-12T15:01:02.551Z,101476.94
2022-09-12T15:03:30.738Z,101459.88
2022-09-12T15:05:58.498Z,101464.22
2022-09-12T15:08:25.904Z,101462.03
2022-09-12T15:10:53.035Z,101461.78
2022-09-12T15:13:22.190Z,101462.31
2022-09-12T15:15:52.096Z,101452.00
2022-09-12T15:18:19.933Z,101455.53
2022-09-12T15:20:48.832Z,101440.09
2022-09-12T15:23:17.583Z,101428.13
2022-09-12T15:25:44.036Z,101419.22
2022-09-12T15:28:18.329Z,101412.69
2022-09-12T15:30:46.327Z,101412.97
2022-09-12T15:33:12.802Z,101404.84
2022-09-12T15:35:39.560Z,101412.34
2022-09-12T15:38:06.247Z,101416.34
2022-09-12T15:40:32.700Z,101413.03
2022-09-12T15:42:59.186Z,101402.94
2022-09-12T15:45:34.100Z,101401.56
2022-09-12T15:48:01.253Z,101394.25
2022-09-12T15:50:28.142Z,101378.81
2022-09-12T15:52:55.971Z,101384.19
2022-09-12T15:55:27.668Z,101370.91
2022-09-12T15:57:54.432Z,101368.72
2022-09-12T16:00:21.645Z,101365.44
2022-09-12T16:02:50.994Z,101358.91
2022-09-12T16:05:26.017Z,101361.38
2022-09-12T16:07:54.001Z,101360.06
2022-09-12T16:10:27.786Z,101363.34
2022-09-12T16:12:54.575Z,101361.72
2022-09-12T16:15:23.760Z,101357.41
2022-09-12T16:17:50.896Z,101356.06
2022-09-12T16:20:19.202Z,101362.63
2022-09-12T16:22:45.805Z,101366.19
2022-09-12T16:25:12.472Z,101358.63
2022-09-12T16:27:39.267Z,101348.88
2022-09-12T16:30:07.208Z,101352.34
2022-09-12T16:32:33.769Z,101333.66
2022-09-12T16:35:00.454Z,101334.69
2022-09-12T16:37:26.911Z,101335.72
2022-09-12T16:39:53.690Z,101344.84
2022-09-12T16:42:20.269Z,101341.56
2022-09-12T16:44:47.200Z,101333.97
2022-09-12T16:47:14.592Z,101341.50
2022-09-12T16:49:41.142Z,101339.06
2022-09-12T16:52:08.132Z,101335.53
2022-09-12T16:54:35.022Z,101330.59
2022-09-12T16:57:01.608Z,101336.78
2022-09-12T16:59:28.086Z,101342.47
2022-09-12T17:01:54.692Z,101330.28
2022-09-12T17:04:23.548Z,101333.47
2022-09-12T17:06:50.582Z,101337.41
2022-09-12T17:09:18.764Z,101338.41
2022-09-12T17:11:50.347Z,101340.72
2022-09-12T17:14:17.196Z,101346.19
2022-09-12T17:16:51.434Z,101338.44
2022-09-12T17:19:22.726Z,101338.50
2022-09-12T17:21:50.123Z,101338.25
2022-09-12T17:24:17.611Z,101336.16
2022-09-12T17:26:44.660Z,101327.56
2022-09-12T17:29:12.913Z,101343.88
2022-09-12T17:31:40.248Z,101349.34
2022-09-12T17:34:07.165Z,101341.06
2022-09-12T17:36:35.140Z,101330.97
2022-09-12T17:39:03.836Z,101325.16
2022-09-12T17:41:34.567Z,101326.69
2022-09-12T17:44:02.969Z,101320.47
2022-09-12T17:46:38.006Z,101322.06
2022-09-12T17:49:08.221Z,101323.75
2022-09-12T17:51:35.195Z,101330.00
2022-09-12T17:54:05.563Z,101321.13
2022-09-12T17:56:33.494Z,101319.88
2022-09-12T17:59:00.427Z,101318.28
2022-09-12T18:01:47.006Z,101324.84
2022-09-12T18:04:13.988Z,101317.38
2022-09-12T18:06:40.894Z,101322.28
2022-09-12T18:09:09.404Z,101331.06
2022-09-12T18:11:36.153Z,101318.91
2022-09-12T18:14:02.894Z,101312.53
2022-09-12T18:16:29.506Z,101308.41
2022-09-12T18:18:56.020Z,101313.06
2022-09-12T18:21:22.540Z,101314.75
2022-09-12T18:23:49.098Z,101321.63
2022-09-12T18:26:15.582Z,101323.72
2022-09-12T18:28:44.151Z,101325.38
2022-09-12T18:31:14.461Z,101326.06
2022-09-12T18:33:41.824Z,101326.41
2022-09-12T18:36:10.940Z,101325.84
2022-09-12T18:38:38.193Z,101321.16
2022-09-12T18:41:10.538Z,101305.84
2022-09-12T18:43:37.743Z,101312.41
2022-09-12T18:46:09.903Z,101311.56
2022-09-12T18:48:37.043Z,101307.22
2022-09-12T18:51:09.985Z,101321.78
2022-09-12T18:53:37.440Z,101329.47
2022-09-12T18:56:15.683Z,101327.69
2022-09-12T18:58:43.441Z,101325.91
2022-09-12T19:01:21.977Z,101325.78
2022-09-12T19:03:49.562Z,101332.19
2022-09-12T19:06:21.185Z,101328.91
2022-09-12T19:08:49.053Z,101330.44
2022-09-12T19:11:16.055Z,101325.19
2022-09-12T19:13:44.876Z,101333.22
2022-09-12T19:16:17.387Z,101332.66
2022-09-12T19:18:44.369Z,101316.06
2022-09-12T19:21:15.699Z,101336.13
2022-09-12T19:23:42.594Z,101327.16
2022-09-12T19:26:14.150Z,101318.63
2022-09-12T19:28:40.856Z,101325.31
2022-09-12T19:31:09.760Z,101326.47
2022-09-12T19:33:36.995Z,101322.13
2022-09-12T19:36:40.858Z,101335.03
2022-09-12T19:39:01.639Z,101319.94
2022-09-12T19:41:28.308Z,101317.56
2022-09-12T19:43:56.150Z,101314.13
2022-09-12T19:46:24.253Z,101321.19
2022-09-12T19:48:52.223Z,101318.56
2022-09-12T19:51:20.453Z,101320.28
2022-09-12T19:53:47.710Z,101325.06
2022-09-12T19:56:15.071Z,101322.22
2022-09-12T19:58:44.283Z,101314.41
2022-09-12T20:01:19.437Z,101306.38
2022-09-12T20:03:46.623Z,101314.63
2022-09-12T20:06:17.684Z,101307.56
2022-09-12T20:08:45.770Z,101316.72
2022-09-12T20:11:14.710Z,101308.84
2022-09-12T20:13:41.589Z,101313.03
2022-09-12T20:16:21.020Z,101316.00
2022-09-12T20:18:49.414Z,101325.34
2022-09-12T20:21:20.852Z,101332.47
2022-09-12T20:23:47.334Z,101336.97
2022-09-12T20:26:13.944Z,101332.44
2022-09-12T20:28:41.544Z,101327.06
2022-09-12T20:31:12.118Z,101326.84
2022-09-12T20:33:39.322Z,101326.84
2022-09-12T20:36:14.540Z,101332.75
2022-09-12T20:38:42.492Z,101343.19
2022-09-12T20:41:10.934Z,101335.34
2022-09-12T20:43:38.686Z,101319.06
2022-09-12T20:46:09.771Z,101327.44
2022-09-12T20:48:37.007Z,101326.44
2022-09-12T20:51:04.329Z,101333.19
2022-09-12T20:53:34.811Z,101319.78
2022-09-12T20:56:03.015Z,101324.91
2022-09-12T20:58:29.536Z,101316.53
2022-09-12T21:00:56.037Z,101320.00
2022-09-12T21:03:22.669Z,101318.38
2022-09-12T21:05:49.150Z,101316.97
2022-09-12T21:08:15.654Z,101330.38
2022-09-12T21:10:43.142Z,101334.00
2022-09-12T21:13:10.766Z,101336.47
2022-09-12T21:15:38.574Z,101357.09
2022-09-12T21:18:05.341Z,101358.75
2022-09-12T21:20:32.444Z,101360.13
2022-09-12T21:22:59.262Z,101367.94
2022-09-12T21:25:25.800Z,101369.25
2022-09-12T21:27:52.241Z,101358.75
2022-09-12T21:30:18.719Z,101357.53
2022-09-12T21:32:45.210Z,101363.97
2022-09-12T21:35:11.710Z,101368.50
2022-09-12T21:37:38.158Z,101362.75
2022-09-12T21:40:05.147Z,101362.16
2022-09-12T21:42:31.844Z,101361.22
2022-09-12T21:44:58.338Z,101349.75
2022-09-12T21:47:24.842Z,101340.75
2022-09-12T21:49:51.361Z,101337.13
2022-09-12T21:52:17.822Z,101329.31
2022-09-12T21:54:44.303Z,101331.41
2022-09-12T21:57:10.760Z,101318.69
2022-09-12T21:59:37.294Z,101317.16
2022-09-12T22:02:03.960Z,101304.16
2022-09-12T22:04:32.833Z,101303.09
2022-09-12T22:06:59.306Z,101301.84
2022-09-12T22:09:25.866Z,101296.69
2022-09-12T22:11:52.380Z,101295.41
2022-09-12T22:14:19.008Z,101294.38
2022-09-12T22:16:45.486Z,101292.72
2022-09-12T22:19:12.951Z,101290.88
2022-09-12T22:21:59.374Z,101280.38
2022-09-12T22:24:28.691Z,101278.53
2022-09-12T22:26:56.058Z,101280.53
2022-09-12T22:29:22.966Z,101280.31
2022-09-12T22:31:49.509Z,101273.50
2022-09-12T22:34:16.204Z,101275.41
2022-09-12T22:36:42.753Z,101273.50
2022-09-12T22:39:09.224Z,101280.75
2022-09-12T22:41:35.741Z,101286.91
2022-09-12T22:44:02.349Z,101272.94
2022-09-12T22:46:30.013Z,101268.38
2022-09-12T22:48:56.531Z,101267.13
2022-09-12T22:51:23.032Z,101259.53
2022-09-12T22:53:49.803Z,101265.34
2022-09-12T22:56:16.243Z,101255.91
2022-09-12T22:58:43.562Z,101261.25
2022-09-12T23:01:10.797Z,101272.59
2022-09-12T23:03:37.598Z,101270.94
2022-09-12T23:06:05.580Z,101280.16
2022-09-12T23:08:33.786Z,101272.34
2022-09-12T23:11:13.034Z,101276.28
2022-09-12T23:13:42.670Z,101282.47
2022-09-12T23:16:17.503Z,101282.69
2022-09-12T23:18:44.374Z,101282.34
2022-09-12T23:21:12.557Z,101277.81
2022-09-12T23:23:39.495Z,101276.97
2022-09-12T23:26:10.583Z,101268.56
2022-09-12T23:28:39.147Z,101266.13
2022-09-12T23:31:05.926Z,101272.66
2022-09-12T23:33:33.173Z,101270.44
2022-09-12T23:36:02.183Z,101270.00
2022-09-12T23:38:30.723Z,101264.41
2022-09-12T23:40:58.060Z,101265.88
2022-09-12T23:43:24.651Z,101272.06
2022-09-12T23:45:51.405Z,101261.00
2022-09-12T23:48:18.486Z,101268.66
2022-09-12T23:50:46.679Z,101268.66
2022-09-12T23:53:14.968Z,101257.78
2022-09-12T23:55:42.399Z,101264.94
2022-09-12T23:58:09.147Z,101261.06
