createdAt,value
2023-06-19T00:02:16.276Z,16.15
2023-06-19T00:07:18.749Z,15.96
2023-06-19T00:12:21.408Z,16.14
2023-06-19T00:17:27.628Z,16.01
2023-06-19T00:22:30.387Z,16.09
2023-06-19T00:27:35.682Z,15.90
2023-06-19T00:32:48.004Z,15.91
2023-06-19T00:37:50.926Z,15.98
2023-06-19T00:43:08.907Z,16.18
2023-06-19T00:48:12.458Z,16.27
2023-06-19T00:53:15.509Z,16.53
2023-06-19T00:58:19.462Z,16.41
2023-06-19T01:03:23.293Z,16.38
2023-06-19T01:08:52.449Z,16.60
2023-06-19T01:14:02.402Z,16.41
2023-06-19T01:19:06.877Z,16.57
2023-06-19T01:24:09.547Z,16.23
2023-06-19T01:29:12.204Z,16.30
2023-06-19T01:34:18.699Z,16.33
2023-06-19T01:39:22.113Z,16.50
2023-06-19T01:44:24.791Z,16.46
2023-06-19T01:49:27.594Z,16.64
2023-06-19T01:54:30.249Z,16.36
2023-06-19T01:59:32.410Z,16.46
2023-06-19T02:04:35.229Z,16.44
2023-06-19T02:09:40.875Z,16.16
2023-06-19T02:14:43.583Z,16.01
2023-06-19T02:19:47.917Z,15.91
2023-06-19T02:24:50.648Z,16.10
2023-06-19T02:29:53.337Z,16.12
2023-06-19T02:34:56.077Z,16.14
2023-06-19T02:39:59.590Z,16.11
2023-06-19T02:45:04.655Z,16.18
2023-06-19T02:50:07.574Z,16.03
2023-06-19T02:55:12.911Z,16.12
2023-06-19T03:00:15.622Z,16.31
2023-06-19T03:05:19.373Z,16.52
2023-06-19T03:10:23.191Z,16.61
2023-06-19T03:15:27.512Z,16.54
2023-06-19T03:20:31.028Z,16.40
2023-06-19T03:25:36.460Z,16.53
2023-06-19T03:30:40.171Z,16.30
2023-06-19T03:35:44.115Z,16.36
2023-06-19T03:40:56.713Z,16.45
2023-06-19T03:45:59.563Z,16.39
2023-06-19T03:51:02.549Z,16.59
2023-06-19T03:56:05.358Z,16.75
2023-06-19T04:01:08.703Z,16.66
2023-06-19T04:06:11.588Z,16.56
2023-06-19T04:11:16.074Z,16.64
2023-06-19T04:16:18.864Z,16.93
2023-06-19T04:21:21.847Z,17.05
2023-06-19T04:26:25.943Z,16.88
2023-06-19T04:31:29.763Z,16.87
2023-06-19T04:36:33.126Z,17.06
2023-06-19T04:41:35.316Z,17.07
2023-06-19T04:46:39.199Z,17.23
2023-06-19T04:51:42.692Z,17.33
2023-06-19T04:56:45.314Z,17.48
2023-06-19T05:01:47.953Z,17.74
2023-06-19T05:06:51.956Z,18.23
2023-06-19T05:11:54.738Z,18.44
2023-06-19T05:16:57.297Z,18.67
2023-06-19T05:21:59.976Z,18.86
2023-06-19T05:27:02.251Z,18.90
2023-06-19T05:32:05.582Z,19.65
2023-06-19T05:37:07.882Z,21.01
2023-06-19T05:42:10.681Z,21.61
2023-06-19T05:47:13.362Z,22.06
2023-06-19T05:52:16.304Z,23.16
2023-06-19T05:57:22.249Z,23.39
2023-06-19T06:02:25.387Z,24.06
2023-06-19T06:07:30.056Z,24.42
2023-06-19T06:12:36.186Z,25.10
2023-06-19T06:17:39.193Z,24.86
2023-06-19T06:22:42.737Z,25.51
2023-06-19T06:27:46.001Z,25.70
2023-06-19T06:32:49.159Z,25.78
2023-06-19T06:37:51.438Z,26.28
2023-06-19T06:42:55.191Z,26.75
2023-06-19T06:47:57.783Z,27.65
2023-06-19T06:53:00.628Z,30.43
2023-06-19T06:58:02.994Z,32.83
2023-06-19T07:03:05.770Z,34.29
2023-06-19T07:08:08.494Z,34.64
2023-06-19T07:13:11.257Z,33.88
2023-06-19T07:18:14.144Z,34.27
2023-06-19T07:23:17.228Z,33.24
2023-06-19T07:28:19.564Z,31.86
2023-06-19T07:33:22.184Z,32.19
2023-06-19T07:38:25.224Z,31.25
2023-06-19T07:43:28.036Z,31.02
2023-06-19T07:48:31.282Z,30.28
2023-06-19T07:53:33.663Z,31.24
2023-06-19T07:58:36.416Z,30.58
2023-06-19T08:03:39.329Z,30.76
2023-06-19T08:08:42.311Z,31.51
2023-06-19T08:13:44.971Z,31.07
2023-06-19T08:18:47.664Z,29.93
2023-06-19T08:23:50.416Z,28.85
2023-06-19T08:28:53.164Z,29.16
2023-06-19T08:33:56.217Z,30.16
2023-06-19T08:38:59.978Z,30.61
2023-06-19T08:44:04.557Z,31.55
2023-06-19T08:49:11.618Z,30.00
2023-06-19T08:54:14.833Z,30.24
2023-06-19T08:59:19.557Z,29.49
2023-06-19T09:04:24.874Z,28.96
2023-06-19T09:09:28.184Z,29.10
2023-06-19T09:14:34.247Z,28.56
2023-06-19T09:19:37.070Z,28.48
2023-06-19T09:24:41.581Z,27.56
2023-06-19T09:29:49.596Z,27.28
2023-06-19T09:34:54.166Z,27.88
2023-06-19T09:40:01.206Z,29.36
2023-06-19T09:45:09.216Z,30.07
2023-06-19T09:50:15.354Z,29.07
2023-06-19T09:55:21.169Z,29.11
2023-06-19T10:00:28.074Z,29.15
2023-06-19T10:05:32.235Z,29.32
2023-06-19T10:10:35.624Z,28.54
2023-06-19T10:15:46.018Z,28.76
2023-06-19T10:20:48.903Z,28.42
2023-06-19T10:25:55.069Z,29.06
2023-06-19T10:31:00.128Z,30.54
2023-06-19T10:36:06.469Z,31.39
2023-06-19T10:41:23.713Z,31.87
2023-06-19T10:46:31.521Z,31.47
2023-06-19T10:51:42.942Z,29.68
2023-06-19T10:56:45.748Z,30.55
2023-06-19T11:01:51.856Z,30.25
2023-06-19T11:06:54.527Z,29.35
2023-06-19T11:11:57.256Z,30.22
2023-06-19T11:17:00.038Z,30.14
2023-06-19T11:22:04.445Z,29.78
2023-06-19T11:27:07.575Z,29.90
2023-06-19T11:32:24.216Z,30.21
2023-06-19T11:37:30.931Z,30.64
2023-06-19T11:42:34.438Z,29.34
2023-06-19T11:47:38.700Z,30.13
2023-06-19T11:52:42.206Z,28.29
2023-06-19T11:57:45.281Z,28.85
2023-06-19T12:02:48.888Z,30.96
2023-06-19T12:07:52.306Z,30.96
2023-06-19T12:12:54.949Z,30.73
2023-06-19T12:17:59.530Z,27.80
2023-06-19T12:23:02.344Z,27.46
2023-06-19T12:28:06.989Z,28.09
2023-06-19T12:33:09.910Z,27.79
2023-06-19T12:38:12.702Z,27.21
2023-06-19T12:43:15.370Z,27.01
2023-06-19T12:48:18.665Z,26.92
2023-06-19T12:53:22.870Z,26.73
2023-06-19T12:58:25.882Z,26.91
2023-06-19T13:03:28.720Z,27.11
2023-06-19T13:08:31.466Z,26.52
2023-06-19T13:13:34.314Z,26.99
2023-06-19T13:18:37.242Z,27.06
2023-06-19T13:23:40.017Z,27.04
2023-06-19T13:28:42.868Z,26.81
2023-06-19T13:33:45.463Z,26.73
2023-06-19T13:38:48.285Z,27.35
2023-06-19T13:43:52.176Z,27.24
2023-06-19T13:48:54.980Z,27.33
2023-06-19T13:54:00.768Z,27.18
2023-06-19T13:59:04.136Z,27.72
2023-06-19T14:04:06.422Z,27.34
2023-06-19T14:09:09.245Z,27.26
2023-06-19T14:14:12.003Z,26.70
2023-06-19T14:19:15.331Z,26.82
2023-06-19T14:24:18.250Z,26.58
2023-06-19T14:29:22.066Z,26.20
2023-06-19T14:34:25.136Z,25.51
2023-06-19T14:39:27.921Z,25.85
2023-06-19T14:44:30.770Z,25.56
2023-06-19T14:49:33.062Z,25.96
2023-06-19T14:54:36.277Z,25.60
2023-06-19T14:59:38.666Z,25.52
2023-06-19T15:04:41.612Z,25.57
2023-06-19T15:09:44.345Z,25.31
2023-06-19T15:14:47.042Z,25.15
2023-06-19T15:19:49.723Z,24.54
2023-06-19T15:24:52.565Z,24.48
2023-06-19T15:29:55.274Z,24.17
2023-06-19T15:34:57.958Z,24.33
2023-06-19T15:40:02.764Z,24.40
2023-06-19T15:45:05.790Z,24.22
2023-06-19T15:50:08.511Z,24.04
2023-06-19T15:55:11.354Z,23.63
2023-06-19T16:00:15.414Z,23.88
2023-06-19T16:05:18.592Z,23.59
2023-06-19T16:10:20.960Z,23.53
2023-06-19T16:15:29.270Z,23.44
2023-06-19T16:20:31.980Z,23.23
2023-06-19T16:25:34.619Z,23.21
2023-06-19T16:30:37.274Z,23.01
2023-06-19T16:35:39.884Z,23.12
2023-06-19T16:40:42.615Z,23.13
2023-06-19T16:45:45.299Z,23.05
2023-06-19T16:50:47.517Z,23.09
2023-06-19T16:55:50.558Z,23.11
2023-06-19T17:00:54.054Z,22.88
2023-06-19T17:05:56.730Z,22.53
2023-06-19T17:10:59.438Z,22.40
2023-06-19T17:16:02.136Z,22.10
2023-06-19T17:21:05.039Z,21.85
2023-06-19T17:26:07.768Z,21.57
2023-06-19T17:31:13.457Z,21.42
2023-06-19T17:36:15.714Z,20.83
2023-06-19T17:41:18.488Z,20.40
2023-06-19T17:46:21.869Z,20.06
2023-06-19T17:51:26.064Z,19.85
2023-06-19T17:56:28.843Z,19.32
2023-06-19T18:01:31.222Z,19.11
2023-06-19T18:06:34.382Z,18.94
2023-06-19T18:11:36.835Z,18.78
2023-06-19T18:16:39.514Z,18.76
2023-06-19T18:21:42.114Z,18.56
2023-06-19T18:26:44.804Z,18.36
2023-06-19T18:31:47.075Z,18.26
2023-06-19T18:36:52.411Z,18.15
2023-06-19T18:41:56.064Z,18.20
2023-06-19T18:46:58.768Z,18.08
2023-06-19T18:52:01.050Z,17.99
2023-06-19T18:57:03.718Z,17.94
2023-06-19T19:02:08.695Z,17.59
2023-06-19T19:07:11.976Z,17.42
2023-06-19T19:12:15.431Z,17.59
2023-06-19T19:17:31.671Z,17.31
2023-06-19T20:15:23.676Z,16.09
2023-06-19T20:20:48.841Z,16.38
2023-06-19T20:26:24.786Z,16.24
2023-06-19T20:31:38.409Z,16.21
2023-06-19T20:42:38.822Z,15.78
2023-06-19T20:48:30.658Z,16.23
2023-06-19T23:28:10.205Z,13.91
2023-06-19T23:33:12.942Z,13.96
2023-06-19T23:38:15.819Z,13.72
2023-06-19T23:43:19.234Z,13.67
2023-06-19T23:48:21.998Z,13.84
2023-06-19T23:53:24.544Z,13.71
2023-06-19T23:58:27.305Z,13.69
