createdAt,value
2023-08-29T00:01:17.275Z,22.27
2023-08-29T00:04:11.725Z,22.29
2023-08-29T00:07:05.938Z,22.28
2023-08-29T00:10:00.378Z,22.29
2023-08-29T00:12:54.483Z,22.28
2023-08-29T00:15:48.470Z,22.19
2023-08-29T00:18:44.919Z,22.24
2023-08-29T00:21:40.059Z,22.30
2023-08-29T00:24:34.077Z,22.31
2023-08-29T00:27:36.348Z,22.30
2023-08-29T00:30:34.438Z,22.31
2023-08-29T00:33:28.350Z,22.32
2023-08-29T00:36:22.267Z,22.30
2023-08-29T00:39:16.011Z,22.30
2023-08-29T00:42:11.002Z,22.30
2023-08-29T00:45:05.734Z,22.32
2023-08-29T00:47:59.899Z,22.31
2023-08-29T00:50:53.936Z,22.30
2023-08-29T00:53:48.121Z,22.28
2023-08-29T00:56:43.254Z,22.28
2023-08-29T00:59:37.445Z,22.27
2023-08-29T01:02:31.370Z,22.26
2023-08-29T01:05:25.754Z,22.25
2023-08-29T01:08:20.027Z,22.28
2023-08-29T01:11:24.320Z,22.25
2023-08-29T01:14:30.407Z,22.24
2023-08-29T01:17:33.636Z,22.27
2023-08-29T01:20:30.958Z,22.26
2023-08-29T01:23:35.771Z,22.27
2023-08-29T01:26:31.254Z,22.27
2023-08-29T01:29:25.940Z,22.24
2023-08-29T01:32:20.894Z,22.24
2023-08-29T01:35:17.394Z,22.25
2023-08-29T01:38:11.311Z,22.26
2023-08-29T01:41:05.301Z,22.23
2023-08-29T01:43:59.299Z,22.19
2023-08-29T01:46:53.111Z,22.21
2023-08-29T01:49:47.345Z,22.23
2023-08-29T01:52:42.528Z,22.22
2023-08-29T01:55:38.197Z,22.21
2023-08-29T01:58:32.666Z,22.18
2023-08-29T02:01:26.883Z,22.18
2023-08-29T02:04:21.359Z,22.13
2023-08-29T02:07:15.444Z,22.14
2023-08-29T02:10:11.830Z,22.19
2023-08-29T02:13:06.278Z,22.18
2023-08-29T02:16:00.514Z,22.17
2023-08-29T02:18:54.644Z,22.12
2023-08-29T02:21:48.911Z,22.07
2023-08-29T02:24:43.909Z,22.06
2023-08-29T02:27:38.437Z,22.09
2023-08-29T02:30:28.950Z,22.10
2023-08-29T02:33:23.489Z,22.02
2023-08-29T02:36:17.942Z,21.97
2023-08-29T02:39:12.824Z,21.92
2023-08-29T02:42:08.101Z,21.89
2023-08-29T02:44:48.184Z,22.03
2023-08-29T02:47:42.337Z,22.09
2023-08-29T02:50:28.914Z,21.97
2023-08-29T02:53:23.483Z,22.05
2023-08-29T02:56:17.541Z,22.09
2023-08-29T02:59:11.729Z,22.09
2023-08-29T03:02:05.738Z,22.11
2023-08-29T03:04:59.920Z,21.98
2023-08-29T03:07:53.744Z,22.03
2023-08-29T03:10:47.998Z,22.08
2023-08-29T03:13:42.148Z,22.05
2023-08-29T03:16:36.160Z,22.06
2023-08-29T03:19:30.116Z,22.10
2023-08-29T03:22:24.260Z,22.10
2023-08-29T03:25:20.739Z,22.07
2023-08-29T03:28:14.814Z,22.11
2023-08-29T03:31:17.276Z,22.15
2023-08-29T03:34:11.485Z,22.15
2023-08-29T03:37:07.559Z,22.18
2023-08-29T03:40:02.046Z,22.15
2023-08-29T03:42:56.312Z,22.16
2023-08-29T03:45:57.977Z,22.16
2023-08-29T03:48:52.499Z,22.15
2023-08-29T03:51:47.084Z,22.16
2023-08-29T03:54:41.238Z,22.16
2023-08-29T03:57:35.512Z,22.17
2023-08-29T04:00:29.860Z,22.14
2023-08-29T04:03:24.237Z,22.17
2023-08-29T04:06:22.334Z,22.14
2023-08-29T04:09:16.399Z,22.15
2023-08-29T04:12:12.050Z,22.18
2023-08-29T04:15:07.396Z,22.18
2023-08-29T04:18:02.026Z,22.20
2023-08-29T04:20:55.958Z,22.19
2023-08-29T04:23:49.853Z,22.17
2023-08-29T04:26:43.858Z,22.15
2023-08-29T04:29:37.599Z,22.17
2023-08-29T04:32:38.313Z,22.17
2023-08-29T04:35:32.495Z,22.18
2023-08-29T04:38:26.488Z,22.16
2023-08-29T04:41:20.452Z,22.12
2023-08-29T04:44:14.750Z,22.15
2023-08-29T04:47:09.241Z,22.14
2023-08-29T04:50:04.338Z,22.10
2023-08-29T04:52:58.223Z,22.12
2023-08-29T04:55:59.714Z,22.14
2023-08-29T04:58:53.925Z,22.15
2023-08-29T05:01:50.744Z,22.15
2023-08-29T05:04:44.576Z,22.13
2023-08-29T05:07:38.834Z,22.14
2023-08-29T05:10:33.130Z,22.12
2023-08-29T05:13:27.383Z,22.12
2023-08-29T05:16:21.844Z,22.07
2023-08-29T05:19:16.236Z,22.12
2023-08-29T05:22:10.502Z,22.11
2023-08-29T05:25:04.828Z,22.13
2023-08-29T05:27:59.326Z,22.12
2023-08-29T05:30:53.842Z,22.08
2023-08-29T05:33:49.060Z,22.04
2023-08-29T05:36:43.231Z,22.04
2023-08-29T05:39:37.115Z,22.04
2023-08-29T05:42:31.887Z,22.06
2023-08-29T05:45:25.790Z,22.07
2023-08-29T05:48:20.232Z,22.04
2023-08-29T05:51:14.958Z,22.01
2023-08-29T05:54:09.447Z,22.05
2023-08-29T05:57:03.934Z,22.12
2023-08-29T05:59:57.777Z,22.11
2023-08-29T06:02:53.465Z,22.10
2023-08-29T06:05:51.951Z,22.11
2023-08-29T06:08:47.988Z,22.11
2023-08-29T06:11:41.764Z,22.12
2023-08-29T06:14:35.597Z,22.11
2023-08-29T06:17:29.665Z,22.11
2023-08-29T06:20:23.688Z,22.10
2023-08-29T06:23:17.570Z,22.13
2023-08-29T06:26:11.488Z,22.11
2023-08-29T06:29:05.596Z,22.11
2023-08-29T06:31:59.764Z,22.11
2023-08-29T06:34:53.614Z,22.11
2023-08-29T06:37:47.865Z,22.03
2023-08-29T06:40:42.349Z,22.02
2023-08-29T06:43:36.612Z,22.03
2023-08-29T06:46:30.605Z,22.01
2023-08-29T06:49:24.547Z,22.01
2023-08-29T06:52:18.377Z,22.05
2023-08-29T06:55:14.616Z,22.07
2023-08-29T06:58:09.155Z,22.10
2023-08-29T07:01:03.405Z,22.10
2023-08-29T07:03:57.436Z,22.04
2023-08-29T07:06:51.312Z,22.01
2023-08-29T07:09:45.596Z,22.04
2023-08-29T07:12:39.476Z,22.05
2023-08-29T07:15:33.847Z,22.02
2023-08-29T07:18:27.980Z,21.92
2023-08-29T07:21:23.317Z,21.95
2023-08-29T07:24:17.595Z,21.94
2023-08-29T07:27:12.087Z,21.91
2023-08-29T07:30:07.085Z,21.96
2023-08-29T07:33:01.349Z,21.88
2023-08-29T07:35:55.631Z,21.92
2023-08-29T07:38:50.337Z,22.01
2023-08-29T07:41:44.267Z,22.02
2023-08-29T07:44:38.228Z,22.05
2023-08-29T07:47:32.196Z,22.06
2023-08-29T07:50:27.127Z,22.01
2023-08-29T07:53:21.376Z,22.01
2023-08-29T07:56:15.360Z,22.02
2023-08-29T07:59:09.550Z,22.03
2023-08-29T08:02:03.998Z,22.04
2023-08-29T08:04:58.217Z,22.06
2023-08-29T08:07:52.504Z,22.08
2023-08-29T08:10:46.422Z,22.09
2023-08-29T08:13:40.769Z,22.10
2023-08-29T08:16:34.760Z,22.12
2023-08-29T08:19:28.926Z,22.12
2023-08-29T08:22:22.689Z,22.12
2023-08-29T08:25:16.692Z,22.14
2023-08-29T08:28:10.960Z,22.16
2023-08-29T08:31:06.291Z,22.16
2023-08-29T08:34:00.148Z,22.17
2023-08-29T08:36:53.953Z,22.17
2023-08-29T08:39:47.758Z,22.18
2023-08-29T08:42:42.975Z,22.16
2023-08-29T08:45:29.408Z,22.15
2023-08-29T08:48:23.493Z,22.16
2023-08-29T08:51:21.039Z,22.18
2023-08-29T08:54:16.266Z,22.18
2023-08-29T08:57:12.959Z,22.21
2023-08-29T09:00:09.043Z,22.22
2023-08-29T09:03:03.058Z,22.21
2023-08-29T09:05:56.932Z,22.23
2023-08-29T09:08:50.792Z,22.24
2023-08-29T09:11:52.350Z,22.24
2023-08-29T09:14:46.106Z,22.22
2023-08-29T09:18:01.397Z,22.23
2023-08-29T09:20:55.705Z,22.26
2023-08-29T09:23:51.448Z,22.26
2023-08-29T09:26:45.462Z,22.23
2023-08-29T09:29:39.403Z,22.25
2023-08-29T09:32:33.245Z,22.26
2023-08-29T09:35:29.959Z,22.23
2023-08-29T09:38:23.801Z,22.26
2023-08-29T09:41:21.010Z,22.24
2023-08-29T09:44:19.298Z,22.31
2023-08-29T09:47:13.986Z,22.26
2023-08-29T09:50:09.725Z,22.27
2023-08-29T09:53:04.068Z,22.28
2023-08-29T09:56:08.365Z,22.28
2023-08-29T09:59:03.780Z,22.29
2023-08-29T10:01:58.248Z,22.27
2023-08-29T10:04:55.567Z,22.27
2023-08-29T10:07:53.618Z,22.24
2023-08-29T10:10:48.571Z,22.23
2023-08-29T10:13:45.272Z,22.24
2023-08-29T10:16:39.817Z,22.22
2023-08-29T10:19:35.609Z,22.23
2023-08-29T10:22:32.293Z,22.25
2023-08-29T10:25:29.862Z,22.27
2023-08-29T10:28:24.686Z,22.28
2023-08-29T10:31:20.335Z,22.28
2023-08-29T10:34:15.033Z,22.27
2023-08-29T10:37:25.031Z,22.27
2023-08-29T10:40:20.257Z,22.26
2023-08-29T10:43:24.730Z,22.28
2023-08-29T10:46:21.969Z,22.29
2023-08-29T10:49:16.865Z,22.29
2023-08-29T10:52:15.422Z,22.28
2023-08-29T10:55:33.767Z,22.25
2023-08-29T10:58:40.203Z,22.28
2023-08-29T11:01:35.203Z,22.28
2023-08-29T11:04:33.264Z,22.28
2023-08-29T11:07:27.381Z,22.26
2023-08-29T11:10:26.131Z,22.23
2023-08-29T11:13:20.606Z,22.21
2023-08-29T11:16:14.515Z,22.24
2023-08-29T11:19:14.411Z,22.26
2023-08-29T11:22:10.421Z,22.26
2023-08-29T11:25:04.552Z,22.28
2023-08-29T11:27:59.038Z,22.29
2023-08-29T11:30:53.161Z,22.28
2023-08-29T11:33:48.284Z,22.28
2023-08-29T11:36:43.851Z,22.29
2023-08-29T11:39:37.815Z,22.28
2023-08-29T11:42:46.093Z,22.29
2023-08-29T11:45:50.223Z,22.30
2023-08-29T11:48:45.446Z,22.30
2023-08-29T11:51:40.194Z,22.29
2023-08-29T11:54:51.909Z,22.27
2023-08-29T11:57:48.233Z,22.29
2023-08-29T12:00:42.193Z,22.28
2023-08-29T12:03:38.765Z,22.30
2023-08-29T12:06:32.837Z,22.29
2023-08-29T12:09:32.123Z,22.31
2023-08-29T12:12:36.229Z,22.30
2023-08-29T12:15:59.411Z,22.35
2023-08-29T12:19:06.066Z,22.33
2023-08-29T12:22:00.038Z,22.31
2023-08-29T12:24:59.703Z,22.31
2023-08-29T12:27:53.587Z,22.30
2023-08-29T12:30:49.546Z,22.28
2023-08-29T12:33:43.425Z,22.27
2023-08-29T12:36:37.349Z,22.22
2023-08-29T12:39:31.178Z,22.24
2023-08-29T12:42:25.031Z,22.28
2023-08-29T12:45:20.555Z,22.28
2023-08-29T12:48:19.493Z,22.29
2023-08-29T12:51:13.332Z,22.27
2023-08-29T12:54:07.309Z,22.24
2023-08-29T12:57:01.752Z,22.26
2023-08-29T12:59:55.582Z,22.28
2023-08-29T13:02:50.222Z,22.27
2023-08-29T13:05:45.564Z,22.27
2023-08-29T13:08:39.438Z,22.21
2023-08-29T13:11:33.200Z,22.26
2023-08-29T13:14:37.776Z,22.27
2023-08-29T13:17:32.984Z,22.26
2023-08-29T13:20:29.151Z,22.27
2023-08-29T13:23:22.982Z,22.29
2023-08-29T13:26:16.766Z,22.25
2023-08-29T13:29:10.848Z,22.26
2023-08-29T13:32:04.787Z,22.28
2023-08-29T13:34:58.901Z,22.27
2023-08-29T13:37:53.312Z,22.27
2023-08-29T13:40:47.410Z,22.26
2023-08-29T13:43:41.371Z,22.28
2023-08-29T13:46:35.256Z,22.29
2023-08-29T13:49:29.106Z,22.30
2023-08-29T13:52:24.069Z,22.29
2023-08-29T13:55:18.135Z,22.30
2023-08-29T13:58:12.768Z,22.31
2023-08-29T14:01:06.615Z,22.29
2023-08-29T14:04:00.572Z,22.30
2023-08-29T14:06:54.407Z,22.36
2023-08-29T14:09:48.401Z,22.36
2023-08-29T14:12:42.447Z,22.33
2023-08-29T14:15:36.323Z,22.35
2023-08-29T14:18:30.131Z,22.34
2023-08-29T14:21:24.122Z,22.35
2023-08-29T14:24:18.136Z,22.37
2023-08-29T14:27:11.981Z,22.38
2023-08-29T14:30:06.790Z,22.41
2023-08-29T14:33:00.644Z,22.40
2023-08-29T14:36:01.987Z,22.40
2023-08-29T14:38:55.809Z,22.34
2023-08-29T14:41:49.690Z,22.34
2023-08-29T14:44:43.629Z,22.31
2023-08-29T14:47:38.063Z,22.26
2023-08-29T14:50:31.929Z,22.27
2023-08-29T14:53:26.102Z,22.25
2023-08-29T14:56:19.875Z,22.32
2023-08-29T14:59:13.730Z,22.35
2023-08-29T15:02:08.342Z,22.34
2023-08-29T15:05:02.179Z,22.31
2023-08-29T15:07:55.953Z,22.30
2023-08-29T15:10:50.158Z,22.28
2023-08-29T15:13:44.014Z,22.28
2023-08-29T15:16:37.908Z,22.25
2023-08-29T15:19:31.832Z,22.23
2023-08-29T15:22:26.404Z,22.27
2023-08-29T15:25:20.862Z,22.27
2023-08-29T15:28:14.788Z,22.24
2023-08-29T15:31:08.566Z,22.20
2023-08-29T15:34:02.560Z,22.23
2023-08-29T15:36:56.803Z,22.21
2023-08-29T15:39:50.599Z,22.13
2023-08-29T15:42:45.104Z,22.12
2023-08-29T15:45:39.370Z,22.14
2023-08-29T15:48:34.940Z,22.20
2023-08-29T15:51:28.775Z,22.19
2023-08-29T15:54:22.647Z,22.21
2023-08-29T15:57:16.472Z,22.23
2023-08-29T16:00:15.293Z,22.19
2023-08-29T16:03:12.287Z,22.18
2023-08-29T16:06:06.647Z,22.17
2023-08-29T16:09:01.337Z,22.20
2023-08-29T16:11:55.395Z,22.13
2023-08-29T16:14:49.163Z,22.09
2023-08-29T16:17:43.079Z,22.08
2023-08-29T16:20:36.979Z,22.12
2023-08-29T16:23:30.713Z,22.11
2023-08-29T16:26:25.667Z,22.12
2023-08-29T16:29:19.611Z,22.11
2023-08-29T16:32:13.550Z,22.05
2023-08-29T16:35:08.715Z,22.10
2023-08-29T16:38:06.901Z,22.10
2023-08-29T16:41:01.436Z,22.17
2023-08-29T16:43:55.380Z,22.20
2023-08-29T16:46:49.279Z,22.21
2023-08-29T16:49:43.219Z,22.17
2023-08-29T16:52:37.027Z,22.19
2023-08-29T16:55:33.133Z,22.15
2023-08-29T16:58:26.978Z,22.13
2023-08-29T17:01:20.956Z,22.08
2023-08-29T17:04:14.724Z,22.06
2023-08-29T17:07:10.277Z,22.10
2023-08-29T17:10:04.313Z,22.14
2023-08-29T17:12:58.904Z,22.15
2023-08-29T17:15:52.781Z,22.16
2023-08-29T17:18:46.567Z,22.15
2023-08-29T17:21:41.245Z,22.12
2023-08-29T17:24:35.099Z,22.17
2023-08-29T17:27:28.988Z,22.12
2023-08-29T17:30:22.908Z,22.05
2023-08-29T17:33:16.748Z,22.01
2023-08-29T17:36:13.275Z,22.09
2023-08-29T17:39:06.583Z,22.13
2023-08-29T17:42:00.609Z,22.11
2023-08-29T17:44:54.402Z,22.12
2023-08-29T17:47:48.255Z,22.14
2023-08-29T17:50:41.957Z,22.20
2023-08-29T17:53:35.992Z,22.18
2023-08-29T17:56:29.821Z,22.19
2023-08-29T17:59:23.985Z,22.24
2023-08-29T18:02:17.937Z,22.23
2023-08-29T18:05:12.471Z,22.21
2023-08-29T18:09:15.134Z,22.19
2023-08-29T18:11:27.841Z,22.15
2023-08-29T18:14:21.716Z,22.18
2023-08-29T18:17:16.075Z,22.19
2023-08-29T18:20:11.904Z,22.21
2023-08-29T18:23:05.898Z,22.22
2023-08-29T18:26:03.954Z,22.16
2023-08-29T18:28:57.796Z,22.16
2023-08-29T18:31:51.610Z,22.14
2023-08-29T18:34:45.741Z,22.14
2023-08-29T18:37:39.527Z,22.12
2023-08-29T18:40:33.899Z,22.12
2023-08-29T18:43:28.154Z,22.17
2023-08-29T18:46:21.954Z,22.12
2023-08-29T18:49:16.146Z,22.02
2023-08-29T18:52:10.977Z,22.06
2023-08-29T18:55:05.458Z,22.04
2023-08-29T18:58:00.895Z,22.07
2023-08-29T19:00:55.002Z,22.09
2023-08-29T19:03:48.862Z,22.08
2023-08-29T19:06:42.802Z,22.05
2023-08-29T19:09:37.439Z,22.04
2023-08-29T19:12:31.427Z,22.06
2023-08-29T19:15:25.943Z,22.10
2023-08-29T19:18:19.953Z,22.10
2023-08-29T19:21:13.801Z,22.05
2023-08-29T19:24:10.074Z,22.05
2023-08-29T19:27:10.924Z,22.05
2023-08-29T19:30:16.345Z,22.04
2023-08-29T19:33:12.444Z,22.06
2023-08-29T19:36:17.220Z,22.06
2023-08-29T19:39:17.335Z,22.09
2023-08-29T19:42:12.182Z,22.07
2023-08-29T19:45:06.922Z,22.08
2023-08-29T19:48:00.766Z,22.08
2023-08-29T19:50:54.822Z,22.06
2023-08-29T19:53:50.701Z,22.00
2023-08-29T19:56:44.648Z,22.03
2023-08-29T19:59:38.801Z,22.01
2023-08-29T20:02:33.742Z,22.00
2023-08-29T20:05:27.812Z,22.02
2023-08-29T20:08:21.599Z,22.03
2023-08-29T20:11:15.363Z,22.03
2023-08-29T20:14:09.297Z,22.02
2023-08-29T20:17:06.232Z,22.03
2023-08-29T20:20:00.515Z,22.00
2023-08-29T20:22:54.247Z,22.00
2023-08-29T20:25:48.353Z,22.03
2023-08-29T20:28:42.084Z,22.02
2023-08-29T20:31:35.957Z,21.98
2023-08-29T20:34:29.691Z,21.98
2023-08-29T20:37:24.128Z,22.00
2023-08-29T20:40:04.995Z,22.00
2023-08-29T20:42:58.785Z,21.96
2023-08-29T20:45:52.749Z,21.98
2023-08-29T20:48:52.004Z,22.01
2023-08-29T20:51:45.888Z,22.01
2023-08-29T20:54:39.802Z,22.00
2023-08-29T20:57:33.588Z,22.00
2023-08-29T21:00:27.714Z,21.99
2023-08-29T21:03:21.687Z,21.99
2023-08-29T21:06:15.596Z,22.00
2023-08-29T21:09:11.822Z,22.01
2023-08-29T21:12:06.255Z,22.00
2023-08-29T21:15:00.114Z,21.99
2023-08-29T21:17:53.959Z,21.84
2023-08-29T21:20:56.735Z,21.89
2023-08-29T21:23:50.876Z,21.93
2023-08-29T21:26:44.786Z,21.88
2023-08-29T21:29:38.799Z,21.86
2023-08-29T21:32:32.725Z,21.91
2023-08-29T21:35:26.717Z,21.88
2023-08-29T21:38:20.714Z,21.83
2023-08-29T21:41:14.584Z,21.81
2023-08-29T21:44:09.537Z,21.86
2023-08-29T21:47:03.488Z,21.85
2023-08-29T21:49:57.293Z,21.87
2023-08-29T21:52:51.110Z,21.83
2023-08-29T21:55:34.961Z,21.89
2023-08-29T21:58:28.875Z,21.89
2023-08-29T22:01:22.782Z,21.90
2023-08-29T22:04:17.002Z,21.83
2023-08-29T22:07:11.128Z,21.79
2023-08-29T22:10:11.927Z,21.84
2023-08-29T22:13:05.978Z,21.87
2023-08-29T22:16:00.158Z,21.91
2023-08-29T22:18:54.109Z,21.92
2023-08-29T22:21:47.900Z,21.95
2023-08-29T22:24:41.708Z,21.90
2023-08-29T22:27:35.489Z,21.88
2023-08-29T22:30:51.659Z,21.79
2023-08-29T22:33:45.748Z,21.71
2023-08-29T22:36:39.497Z,21.83
2023-08-29T22:39:33.343Z,21.84
2023-08-29T22:42:27.274Z,21.75
2023-08-29T22:45:21.230Z,21.80
2023-08-29T22:48:15.402Z,21.83
2023-08-29T22:51:09.474Z,21.85
2023-08-29T22:54:04.006Z,21.85
2023-08-29T22:56:58.184Z,21.86
2023-08-29T22:59:52.006Z,21.84
2023-08-29T23:02:46.061Z,21.82
2023-08-29T23:05:46.687Z,21.83
2023-08-29T23:08:40.706Z,21.80
2023-08-29T23:11:34.677Z,21.77
2023-08-29T23:14:30.277Z,21.80
2023-08-29T23:17:24.057Z,21.80
2023-08-29T23:20:18.626Z,21.76
2023-08-29T23:23:12.425Z,21.78
2023-08-29T23:26:06.397Z,21.83
2023-08-29T23:29:01.123Z,21.83
2023-08-29T23:31:55.009Z,21.83
2023-08-29T23:34:49.409Z,21.83
2023-08-29T23:37:43.269Z,21.82
2023-08-29T23:40:38.213Z,21.83
2023-08-29T23:43:32.263Z,21.78
2023-08-29T23:46:26.315Z,21.73
2023-08-29T23:49:20.607Z,21.76
2023-08-29T23:52:14.748Z,21.80
2023-08-29T23:55:10.337Z,21.71
2023-08-29T23:58:04.432Z,21.59
