createdAt,value
2019-02-21T00:00:04.463Z,5.75
2019-02-21T00:02:33.384Z,5.65
2019-02-21T00:05:02.380Z,5.85
2019-02-21T00:07:31.034Z,5.73
2019-02-21T00:09:59.667Z,5.66
2019-02-21T00:12:28.315Z,5.69
2019-02-21T00:14:57.014Z,5.63
2019-02-21T00:17:25.650Z,5.63
2019-02-21T00:19:54.288Z,5.64
2019-02-21T00:22:22.918Z,5.64
2019-02-21T00:24:51.860Z,5.82
2019-02-21T00:27:20.470Z,5.74
2019-02-21T00:29:49.150Z,5.81
2019-02-21T00:32:17.768Z,5.73
2019-02-21T00:34:46.709Z,5.73
2019-02-21T00:37:15.317Z,5.82
2019-02-21T00:39:43.966Z,5.79
2019-02-21T00:42:12.588Z,5.74
2019-02-21T00:44:41.245Z,5.81
2019-02-21T00:47:09.878Z,5.89
2019-02-21T00:49:38.521Z,5.87
2019-02-21T00:52:07.142Z,5.84
2019-02-21T00:54:35.756Z,5.87
2019-02-21T00:59:43.270Z,5.85
2019-02-21T01:02:11.895Z,5.91
2019-02-21T01:04:40.535Z,5.96
2019-02-21T01:07:09.509Z,5.97
2019-02-21T01:09:38.515Z,6.02
2019-02-21T01:14:45.711Z,6.02
2019-02-21T01:17:14.686Z,5.96
2019-02-21T01:19:43.586Z,5.96
2019-02-21T01:22:12.479Z,5.96
2019-02-21T01:24:41.126Z,5.95
2019-02-21T01:27:09.760Z,5.96
2019-02-21T01:29:38.736Z,5.96
2019-02-21T01:32:07.365Z,5.93
2019-02-21T01:34:36.008Z,6.12
2019-02-21T01:39:43.202Z,6.07
2019-02-21T01:42:11.855Z,6.08
2019-02-21T01:44:40.469Z,6.08
2019-02-21T01:47:09.445Z,6.10
2019-02-21T01:49:38.113Z,6.03
2019-02-21T01:54:45.307Z,6.03
2019-02-21T01:57:13.919Z,5.97
2019-02-21T01:59:42.822Z,5.99
2019-02-21T02:02:11.459Z,6.10
2019-02-21T02:04:40.108Z,6.01
2019-02-21T02:07:08.740Z,6.04
2019-02-21T02:09:37.392Z,6.06
2019-02-21T02:14:44.588Z,6.03
2019-02-21T02:17:13.201Z,5.89
2019-02-21T02:22:20.696Z,6.07
2019-02-21T02:24:49.341Z,6.10
2019-02-21T02:27:17.972Z,6.02
2019-02-21T02:29:46.595Z,6.02
2019-02-21T02:32:15.228Z,6.19
2019-02-21T02:37:22.419Z,6.21
2019-02-21T02:39:51.065Z,6.21
2019-02-21T02:42:19.699Z,6.20
2019-02-21T02:44:48.334Z,6.17
2019-02-21T02:47:17.287Z,6.16
2019-02-21T02:49:45.909Z,6.16
2019-02-21T02:52:14.511Z,6.14
2019-02-21T02:54:43.133Z,6.09
2019-02-21T02:57:11.753Z,6.13
2019-02-21T02:59:41.341Z,6.12
2019-02-21T03:02:09.015Z,6.11
2019-02-21T03:04:37.843Z,6.21
2019-02-21T03:07:06.302Z,6.19
2019-02-21T03:09:35.195Z,6.26
2019-02-21T03:12:04.144Z,6.20
2019-02-21T03:14:32.786Z,6.12
2019-02-21T03:17:01.714Z,6.16
2019-02-21T03:19:30.702Z,6.21
2019-02-21T03:21:59.328Z,6.26
2019-02-21T03:24:27.955Z,6.26
2019-02-21T03:26:56.559Z,6.31
2019-02-21T03:29:25.290Z,6.28
2019-02-21T03:31:55.834Z,6.23
2019-02-21T03:34:22.463Z,6.37
2019-02-21T03:36:51.113Z,6.37
2019-02-21T03:39:20.083Z,6.25
2019-02-21T03:41:48.737Z,6.18
2019-02-21T03:44:17.366Z,6.17
2019-02-21T03:46:46.003Z,6.14
2019-02-21T03:49:14.629Z,6.06
2019-02-21T03:51:43.648Z,6.06
2019-02-21T03:54:12.591Z,6.10
2019-02-21T03:56:41.574Z,6.07
2019-02-21T03:59:10.225Z,6.18
2019-02-21T04:01:39.139Z,6.34
2019-02-21T04:04:07.777Z,6.25
2019-02-21T04:06:36.733Z,6.23
2019-02-21T04:09:05.716Z,6.16
2019-02-21T04:11:34.352Z,6.22
2019-02-21T04:14:02.981Z,6.16
2019-02-21T04:16:31.621Z,6.29
2019-02-21T04:21:38.808Z,6.14
2019-02-21T04:24:07.846Z,6.14
2019-02-21T04:26:36.854Z,6.15
2019-02-21T04:29:05.457Z,6.07
2019-02-21T04:31:34.076Z,6.05
2019-02-21T04:34:02.708Z,6.13
2019-02-21T04:39:09.904Z,6.06
2019-02-21T04:41:38.874Z,6.01
2019-02-21T04:44:07.491Z,5.93
2019-02-21T04:46:36.451Z,5.87
2019-02-21T04:49:05.062Z,5.87
2019-02-21T04:51:33.695Z,5.89
2019-02-21T04:54:02.598Z,5.80
2019-02-21T04:56:31.263Z,5.85
2019-02-21T04:58:59.902Z,5.85
2019-02-21T05:01:28.539Z,5.90
2019-02-21T05:03:57.440Z,5.83
2019-02-21T05:06:26.075Z,5.86
2019-02-21T05:08:55.017Z,5.81
2019-02-21T05:11:23.650Z,6.01
2019-02-21T05:13:52.616Z,6.03
2019-02-21T05:16:21.255Z,5.89
2019-02-21T05:18:49.868Z,5.89
2019-02-21T05:21:18.491Z,5.90
2019-02-21T05:23:47.106Z,5.83
2019-02-21T05:26:15.750Z,5.83
2019-02-21T05:28:44.364Z,5.72
2019-02-21T05:31:12.985Z,5.74
2019-02-21T05:33:41.600Z,5.79
2019-02-21T05:36:10.282Z,5.77
2019-02-21T05:38:39.222Z,5.74
2019-02-21T05:41:07.877Z,5.72
2019-02-21T05:43:37.238Z,5.70
2019-02-21T05:46:05.506Z,5.70
2019-02-21T05:48:34.137Z,5.81
2019-02-21T05:51:02.759Z,5.94
2019-02-21T05:53:31.403Z,5.80
2019-02-21T05:56:00.022Z,5.74
2019-02-21T05:58:28.625Z,5.53
2019-02-21T06:00:57.257Z,5.53
2019-02-21T06:06:05.091Z,5.59
2019-02-21T06:08:33.724Z,5.56
2019-02-21T06:11:02.734Z,5.56
2019-02-21T06:13:31.293Z,5.57
2019-02-21T06:15:59.940Z,5.56
2019-02-21T06:18:29.174Z,5.72
2019-02-21T06:20:57.883Z,5.77
2019-02-21T06:23:26.150Z,5.78
2019-02-21T06:25:58.892Z,5.79
2019-02-21T06:28:23.916Z,5.81
2019-02-21T06:30:52.641Z,6.00
2019-02-21T06:33:21.242Z,6.00
2019-02-21T06:35:49.866Z,5.98
2019-02-21T06:38:18.481Z,6.01
2019-02-21T06:40:47.192Z,6.06
2019-02-21T06:43:15.779Z,5.99
2019-02-21T06:45:44.399Z,5.99
2019-02-21T06:48:13.009Z,6.07
2019-02-21T06:50:41.658Z,6.18
2019-02-21T06:53:10.602Z,6.20
2019-02-21T06:55:39.246Z,6.16
2019-02-21T06:58:07.874Z,6.16
2019-02-21T07:00:36.523Z,6.25
2019-02-21T07:03:15.164Z,6.23
2019-02-21T07:05:34.065Z,6.22
2019-02-21T07:08:02.699Z,6.22
2019-02-21T07:10:31.335Z,6.16
2019-02-21T07:12:59.981Z,6.18
2019-02-21T07:15:28.600Z,6.18
2019-02-21T07:17:57.534Z,6.22
2019-02-21T07:20:26.146Z,6.22
2019-02-21T07:22:55.119Z,6.32
2019-02-21T07:25:24.009Z,6.32
2019-02-21T07:27:52.638Z,6.31
2019-02-21T07:30:23.216Z,6.39
2019-02-21T07:32:49.850Z,6.49
2019-02-21T07:35:18.499Z,6.48
2019-02-21T07:37:47.122Z,6.58
2019-02-21T07:40:20.139Z,6.57
2019-02-21T07:42:44.745Z,6.64
2019-02-21T07:45:13.469Z,6.65
2019-02-21T07:47:41.994Z,6.84
2019-02-21T07:50:10.626Z,6.87
2019-02-21T07:55:17.803Z,7.07
2019-02-21T07:57:46.503Z,6.96
2019-02-21T08:00:15.097Z,7.02
2019-02-21T08:02:43.739Z,7.02
2019-02-21T08:05:12.673Z,7.07
2019-02-21T08:07:41.294Z,7.07
2019-02-21T08:10:09.920Z,7.04
2019-02-21T08:15:19.602Z,7.12
2019-02-21T08:17:48.231Z,7.13
2019-02-21T08:20:16.856Z,7.20
2019-02-21T08:22:45.755Z,7.19
2019-02-21T08:25:14.384Z,7.22
2019-02-21T08:27:43.041Z,7.24
2019-02-21T08:30:12.025Z,7.17
2019-02-21T08:32:40.661Z,7.22
2019-02-21T08:35:09.280Z,7.38
2019-02-21T08:40:16.946Z,7.56
2019-02-21T08:42:45.568Z,7.71
2019-02-21T08:45:14.209Z,7.89
2019-02-21T08:47:42.836Z,7.99
2019-02-21T08:50:11.449Z,8.08
2019-02-21T08:55:19.325Z,7.96
2019-02-21T08:57:47.962Z,7.89
2019-02-21T09:00:16.599Z,7.85
2019-02-21T09:02:45.246Z,7.83
2019-02-21T09:05:14.187Z,7.88
2019-02-21T09:07:42.817Z,7.91
2019-02-21T09:10:11.471Z,7.91
2019-02-21T09:15:18.642Z,7.91
2019-02-21T09:17:47.284Z,7.89
2019-02-21T09:20:16.211Z,7.98
2019-02-21T09:22:45.056Z,8.00
2019-02-21T09:25:13.687Z,7.99
2019-02-21T09:27:42.678Z,8.05
2019-02-21T09:30:11.293Z,7.99
2019-02-21T09:35:18.475Z,8.09
2019-02-21T09:37:47.433Z,8.07
2019-02-21T09:40:16.071Z,8.07
2019-02-21T09:42:44.709Z,8.10
2019-02-21T09:45:16.339Z,8.11
2019-02-21T09:47:44.988Z,8.11
2019-02-21T09:50:13.617Z,8.24
2019-02-21T09:52:42.604Z,8.27
2019-02-21T09:55:11.232Z,8.24
2019-02-21T10:02:57.331Z,8.43
2019-02-21T10:05:25.936Z,8.45
2019-02-21T10:07:54.567Z,8.50
2019-02-21T10:10:23.186Z,8.48
2019-02-21T10:12:51.805Z,8.55
2019-02-21T10:15:20.750Z,8.56
2019-02-21T10:17:50.880Z,8.59
2019-02-21T10:20:18.377Z,8.66
2019-02-21T10:22:47.013Z,8.71
2019-02-21T10:28:00.189Z,8.85
2019-02-21T10:30:28.815Z,8.91
2019-02-21T10:32:57.443Z,8.90
2019-02-21T10:35:26.063Z,8.83
2019-02-21T10:37:54.693Z,8.79
2019-02-21T10:40:23.320Z,8.86
2019-02-21T10:42:51.973Z,8.74
2019-02-21T10:45:20.650Z,8.67
2019-02-21T10:47:49.296Z,8.60
2019-02-21T10:50:18.289Z,8.60
2019-02-21T10:52:46.924Z,8.60
2019-02-21T10:55:15.558Z,8.68
2019-02-21T10:57:45.467Z,8.68
2019-02-21T11:00:18.664Z,8.67
2019-02-21T11:02:47.299Z,8.76
2019-02-21T11:05:15.931Z,8.71
2019-02-21T11:07:44.579Z,8.64
2019-02-21T11:10:13.193Z,8.69
2019-02-21T11:12:41.822Z,8.77
2019-02-21T11:15:10.440Z,8.71
2019-02-21T11:20:18.024Z,8.81
2019-02-21T11:22:46.674Z,8.83
2019-02-21T11:25:15.294Z,8.91
2019-02-21T11:27:43.925Z,8.94
2019-02-21T11:30:18.584Z,8.98
2019-02-21T11:32:47.223Z,9.15
2019-02-21T11:35:15.849Z,9.16
2019-02-21T11:37:46.792Z,9.18
2019-02-21T11:40:16.168Z,9.13
2019-02-21T11:42:44.804Z,9.28
2019-02-21T11:45:13.430Z,9.39
2019-02-21T11:47:42.039Z,9.41
2019-02-21T11:50:19.899Z,9.41
2019-02-21T11:52:48.518Z,9.65
2019-02-21T11:57:55.574Z,9.75
2019-02-21T12:00:27.251Z,9.67
2019-02-21T12:02:55.891Z,9.79
2019-02-21T12:05:32.297Z,9.95
2019-02-21T12:07:53.408Z,10.23
2019-02-21T12:10:22.044Z,10.35
2019-02-21T12:12:50.678Z,10.28
2019-02-21T12:15:19.306Z,10.14
2019-02-21T12:17:48.204Z,10.13
2019-02-21T12:20:16.846Z,10.11
2019-02-21T12:22:45.460Z,10.03
2019-02-21T12:25:16.831Z,10.11
2019-02-21T12:27:45.438Z,10.05
2019-02-21T12:30:17.169Z,10.15
2019-02-21T12:32:45.794Z,10.31
2019-02-21T12:35:14.421Z,10.41
2019-02-21T12:37:43.312Z,10.30
2019-02-21T12:42:53.817Z,10.23
2019-02-21T12:45:22.783Z,10.35
2019-02-21T12:47:53.771Z,10.56
2019-02-21T12:50:20.310Z,10.58
2019-02-21T12:52:48.913Z,10.72
2019-02-21T12:55:27.135Z,10.76
2019-02-21T12:57:46.178Z,10.93
2019-02-21T13:00:17.748Z,11.05
2019-02-21T13:02:46.360Z,10.99
2019-02-21T13:05:14.999Z,10.84
2019-02-21T13:07:43.898Z,10.78
2019-02-21T13:10:12.542Z,10.75
2019-02-21T13:12:41.142Z,10.75
2019-02-21T13:15:09.776Z,10.75
2019-02-21T13:20:16.929Z,10.73
2019-02-21T13:22:45.547Z,10.78
2019-02-21T13:27:52.828Z,10.84
2019-02-21T13:30:21.461Z,10.77
2019-02-21T13:32:50.412Z,10.86
2019-02-21T13:35:19.047Z,10.82
2019-02-21T13:37:47.649Z,10.78
2019-02-21T13:40:16.361Z,10.83
2019-02-21T13:42:44.980Z,10.86
2019-02-21T13:45:17.002Z,10.83
2019-02-21T13:47:42.938Z,10.82
2019-02-21T13:50:23.551Z,10.90
2019-02-21T13:52:49.832Z,11.04
2019-02-21T13:55:18.814Z,11.11
2019-02-21T13:57:47.427Z,11.05
2019-02-21T14:00:22.413Z,10.92
2019-02-21T14:02:51.046Z,10.87
2019-02-21T14:05:19.989Z,10.83
2019-02-21T14:07:48.604Z,10.87
2019-02-21T14:10:17.558Z,10.76
2019-02-21T14:12:46.178Z,10.70
2019-02-21T14:15:26.812Z,10.74
2019-02-21T14:17:55.425Z,10.56
2019-02-21T14:20:24.048Z,10.58
2019-02-21T14:22:52.672Z,10.56
2019-02-21T14:25:21.315Z,10.51
2019-02-21T14:27:49.947Z,10.56
2019-02-21T14:30:18.613Z,10.65
2019-02-21T14:32:47.196Z,10.64
2019-02-21T14:35:16.194Z,10.54
2019-02-21T14:37:44.793Z,10.44
2019-02-21T14:40:13.753Z,10.60
2019-02-21T14:42:42.389Z,10.55
2019-02-21T14:47:58.015Z,10.43
2019-02-21T14:50:26.927Z,10.33
2019-02-21T14:52:55.536Z,10.28
2019-02-21T14:55:24.161Z,10.27
2019-02-21T14:57:52.774Z,10.44
2019-02-21T15:02:59.963Z,10.26
2019-02-21T15:05:28.592Z,10.12
2019-02-21T15:07:57.217Z,10.25
2019-02-21T15:10:25.865Z,10.29
2019-02-21T15:12:54.532Z,10.26
2019-02-21T15:15:26.084Z,10.21
2019-02-21T15:18:04.466Z,10.20
2019-02-21T15:20:23.328Z,10.14
2019-02-21T15:22:53.858Z,10.11
2019-02-21T15:25:20.563Z,10.09
2019-02-21T15:27:49.157Z,10.09
2019-02-21T15:30:20.859Z,10.06
2019-02-21T15:32:49.465Z,10.06
2019-02-21T15:35:19.469Z,10.10
2019-02-21T15:37:46.734Z,10.15
2019-02-21T15:40:15.679Z,10.13
2019-02-21T15:42:44.303Z,10.06
2019-02-21T15:47:51.776Z,10.05
2019-02-21T15:50:20.736Z,10.16
2019-02-21T15:52:49.354Z,10.02
2019-02-21T15:55:17.995Z,10.09
2019-02-21T15:57:46.608Z,10.08
2019-02-21T16:02:56.647Z,10.04
2019-02-21T16:05:25.275Z,10.09
2019-02-21T16:07:53.893Z,10.15
2019-02-21T16:10:22.527Z,10.25
2019-02-21T16:12:51.575Z,10.23
2019-02-21T16:15:19.807Z,10.13
2019-02-21T16:17:48.377Z,10.01
2019-02-21T16:20:17.008Z,10.10
2019-02-21T16:22:45.726Z,10.07
2019-02-21T16:25:14.276Z,10.01
2019-02-21T16:27:42.883Z,9.94
2019-02-21T16:30:12.769Z,9.89
2019-02-21T16:35:19.061Z,9.83
2019-02-21T16:37:47.665Z,9.78
2019-02-21T16:40:19.283Z,9.74
2019-02-21T16:42:47.903Z,9.81
2019-02-21T16:45:16.875Z,9.70
2019-02-21T16:47:45.471Z,9.74
2019-02-21T16:50:14.124Z,9.63
2019-02-21T16:52:42.756Z,9.54
2019-02-21T16:55:20.747Z,9.58
2019-02-21T16:57:49.363Z,9.64
2019-02-21T17:00:17.997Z,9.49
2019-02-21T17:02:46.668Z,9.42
2019-02-21T17:05:15.234Z,9.40
2019-02-21T17:07:43.863Z,9.31
2019-02-21T17:10:15.252Z,9.34
2019-02-21T17:12:43.918Z,9.25
2019-02-21T17:15:12.864Z,9.16
2019-02-21T17:17:41.521Z,9.22
2019-02-21T17:22:55.063Z,9.11
2019-02-21T17:25:23.920Z,9.10
2019-02-21T17:27:52.549Z,9.14
2019-02-21T17:30:21.464Z,9.10
2019-02-21T17:32:50.436Z,9.05
2019-02-21T17:35:19.060Z,9.01
2019-02-21T17:37:47.712Z,8.89
2019-02-21T17:40:16.600Z,8.87
2019-02-21T17:42:45.247Z,8.81
2019-02-21T17:45:14.161Z,8.83
2019-02-21T17:47:42.875Z,8.93
2019-02-21T17:50:11.413Z,9.07
2019-02-21T17:55:21.097Z,9.19
2019-02-21T17:57:50.081Z,9.23
2019-02-21T18:00:21.567Z,9.22
2019-02-21T18:02:50.625Z,9.22
2019-02-21T18:05:19.518Z,9.20
2019-02-21T18:07:48.497Z,9.16
2019-02-21T18:10:17.120Z,9.22
2019-02-21T18:12:45.752Z,9.25
2019-02-21T18:15:14.389Z,9.09
2019-02-21T18:17:43.120Z,9.09
2019-02-21T18:20:11.722Z,8.96
2019-02-21T18:22:40.362Z,8.87
2019-02-21T18:27:50.775Z,8.96
2019-02-21T18:30:19.383Z,9.01
2019-02-21T18:32:48.366Z,8.94
2019-02-21T18:35:17.362Z,8.97
2019-02-21T18:37:47.807Z,8.81
2019-02-21T18:40:18.501Z,8.78
2019-02-21T18:42:43.394Z,8.90
2019-02-21T18:45:12.029Z,8.75
2019-02-21T18:50:19.220Z,8.65
2019-02-21T18:52:47.842Z,8.71
2019-02-21T18:55:16.755Z,8.69
2019-02-21T18:57:45.386Z,8.69
2019-02-21T19:00:20.026Z,8.71
2019-02-21T19:02:48.938Z,8.63
2019-02-21T19:05:17.848Z,8.62
2019-02-21T19:07:46.482Z,8.56
2019-02-21T19:10:15.102Z,8.62
2019-02-21T19:12:44.084Z,8.71
2019-02-21T19:15:12.785Z,8.66
2019-02-21T19:17:41.662Z,8.77
2019-02-21T19:20:10.551Z,8.85
2019-02-21T19:25:17.830Z,8.94
2019-02-21T19:27:46.485Z,8.87
2019-02-21T19:33:02.545Z,8.86
2019-02-21T19:35:31.157Z,8.79
2019-02-21T19:38:09.893Z,8.77
2019-02-21T19:40:28.702Z,8.80
2019-02-21T19:42:57.306Z,8.80
2019-02-21T19:45:25.908Z,8.81
2019-02-21T19:47:54.954Z,8.69
2019-02-21T19:50:23.562Z,8.66
2019-02-21T19:52:52.194Z,8.64
2019-02-21T19:55:20.800Z,8.63
2019-02-21T19:57:49.466Z,8.63
2019-02-21T20:00:18.098Z,8.64
2019-02-21T20:02:46.758Z,8.66
2019-02-21T20:05:15.643Z,8.64
2019-02-21T20:07:44.299Z,8.63
2019-02-21T20:10:13.218Z,8.62
2019-02-21T20:12:42.234Z,8.62
2019-02-21T20:15:10.820Z,8.62
2019-02-21T20:22:59.242Z,8.54
2019-02-21T20:25:27.866Z,8.48
2019-02-21T20:27:56.841Z,8.44
2019-02-21T20:30:25.456Z,8.54
2019-02-21T20:32:54.105Z,8.55
2019-02-21T20:35:22.706Z,8.59
2019-02-21T20:37:51.353Z,8.45
2019-02-21T20:40:19.966Z,8.53
2019-02-21T20:42:48.578Z,8.74
2019-02-21T20:45:17.910Z,8.79
2019-02-21T20:47:46.571Z,8.93
2019-02-21T20:50:15.186Z,9.05
2019-02-21T20:52:43.791Z,9.01
2019-02-21T20:55:12.408Z,8.97
2019-02-21T20:57:41.048Z,8.97
2019-02-21T21:00:12.908Z,9.04
2019-02-21T21:02:42.665Z,9.02
2019-02-21T21:05:11.604Z,9.10
2019-02-21T21:10:19.145Z,8.97
2019-02-21T21:12:48.106Z,9.02
2019-02-21T21:15:16.725Z,9.01
2019-02-21T21:17:45.359Z,9.09
2019-02-21T21:20:16.993Z,9.15
2019-02-21T21:22:42.654Z,9.18
2019-02-21T21:25:17.235Z,9.13
2019-02-21T21:27:45.860Z,9.04
2019-02-21T21:30:14.829Z,9.09
2019-02-21T21:32:43.457Z,9.09
2019-02-21T21:35:12.091Z,9.21
2019-02-21T21:37:41.000Z,9.26
2019-02-21T21:42:48.154Z,9.10
2019-02-21T21:45:16.786Z,9.13
2019-02-21T21:47:45.431Z,9.17
2019-02-21T21:50:14.057Z,9.18
2019-02-21T21:52:42.669Z,9.14
2019-02-21T21:55:11.287Z,9.07
2019-02-21T22:00:19.110Z,9.30
2019-02-21T22:02:47.732Z,9.25
2019-02-21T22:05:16.397Z,9.12
2019-02-21T22:07:45.124Z,9.16
2019-02-21T22:10:14.050Z,9.12
2019-02-21T22:12:42.679Z,9.06
2019-02-21T22:15:11.622Z,9.02
2019-02-21T22:20:18.802Z,8.99
2019-02-21T22:22:47.435Z,8.95
2019-02-21T22:25:16.071Z,9.12
2019-02-21T22:27:44.705Z,9.07
2019-02-21T22:30:19.397Z,8.97
2019-02-21T22:32:48.014Z,8.96
2019-02-21T22:35:16.970Z,8.98
2019-02-21T22:37:45.597Z,8.94
2019-02-21T22:40:16.906Z,9.00
2019-02-21T22:42:45.534Z,9.01
2019-02-21T22:45:14.165Z,8.85
2019-02-21T22:47:42.792Z,8.82
2019-02-21T22:50:17.998Z,8.76
2019-02-21T22:52:46.610Z,8.86
2019-02-21T22:55:15.242Z,8.84
2019-02-21T22:57:44.203Z,8.84
2019-02-21T23:00:28.028Z,8.80
2019-02-21T23:02:56.962Z,8.83
2019-02-21T23:06:03.282Z,8.73
2019-02-21T23:08:40.957Z,8.87
2019-02-21T23:11:09.574Z,8.95
2019-02-21T23:13:38.594Z,8.87
2019-02-21T23:16:07.197Z,8.94
2019-02-21T23:18:36.175Z,8.85
2019-02-21T23:21:04.792Z,8.85
2019-02-21T23:23:33.683Z,8.82
2019-02-21T23:26:02.644Z,8.78
2019-02-21T23:28:31.622Z,8.85
2019-02-21T23:31:00.229Z,8.84
2019-02-21T23:33:28.839Z,8.85
2019-02-21T23:35:57.473Z,8.80
2019-02-21T23:38:26.140Z,8.86
2019-02-21T23:40:54.776Z,8.89
2019-02-21T23:43:23.389Z,8.81
2019-02-21T23:45:52.004Z,8.73
2019-02-21T23:48:20.614Z,8.80
2019-02-21T23:50:49.238Z,8.66
2019-02-21T23:53:17.834Z,8.67
2019-02-21T23:55:46.470Z,8.77
2019-02-21T23:58:15.074Z,8.78
