createdAt,value
2023-03-16T00:02:07.091Z,16.50
2023-03-16T00:04:37.935Z,16.83
2023-03-16T00:07:09.557Z,13.60
2023-03-16T00:09:40.845Z,14.37
2023-03-16T00:12:15.761Z,11.63
2023-03-16T00:14:44.545Z,11.80
2023-03-16T00:17:20.570Z,11.60
2023-03-16T00:19:55.913Z,10.02
2023-03-16T00:22:28.434Z,10.35
2023-03-16T00:24:56.533Z,10.70
2023-03-16T00:27:27.504Z,8.48
2023-03-16T00:30:00.030Z,11.23
2023-03-16T00:32:35.701Z,12.10
2023-03-16T00:35:04.431Z,11.73
2023-03-16T00:37:32.997Z,9.18
2023-03-16T00:40:00.856Z,12.82
2023-03-16T00:42:30.387Z,15.52
2023-03-16T00:44:59.894Z,13.38
2023-03-16T00:47:30.549Z,13.60
2023-03-16T00:49:58.247Z,12.93
2023-03-16T00:52:27.363Z,24.50
2023-03-16T00:54:55.354Z,35.30
2023-03-16T00:57:25.312Z,70.80
2023-03-16T00:59:52.692Z,67.10
2023-03-16T01:02:23.471Z,74.50
2023-03-16T01:04:51.911Z,91.75
2023-03-16T01:07:19.277Z,48.60
2023-03-16T01:09:47.887Z,66.90
2023-03-16T01:12:17.292Z,94.45
2023-03-16T01:14:47.991Z,120.90
2023-03-16T01:17:17.293Z,80.15
2023-03-16T01:19:44.649Z,69.65
2023-03-16T01:22:12.213Z,46.15
2023-03-16T01:24:40.616Z,46.63
2023-03-16T01:27:08.826Z,80.32
2023-03-16T01:29:37.438Z,43.95
2023-03-16T01:32:04.551Z,73.88
2023-03-16T01:34:32.867Z,86.28
2023-03-16T01:37:01.010Z,67.57
2023-03-16T01:39:50.562Z,90.80
2023-03-16T01:42:17.658Z,127.03
2023-03-16T01:45:05.670Z,113.25
2023-03-16T01:47:38.898Z,104.35
2023-03-16T01:50:10.249Z,76.25
2023-03-16T01:52:39.990Z,73.97
2023-03-16T01:55:09.555Z,60.25
2023-03-16T01:57:42.688Z,89.55
2023-03-16T02:00:22.053Z,74.35
2023-03-16T02:03:07.983Z,88.40
2023-03-16T02:05:53.389Z,87.13
2023-03-16T02:08:23.067Z,82.38
2023-03-16T02:10:50.721Z,64.63
2023-03-16T02:13:17.547Z,80.28
2023-03-16T02:15:44.631Z,56.03
2023-03-16T02:18:11.337Z,77.97
2023-03-16T02:20:56.922Z,47.38
2023-03-16T02:23:25.405Z,47.53
2023-03-16T02:26:11.127Z,68.63
2023-03-16T02:29:10.077Z,54.13
2023-03-16T02:31:37.910Z,50.78
2023-03-16T02:34:07.410Z,55.60
2023-03-16T02:36:36.432Z,46.97
2023-03-16T02:39:05.826Z,40.03
2023-03-16T02:41:41.903Z,21.30
2023-03-16T02:44:16.064Z,37.10
2023-03-16T02:46:45.335Z,31.73
2023-03-16T02:49:30.038Z,45.17
2023-03-16T02:51:57.617Z,20.20
2023-03-16T02:54:24.743Z,42.15
2023-03-16T02:56:52.412Z,27.27
2023-03-16T02:59:20.194Z,16.95
2023-03-16T03:01:46.898Z,25.60
2023-03-16T03:04:13.792Z,41.63
2023-03-16T03:06:41.783Z,91.47
2023-03-16T03:09:11.394Z,66.63
2023-03-16T03:11:40.244Z,41.95
2023-03-16T03:14:07.531Z,43.45
2023-03-16T03:16:36.552Z,63.92
2023-03-16T03:19:03.422Z,49.20
2023-03-16T03:21:35.064Z,59.80
2023-03-16T03:24:02.810Z,56.40
2023-03-16T03:26:30.125Z,54.47
2023-03-16T03:28:59.565Z,44.55
2023-03-16T03:31:26.465Z,28.67
2023-03-16T03:33:54.138Z,37.33
2023-03-16T03:36:22.339Z,56.97
2023-03-16T03:38:54.794Z,56.80
2023-03-16T03:41:22.568Z,58.85
2023-03-16T03:43:50.957Z,37.08
2023-03-16T03:46:18.966Z,77.30
2023-03-16T03:48:46.102Z,34.40
2023-03-16T03:51:12.973Z,64.78
2023-03-16T03:53:48.626Z,26.10
2023-03-16T03:56:20.693Z,40.67
2023-03-16T03:58:47.939Z,49.75
2023-03-16T04:01:23.914Z,65.28
2023-03-16T04:03:50.815Z,62.63
2023-03-16T04:06:18.142Z,34.67
2023-03-16T04:08:45.007Z,31.65
2023-03-16T04:11:15.244Z,52.58
2023-03-16T04:13:41.968Z,34.72
2023-03-16T04:16:10.217Z,31.67
2023-03-16T04:18:42.697Z,50.65
2023-03-16T04:21:15.950Z,40.75
2023-03-16T04:23:43.564Z,36.55
2023-03-16T04:26:10.724Z,22.55
2023-03-16T04:28:37.694Z,46.25
2023-03-16T04:31:09.389Z,50.45
2023-03-16T04:33:42.358Z,40.63
2023-03-16T04:36:09.284Z,29.45
2023-03-16T04:38:37.725Z,20.75
2023-03-16T04:41:06.677Z,45.22
2023-03-16T04:43:37.573Z,41.78
2023-03-16T04:46:13.867Z,18.67
2023-03-16T04:48:40.969Z,34.80
2023-03-16T04:51:08.927Z,27.95
2023-03-16T04:53:39.342Z,38.20
2023-03-16T04:56:19.506Z,37.47
2023-03-16T04:58:51.677Z,30.17
2023-03-16T05:01:20.589Z,25.70
2023-03-16T05:03:50.462Z,37.40
2023-03-16T05:06:17.870Z,33.05
2023-03-16T05:08:45.528Z,35.95
2023-03-16T05:11:12.189Z,44.80
2023-03-16T05:13:47.810Z,37.50
2023-03-16T05:16:15.469Z,25.77
2023-03-16T05:18:42.381Z,55.80
2023-03-16T05:21:09.683Z,31.33
2023-03-16T05:23:53.775Z,29.58
2023-03-16T05:26:20.772Z,36.75
2023-03-16T05:28:47.560Z,37.15
2023-03-16T05:31:16.943Z,25.60
2023-03-16T05:33:48.797Z,26.05
2023-03-16T05:36:18.822Z,41.45
2023-03-16T05:38:48.696Z,28.48
2023-03-16T05:41:41.933Z,45.83
2023-03-16T05:44:33.554Z,30.17
2023-03-16T05:47:11.268Z,22.58
2023-03-16T05:49:43.291Z,34.42
2023-03-16T05:52:19.935Z,29.80
2023-03-16T05:54:46.698Z,32.97
2023-03-16T05:57:13.617Z,15.88
2023-03-16T05:59:43.907Z,25.00
2023-03-16T06:02:11.874Z,26.63
2023-03-16T06:04:38.626Z,47.83
2023-03-16T06:07:05.545Z,41.58
2023-03-16T06:09:33.610Z,37.00
2023-03-16T06:12:04.150Z,29.63
2023-03-16T06:14:31.980Z,26.27
2023-03-16T06:16:59.405Z,39.15
2023-03-16T06:19:26.260Z,19.92
2023-03-16T06:21:58.471Z,27.73
2023-03-16T06:24:25.422Z,33.78
2023-03-16T06:26:52.191Z,43.28
2023-03-16T06:29:20.308Z,62.22
2023-03-16T06:31:47.254Z,28.98
2023-03-16T06:34:14.840Z,53.70
2023-03-16T06:36:41.509Z,42.53
2023-03-16T06:39:12.264Z,39.13
2023-03-16T06:41:48.824Z,21.83
2023-03-16T06:44:17.028Z,38.88
2023-03-16T06:46:53.917Z,18.50
2023-03-16T06:49:21.124Z,26.95
2023-03-16T06:51:48.035Z,23.98
2023-03-16T06:54:15.146Z,23.15
2023-03-16T06:56:41.867Z,24.98
2023-03-16T06:59:08.903Z,20.38
2023-03-16T07:01:37.319Z,19.92
2023-03-16T07:04:04.183Z,19.25
2023-03-16T07:06:32.696Z,20.67
2023-03-16T07:09:01.384Z,23.70
2023-03-16T07:11:29.444Z,20.02
2023-03-16T07:13:58.694Z,18.23
2023-03-16T07:16:26.809Z,22.60
2023-03-16T07:18:54.424Z,20.25
2023-03-16T07:21:21.783Z,15.18
2023-03-16T07:23:48.709Z,18.20
2023-03-16T07:26:20.972Z,20.90
2023-03-16T07:28:52.993Z,19.73
2023-03-16T07:31:19.997Z,21.02
2023-03-16T07:33:47.354Z,18.73
2023-03-16T07:36:20.656Z,18.83
2023-03-16T07:38:53.834Z,16.88
2023-03-16T07:41:21.621Z,16.13
2023-03-16T07:43:48.783Z,17.05
2023-03-16T07:46:15.600Z,20.08
2023-03-16T07:48:44.215Z,18.30
2023-03-16T07:51:13.890Z,18.20
2023-03-16T07:53:42.370Z,17.88
2023-03-16T07:56:19.341Z,16.20
2023-03-16T07:58:51.518Z,15.65
2023-03-16T08:01:18.280Z,15.68
2023-03-16T08:03:45.046Z,22.63
2023-03-16T08:06:12.189Z,15.40
2023-03-16T08:08:39.112Z,12.73
2023-03-16T08:11:06.555Z,17.38
2023-03-16T08:13:54.541Z,17.17
2023-03-16T08:16:22.831Z,15.45
2023-03-16T08:18:52.129Z,17.42
2023-03-16T08:21:20.180Z,16.40
2023-03-16T08:23:50.411Z,13.80
2023-03-16T08:26:20.421Z,16.30
2023-03-16T08:28:52.101Z,14.52
2023-03-16T08:31:21.368Z,16.40
2023-03-16T08:33:57.404Z,12.57
2023-03-16T08:36:28.466Z,13.48
2023-03-16T08:39:06.709Z,13.80
2023-03-16T08:41:38.073Z,13.63
2023-03-16T08:44:10.790Z,13.00
2023-03-16T08:46:37.683Z,15.05
2023-03-16T08:49:04.393Z,21.92
2023-03-16T08:51:32.620Z,16.92
2023-03-16T08:53:59.743Z,16.20
2023-03-16T08:56:26.424Z,13.23
2023-03-16T08:58:53.122Z,14.23
2023-03-16T09:01:20.364Z,18.50
2023-03-16T09:03:47.273Z,14.48
2023-03-16T09:06:16.169Z,18.67
2023-03-16T09:08:45.521Z,17.92
2023-03-16T09:11:15.025Z,17.33
2023-03-16T09:13:42.940Z,17.73
2023-03-16T09:16:12.175Z,14.45
2023-03-16T09:18:39.984Z,16.25
2023-03-16T09:21:08.876Z,17.25
2023-03-16T09:23:37.625Z,16.95
2023-03-16T09:26:07.629Z,16.92
2023-03-16T09:28:36.092Z,21.42
2023-03-16T09:31:03.419Z,14.35
2023-03-16T09:33:32.149Z,16.30
2023-03-16T09:35:58.871Z,18.55
2023-03-16T09:38:29.468Z,17.33
2023-03-16T09:41:10.840Z,17.83
2023-03-16T09:43:49.729Z,13.30
2023-03-16T09:46:36.183Z,14.63
2023-03-16T09:49:03.884Z,14.10
2023-03-16T09:51:54.664Z,15.85
2023-03-16T09:54:39.303Z,17.38
2023-03-16T09:57:23.699Z,14.77
2023-03-16T09:59:50.477Z,14.88
2023-03-16T10:02:19.996Z,12.57
2023-03-16T10:04:57.678Z,19.08
2023-03-16T10:07:50.545Z,13.27
2023-03-16T10:10:21.483Z,15.68
2023-03-16T10:12:52.631Z,14.73
2023-03-16T10:15:23.086Z,12.82
2023-03-16T10:18:13.015Z,14.43
2023-03-16T10:20:42.078Z,13.65
2023-03-16T10:23:22.925Z,12.15
2023-03-16T10:25:52.360Z,14.43
2023-03-16T10:28:26.224Z,12.75
2023-03-16T10:30:55.807Z,10.77
2023-03-16T10:33:36.742Z,13.20
2023-03-16T10:36:23.254Z,13.32
2023-03-16T10:39:11.545Z,17.88
2023-03-16T10:41:41.993Z,10.98
2023-03-16T10:44:16.860Z,12.63
2023-03-16T10:46:50.938Z,13.80
2023-03-16T10:49:27.317Z,14.93
2023-03-16T10:51:57.873Z,14.10
2023-03-16T10:54:31.772Z,12.50
2023-03-16T10:56:59.217Z,11.88
2023-03-16T10:59:35.208Z,11.90
2023-03-16T11:02:32.682Z,13.38
2023-03-16T11:05:11.115Z,11.70
2023-03-16T11:07:39.224Z,13.60
2023-03-16T11:10:33.324Z,14.35
2023-03-16T11:13:22.745Z,12.27
2023-03-16T11:16:06.528Z,12.23
2023-03-16T11:18:39.165Z,11.27
2023-03-16T11:21:44.028Z,13.40
2023-03-16T11:24:30.873Z,11.75
2023-03-16T11:27:04.534Z,11.52
2023-03-16T11:29:52.780Z,13.07
2023-03-16T11:32:24.744Z,11.20
2023-03-16T11:34:52.938Z,11.50
2023-03-16T11:37:32.691Z,12.75
2023-03-16T11:40:26.515Z,13.32
2023-03-16T11:43:15.928Z,12.18
2023-03-16T11:45:58.955Z,10.57
2023-03-16T11:48:47.854Z,10.48
2023-03-16T11:52:08.773Z,14.75
2023-03-16T11:54:50.518Z,10.43
2023-03-16T11:57:33.821Z,12.45
2023-03-16T12:00:19.389Z,13.00
2023-03-16T12:03:10.239Z,12.18
2023-03-16T12:06:07.797Z,13.10
2023-03-16T12:08:59.327Z,10.40
2023-03-16T12:11:57.745Z,11.52
2023-03-16T12:14:38.803Z,9.63
2023-03-16T12:17:20.681Z,15.30
2023-03-16T12:20:05.760Z,13.27
2023-03-16T12:22:32.975Z,10.30
2023-03-16T12:25:00.452Z,10.93
2023-03-16T12:27:34.226Z,10.30
2023-03-16T12:30:20.520Z,10.00
2023-03-16T12:33:10.852Z,11.23
2023-03-16T12:36:00.197Z,8.98
2023-03-16T12:38:47.040Z,9.55
2023-03-16T12:41:33.491Z,8.00
2023-03-16T12:44:10.858Z,8.48
2023-03-16T12:47:28.207Z,7.13
2023-03-16T12:50:03.182Z,5.55
2023-03-16T12:52:49.893Z,6.13
2023-03-16T12:55:41.374Z,6.95
2023-03-16T12:58:09.384Z,7.53
2023-03-16T13:00:42.692Z,4.35
2023-03-16T13:03:21.061Z,4.38
2023-03-16T13:05:54.872Z,4.28
2023-03-16T13:08:23.478Z,4.97
2023-03-16T13:11:09.620Z,5.38
2023-03-16T13:13:59.593Z,6.43
2023-03-16T13:16:31.058Z,6.57
2023-03-16T13:18:58.404Z,6.83
2023-03-16T13:21:37.774Z,7.07
2023-03-16T13:24:28.974Z,5.75
2023-03-16T13:27:04.435Z,5.25
2023-03-16T13:29:33.097Z,7.25
2023-03-16T13:32:08.752Z,7.38
2023-03-16T13:34:53.516Z,6.60
2023-03-16T13:37:21.889Z,6.15
2023-03-16T13:39:58.577Z,6.10
2023-03-16T13:42:28.768Z,5.32
2023-03-16T13:44:59.353Z,6.00
2023-03-16T13:47:27.726Z,5.03
2023-03-16T13:50:00.160Z,5.25
2023-03-16T13:52:32.313Z,6.53
2023-03-16T13:55:01.166Z,5.90
2023-03-16T13:57:30.732Z,5.25
2023-03-16T14:00:20.213Z,6.03
2023-03-16T14:02:51.694Z,5.63
2023-03-16T14:05:24.729Z,5.80
2023-03-16T14:07:52.788Z,5.20
2023-03-16T14:10:21.149Z,4.90
2023-03-16T14:12:55.648Z,4.97
2023-03-16T14:15:26.001Z,4.93
2023-03-16T14:17:53.682Z,8.25
2023-03-16T14:20:25.545Z,5.93
2023-03-16T14:22:53.677Z,6.00
2023-03-16T14:25:27.907Z,5.53
2023-03-16T14:28:00.944Z,5.85
2023-03-16T14:30:30.326Z,5.68
2023-03-16T14:33:04.242Z,6.30
2023-03-16T14:35:43.032Z,5.28
2023-03-16T14:38:33.642Z,4.30
2023-03-16T14:41:12.522Z,8.13
2023-03-16T14:43:46.411Z,4.78
2023-03-16T14:46:18.028Z,3.95
2023-03-16T14:48:45.785Z,4.85
2023-03-16T14:51:16.322Z,5.32
2023-03-16T14:53:43.390Z,4.22
2023-03-16T14:56:13.573Z,4.70
2023-03-16T14:58:41.313Z,7.35
2023-03-16T15:01:16.157Z,5.95
2023-03-16T15:03:43.546Z,6.75
2023-03-16T15:06:10.462Z,9.50
2023-03-16T15:08:44.412Z,9.02
2023-03-16T15:11:11.844Z,7.47
2023-03-16T15:13:41.875Z,6.63
2023-03-16T15:16:13.999Z,5.25
2023-03-16T15:18:42.063Z,8.52
2023-03-16T15:21:15.813Z,6.35
2023-03-16T15:23:43.716Z,5.78
2023-03-16T15:26:15.424Z,5.97
2023-03-16T15:28:43.013Z,5.55
2023-03-16T15:31:14.558Z,6.88
2023-03-16T15:33:45.400Z,6.45
2023-03-16T15:36:15.914Z,4.45
2023-03-16T15:38:48.285Z,5.22
2023-03-16T15:43:41.773Z,5.07
2023-03-16T15:46:10.428Z,5.28
2023-03-16T15:48:37.152Z,4.78
2023-03-16T15:51:27.681Z,5.35
2023-03-16T15:54:07.015Z,6.03
2023-03-16T15:56:51.004Z,7.00
2023-03-16T15:59:22.154Z,6.60
2023-03-16T16:01:49.499Z,7.35
2023-03-16T16:04:23.499Z,7.78
2023-03-16T16:06:54.413Z,5.70
2023-03-16T16:09:22.090Z,5.47
2023-03-16T16:11:50.519Z,5.65
2023-03-16T16:14:22.183Z,6.43
2023-03-16T16:16:48.977Z,5.85
2023-03-16T16:19:16.770Z,5.95
2023-03-16T16:21:43.918Z,6.38
2023-03-16T16:24:11.237Z,6.68
2023-03-16T16:26:50.038Z,6.18
2023-03-16T16:29:24.094Z,7.57
2023-03-16T16:31:54.388Z,8.95
2023-03-16T16:34:24.635Z,5.25
2023-03-16T16:36:52.071Z,5.28
2023-03-16T16:39:18.813Z,5.75
2023-03-16T16:41:46.187Z,7.47
2023-03-16T16:44:23.579Z,5.28
2023-03-16T16:46:52.157Z,4.63
2023-03-16T16:49:25.118Z,6.28
2023-03-16T16:51:53.466Z,7.05
2023-03-16T16:54:25.605Z,5.55
2023-03-16T16:56:54.135Z,5.25
2023-03-16T16:59:24.869Z,5.35
2023-03-16T17:01:54.135Z,7.07
2023-03-16T17:04:24.775Z,6.05
2023-03-16T17:06:55.454Z,7.22
2023-03-16T17:09:23.366Z,7.55
2023-03-16T17:11:51.232Z,6.10
2023-03-16T17:14:21.802Z,5.55
2023-03-16T17:16:50.480Z,4.95
2023-03-16T17:19:23.341Z,6.68
2023-03-16T17:21:55.434Z,5.25
2023-03-16T17:24:22.839Z,6.30
2023-03-16T17:26:54.859Z,7.68
2023-03-16T17:29:25.937Z,9.25
2023-03-16T17:31:52.977Z,8.65
2023-03-16T17:34:25.404Z,10.18
2023-03-16T17:39:27.843Z,6.32
2023-03-16T17:42:02.179Z,7.10
2023-03-16T17:44:35.269Z,6.82
2023-03-16T17:47:02.251Z,6.32
2023-03-16T17:49:30.735Z,6.57
2023-03-16T17:51:57.550Z,8.48
2023-03-16T17:54:24.271Z,8.68
2023-03-16T17:56:53.968Z,7.95
2023-03-16T17:59:22.939Z,7.10
2023-03-16T18:01:50.255Z,6.57
2023-03-16T18:04:19.170Z,5.53
2023-03-16T18:06:49.203Z,7.93
2023-03-16T18:09:20.520Z,8.82
2023-03-16T18:11:49.979Z,10.27
2023-03-16T18:14:26.911Z,6.78
2023-03-16T18:16:54.702Z,7.65
2023-03-16T18:19:27.238Z,7.50
2023-03-16T18:21:53.972Z,7.95
2023-03-16T18:24:22.379Z,5.90
2023-03-16T18:26:49.049Z,8.48
2023-03-16T18:29:15.732Z,9.98
2023-03-16T18:31:44.495Z,10.20
2023-03-16T18:34:21.268Z,10.00
2023-03-16T18:36:47.942Z,8.30
2023-03-16T18:39:20.339Z,5.75
2023-03-16T18:44:25.900Z,6.40
2023-03-16T18:47:01.213Z,9.70
2023-03-16T18:49:36.699Z,8.55
2023-03-16T18:52:03.920Z,9.20
2023-03-16T18:54:32.786Z,8.43
2023-03-16T18:56:59.428Z,8.27
2023-03-16T18:59:26.804Z,7.70
2023-03-16T19:01:53.655Z,7.13
2023-03-16T19:04:23.909Z,7.97
2023-03-16T19:06:54.070Z,9.80
2023-03-16T19:09:23.220Z,9.52
2023-03-16T19:11:51.045Z,8.38
2023-03-16T19:14:26.709Z,8.38
2023-03-16T19:16:54.635Z,8.55
2023-03-16T19:19:22.815Z,11.02
2023-03-16T19:21:54.986Z,8.57
2023-03-16T19:24:26.550Z,6.70
2023-03-16T19:26:54.509Z,8.98
2023-03-16T19:29:30.887Z,8.65
2023-03-16T19:31:58.377Z,10.75
2023-03-16T19:34:25.461Z,7.80
2023-03-16T19:36:52.566Z,8.18
2023-03-16T19:39:20.704Z,7.45
2023-03-16T19:41:54.101Z,7.10
2023-03-16T19:44:23.700Z,7.53
2023-03-16T19:46:50.919Z,9.02
2023-03-16T19:49:20.176Z,8.35
2023-03-16T19:51:48.428Z,9.18
2023-03-16T19:54:22.292Z,9.35
2023-03-16T19:56:50.011Z,9.70
2023-03-16T19:59:16.887Z,7.90
2023-03-16T20:01:43.718Z,8.40
2023-03-16T20:04:23.254Z,7.70
2023-03-16T20:06:50.972Z,7.72
2023-03-16T20:09:18.301Z,10.27
2023-03-16T20:11:46.030Z,9.90
2023-03-16T20:14:31.436Z,10.15
2023-03-16T20:16:58.663Z,9.15
2023-03-16T20:19:25.489Z,9.30
2023-03-16T20:21:52.146Z,9.30
2023-03-16T20:24:24.039Z,9.82
2023-03-16T20:26:52.405Z,11.05
2023-03-16T20:29:29.314Z,9.70
2023-03-16T20:31:56.264Z,9.70
2023-03-16T20:34:28.718Z,9.52
2023-03-16T20:39:22.907Z,8.40
2023-03-16T20:41:50.539Z,8.85
2023-03-16T20:44:23.758Z,10.10
2023-03-16T20:46:50.595Z,8.65
2023-03-16T20:49:23.747Z,8.95
2023-03-16T20:51:50.921Z,9.85
2023-03-16T20:54:17.813Z,12.48
2023-03-16T20:56:44.625Z,11.05
2023-03-16T20:59:20.235Z,12.52
2023-03-16T21:01:47.496Z,11.18
2023-03-16T21:04:24.141Z,9.05
2023-03-16T21:06:50.878Z,11.63
2023-03-16T21:09:20.000Z,10.77
2023-03-16T21:11:47.919Z,12.98
2023-03-16T21:14:25.170Z,11.18
2023-03-16T21:16:53.858Z,15.05
2023-03-16T21:19:23.730Z,16.40
2023-03-16T21:21:50.947Z,13.77
2023-03-16T21:24:17.633Z,18.27
2023-03-16T21:26:45.111Z,18.10
2023-03-16T21:29:17.222Z,16.42
2023-03-16T21:31:44.323Z,16.88
2023-03-16T21:34:33.874Z,18.38
2023-03-16T21:37:00.865Z,18.00
2023-03-16T21:39:28.335Z,19.00
2023-03-16T21:41:55.039Z,17.23
2023-03-16T21:44:21.900Z,17.48
2023-03-16T21:46:48.784Z,11.07
2023-03-16T21:49:15.986Z,8.32
2023-03-16T21:51:44.816Z,8.68
2023-03-16T21:54:15.771Z,7.95
2023-03-16T21:56:43.163Z,10.63
2023-03-16T21:59:10.775Z,9.55
2023-03-16T22:01:50.662Z,10.02
2023-03-16T22:04:25.273Z,9.00
2023-03-16T22:06:52.351Z,9.80
2023-03-16T22:09:20.830Z,9.95
2023-03-16T22:11:47.586Z,8.95
2023-03-16T22:14:14.280Z,11.35
2023-03-16T22:16:41.463Z,7.55
2023-03-16T22:19:13.515Z,11.45
2023-03-16T22:21:42.881Z,10.10
2023-03-16T22:24:28.125Z,12.23
2023-03-16T22:26:55.383Z,9.32
2023-03-16T22:29:28.673Z,9.35
2023-03-16T22:32:07.423Z,10.35
2023-03-16T22:34:45.242Z,10.70
2023-03-16T22:37:25.192Z,9.55
2023-03-16T22:39:53.056Z,8.65
2023-03-16T22:42:19.618Z,10.45
2023-03-16T22:44:46.322Z,8.50
2023-03-16T22:47:28.340Z,9.30
2023-03-16T22:49:55.430Z,7.78
2023-03-16T22:52:28.199Z,10.07
2023-03-16T22:54:55.471Z,6.97
2023-03-16T22:57:22.652Z,9.27
2023-03-16T22:59:51.182Z,6.80
2023-03-16T23:02:20.999Z,9.80
2023-03-16T23:04:47.739Z,7.88
2023-03-16T23:07:15.072Z,8.63
2023-03-16T23:09:42.062Z,9.82
2023-03-16T23:12:19.226Z,8.38
2023-03-16T23:14:46.235Z,9.45
2023-03-16T23:17:18.659Z,8.85
2023-03-16T23:22:12.727Z,7.20
2023-03-16T23:24:41.127Z,8.23
2023-03-16T23:27:18.120Z,9.45
2023-03-16T23:29:44.923Z,8.45
2023-03-16T23:32:11.900Z,7.70
2023-03-16T23:34:38.859Z,8.15
2023-03-16T23:37:05.697Z,8.20
2023-03-16T23:39:32.596Z,9.32
2023-03-16T23:41:59.250Z,7.60
2023-03-16T23:44:28.500Z,9.23
2023-03-16T23:46:55.825Z,9.73
2023-03-16T23:49:26.254Z,7.63
2023-03-16T23:51:56.273Z,7.20
2023-03-16T23:54:29.856Z,8.70
2023-03-16T23:56:57.324Z,9.43
2023-03-16T23:59:25.186Z,8.55
