createdAt,value
2022-10-25T00:00:00.854Z,0.00
2022-10-25T00:00:31.429Z,0.00
2022-10-25T00:01:02.036Z,0.00
2022-10-25T00:01:32.731Z,0.00
2022-10-25T00:02:03.492Z,0.00
2022-10-25T00:02:34.216Z,0.00
2022-10-25T00:03:04.812Z,0.00
2022-10-25T00:03:35.375Z,0.00
2022-10-25T00:04:05.944Z,0.00
2022-10-25T00:04:36.503Z,0.00
2022-10-25T00:05:07.071Z,0.00
2022-10-25T00:05:37.668Z,0.00
2022-10-25T00:06:08.205Z,0.00
2022-10-25T00:06:38.731Z,0.00
2022-10-25T00:07:09.340Z,0.00
2022-10-25T00:07:39.904Z,0.00
2022-10-25T00:08:10.443Z,0.00
2022-10-25T00:08:40.986Z,0.00
2022-10-25T00:09:11.553Z,0.00
2022-10-25T00:09:42.153Z,0.00
2022-10-25T00:10:12.729Z,0.00
2022-10-25T00:10:43.322Z,0.00
2022-10-25T00:11:13.871Z,0.00
2022-10-25T00:11:44.443Z,0.00
2022-10-25T00:12:14.987Z,0.00
2022-10-25T00:12:45.541Z,0.00
2022-10-25T00:13:16.114Z,0.00
2022-10-25T00:13:46.681Z,0.00
2022-10-25T00:14:17.252Z,0.00
2022-10-25T00:14:47.837Z,0.00
2022-10-25T00:15:18.418Z,0.00
2022-10-25T00:15:48.961Z,0.00
2022-10-25T00:16:19.525Z,0.00
2022-10-25T00:16:50.091Z,0.00
2022-10-25T00:17:20.648Z,0.00
2022-10-25T00:17:51.235Z,0.00
2022-10-25T00:18:21.776Z,0.00
2022-10-25T00:18:52.344Z,0.00
2022-10-25T00:19:22.903Z,0.00
2022-10-25T00:19:53.466Z,0.00
2022-10-25T00:20:24.026Z,0.00
2022-10-25T00:20:54.697Z,0.00
2022-10-25T00:21:25.238Z,0.00
2022-10-25T00:21:55.797Z,0.00
2022-10-25T00:22:26.374Z,0.00
2022-10-25T00:22:56.948Z,0.00
2022-10-25T00:23:27.501Z,0.00
2022-10-25T00:23:58.060Z,0.00
2022-10-25T00:24:28.633Z,0.00
2022-10-25T00:24:59.171Z,0.00
2022-10-25T00:25:29.751Z,0.00
2022-10-25T00:26:00.326Z,0.00
2022-10-25T00:26:30.893Z,0.00
2022-10-25T00:27:01.422Z,0.00
2022-10-25T00:27:31.964Z,0.00
2022-10-25T00:28:02.540Z,0.00
2022-10-25T00:28:33.095Z,0.00
2022-10-25T00:29:03.700Z,0.00
2022-10-25T00:29:34.284Z,0.00
2022-10-25T00:30:04.897Z,0.00
2022-10-25T00:30:35.432Z,0.00
2022-10-25T00:31:05.970Z,0.00
2022-10-25T00:31:36.536Z,0.00
2022-10-25T00:32:07.110Z,0.00
2022-10-25T00:32:37.673Z,0.00
2022-10-25T00:33:08.236Z,0.00
2022-10-25T00:33:38.796Z,0.00
2022-10-25T00:34:09.409Z,0.00
2022-10-25T00:34:39.987Z,0.00
2022-10-25T00:35:10.603Z,0.00
2022-10-25T00:35:41.144Z,0.00
2022-10-25T00:36:11.707Z,0.00
2022-10-25T00:36:42.247Z,0.00
2022-10-25T00:37:12.773Z,0.00
2022-10-25T00:38:13.895Z,0.00
2022-10-25T00:38:44.468Z,0.00
2022-10-25T00:39:14.996Z,0.00
2022-10-25T00:39:45.592Z,0.00
2022-10-25T00:40:16.162Z,0.00
2022-10-25T00:40:46.706Z,0.00
2022-10-25T00:41:17.298Z,0.00
2022-10-25T00:41:47.882Z,0.00
2022-10-25T00:42:18.456Z,0.00
2022-10-25T00:42:49.285Z,0.00
2022-10-25T00:43:19.939Z,0.00
2022-10-25T00:43:50.473Z,0.00
2022-10-25T00:44:21.041Z,0.00
2022-10-25T00:44:51.627Z,0.00
2022-10-25T00:45:22.182Z,0.00
2022-10-25T00:45:52.762Z,0.00
2022-10-25T00:46:23.381Z,0.00
2022-10-25T00:46:53.928Z,0.00
2022-10-25T00:47:24.496Z,0.00
2022-10-25T00:47:55.074Z,0.00
2022-10-25T00:48:25.621Z,0.00
2022-10-25T00:48:56.174Z,0.00
2022-10-25T00:49:26.733Z,0.00
2022-10-25T00:49:57.282Z,0.00
2022-10-25T00:50:27.815Z,0.00
2022-10-25T00:50:58.383Z,0.00
2022-10-25T00:51:29.333Z,0.00
2022-10-25T00:51:59.854Z,0.00
2022-10-25T00:52:30.401Z,0.00
2022-10-25T00:53:00.978Z,0.00
2022-10-25T00:53:31.533Z,0.00
2022-10-25T00:54:02.108Z,0.00
2022-10-25T00:54:32.662Z,0.00
2022-10-25T00:55:03.226Z,0.00
2022-10-25T00:55:33.757Z,0.00
2022-10-25T00:56:04.353Z,0.00
2022-10-25T00:56:34.910Z,0.00
2022-10-25T00:57:05.512Z,0.00
2022-10-25T00:57:36.097Z,0.00
2022-10-25T00:58:06.671Z,0.00
2022-10-25T00:58:37.230Z,0.00
2022-10-25T00:59:07.802Z,0.00
2022-10-25T00:59:38.358Z,0.00
2022-10-25T01:00:08.916Z,0.00
2022-10-25T01:00:39.496Z,0.00
2022-10-25T01:01:10.144Z,0.00
2022-10-25T01:01:40.813Z,0.00
2022-10-25T01:02:11.612Z,0.00
2022-10-25T01:02:42.403Z,0.00
2022-10-25T01:03:13.031Z,0.00
2022-10-25T01:03:43.571Z,0.00
2022-10-25T01:04:14.134Z,0.00
2022-10-25T01:04:44.689Z,0.00
2022-10-25T01:05:15.261Z,0.00
2022-10-25T01:05:45.839Z,0.00
2022-10-25T01:06:16.364Z,0.00
2022-10-25T01:06:46.948Z,0.00
2022-10-25T01:07:17.511Z,0.00
2022-10-25T01:07:48.349Z,0.00
2022-10-25T01:08:19.114Z,0.00
2022-10-25T01:08:49.662Z,0.00
2022-10-25T01:09:20.254Z,0.00
2022-10-25T01:09:50.860Z,0.00
2022-10-25T01:10:21.448Z,0.00
2022-10-25T01:10:52.025Z,0.00
2022-10-25T01:11:22.596Z,0.00
2022-10-25T01:11:53.170Z,0.00
2022-10-25T01:12:23.747Z,0.00
2022-10-25T01:12:54.749Z,0.00
2022-10-25T01:13:24.886Z,0.00
2022-10-25T01:13:55.423Z,0.00
2022-10-25T01:14:25.999Z,0.00
2022-10-25T01:14:56.575Z,0.00
2022-10-25T01:15:27.124Z,0.00
2022-10-25T01:15:57.699Z,0.00
2022-10-25T01:16:28.255Z,0.00
2022-10-25T01:16:58.837Z,0.00
2022-10-25T01:17:29.397Z,0.00
2022-10-25T01:17:59.973Z,0.00
2022-10-25T01:18:30.554Z,0.00
2022-10-25T01:19:01.109Z,0.00
2022-10-25T01:19:31.683Z,0.00
2022-10-25T01:20:02.292Z,0.00
2022-10-25T01:20:32.862Z,0.00
2022-10-25T01:21:03.412Z,0.00
2022-10-25T01:21:33.992Z,0.00
2022-10-25T01:22:04.573Z,0.00
2022-10-25T01:22:35.109Z,0.00
2022-10-25T01:23:05.665Z,0.00
2022-10-25T01:23:36.226Z,0.00
2022-10-25T01:24:06.799Z,0.00
2022-10-25T01:24:37.345Z,0.00
2022-10-25T01:25:07.906Z,0.00
2022-10-25T01:25:38.484Z,0.00
2022-10-25T01:26:09.064Z,0.00
2022-10-25T01:26:39.629Z,0.00
2022-10-25T01:27:10.187Z,0.00
2022-10-25T01:27:40.757Z,0.00
2022-10-25T01:28:11.309Z,0.00
2022-10-25T01:28:41.893Z,0.00
2022-10-25T01:29:12.474Z,0.00
2022-10-25T01:29:43.000Z,0.00
2022-10-25T01:30:13.543Z,0.00
2022-10-25T01:30:44.103Z,0.00
2022-10-25T01:31:14.667Z,0.00
2022-10-25T01:31:45.227Z,0.00
2022-10-25T01:32:15.809Z,0.00
2022-10-25T01:32:46.625Z,0.00
2022-10-25T01:33:16.894Z,0.00
2022-10-25T01:33:47.457Z,0.00
2022-10-25T01:34:18.012Z,0.00
2022-10-25T01:34:48.599Z,0.00
2022-10-25T01:35:19.184Z,0.00
2022-10-25T01:35:49.767Z,0.00
2022-10-25T01:36:20.335Z,0.00
2022-10-25T01:36:50.894Z,0.00
2022-10-25T01:37:21.501Z,0.00
2022-10-25T01:37:52.059Z,0.00
2022-10-25T01:38:22.606Z,0.00
2022-10-25T01:38:53.175Z,0.00
2022-10-25T01:39:23.754Z,0.00
2022-10-25T01:39:54.286Z,0.00
2022-10-25T01:40:24.899Z,0.00
2022-10-25T01:40:55.445Z,0.00
2022-10-25T01:41:26.019Z,0.00
2022-10-25T01:41:56.577Z,0.00
2022-10-25T01:42:27.146Z,0.00
2022-10-25T01:42:57.690Z,0.00
2022-10-25T01:43:28.263Z,0.00
2022-10-25T01:43:58.841Z,0.00
2022-10-25T01:44:29.440Z,0.00
2022-10-25T01:45:00.011Z,0.00
2022-10-25T01:45:30.607Z,0.00
2022-10-25T01:46:01.163Z,0.00
2022-10-25T01:46:31.747Z,0.00
2022-10-25T01:47:02.320Z,0.00
2022-10-25T01:47:32.864Z,0.00
2022-10-25T01:48:03.438Z,0.00
2022-10-25T01:48:33.986Z,0.00
2022-10-25T01:49:04.539Z,0.00
2022-10-25T01:49:35.110Z,0.00
2022-10-25T01:50:05.687Z,0.00
2022-10-25T01:50:36.263Z,0.00
2022-10-25T01:51:06.841Z,0.00
2022-10-25T01:51:37.413Z,0.00
2022-10-25T01:52:07.969Z,0.00
2022-10-25T01:52:38.530Z,0.00
2022-10-25T01:53:09.081Z,0.00
2022-10-25T01:53:39.601Z,0.00
2022-10-25T01:54:10.172Z,0.00
2022-10-25T01:54:40.757Z,0.00
2022-10-25T01:55:11.343Z,0.00
2022-10-25T01:55:41.905Z,0.00
2022-10-25T01:56:12.505Z,0.00
2022-10-25T01:56:43.071Z,0.00
2022-10-25T01:57:13.620Z,0.00
2022-10-25T01:57:44.526Z,0.00
2022-10-25T01:58:15.217Z,0.00
2022-10-25T01:58:45.789Z,0.00
2022-10-25T01:59:16.311Z,0.00
2022-10-25T01:59:46.845Z,0.00
2022-10-25T02:00:17.421Z,0.00
2022-10-25T02:00:48.084Z,0.00
2022-10-25T02:01:18.958Z,0.00
2022-10-25T02:01:49.612Z,0.00
2022-10-25T02:02:20.175Z,0.00
2022-10-25T02:02:50.775Z,0.00
2022-10-25T02:03:21.325Z,0.00
2022-10-25T02:03:51.925Z,0.00
2022-10-25T02:04:22.478Z,0.00
2022-10-25T02:04:53.053Z,0.00
2022-10-25T02:05:23.614Z,0.00
2022-10-25T02:05:54.199Z,0.00
2022-10-25T02:06:24.773Z,0.00
2022-10-25T02:06:55.376Z,0.00
2022-10-25T02:07:25.939Z,0.00
2022-10-25T02:07:56.528Z,0.00
2022-10-25T02:08:27.047Z,0.00
2022-10-25T02:08:57.602Z,0.00
2022-10-25T02:09:28.203Z,0.00
2022-10-25T02:09:58.843Z,0.00
2022-10-25T02:10:29.412Z,0.00
2022-10-25T02:11:00.010Z,0.00
2022-10-25T02:11:30.586Z,0.00
2022-10-25T02:12:01.144Z,0.00
2022-10-25T02:12:31.692Z,0.00
2022-10-25T02:13:02.243Z,0.00
2022-10-25T02:13:32.809Z,0.00
2022-10-25T02:14:03.376Z,0.00
2022-10-25T02:14:33.950Z,0.00
2022-10-25T02:15:04.537Z,0.00
2022-10-25T02:15:35.098Z,0.00
2022-10-25T02:16:05.674Z,0.00
2022-10-25T02:16:36.200Z,0.00
2022-10-25T02:17:06.779Z,0.00
2022-10-25T02:17:37.363Z,0.00
2022-10-25T02:18:07.924Z,0.00
2022-10-25T02:18:38.493Z,0.00
2022-10-25T02:19:09.057Z,0.00
2022-10-25T02:19:39.631Z,0.00
2022-10-25T02:20:10.222Z,0.00
2022-10-25T02:20:43.111Z,0.00
2022-10-25T02:21:11.561Z,0.00
2022-10-25T02:21:42.142Z,0.00
2022-10-25T02:22:12.664Z,0.00
2022-10-25T02:22:43.368Z,0.00
2022-10-25T02:23:14.006Z,0.00
2022-10-25T02:23:44.562Z,0.00
2022-10-25T02:24:15.155Z,0.00
2022-10-25T02:24:45.708Z,0.00
2022-10-25T02:25:16.276Z,0.00
2022-10-25T02:25:46.875Z,0.00
2022-10-25T02:26:17.460Z,0.00
2022-10-25T02:27:18.555Z,0.00
2022-10-25T02:27:49.649Z,0.00
2022-10-25T02:28:19.773Z,0.00
2022-10-25T02:28:50.370Z,0.00
2022-10-25T02:29:20.925Z,0.00
2022-10-25T02:29:51.499Z,0.00
2022-10-25T02:30:22.053Z,0.00
2022-10-25T02:30:52.625Z,0.00
2022-10-25T02:31:23.204Z,0.00
2022-10-25T02:31:53.743Z,0.00
2022-10-25T02:32:24.341Z,0.00
2022-10-25T02:32:54.877Z,0.00
2022-10-25T02:33:25.424Z,0.00
2022-10-25T02:33:56.007Z,0.00
2022-10-25T02:34:26.566Z,0.00
2022-10-25T02:34:57.147Z,0.00
2022-10-25T02:35:27.730Z,0.00
2022-10-25T02:35:58.318Z,0.00
2022-10-25T02:36:28.850Z,0.00
2022-10-25T02:36:59.389Z,0.00
2022-10-25T02:37:29.925Z,0.00
2022-10-25T02:38:00.474Z,0.00
2022-10-25T02:38:31.073Z,0.00
2022-10-25T02:39:01.659Z,0.00
2022-10-25T02:39:32.238Z,0.00
2022-10-25T02:40:02.829Z,0.00
2022-10-25T02:40:33.429Z,0.00
2022-10-25T02:41:03.998Z,0.00
2022-10-25T02:41:34.574Z,0.00
2022-10-25T02:42:05.159Z,0.00
2022-10-25T02:42:35.732Z,0.00
2022-10-25T02:43:06.326Z,0.00
2022-10-25T02:43:36.895Z,0.00
2022-10-25T02:44:07.447Z,0.00
2022-10-25T02:44:38.027Z,0.00
2022-10-25T02:45:08.630Z,0.00
2022-10-25T02:45:39.214Z,0.00
2022-10-25T02:46:09.746Z,0.00
2022-10-25T02:46:40.308Z,0.00
2022-10-25T02:47:10.875Z,0.00
2022-10-25T02:47:41.404Z,0.00
2022-10-25T02:48:12.286Z,0.00
2022-10-25T02:48:42.866Z,0.00
2022-10-25T02:49:13.416Z,0.00
2022-10-25T02:49:44.007Z,0.00
2022-10-25T02:50:14.560Z,0.00
2022-10-25T02:50:45.122Z,0.00
2022-10-25T02:51:15.677Z,0.00
2022-10-25T02:51:46.312Z,0.00
2022-10-25T02:52:16.874Z,0.00
2022-10-25T02:52:47.590Z,0.00
2022-10-25T02:53:18.264Z,0.00
2022-10-25T02:53:48.857Z,0.00
2022-10-25T02:54:19.412Z,0.00
2022-10-25T02:54:49.998Z,0.00
2022-10-25T02:55:20.572Z,0.00
2022-10-25T02:55:51.137Z,0.00
2022-10-25T02:56:21.692Z,0.00
2022-10-25T02:56:52.226Z,0.00
2022-10-25T02:57:22.766Z,0.00
2022-10-25T02:57:53.343Z,0.00
2022-10-25T02:58:23.921Z,0.00
2022-10-25T02:58:54.473Z,0.00
2022-10-25T02:59:25.032Z,0.00
2022-10-25T02:59:55.603Z,0.00
2022-10-25T03:00:26.268Z,0.00
2022-10-25T03:00:56.911Z,0.00
2022-10-25T03:01:27.674Z,0.00
2022-10-25T03:01:58.421Z,0.00
2022-10-25T03:02:28.979Z,0.00
2022-10-25T03:02:59.542Z,0.00
2022-10-25T03:03:30.083Z,0.00
2022-10-25T03:04:00.659Z,0.00
2022-10-25T03:04:31.185Z,0.00
2022-10-25T03:05:01.751Z,0.00
2022-10-25T03:05:32.344Z,0.00
2022-10-25T03:06:02.902Z,0.00
2022-10-25T03:06:33.495Z,0.00
2022-10-25T03:07:04.052Z,0.00
2022-10-25T03:07:34.576Z,0.00
2022-10-25T03:08:05.136Z,0.00
2022-10-25T03:08:35.690Z,0.00
2022-10-25T03:09:06.250Z,0.00
2022-10-25T03:09:36.808Z,0.00
2022-10-25T03:10:07.383Z,0.00
2022-10-25T03:10:37.954Z,0.00
2022-10-25T03:11:08.502Z,0.00
2022-10-25T03:11:39.061Z,0.00
2022-10-25T03:12:09.642Z,0.00
2022-10-25T03:12:40.181Z,0.00
2022-10-25T03:13:10.765Z,0.00
2022-10-25T03:13:41.333Z,0.00
2022-10-25T03:14:11.854Z,0.00
2022-10-25T03:14:42.403Z,0.00
2022-10-25T03:15:12.980Z,0.00
2022-10-25T03:15:43.545Z,0.00
2022-10-25T03:16:14.122Z,0.00
2022-10-25T03:16:44.721Z,0.00
2022-10-25T03:17:15.290Z,0.00
2022-10-25T03:17:46.201Z,0.00
2022-10-25T03:18:16.503Z,0.00
2022-10-25T03:18:47.042Z,0.00
2022-10-25T03:19:17.618Z,0.00
2022-10-25T03:19:48.192Z,0.00
2022-10-25T03:20:18.726Z,0.00
2022-10-25T03:20:49.305Z,0.00
2022-10-25T03:21:19.855Z,0.00
2022-10-25T03:21:50.428Z,0.00
2022-10-25T03:22:21.008Z,0.00
2022-10-25T03:22:51.582Z,0.00
2022-10-25T03:23:22.125Z,0.00
2022-10-25T03:23:52.699Z,0.00
2022-10-25T03:24:23.272Z,0.00
2022-10-25T03:24:53.810Z,0.00
2022-10-25T03:25:24.389Z,0.00
2022-10-25T03:25:54.972Z,0.00
2022-10-25T03:26:25.539Z,0.00
2022-10-25T03:26:56.097Z,0.00
2022-10-25T03:27:26.672Z,0.00
2022-10-25T03:27:57.205Z,0.00
2022-10-25T03:28:27.749Z,0.00
2022-10-25T03:28:58.311Z,0.00
2022-10-25T03:29:28.887Z,0.00
2022-10-25T03:29:59.452Z,0.00
2022-10-25T03:30:30.051Z,0.00
2022-10-25T03:31:00.655Z,0.00
2022-10-25T03:31:31.203Z,0.00
2022-10-25T03:32:01.757Z,0.00
2022-10-25T03:32:32.356Z,0.00
2022-10-25T03:33:02.921Z,0.00
2022-10-25T03:33:33.460Z,0.00
2022-10-25T03:34:04.020Z,0.00
2022-10-25T03:34:34.575Z,0.00
2022-10-25T03:35:05.139Z,0.00
2022-10-25T03:35:35.759Z,0.00
2022-10-25T03:36:06.313Z,0.00
2022-10-25T03:36:36.897Z,0.00
2022-10-25T03:37:07.473Z,0.00
2022-10-25T03:37:38.001Z,0.00
2022-10-25T03:38:08.546Z,0.00
2022-10-25T03:38:39.098Z,0.00
2022-10-25T03:39:09.670Z,0.00
2022-10-25T03:39:40.273Z,0.00
2022-10-25T03:40:10.843Z,0.00
2022-10-25T03:40:41.410Z,0.00
2022-10-25T03:41:11.970Z,0.00
2022-10-25T03:41:42.592Z,0.00
2022-10-25T03:42:13.145Z,0.00
2022-10-25T03:42:43.727Z,0.00
2022-10-25T03:43:14.424Z,0.00
2022-10-25T03:43:45.016Z,0.00
2022-10-25T03:44:15.588Z,0.00
2022-10-25T03:44:46.167Z,0.00
2022-10-25T03:45:16.723Z,0.00
2022-10-25T03:45:47.315Z,0.00
2022-10-25T03:46:17.861Z,0.00
2022-10-25T03:46:48.432Z,0.00
2022-10-25T03:47:18.996Z,0.00
2022-10-25T03:47:49.722Z,0.00
2022-10-25T03:48:20.449Z,0.00
2022-10-25T03:48:51.026Z,0.00
2022-10-25T03:49:21.588Z,0.00
2022-10-25T03:49:52.134Z,0.00
2022-10-25T03:50:22.659Z,0.00
2022-10-25T03:50:53.223Z,0.00
2022-10-25T03:51:23.764Z,0.00
2022-10-25T03:51:57.838Z,0.00
2022-10-25T03:52:25.122Z,0.00
2022-10-25T03:52:55.734Z,0.00
2022-10-25T03:53:26.289Z,0.00
2022-10-25T03:53:56.834Z,0.00
2022-10-25T03:54:29.226Z,0.00
2022-10-25T03:54:58.009Z,0.00
2022-10-25T03:55:28.558Z,0.00
2022-10-25T03:55:59.130Z,0.00
2022-10-25T03:56:29.694Z,0.00
2022-10-25T03:57:00.220Z,0.00
2022-10-25T03:57:30.786Z,0.00
2022-10-25T03:58:01.391Z,0.00
2022-10-25T03:58:31.926Z,0.00
2022-10-25T03:59:02.518Z,0.00
2022-10-25T03:59:33.090Z,0.00
2022-10-25T04:00:03.670Z,0.00
2022-10-25T04:00:34.321Z,0.00
2022-10-25T04:01:05.080Z,0.00
2022-10-25T04:01:35.850Z,0.00
2022-10-25T04:02:06.532Z,0.00
2022-10-25T04:02:37.117Z,0.00
2022-10-25T04:03:38.261Z,0.00
2022-10-25T04:04:08.827Z,0.00
2022-10-25T04:04:39.373Z,0.00
2022-10-25T04:05:09.941Z,0.00
2022-10-25T04:05:40.513Z,0.00
2022-10-25T04:06:11.065Z,0.00
2022-10-25T04:06:41.622Z,0.00
2022-10-25T04:07:12.153Z,0.00
2022-10-25T04:07:42.724Z,0.00
2022-10-25T04:08:13.295Z,0.00
2022-10-25T04:08:43.837Z,0.00
2022-10-25T04:09:14.404Z,0.00
2022-10-25T04:09:44.935Z,0.00
2022-10-25T04:10:15.514Z,0.00
2022-10-25T04:10:46.044Z,0.00
2022-10-25T04:11:16.596Z,0.00
2022-10-25T04:11:47.164Z,0.00
2022-10-25T04:12:17.711Z,0.00
2022-10-25T04:12:48.288Z,0.00
2022-10-25T04:13:18.834Z,0.00
2022-10-25T04:13:49.381Z,0.00
2022-10-25T04:14:19.951Z,0.00
2022-10-25T04:14:50.540Z,0.00
2022-10-25T04:15:21.103Z,0.00
2022-10-25T04:15:51.638Z,0.00
2022-10-25T04:16:22.176Z,0.00
2022-10-25T04:16:52.745Z,0.00
2022-10-25T04:17:23.298Z,0.00
2022-10-25T04:17:53.844Z,0.00
2022-10-25T04:18:24.406Z,0.00
2022-10-25T04:18:54.977Z,0.00
2022-10-25T04:19:25.534Z,0.00
2022-10-25T04:19:56.069Z,0.00
2022-10-25T04:20:26.670Z,0.00
2022-10-25T04:20:57.202Z,0.00
2022-10-25T04:21:27.752Z,0.00
2022-10-25T04:21:58.389Z,0.00
2022-10-25T04:22:29.006Z,0.00
2022-10-25T04:22:59.557Z,0.00
2022-10-25T04:23:30.125Z,0.00
2022-10-25T04:24:03.504Z,0.00
2022-10-25T04:24:31.385Z,0.00
2022-10-25T04:25:01.982Z,0.00
2022-10-25T04:25:32.570Z,0.00
2022-10-25T04:26:03.124Z,0.00
2022-10-25T04:26:33.708Z,0.00
2022-10-25T04:27:04.319Z,0.00
2022-10-25T04:27:34.912Z,0.00
2022-10-25T04:28:05.488Z,0.00
2022-10-25T04:28:36.023Z,0.00
2022-10-25T04:29:06.594Z,0.00
2022-10-25T04:29:37.169Z,0.00
2022-10-25T04:30:07.740Z,0.00
2022-10-25T04:30:38.992Z,0.00
2022-10-25T04:31:09.063Z,0.00
2022-10-25T04:31:39.638Z,0.00
2022-10-25T04:32:10.276Z,0.00
2022-10-25T04:32:40.860Z,0.00
2022-10-25T04:33:11.436Z,0.00
2022-10-25T04:33:45.157Z,0.00
2022-10-25T04:34:12.791Z,0.00
2022-10-25T04:34:43.357Z,0.00
2022-10-25T04:35:13.933Z,0.00
2022-10-25T04:35:44.511Z,0.00
2022-10-25T04:36:15.086Z,0.00
2022-10-25T04:36:45.679Z,0.00
2022-10-25T04:37:16.252Z,0.00
2022-10-25T04:37:46.962Z,0.00
2022-10-25T04:38:17.535Z,0.00
2022-10-25T04:38:48.061Z,0.00
2022-10-25T04:39:18.624Z,0.00
2022-10-25T04:39:49.265Z,0.00
2022-10-25T04:40:23.980Z,0.00
2022-10-25T04:40:50.648Z,0.00
2022-10-25T04:41:21.214Z,0.00
2022-10-25T04:41:51.811Z,0.00
2022-10-25T04:42:22.390Z,0.00
2022-10-25T04:42:52.985Z,0.00
2022-10-25T04:43:23.582Z,0.00
2022-10-25T04:43:54.167Z,0.00
2022-10-25T04:44:24.720Z,0.00
2022-10-25T04:44:55.320Z,0.00
2022-10-25T04:45:25.898Z,0.00
2022-10-25T04:45:56.481Z,0.00
2022-10-25T04:46:27.109Z,0.00
2022-10-25T04:46:57.663Z,0.00
2022-10-25T04:47:28.237Z,0.00
2022-10-25T04:47:58.808Z,0.00
2022-10-25T04:48:29.376Z,0.00
2022-10-25T04:48:59.966Z,0.00
2022-10-25T04:49:30.525Z,0.00
2022-10-25T04:50:01.161Z,0.00
2022-10-25T04:50:31.742Z,0.00
2022-10-25T04:51:02.297Z,0.00
2022-10-25T04:51:32.889Z,0.00
2022-10-25T04:52:03.455Z,0.00
2022-10-25T04:52:34.008Z,0.00
2022-10-25T04:53:04.574Z,0.00
2022-10-25T04:53:35.101Z,0.00
2022-10-25T04:54:05.668Z,0.00
2022-10-25T04:54:36.244Z,0.00
2022-10-25T04:55:06.824Z,0.00
2022-10-25T04:55:37.381Z,0.00
2022-10-25T04:56:08.012Z,0.00
2022-10-25T04:56:38.544Z,0.00
2022-10-25T04:57:09.097Z,0.00
2022-10-25T04:57:39.719Z,0.00
2022-10-25T04:58:10.279Z,0.00
2022-10-25T04:58:40.844Z,0.00
2022-10-25T04:59:11.400Z,0.00
2022-10-25T04:59:41.963Z,0.00
2022-10-25T05:00:12.565Z,0.00
2022-10-25T05:00:43.094Z,0.00
2022-10-25T05:01:13.717Z,0.00
2022-10-25T05:01:44.447Z,0.00
2022-10-25T05:02:15.052Z,0.00
2022-10-25T05:02:46.081Z,0.00
2022-10-25T05:03:16.364Z,0.00
2022-10-25T05:03:46.970Z,0.00
2022-10-25T05:04:17.578Z,0.00
2022-10-25T05:04:48.145Z,0.00
2022-10-25T05:05:18.708Z,0.00
2022-10-25T05:05:49.313Z,0.00
2022-10-25T05:06:19.909Z,0.00
2022-10-25T05:06:50.462Z,0.00
2022-10-25T05:07:21.044Z,0.00
2022-10-25T05:07:51.599Z,0.00
2022-10-25T05:08:22.240Z,0.00
2022-10-25T05:08:54.252Z,0.00
2022-10-25T05:09:24.804Z,0.00
2022-10-25T05:09:55.427Z,0.00
2022-10-25T05:10:25.895Z,0.00
2022-10-25T05:10:55.972Z,0.00
2022-10-25T05:11:26.470Z,0.00
2022-10-25T05:11:57.325Z,0.00
2022-10-25T05:12:28.024Z,0.00
2022-10-25T05:12:58.672Z,0.00
2022-10-25T05:13:29.308Z,0.00
2022-10-25T05:13:59.948Z,0.00
2022-10-25T05:14:30.571Z,0.00
2022-10-25T05:15:01.182Z,0.00
2022-10-25T05:15:31.756Z,0.00
2022-10-25T05:16:02.341Z,0.00
2022-10-25T05:16:32.918Z,0.00
2022-10-25T05:17:03.490Z,0.00
2022-10-25T05:17:34.071Z,0.00
2022-10-25T05:18:04.602Z,0.00
2022-10-25T05:18:35.224Z,0.00
2022-10-25T05:19:05.772Z,0.00
2022-10-25T05:19:36.322Z,0.00
2022-10-25T05:20:06.900Z,0.00
2022-10-25T05:20:37.496Z,0.00
2022-10-25T05:21:08.078Z,0.00
2022-10-25T05:21:38.626Z,0.00
2022-10-25T05:22:09.166Z,0.00
2022-10-25T05:22:39.724Z,0.00
2022-10-25T05:23:10.254Z,0.00
2022-10-25T05:23:40.816Z,0.00
2022-10-25T05:24:11.387Z,0.00
2022-10-25T05:24:41.953Z,0.00
2022-10-25T05:25:12.482Z,0.00
2022-10-25T05:25:43.016Z,0.00
2022-10-25T05:26:13.582Z,0.00
2022-10-25T05:26:44.127Z,1.00
2022-10-25T05:27:15.195Z,0.00
2022-10-25T05:27:45.770Z,0.00
2022-10-25T05:28:16.343Z,0.00
2022-10-25T05:28:46.863Z,1.00
2022-10-25T05:29:17.893Z,1.00
2022-10-25T05:29:48.428Z,1.00
2022-10-25T05:30:18.970Z,1.00
2022-10-25T05:30:49.480Z,1.00
2022-10-25T05:31:20.519Z,1.00
2022-10-25T05:31:51.536Z,2.00
2022-10-25T05:32:22.567Z,2.00
2022-10-25T05:32:53.084Z,2.00
2022-10-25T05:33:24.116Z,2.00
2022-10-25T05:33:55.168Z,2.00
2022-10-25T05:34:25.683Z,2.00
2022-10-25T05:34:56.720Z,3.00
2022-10-25T05:35:27.747Z,1.00
2022-10-25T05:35:58.777Z,2.00
2022-10-25T05:36:29.276Z,5.00
2022-10-25T05:37:00.323Z,4.00
2022-10-25T05:37:30.902Z,4.00
2022-10-25T05:38:01.398Z,3.00
2022-10-25T05:38:34.375Z,3.00
2022-10-25T05:39:03.150Z,6.00
2022-10-25T05:39:34.173Z,4.00
2022-10-25T05:40:05.235Z,6.00
2022-10-25T05:40:35.742Z,9.00
2022-10-25T05:41:06.279Z,10.00
2022-10-25T05:41:37.589Z,10.00
2022-10-25T05:42:08.171Z,11.00
2022-10-25T05:42:38.685Z,11.00
2022-10-25T05:43:09.705Z,11.00
2022-10-25T05:43:40.700Z,11.00
2022-10-25T05:44:11.233Z,15.00
2022-10-25T05:44:41.755Z,14.00
2022-10-25T05:45:12.815Z,16.00
2022-10-25T05:45:43.332Z,17.00
2022-10-25T05:46:13.871Z,17.00
2022-10-25T05:46:44.392Z,20.00
2022-10-25T05:47:15.395Z,20.00
2022-10-25T05:47:45.927Z,23.00
2022-10-25T05:48:16.447Z,22.00
2022-10-25T05:48:48.954Z,24.00
2022-10-25T05:49:17.655Z,25.00
2022-10-25T05:49:48.685Z,25.00
2022-10-25T05:50:19.742Z,29.00
2022-10-25T05:50:53.476Z,30.00
2022-10-25T05:51:33.048Z,31.00
2022-10-25T05:51:51.722Z,34.00
2022-10-25T05:52:22.248Z,38.00
2022-10-25T05:52:52.763Z,41.00
2022-10-25T05:53:23.289Z,38.00
2022-10-25T05:53:53.835Z,42.00
2022-10-25T05:54:24.369Z,43.00
2022-10-25T05:54:55.401Z,43.00
2022-10-25T05:55:26.441Z,45.00
2022-10-25T05:55:56.959Z,48.00
2022-10-25T05:56:27.998Z,50.00
2022-10-25T05:56:58.522Z,53.00
2022-10-25T05:57:29.570Z,55.00
2022-10-25T05:58:00.106Z,56.00
2022-10-25T05:58:30.616Z,58.00
2022-10-25T05:59:01.657Z,60.00
2022-10-25T05:59:32.661Z,60.00
2022-10-25T06:00:03.206Z,67.00
2022-10-25T06:00:33.821Z,68.00
2022-10-25T06:01:04.616Z,69.00
2022-10-25T06:01:35.419Z,72.00
2022-10-25T06:02:06.167Z,75.00
2022-10-25T06:02:36.898Z,73.00
2022-10-25T06:03:07.487Z,82.00
2022-10-25T06:03:38.017Z,88.00
2022-10-25T06:04:08.550Z,91.00
2022-10-25T06:04:39.088Z,90.00
2022-10-25T06:05:10.104Z,91.00
2022-10-25T06:05:41.100Z,97.00
2022-10-25T06:06:12.142Z,102.00
2022-10-25T06:06:42.796Z,104.00
2022-10-25T06:07:13.404Z,105.00
2022-10-25T06:07:44.442Z,100.00
2022-10-25T06:08:15.438Z,102.00
2022-10-25T06:08:46.475Z,94.00
2022-10-25T06:09:17.508Z,110.00
2022-10-25T06:09:48.064Z,110.00
2022-10-25T06:10:18.553Z,128.00
2022-10-25T06:10:49.600Z,144.00
2022-10-25T06:11:20.631Z,127.00
2022-10-25T06:11:51.641Z,110.00
2022-10-25T06:12:22.165Z,117.00
2022-10-25T06:12:52.722Z,130.00
2022-10-25T06:13:23.738Z,150.00
2022-10-25T06:13:54.255Z,145.00
2022-10-25T06:14:25.314Z,144.00
2022-10-25T06:14:55.821Z,161.00
2022-10-25T06:15:26.823Z,152.00
2022-10-25T06:15:57.849Z,144.00
2022-10-25T06:16:28.866Z,158.00
2022-10-25T06:16:59.368Z,147.00
2022-10-25T06:17:29.891Z,162.00
2022-10-25T06:18:00.434Z,175.00
2022-10-25T06:18:31.454Z,177.00
2022-10-25T06:19:02.483Z,169.00
2022-10-25T06:19:33.501Z,168.00
2022-10-25T06:20:04.037Z,174.00
2022-10-25T06:20:34.645Z,189.00
2022-10-25T06:21:05.159Z,186.00
2022-10-25T06:21:36.177Z,188.00
2022-10-25T06:22:07.179Z,180.00
2022-10-25T06:22:38.196Z,184.00
2022-10-25T06:23:10.542Z,178.00
2022-10-25T06:23:39.687Z,181.00
2022-10-25T06:24:10.254Z,180.00
2022-10-25T06:24:40.773Z,182.00
2022-10-25T06:25:11.781Z,184.00
2022-10-25T06:25:42.795Z,186.00
2022-10-25T06:26:13.816Z,189.00
2022-10-25T06:26:44.881Z,189.00
2022-10-25T06:27:15.397Z,192.00
2022-10-25T06:27:45.918Z,191.00
2022-10-25T06:28:16.475Z,191.00
2022-10-25T06:28:46.983Z,192.00
2022-10-25T06:29:18.016Z,193.00
2022-10-25T06:29:49.018Z,194.00
2022-10-25T06:30:20.104Z,198.00
2022-10-25T06:30:50.601Z,197.00
2022-10-25T06:31:21.632Z,200.00
2022-10-25T06:31:52.662Z,202.00
2022-10-25T06:32:23.213Z,203.00
2022-10-25T06:32:53.730Z,204.00
2022-10-25T06:33:27.897Z,207.00
2022-10-25T06:33:55.539Z,209.00
2022-10-25T06:34:26.587Z,211.00
2022-10-25T06:34:57.611Z,211.00
2022-10-25T06:35:28.128Z,213.00
2022-10-25T06:35:59.157Z,215.00
2022-10-25T06:36:29.831Z,215.00
2022-10-25T06:37:00.866Z,217.00
2022-10-25T06:37:31.456Z,212.00
2022-10-25T06:38:01.954Z,214.00
2022-10-25T06:38:32.475Z,220.00
2022-10-25T06:39:06.581Z,224.00
2022-10-25T06:39:34.322Z,225.00
2022-10-25T06:40:04.844Z,226.00
2022-10-25T06:40:35.872Z,228.00
2022-10-25T06:41:06.419Z,232.00
2022-10-25T06:41:37.488Z,231.00
2022-10-25T06:42:07.859Z,234.00
2022-10-25T06:42:38.390Z,237.00
2022-10-25T06:43:09.441Z,239.00
2022-10-25T06:43:39.974Z,244.00
2022-10-25T06:44:10.493Z,244.00
2022-10-25T06:44:41.497Z,250.00
2022-10-25T06:45:12.501Z,250.00