createdAt,value
2017-12-30T00:00:13.124Z,1.50
2017-12-30T00:02:41.518Z,1.50
2017-12-30T00:05:09.893Z,1.43
2017-12-30T00:07:38.266Z,1.83
2017-12-30T00:10:06.637Z,1.20
2017-12-30T00:12:35.009Z,1.53
2017-12-30T00:15:03.381Z,1.37
2017-12-30T00:17:31.740Z,1.23
2017-12-30T00:20:00.900Z,1.07
2017-12-30T00:22:29.282Z,1.70
2017-12-30T00:24:57.654Z,0.80
2017-12-30T00:27:26.032Z,1.10
2017-12-30T00:29:54.400Z,0.97
2017-12-30T00:32:22.762Z,1.03
2017-12-30T00:34:51.144Z,0.90
2017-12-30T00:37:19.782Z,1.37
2017-12-30T00:39:48.916Z,0.97
2017-12-30T00:42:17.308Z,0.93
2017-12-30T00:44:45.689Z,1.20
2017-12-30T00:47:14.195Z,0.90
2017-12-30T00:49:42.577Z,1.07
2017-12-30T00:52:11.717Z,1.10
2017-12-30T00:54:40.085Z,1.00
2017-12-30T00:57:08.461Z,1.17
2017-12-30T00:59:36.831Z,1.07
2017-12-30T01:02:04.868Z,1.33
2017-12-30T01:04:33.289Z,0.90
2017-12-30T01:07:01.816Z,1.03
2017-12-30T01:09:30.189Z,1.00
2017-12-30T01:11:58.573Z,0.90
2017-12-30T01:14:27.708Z,0.90
2017-12-30T01:16:56.072Z,0.73
2017-12-30T01:19:25.228Z,0.90
2017-12-30T01:21:53.600Z,1.00
2017-12-30T01:24:21.970Z,1.17
2017-12-30T01:26:50.358Z,1.53
2017-12-30T01:29:18.733Z,0.90
2017-12-30T01:31:47.107Z,0.93
2017-12-30T01:34:15.497Z,0.80
2017-12-30T01:36:43.873Z,1.30
2017-12-30T01:39:12.233Z,1.40
2017-12-30T01:41:40.607Z,1.07
2017-12-30T01:44:08.971Z,0.90
2017-12-30T01:46:37.345Z,0.90
2017-12-30T01:49:05.717Z,1.10
2017-12-30T01:51:34.087Z,1.67
2017-12-30T01:54:02.463Z,1.17
2017-12-30T01:56:31.604Z,0.90
2017-12-30T01:58:59.976Z,1.03
2017-12-30T02:01:28.354Z,0.73
2017-12-30T02:03:56.732Z,0.87
2017-12-30T02:06:25.862Z,0.70
2017-12-30T02:08:54.228Z,0.83
2017-12-30T02:11:22.602Z,1.13
2017-12-30T02:13:50.965Z,0.70
2017-12-30T02:16:19.334Z,0.70
2017-12-30T02:18:47.705Z,0.70
2017-12-30T02:21:16.076Z,1.03
2017-12-30T02:23:44.441Z,0.90
2017-12-30T02:26:12.829Z,0.80
2017-12-30T02:28:41.205Z,0.83
2017-12-30T02:31:09.581Z,0.97
2017-12-30T02:33:37.969Z,0.63
2017-12-30T02:36:06.339Z,1.27
2017-12-30T02:38:34.711Z,0.90
2017-12-30T02:41:03.099Z,0.80
2017-12-30T02:43:31.478Z,0.90
2017-12-30T02:45:59.847Z,1.03
2017-12-30T02:48:28.426Z,1.17
2017-12-30T02:50:56.784Z,1.20
2017-12-30T02:53:25.916Z,1.03
2017-12-30T02:55:54.301Z,1.03
2017-12-30T02:58:22.677Z,1.13
2017-12-30T03:00:50.717Z,0.83
2017-12-30T03:03:19.101Z,1.10
2017-12-30T03:05:47.467Z,1.10
2017-12-30T03:08:15.841Z,1.00
2017-12-30T03:10:44.985Z,1.07
2017-12-30T03:13:13.359Z,1.30
2017-12-30T03:15:41.733Z,1.30
2017-12-30T03:18:10.109Z,0.87
2017-12-30T03:20:38.481Z,1.17
2017-12-30T03:23:06.942Z,1.10
2017-12-30T03:25:35.329Z,0.80
2017-12-30T03:28:03.700Z,1.77
2017-12-30T03:30:32.077Z,1.00
2017-12-30T03:33:00.476Z,1.30
2017-12-30T03:35:28.935Z,1.13
2017-12-30T03:37:57.302Z,0.87
2017-12-30T03:40:25.674Z,1.30
2017-12-30T03:42:54.036Z,0.77
2017-12-30T03:45:23.169Z,1.10
2017-12-30T03:47:51.546Z,1.10
2017-12-30T03:50:19.918Z,1.20
2017-12-30T03:52:48.287Z,1.43
2017-12-30T03:55:16.669Z,0.93
2017-12-30T03:57:45.047Z,1.07
2017-12-30T04:00:13.429Z,1.13
2017-12-30T04:02:41.805Z,1.43
2017-12-30T04:05:10.183Z,1.23
2017-12-30T04:07:38.552Z,1.40
2017-12-30T04:10:06.928Z,1.10
2017-12-30T04:12:35.293Z,0.90
2017-12-30T04:15:04.456Z,1.43
2017-12-30T04:17:32.828Z,0.83
2017-12-30T04:20:01.192Z,1.47
2017-12-30T04:22:29.572Z,1.20
2017-12-30T04:24:57.964Z,1.13
2017-12-30T04:27:27.102Z,1.80
2017-12-30T04:29:55.467Z,1.10
2017-12-30T04:32:24.644Z,1.30
2017-12-30T04:34:53.032Z,1.13
2017-12-30T04:37:23.196Z,1.97
2017-12-30T04:39:51.582Z,1.43
2017-12-30T04:42:19.953Z,1.43
2017-12-30T04:44:48.317Z,0.90
2017-12-30T04:47:16.697Z,0.97
2017-12-30T04:49:45.073Z,1.20
2017-12-30T04:52:13.445Z,1.30
2017-12-30T04:54:41.829Z,1.33
2017-12-30T04:57:10.208Z,1.50
2017-12-30T04:59:38.576Z,1.20
2017-12-30T05:02:06.965Z,0.90
2017-12-30T05:04:35.344Z,1.20
2017-12-30T05:07:03.710Z,0.80
2017-12-30T05:09:32.085Z,1.70
2017-12-30T05:12:00.454Z,0.97
2017-12-30T05:14:29.593Z,1.60
2017-12-30T05:16:57.968Z,1.53
2017-12-30T05:19:26.340Z,1.50
2017-12-30T05:21:54.715Z,1.47
2017-12-30T05:24:23.101Z,1.03
2017-12-30T05:26:51.477Z,1.47
2017-12-30T05:29:19.851Z,1.20
2017-12-30T05:31:48.261Z,1.00
2017-12-30T05:34:16.649Z,1.00
2017-12-30T05:36:45.034Z,1.57
2017-12-30T05:39:14.187Z,1.23
2017-12-30T05:41:42.578Z,1.43
2017-12-30T05:44:10.952Z,1.10
2017-12-30T05:46:39.334Z,1.17
2017-12-30T05:49:07.712Z,1.70
2017-12-30T05:51:36.092Z,1.10
2017-12-30T05:54:04.468Z,1.47
2017-12-30T05:56:32.843Z,1.30
2017-12-30T05:59:01.216Z,1.50
2017-12-30T06:01:29.594Z,1.17
2017-12-30T06:03:57.953Z,1.20
2017-12-30T06:06:25.994Z,2.00
2017-12-30T06:08:54.381Z,1.33
2017-12-30T06:11:22.753Z,1.03
2017-12-30T06:13:51.117Z,1.50
2017-12-30T06:16:20.269Z,1.10
2017-12-30T06:18:48.847Z,1.13
2017-12-30T06:21:17.213Z,1.30
2017-12-30T06:23:45.593Z,1.37
2017-12-30T06:26:13.976Z,1.37
2017-12-30T06:28:42.353Z,1.03
2017-12-30T06:31:10.750Z,1.20
2017-12-30T06:33:39.128Z,0.73
2017-12-30T06:36:07.514Z,0.90
2017-12-30T06:38:35.896Z,0.90
2017-12-30T06:41:05.778Z,0.90
2017-12-30T06:43:34.153Z,1.83
2017-12-30T06:46:02.532Z,1.70
2017-12-30T06:48:30.905Z,1.00
2017-12-30T06:50:59.270Z,1.37
2017-12-30T06:53:27.645Z,1.40
2017-12-30T06:55:56.009Z,1.30
2017-12-30T06:58:24.374Z,1.70
2017-12-30T07:00:53.525Z,0.87
2017-12-30T07:03:21.901Z,1.43
2017-12-30T07:05:50.268Z,1.10
2017-12-30T07:08:18.665Z,1.43
2017-12-30T07:10:47.046Z,1.40
2017-12-30T07:13:15.422Z,1.17
2017-12-30T07:15:43.805Z,1.30
2017-12-30T07:18:12.171Z,1.40
2017-12-30T07:20:40.528Z,1.00
2017-12-30T07:23:08.908Z,1.40
2017-12-30T07:25:37.284Z,1.27
2017-12-30T07:28:05.666Z,1.87
2017-12-30T07:30:34.052Z,1.67
2017-12-30T07:33:02.418Z,1.30
2017-12-30T07:35:30.793Z,1.23
2017-12-30T07:37:59.173Z,1.47
2017-12-30T07:40:27.537Z,1.53
2017-12-30T07:42:55.904Z,1.50
2017-12-30T07:45:24.293Z,1.07
2017-12-30T07:47:52.667Z,1.60
2017-12-30T07:50:21.037Z,1.30
2017-12-30T07:52:49.425Z,1.13
2017-12-30T07:55:17.800Z,2.43
2017-12-30T07:57:46.184Z,1.53
2017-12-30T08:00:14.591Z,1.60
2017-12-30T08:02:42.967Z,1.93
2017-12-30T08:05:11.336Z,1.50
2017-12-30T08:07:39.724Z,1.83
2017-12-30T08:10:08.092Z,1.10
2017-12-30T08:12:36.512Z,1.30
2017-12-30T08:15:05.658Z,1.60
2017-12-30T08:17:34.399Z,1.10
2017-12-30T08:20:02.786Z,1.73
2017-12-30T08:22:31.945Z,1.13
2017-12-30T08:25:00.321Z,1.40
2017-12-30T08:27:28.705Z,1.00
2017-12-30T08:29:57.851Z,1.10
2017-12-30T08:32:26.232Z,1.10
2017-12-30T08:34:54.601Z,0.90
2017-12-30T08:37:22.984Z,0.93
2017-12-30T08:39:51.363Z,1.13
2017-12-30T08:42:19.731Z,1.37
2017-12-30T08:44:48.113Z,1.30
2017-12-30T08:47:16.486Z,0.97
2017-12-30T08:49:44.864Z,1.20
2017-12-30T08:52:13.257Z,1.70
2017-12-30T08:54:41.630Z,1.57
2017-12-30T08:57:10.012Z,1.10
2017-12-30T08:59:38.393Z,1.20
2017-12-30T09:02:06.758Z,1.30
2017-12-30T09:04:35.122Z,1.10
2017-12-30T09:07:03.497Z,1.30
2017-12-30T09:09:32.630Z,1.10
2017-12-30T09:12:01.001Z,0.87
2017-12-30T09:14:29.381Z,0.93
2017-12-30T09:16:57.085Z,1.03
2017-12-30T09:19:25.571Z,1.70
2017-12-30T09:21:54.725Z,1.10
2017-12-30T09:24:23.102Z,0.93
2017-12-30T09:26:51.483Z,1.40
2017-12-30T09:29:20.812Z,1.33
2017-12-30T09:31:50.693Z,0.73
2017-12-30T09:34:19.076Z,1.20
2017-12-30T09:36:47.458Z,1.67
2017-12-30T09:39:15.832Z,1.97
2017-12-30T09:41:44.212Z,1.30
2017-12-30T09:44:12.593Z,1.37
2017-12-30T09:46:40.972Z,1.50
2017-12-30T09:49:09.333Z,1.57
2017-12-30T09:51:37.796Z,1.63
2017-12-30T09:54:06.166Z,1.53
2017-12-30T09:56:34.561Z,1.40
2017-12-30T09:59:02.937Z,1.00
2017-12-30T10:01:31.439Z,1.80
2017-12-30T10:03:59.815Z,1.27
2017-12-30T10:06:28.385Z,1.60
2017-12-30T10:08:56.753Z,1.60
2017-12-30T10:11:25.134Z,1.10
2017-12-30T10:13:53.332Z,1.70
2017-12-30T10:16:21.372Z,2.37
2017-12-30T10:18:49.764Z,1.20
2017-12-30T10:21:18.150Z,1.40
2017-12-30T10:23:46.518Z,1.17
2017-12-30T10:26:14.884Z,1.13
2017-12-30T10:28:43.272Z,1.57
2017-12-30T10:31:11.648Z,1.40
2017-12-30T10:33:40.024Z,1.10
2017-12-30T10:36:08.400Z,1.00
2017-12-30T10:38:36.765Z,1.00
2017-12-30T10:41:05.138Z,0.93
2017-12-30T10:43:33.521Z,1.97
2017-12-30T10:46:01.893Z,1.33
2017-12-30T10:48:30.265Z,0.80
2017-12-30T10:50:58.713Z,1.00
2017-12-30T10:53:28.280Z,0.60
2017-12-30T10:55:57.239Z,1.17
2017-12-30T10:58:25.638Z,1.37
2017-12-30T11:00:58.841Z,0.80
2017-12-30T11:03:27.273Z,1.30
2017-12-30T11:05:56.417Z,0.60
2017-12-30T11:08:24.943Z,1.10
2017-12-30T11:10:54.097Z,1.00
2017-12-30T11:13:22.476Z,0.93
2017-12-30T11:15:50.860Z,1.20
2017-12-30T11:18:19.408Z,1.03
2017-12-30T11:20:47.769Z,1.03
2017-12-30T11:23:16.908Z,1.47
2017-12-30T11:25:45.284Z,1.17
2017-12-30T11:28:13.658Z,1.20
2017-12-30T11:30:42.054Z,1.13
2017-12-30T11:33:10.425Z,1.60
2017-12-30T11:35:38.986Z,1.40
2017-12-30T11:38:07.354Z,1.20
2017-12-30T11:40:35.887Z,0.90
2017-12-30T11:43:04.270Z,1.10
2017-12-30T11:45:34.448Z,1.43
2017-12-30T11:48:02.846Z,1.60
2017-12-30T11:50:31.217Z,1.53
2017-12-30T11:52:59.601Z,1.47
2017-12-30T11:55:27.969Z,1.10
2017-12-30T11:57:56.353Z,1.63
2017-12-30T12:00:24.725Z,1.20
2017-12-30T12:02:53.109Z,1.70
2017-12-30T12:05:21.525Z,1.40
2017-12-30T12:07:50.067Z,1.57
2017-12-30T12:10:18.456Z,1.20
2017-12-30T12:12:47.601Z,1.20
2017-12-30T12:15:15.966Z,1.33
2017-12-30T12:17:45.116Z,1.50
2017-12-30T12:20:13.506Z,1.20
2017-12-30T12:22:41.928Z,1.20
2017-12-30T12:25:10.304Z,1.10
2017-12-30T12:27:38.690Z,1.07
2017-12-30T12:30:07.057Z,1.07
2017-12-30T12:32:35.442Z,0.70
2017-12-30T12:35:03.814Z,1.20
2017-12-30T12:37:32.185Z,0.93
2017-12-30T12:40:00.646Z,1.00
2017-12-30T12:42:29.021Z,0.80
2017-12-30T12:44:57.385Z,1.30
2017-12-30T12:47:25.761Z,1.50
2017-12-30T12:49:54.143Z,1.50
2017-12-30T12:52:22.827Z,1.47
2017-12-30T12:54:51.223Z,1.93
2017-12-30T12:57:20.366Z,1.33
2017-12-30T12:59:48.735Z,1.13
2017-12-30T13:02:17.116Z,1.43
2017-12-30T13:04:45.482Z,1.20
2017-12-30T13:07:13.844Z,1.00
2017-12-30T13:09:43.020Z,1.17
2017-12-30T13:12:11.381Z,0.80
2017-12-30T13:14:39.748Z,1.10
2017-12-30T13:17:08.127Z,0.80
2017-12-30T13:19:36.506Z,1.23
2017-12-30T13:22:04.875Z,1.87
2017-12-30T13:24:33.273Z,1.47
2017-12-30T13:27:01.723Z,0.83
2017-12-30T13:29:30.267Z,1.17
2017-12-30T13:31:59.417Z,1.00
2017-12-30T13:34:27.797Z,1.13
2017-12-30T13:36:56.173Z,1.10
2017-12-30T13:39:24.553Z,1.70
2017-12-30T13:41:52.987Z,1.00
2017-12-30T13:44:21.367Z,1.10
2017-12-30T13:46:49.746Z,1.53
2017-12-30T13:49:18.100Z,1.00
2017-12-30T13:51:47.241Z,1.10
2017-12-30T13:54:15.620Z,1.03
2017-12-30T13:56:44.000Z,1.33
2017-12-30T13:59:12.364Z,0.87
2017-12-30T14:01:40.764Z,1.27
2017-12-30T14:04:09.134Z,0.97
2017-12-30T14:06:37.590Z,1.20
2017-12-30T14:09:06.754Z,1.07
2017-12-30T14:11:35.122Z,1.47
2017-12-30T14:14:04.508Z,1.10
2017-12-30T14:16:32.909Z,1.00
2017-12-30T14:19:02.042Z,3.03
2017-12-30T14:21:30.443Z,1.80
2017-12-30T14:23:58.914Z,1.30
2017-12-30T14:26:27.392Z,1.27
2017-12-30T14:28:55.847Z,1.20
2017-12-30T14:31:24.241Z,1.27
2017-12-30T14:33:53.413Z,0.87
2017-12-30T14:36:22.575Z,0.83
2017-12-30T14:38:50.989Z,0.77
2017-12-30T14:41:19.416Z,1.00
2017-12-30T14:43:47.842Z,0.70
2017-12-30T14:46:16.270Z,0.60
2017-12-30T14:48:44.784Z,0.70
2017-12-30T14:51:14.021Z,0.50
2017-12-30T14:53:42.410Z,0.70
2017-12-30T14:56:10.887Z,0.53
2017-12-30T14:58:39.258Z,0.60
2017-12-30T15:01:07.640Z,0.50
2017-12-30T15:03:36.764Z,1.00
2017-12-30T15:06:05.142Z,0.60
2017-12-30T15:08:33.688Z,0.50
2017-12-30T15:11:02.069Z,0.43
2017-12-30T15:13:31.265Z,0.77
2017-12-30T15:15:59.685Z,0.70
2017-12-30T15:18:28.117Z,0.70
2017-12-30T15:20:56.493Z,0.70
2017-12-30T15:23:24.886Z,0.50
2017-12-30T15:25:53.330Z,0.70
2017-12-30T15:28:22.469Z,0.60
2017-12-30T15:30:50.853Z,0.70
2017-12-30T15:33:19.221Z,0.50
2017-12-30T15:35:47.597Z,0.77
2017-12-30T15:38:15.994Z,0.60
2017-12-30T15:40:44.368Z,1.43
2017-12-30T15:43:12.746Z,0.50
2017-12-30T15:45:41.148Z,0.60
2017-12-30T15:48:10.274Z,0.70
2017-12-30T15:50:38.632Z,0.60
2017-12-30T15:53:07.010Z,0.90
2017-12-30T15:55:35.429Z,0.70
2017-12-30T15:58:03.855Z,0.53
2017-12-30T16:00:33.070Z,0.50
2017-12-30T16:03:02.233Z,0.80
2017-12-30T16:05:32.156Z,0.60
2017-12-30T16:08:00.536Z,0.90
2017-12-30T16:10:29.736Z,0.60
2017-12-30T16:12:58.137Z,0.70
2017-12-30T16:15:27.303Z,0.60
2017-12-30T16:17:55.723Z,0.60
2017-12-30T16:20:24.228Z,0.43
2017-12-30T16:22:52.609Z,0.50
2017-12-30T16:25:20.993Z,0.57
2017-12-30T16:27:49.362Z,0.70
2017-12-30T16:30:17.412Z,0.63
2017-12-30T16:32:45.786Z,0.60
2017-12-30T16:35:14.174Z,0.80
2017-12-30T16:37:42.568Z,0.73
2017-12-30T16:40:11.105Z,0.80
2017-12-30T16:42:40.244Z,0.70
2017-12-30T16:45:08.632Z,0.57
2017-12-30T16:47:37.008Z,0.80
2017-12-30T16:50:05.386Z,0.50
2017-12-30T16:52:33.981Z,0.67
2017-12-30T16:55:02.356Z,0.60
2017-12-30T16:57:30.729Z,0.73
2017-12-30T16:59:59.109Z,0.60
2017-12-30T17:02:27.485Z,0.50
2017-12-30T17:04:55.870Z,0.53
2017-12-30T17:07:24.257Z,0.73
2017-12-30T17:09:53.385Z,0.80
2017-12-30T17:12:22.523Z,0.50
2017-12-30T17:14:50.901Z,0.50
2017-12-30T17:17:19.265Z,0.50
2017-12-30T17:19:47.641Z,0.53
2017-12-30T17:22:16.031Z,0.57
2017-12-30T17:24:44.472Z,0.60
2017-12-30T17:27:13.611Z,0.80
2017-12-30T17:29:41.988Z,0.60
2017-12-30T17:32:10.431Z,0.50
2017-12-30T17:34:38.808Z,0.60
2017-12-30T17:37:07.190Z,0.70
2017-12-30T17:39:35.556Z,0.60
2017-12-30T17:42:04.716Z,0.67
2017-12-30T17:44:33.091Z,0.70
2017-12-30T17:47:01.470Z,1.00
2017-12-30T17:49:30.290Z,0.63
2017-12-30T17:51:59.445Z,0.60
2017-12-30T17:54:27.816Z,0.70
2017-12-30T17:56:56.193Z,0.60
2017-12-30T17:59:24.569Z,0.53
2017-12-30T18:01:52.945Z,0.73
2017-12-30T18:04:21.305Z,0.60
2017-12-30T18:06:49.677Z,0.57
2017-12-30T18:09:18.053Z,0.67
2017-12-30T18:11:46.427Z,0.93
2017-12-30T18:14:15.017Z,0.63
2017-12-30T18:16:43.381Z,0.60
2017-12-30T18:19:11.844Z,0.60
2017-12-30T18:21:40.996Z,0.60
2017-12-30T18:24:09.365Z,0.47
2017-12-30T18:26:37.738Z,0.60
2017-12-30T18:29:06.116Z,0.60
2017-12-30T18:31:34.677Z,0.47
2017-12-30T18:34:03.119Z,0.50
2017-12-30T18:36:31.549Z,0.50
2017-12-30T18:39:00.147Z,0.57
2017-12-30T18:41:28.581Z,0.50
2017-12-30T18:43:57.477Z,0.60
2017-12-30T18:46:25.853Z,0.40
2017-12-30T18:48:54.351Z,0.50
2017-12-30T18:51:22.855Z,0.50
2017-12-30T18:53:51.245Z,0.40
2017-12-30T18:56:19.621Z,0.47
2017-12-30T18:58:48.169Z,0.50
2017-12-30T19:01:16.582Z,0.40
2017-12-30T19:03:44.962Z,0.60
2017-12-30T19:06:13.531Z,0.80
2017-12-30T19:08:43.588Z,0.40
2017-12-30T19:11:12.541Z,0.70
2017-12-30T19:13:41.124Z,0.90
2017-12-30T19:16:09.652Z,0.67
2017-12-30T19:18:38.780Z,0.50
2017-12-30T19:21:07.162Z,0.70
2017-12-30T19:23:35.666Z,0.70
2017-12-30T19:26:04.108Z,0.70
2017-12-30T19:28:33.669Z,0.50
2017-12-30T19:31:02.404Z,0.40
2017-12-30T19:33:30.921Z,0.57
2017-12-30T19:35:59.473Z,0.60
2017-12-30T19:38:27.940Z,0.70
2017-12-30T19:40:56.337Z,0.50
2017-12-30T19:43:24.811Z,0.50
2017-12-30T19:45:53.321Z,0.60
2017-12-30T19:48:21.970Z,0.50
2017-12-30T19:50:51.417Z,0.40
2017-12-30T19:53:19.707Z,0.80
2017-12-30T19:55:48.857Z,0.40
2017-12-30T19:58:17.289Z,0.43
2017-12-30T20:00:46.425Z,0.50
2017-12-30T20:03:15.251Z,0.50
2017-12-30T20:05:43.653Z,0.50
2017-12-30T20:08:12.801Z,0.60
2017-12-30T20:10:41.341Z,0.70
2017-12-30T20:13:09.948Z,0.60
2017-12-30T20:15:38.347Z,0.50
2017-12-30T20:18:07.004Z,0.50
2017-12-30T20:20:35.412Z,0.53
2017-12-30T20:23:03.864Z,0.60
2017-12-30T20:25:33.072Z,0.70
2017-12-30T20:28:01.462Z,0.60
2017-12-30T20:30:29.842Z,1.10
2017-12-30T20:32:58.213Z,0.60
2017-12-30T20:35:26.593Z,0.60
2017-12-30T20:37:54.959Z,0.50
2017-12-30T20:40:23.325Z,0.40
2017-12-30T20:42:51.769Z,0.50
2017-12-30T20:45:20.901Z,0.50
2017-12-30T20:47:49.381Z,0.60
2017-12-30T20:50:17.795Z,0.50
2017-12-30T20:52:46.181Z,0.60
2017-12-30T20:55:14.561Z,0.63
2017-12-30T20:57:43.027Z,0.50
2017-12-30T21:00:11.394Z,0.60
2017-12-30T21:02:39.761Z,0.50
2017-12-30T21:05:08.140Z,0.60
2017-12-30T21:07:36.521Z,0.60
2017-12-30T21:10:04.900Z,0.40
2017-12-30T21:12:33.280Z,0.60
2017-12-30T21:15:01.648Z,0.53
2017-12-30T21:17:30.038Z,0.60
2017-12-30T21:19:58.418Z,0.50
2017-12-30T21:22:26.777Z,0.50
2017-12-30T21:24:55.149Z,0.60
2017-12-30T21:27:23.537Z,0.60
2017-12-30T21:29:51.917Z,0.40
2017-12-30T21:32:20.285Z,0.57
2017-12-30T21:34:48.673Z,0.60
2017-12-30T21:37:17.044Z,0.50
2017-12-30T21:39:45.404Z,0.50
2017-12-30T21:42:13.786Z,0.53
2017-12-30T21:44:42.161Z,0.50
2017-12-30T21:47:10.538Z,0.40
2017-12-30T21:49:38.925Z,0.50
2017-12-30T21:52:07.286Z,0.70
2017-12-30T21:54:35.655Z,0.40
2017-12-30T21:57:04.793Z,0.60
2017-12-30T21:59:33.167Z,0.47
2017-12-30T22:02:02.468Z,0.40
2017-12-30T22:04:30.845Z,0.50
2017-12-30T22:06:59.216Z,0.50
2017-12-30T22:09:27.601Z,0.40
2017-12-30T22:11:55.994Z,0.63
2017-12-30T22:14:24.373Z,0.50
2017-12-30T22:16:52.759Z,0.50
2017-12-30T22:19:21.141Z,0.50
2017-12-30T22:21:49.516Z,0.80
2017-12-30T22:24:17.877Z,0.43
2017-12-30T22:26:46.321Z,0.50
2017-12-30T22:29:14.697Z,0.53
2017-12-30T22:31:43.079Z,0.80
2017-12-30T22:34:11.464Z,0.53
2017-12-30T22:36:39.836Z,0.40
2017-12-30T22:39:08.204Z,0.40
2017-12-30T22:41:37.444Z,0.50
2017-12-30T22:44:05.813Z,0.40
2017-12-30T22:46:34.182Z,0.40
2017-12-30T22:49:02.586Z,0.50
2017-12-30T22:51:30.957Z,0.40
2017-12-30T22:53:59.338Z,0.40
2017-12-30T22:56:27.719Z,0.33
2017-12-30T22:58:56.097Z,0.60
2017-12-30T23:01:24.461Z,0.33
2017-12-30T23:03:52.840Z,0.50
2017-12-30T23:06:21.222Z,0.40
2017-12-30T23:08:49.605Z,0.40
2017-12-30T23:11:17.984Z,0.50
2017-12-30T23:13:46.371Z,0.50
2017-12-30T23:16:14.552Z,0.40
2017-12-30T23:18:42.935Z,0.40
2017-12-30T23:21:12.088Z,0.40
2017-12-30T23:23:40.468Z,0.40
2017-12-30T23:26:08.849Z,0.30
2017-12-30T23:28:37.219Z,0.50
2017-12-30T23:31:05.595Z,0.40
2017-12-30T23:33:33.969Z,0.33
2017-12-30T23:36:02.333Z,0.40
2017-12-30T23:38:30.697Z,0.40
2017-12-30T23:40:59.081Z,0.30
2017-12-30T23:43:27.484Z,0.40
2017-12-30T23:45:55.858Z,0.30
2017-12-30T23:48:24.281Z,0.33
2017-12-30T23:50:52.652Z,0.40
2017-12-30T23:53:21.026Z,0.30
2017-12-30T23:55:49.408Z,0.30
2017-12-30T23:58:17.785Z,0.50
