createdAt,value
2022-08-16T00:00:22.110Z,101735.15
2022-08-16T00:02:50.465Z,101736.58
2022-08-16T00:05:05.378Z,101738.34
2022-08-16T00:07:18.508Z,101737.06
2022-08-16T00:09:32.091Z,101736.08
2022-08-16T00:11:52.673Z,101740.58
2022-08-16T00:14:12.413Z,101743.98
2022-08-16T00:17:06.334Z,101742.36
2022-08-16T00:18:58.919Z,101743.70
2022-08-16T00:21:12.314Z,101744.66
2022-08-16T00:23:34.572Z,101747.78
2022-08-16T00:26:35.392Z,101749.72
2022-08-16T00:28:28.547Z,101756.80
2022-08-16T00:30:43.140Z,101756.23
2022-08-16T00:33:01.263Z,101749.73
2022-08-16T00:35:16.738Z,101745.60
2022-08-16T00:37:57.538Z,101744.06
2022-08-16T00:40:04.293Z,101746.91
2022-08-16T00:42:38.050Z,101743.37
2022-08-16T00:44:59.953Z,101740.77
2022-08-16T00:47:17.676Z,101739.50
2022-08-16T00:49:39.092Z,101737.13
2022-08-16T00:51:55.094Z,101734.34
2022-08-16T00:54:11.701Z,101732.73
2022-08-16T00:56:58.054Z,101736.05
2022-08-16T00:59:03.217Z,101734.66
2022-08-16T01:01:18.823Z,101736.51
2022-08-16T01:03:35.129Z,101731.56
2022-08-16T01:05:49.564Z,101730.02
2022-08-16T01:08:35.071Z,101731.86
2022-08-16T01:10:38.911Z,101731.13
2022-08-16T01:12:56.311Z,101735.07
2022-08-16T01:15:15.000Z,101731.83
2022-08-16T01:17:30.174Z,101728.36
2022-08-16T01:19:56.953Z,101732.30
2022-08-16T01:22:47.977Z,101739.09
2022-08-16T01:24:58.498Z,101736.77
2022-08-16T01:27:15.746Z,101737.86
2022-08-16T01:29:44.045Z,101735.20
2022-08-16T01:32:10.090Z,101739.04
2022-08-16T01:34:26.591Z,101744.81
2022-08-16T01:36:41.407Z,101744.77
2022-08-16T01:38:57.524Z,101745.57
2022-08-16T01:41:19.330Z,101743.81
2022-08-16T01:43:37.067Z,101745.94
2022-08-16T01:45:57.755Z,101744.34
2022-08-16T01:48:19.514Z,101743.66
2022-08-16T01:50:41.906Z,101742.73
2022-08-16T01:53:10.091Z,101744.74
2022-08-16T01:55:53.763Z,101744.17
2022-08-16T01:58:10.729Z,101735.20
2022-08-16T02:00:29.467Z,101734.53
2022-08-16T02:02:44.704Z,101735.36
2022-08-16T02:05:05.467Z,101729.60
2022-08-16T02:07:23.507Z,101734.94
2022-08-16T02:09:38.464Z,101734.89
2022-08-16T02:11:54.359Z,101736.20
2022-08-16T02:14:07.991Z,101732.80
2022-08-16T02:16:32.060Z,101729.41
2022-08-16T02:18:45.648Z,101733.11
2022-08-16T02:21:00.059Z,101735.66
2022-08-16T02:23:13.874Z,101735.40
2022-08-16T02:25:52.747Z,101735.98
2022-08-16T02:28:04.859Z,101737.86
2022-08-16T02:30:35.952Z,101731.41
2022-08-16T02:32:55.926Z,101727.83
2022-08-16T02:35:09.802Z,101730.44
2022-08-16T02:37:22.964Z,101727.45
2022-08-16T02:39:36.239Z,101727.34
2022-08-16T02:41:53.560Z,101729.02
2022-08-16T02:44:07.963Z,101724.73
2022-08-16T02:46:21.159Z,101723.20
2022-08-16T02:48:49.204Z,101722.16
2022-08-16T02:51:10.356Z,101724.48
2022-08-16T02:53:25.012Z,101727.29
2022-08-16T02:55:41.333Z,101728.66
2022-08-16T02:57:55.567Z,101728.45
2022-08-16T03:00:33.548Z,101725.86
2022-08-16T03:02:45.824Z,101729.54
2022-08-16T03:05:09.898Z,101733.97
2022-08-16T03:07:27.673Z,101736.77
2022-08-16T03:09:44.296Z,101736.98
2022-08-16T03:12:00.859Z,101729.95
2022-08-16T03:14:21.113Z,101729.23
2022-08-16T03:16:42.297Z,101728.92
2022-08-16T03:19:14.267Z,101732.09
2022-08-16T03:21:38.243Z,101733.30
2022-08-16T03:23:53.966Z,101737.79
2022-08-16T03:26:07.171Z,101736.65
2022-08-16T03:28:21.942Z,101739.95
2022-08-16T03:30:37.613Z,101742.13
2022-08-16T03:32:52.967Z,101742.79
2022-08-16T03:35:07.916Z,101739.57
2022-08-16T03:37:21.205Z,101738.11
2022-08-16T03:39:35.305Z,101736.58
2022-08-16T03:41:59.732Z,101737.36
2022-08-16T03:44:44.064Z,101740.08
2022-08-16T03:46:50.180Z,101738.86
2022-08-16T03:49:07.690Z,101738.80
2022-08-16T03:51:23.623Z,101741.44
2022-08-16T03:53:42.744Z,101742.15
2022-08-16T03:55:55.935Z,101745.42
2022-08-16T03:58:10.759Z,101743.58
2022-08-16T04:00:36.129Z,101746.25
2022-08-16T04:02:58.536Z,101745.42
2022-08-16T04:05:12.863Z,101756.38
2022-08-16T04:07:26.379Z,101756.35
2022-08-16T04:09:47.360Z,101755.41
2022-08-16T04:12:00.543Z,101758.23
2022-08-16T04:14:32.904Z,101760.44
2022-08-16T04:16:47.808Z,101765.57
2022-08-16T04:19:16.306Z,101763.39
2022-08-16T04:21:30.520Z,101764.41
2022-08-16T04:23:46.602Z,101763.98
2022-08-16T04:26:01.997Z,101763.96
2022-08-16T04:28:52.093Z,101763.91
2022-08-16T04:30:51.994Z,101764.34
2022-08-16T04:33:06.314Z,101768.28
2022-08-16T04:35:23.289Z,101766.02
2022-08-16T04:37:42.147Z,101763.06
2022-08-16T04:40:08.103Z,101760.09
2022-08-16T04:42:26.499Z,101756.48
2022-08-16T04:44:54.097Z,101748.95
2022-08-16T04:47:23.954Z,101756.34
2022-08-16T04:49:43.861Z,101756.52
2022-08-16T04:52:00.682Z,101755.36
2022-08-16T04:54:19.478Z,101754.61
2022-08-16T04:56:33.952Z,101759.11
2022-08-16T04:58:57.780Z,101757.91
2022-08-16T05:01:11.286Z,101761.70
2022-08-16T05:03:26.136Z,101758.32
2022-08-16T05:05:55.788Z,101759.81
2022-08-16T05:08:29.916Z,101760.07
2022-08-16T05:10:49.808Z,101763.05
2022-08-16T05:13:04.359Z,101762.05
2022-08-16T05:15:18.245Z,101766.73
2022-08-16T05:17:33.037Z,101760.55
2022-08-16T05:19:57.356Z,101760.09
2022-08-16T05:22:22.346Z,101759.41
2022-08-16T05:24:44.017Z,101757.70
2022-08-16T05:26:57.089Z,101759.61
2022-08-16T05:29:10.974Z,101760.40
2022-08-16T05:31:30.307Z,101758.96
2022-08-16T05:33:45.173Z,101757.11
2022-08-16T05:36:14.097Z,101758.27
2022-08-16T05:38:39.252Z,101758.34
2022-08-16T05:41:00.036Z,101753.46
2022-08-16T05:43:21.617Z,101748.93
2022-08-16T05:45:36.575Z,101748.15
2022-08-16T05:48:00.422Z,101748.41
2022-08-16T05:50:37.614Z,101748.58
2022-08-16T05:52:55.178Z,101749.30
2022-08-16T05:55:13.601Z,101750.38
2022-08-16T05:57:27.146Z,101746.96
2022-08-16T05:59:50.501Z,101750.20
2022-08-16T06:02:13.742Z,101751.58
2022-08-16T06:04:35.962Z,101750.45
2022-08-16T06:06:57.427Z,101749.78
2022-08-16T06:09:14.435Z,101749.90
2022-08-16T06:11:29.278Z,101749.73
2022-08-16T06:13:46.887Z,101751.05
2022-08-16T06:16:04.086Z,101747.44
2022-08-16T06:18:19.602Z,101756.02
2022-08-16T06:20:55.427Z,101756.52
2022-08-16T06:23:17.498Z,101759.98
2022-08-16T06:25:54.205Z,101758.33
2022-08-16T06:28:16.905Z,101757.35
2022-08-16T06:30:45.268Z,101759.30
2022-08-16T06:33:00.510Z,101759.31
2022-08-16T06:35:15.086Z,101757.61
2022-08-16T06:37:37.162Z,101758.23
2022-08-16T06:39:51.936Z,101755.73
2022-08-16T06:42:13.227Z,101752.88
2022-08-16T06:44:53.592Z,101756.16
2022-08-16T06:47:19.321Z,101753.68
2022-08-16T06:49:33.837Z,101758.96
2022-08-16T06:51:49.020Z,101756.85
2022-08-16T06:54:06.929Z,101753.17
2022-08-16T06:56:27.315Z,101753.23
2022-08-16T06:58:48.833Z,101753.06
2022-08-16T07:01:09.778Z,101752.89
2022-08-16T07:03:32.804Z,101751.79
2022-08-16T07:06:02.078Z,101753.09
2022-08-16T07:08:23.767Z,101753.66
2022-08-16T07:10:43.855Z,101754.61
2022-08-16T07:13:04.243Z,101753.69
2022-08-16T07:15:22.806Z,101761.71
2022-08-16T07:17:39.463Z,101754.05
2022-08-16T07:20:29.308Z,101753.81
2022-08-16T07:22:38.079Z,101754.53
2022-08-16T07:24:59.578Z,101754.52
2022-08-16T07:27:13.271Z,101754.14
2022-08-16T07:29:26.761Z,101752.70
2022-08-16T07:31:46.009Z,101754.70
2022-08-16T07:34:03.586Z,101754.00
2022-08-16T07:36:24.286Z,101753.81
2022-08-16T07:38:37.844Z,101753.81
2022-08-16T07:41:10.187Z,101758.77
2022-08-16T07:43:29.756Z,101756.17
2022-08-16T07:45:51.161Z,101756.91
2022-08-16T07:48:11.443Z,101759.50
2022-08-16T07:50:56.949Z,101755.37
2022-08-16T07:53:01.962Z,101754.88
2022-08-16T07:55:17.612Z,101758.56
2022-08-16T07:57:35.074Z,101760.40
2022-08-16T07:59:51.421Z,101751.73
2022-08-16T08:02:05.384Z,101746.95
2022-08-16T08:04:32.348Z,101751.44
2022-08-16T08:06:51.063Z,101757.92
2022-08-16T08:09:06.272Z,101757.35
2022-08-16T08:11:19.668Z,101752.61
2022-08-16T08:13:42.486Z,101747.38
2022-08-16T08:16:00.214Z,101750.77
2022-08-16T08:18:29.859Z,101753.17
2022-08-16T08:20:46.470Z,101753.53
2022-08-16T08:23:17.658Z,101758.02
2022-08-16T08:25:53.539Z,101748.50
2022-08-16T08:28:10.785Z,101747.58
2022-08-16T08:30:49.753Z,101749.61
2022-08-16T08:33:01.129Z,101747.91
2022-08-16T08:35:27.010Z,101743.77
2022-08-16T08:37:55.555Z,101744.73
2022-08-16T08:40:14.716Z,101745.37
2022-08-16T08:42:31.746Z,101746.70
2022-08-16T08:44:46.209Z,101750.84
2022-08-16T08:47:02.305Z,101748.33
2022-08-16T08:49:16.682Z,101749.90
2022-08-16T08:51:35.867Z,101749.52
2022-08-16T08:53:57.267Z,101748.98
2022-08-16T08:56:23.834Z,101750.73
2022-08-16T08:58:54.678Z,101749.62
2022-08-16T09:01:31.732Z,101753.35
2022-08-16T09:03:50.031Z,101753.64
2022-08-16T09:06:05.629Z,101753.98
2022-08-16T09:08:26.583Z,101756.74
2022-08-16T09:11:02.108Z,101754.77
2022-08-16T09:13:18.224Z,101753.94
2022-08-16T09:15:35.262Z,101752.80
2022-08-16T09:17:52.377Z,101748.77
2022-08-16T09:20:16.927Z,101746.48
2022-08-16T09:22:31.618Z,101747.66
2022-08-16T09:24:52.831Z,101755.98
2022-08-16T09:27:10.024Z,101759.92
2022-08-16T09:29:24.112Z,101757.01
2022-08-16T09:31:58.141Z,101754.95
2022-08-16T09:34:12.977Z,101749.60
2022-08-16T09:36:34.329Z,101743.73
2022-08-16T09:38:47.701Z,101743.27
2022-08-16T09:41:04.541Z,101737.20
2022-08-16T09:43:46.495Z,101740.80
2022-08-16T09:45:54.631Z,101740.85
2022-08-16T09:48:08.194Z,101738.89
2022-08-16T09:50:22.863Z,101741.86
2022-08-16T09:52:42.684Z,101744.37
2022-08-16T09:54:57.679Z,101742.91
2022-08-16T09:57:12.395Z,101742.07
2022-08-16T09:59:30.525Z,101738.58
2022-08-16T10:01:47.255Z,101742.37
2022-08-16T10:04:04.706Z,101740.23
2022-08-16T10:06:19.882Z,101743.83
2022-08-16T10:09:04.681Z,101739.00
2022-08-16T10:11:25.464Z,101739.25
2022-08-16T10:13:40.800Z,101739.68
2022-08-16T10:16:01.081Z,101742.68
2022-08-16T10:18:56.286Z,101742.77
2022-08-16T10:20:52.150Z,101739.67
2022-08-16T10:23:07.336Z,101741.29
2022-08-16T10:27:21.946Z,101736.52
2022-08-16T10:28:05.915Z,101735.95
2022-08-16T10:30:30.242Z,101738.58
2022-08-16T10:32:46.250Z,101744.59
2022-08-16T10:34:59.841Z,101747.09
2022-08-16T10:37:13.702Z,101750.46
2022-08-16T10:39:27.032Z,101753.35
2022-08-16T10:41:54.375Z,101753.25
2022-08-16T10:44:09.593Z,101757.45
2022-08-16T10:46:33.768Z,101762.98
2022-08-16T10:48:53.666Z,101763.91
2022-08-16T10:51:07.266Z,101765.42
2022-08-16T10:53:21.708Z,101765.04
2022-08-16T10:55:40.734Z,101765.48
2022-08-16T10:58:01.312Z,101766.81
2022-08-16T11:00:25.146Z,101766.98
2022-08-16T11:02:57.653Z,101770.60
2022-08-16T11:05:15.916Z,101773.52
2022-08-16T11:07:51.526Z,101775.89
2022-08-16T11:12:36.551Z,101779.09
2022-08-16T11:15:19.432Z,101777.73
2022-08-16T11:17:22.910Z,101784.42
2022-08-16T11:20:00.655Z,101782.91
2022-08-16T11:22:39.650Z,101776.98
2022-08-16T11:24:44.942Z,101772.26
2022-08-16T11:29:32.326Z,101776.02
2022-08-16T11:31:53.919Z,101775.05
2022-08-16T11:34:08.047Z,101774.39
2022-08-16T11:36:27.361Z,101775.88
2022-08-16T11:38:52.049Z,101776.23
2022-08-16T11:41:11.248Z,101777.58
2022-08-16T11:43:27.251Z,101773.56
2022-08-16T11:45:42.652Z,101772.06
2022-08-16T11:48:03.710Z,101769.43
2022-08-16T11:50:17.898Z,101769.33
2022-08-16T11:52:31.017Z,101769.77
2022-08-16T11:54:44.710Z,101766.98
2022-08-16T11:56:58.123Z,101768.73
2022-08-16T11:59:12.812Z,101772.23
2022-08-16T12:01:29.462Z,101770.88
2022-08-16T12:03:43.566Z,101771.19
2022-08-16T12:05:58.027Z,101766.02
2022-08-16T12:08:13.167Z,101763.35
2022-08-16T12:10:32.169Z,101762.36
2022-08-16T12:12:47.671Z,101760.83
2022-08-16T12:15:00.963Z,101763.09
2022-08-16T12:17:15.433Z,101764.78
2022-08-16T12:19:35.333Z,101765.95
2022-08-16T12:21:58.692Z,101765.08
2022-08-16T12:24:12.929Z,101764.23
2022-08-16T12:26:26.294Z,101768.27
2022-08-16T12:28:54.793Z,101765.75
2022-08-16T12:31:09.613Z,101764.61
2022-08-16T12:33:25.302Z,101766.71
2022-08-16T12:35:40.598Z,101765.39
2022-08-16T12:37:56.550Z,101763.92
2022-08-16T12:40:24.054Z,101764.81
2022-08-16T12:42:38.497Z,101767.39
2022-08-16T12:45:03.199Z,101765.48
2022-08-16T12:47:32.742Z,101775.40
2022-08-16T12:49:45.947Z,101774.70
2022-08-16T12:52:01.489Z,101772.08
2022-08-16T12:54:16.057Z,101768.90
2022-08-16T12:56:30.912Z,101769.65
2022-08-16T12:58:49.792Z,101771.95
2022-08-16T13:01:05.290Z,101773.02
2022-08-16T13:03:17.289Z,101775.14
2022-08-16T13:07:53.258Z,101768.20
2022-08-16T13:10:20.688Z,101766.64
2022-08-16T13:12:35.663Z,101773.77
2022-08-16T13:14:57.095Z,101775.02
2022-08-16T13:17:18.537Z,101769.27
2022-08-16T13:20:03.249Z,101771.15
2022-08-16T13:22:07.729Z,101770.36
2022-08-16T13:24:25.413Z,101772.38
2022-08-16T13:26:38.641Z,101776.64
2022-08-16T13:28:51.700Z,101776.52
2022-08-16T13:31:05.423Z,101778.31
2022-08-16T13:33:26.132Z,101782.77
2022-08-16T13:35:42.677Z,101786.36
2022-08-16T13:37:59.348Z,101782.31
2022-08-16T13:40:20.256Z,101786.17
2022-08-16T13:42:33.958Z,101784.85
2022-08-16T13:44:58.172Z,101784.08
2022-08-16T13:47:12.750Z,101790.23
2022-08-16T13:49:25.977Z,101795.14
2022-08-16T13:51:42.901Z,101796.77
2022-08-16T13:54:02.572Z,101793.30
2022-08-16T13:56:21.932Z,101792.92
2022-08-16T13:58:53.922Z,101790.92
2022-08-16T14:01:09.916Z,101792.64
2022-08-16T14:03:24.241Z,101794.38
2022-08-16T14:05:37.770Z,101793.55
2022-08-16T14:07:52.828Z,101796.09
2022-08-16T14:10:06.127Z,101795.67
2022-08-16T14:12:26.196Z,101794.17
2022-08-16T14:14:39.646Z,101790.10
2022-08-16T14:16:52.795Z,101790.39
2022-08-16T14:19:08.133Z,101790.11
2022-08-16T14:21:22.089Z,101789.90
2022-08-16T14:23:36.924Z,101789.00
2022-08-16T14:25:53.768Z,101788.91
2022-08-16T14:28:09.747Z,101789.13
2022-08-16T14:30:27.536Z,101793.44
2022-08-16T14:32:41.494Z,101797.35
2022-08-16T14:34:55.120Z,101794.58
2022-08-16T14:37:09.108Z,101797.30
2022-08-16T14:39:24.087Z,101801.65
2022-08-16T14:41:37.737Z,101801.23
2022-08-16T14:43:54.115Z,101803.88
2022-08-16T14:46:07.863Z,101806.16
2022-08-16T14:48:25.874Z,101807.05
2022-08-16T14:50:40.170Z,101809.09
2022-08-16T14:53:00.945Z,101809.42
2022-08-16T14:55:14.875Z,101808.71
2022-08-16T14:57:28.369Z,101805.25
2022-08-16T14:59:45.433Z,101808.81
2022-08-16T15:02:00.885Z,101810.66
2022-08-16T15:04:39.490Z,101808.73
2022-08-16T15:06:47.581Z,101802.66
2022-08-16T15:09:00.696Z,101797.40
2022-08-16T15:11:13.936Z,101804.38
2022-08-16T15:13:27.093Z,101803.70
2022-08-16T15:15:42.815Z,101804.52
2022-08-16T15:17:57.386Z,101800.11
2022-08-16T15:20:12.593Z,101801.97
2022-08-16T15:22:35.364Z,101801.52
2022-08-16T15:24:48.547Z,101802.53
2022-08-16T15:27:02.910Z,101801.92
2022-08-16T15:29:16.392Z,101802.66
2022-08-16T15:31:32.024Z,101801.64
2022-08-16T15:33:50.975Z,101800.50
2022-08-16T15:36:11.558Z,101797.36
2022-08-16T15:38:43.585Z,101800.58
2022-08-16T15:40:59.085Z,101797.64
2022-08-16T15:43:13.839Z,101798.38
2022-08-16T15:45:43.368Z,101793.61
2022-08-16T15:47:58.158Z,101796.25
2022-08-16T15:50:13.056Z,101793.91
2022-08-16T15:52:30.502Z,101790.02
2022-08-16T15:54:55.364Z,101788.10
2022-08-16T15:57:11.899Z,101788.77
2022-08-16T15:59:27.216Z,101788.67
2022-08-16T16:01:40.510Z,101784.26
2022-08-16T16:03:53.956Z,101782.38
2022-08-16T16:06:09.665Z,101778.30
2022-08-16T16:08:27.898Z,101778.19
2022-08-16T16:10:42.808Z,101776.19
2022-08-16T16:12:58.383Z,101770.35
2022-08-16T16:15:13.358Z,101765.25
2022-08-16T16:17:26.518Z,101768.05
2022-08-16T16:19:42.552Z,101767.90
2022-08-16T16:21:55.763Z,101763.63
2022-08-16T16:24:21.160Z,101760.23
2022-08-16T16:26:37.095Z,101758.00
2022-08-16T16:29:08.693Z,101755.57
2022-08-16T16:31:25.600Z,101759.09
2022-08-16T16:33:43.395Z,101758.16
2022-08-16T16:35:58.479Z,101752.58
2022-08-16T16:38:11.667Z,101757.61
2022-08-16T16:40:32.582Z,101759.14
2022-08-16T16:42:47.037Z,101755.07
2022-08-16T16:45:03.079Z,101752.86
2022-08-16T16:47:16.609Z,101755.87
2022-08-16T16:49:29.770Z,101757.77
2022-08-16T16:51:44.841Z,101759.41
2022-08-16T16:54:04.300Z,101751.90
2022-08-16T16:56:20.580Z,101746.98
2022-08-16T16:59:01.235Z,101747.65
2022-08-16T17:01:15.730Z,101738.71
2022-08-16T17:03:29.063Z,101741.59
2022-08-16T17:05:42.437Z,101734.80
2022-08-16T17:08:11.894Z,101737.15
2022-08-16T17:10:46.451Z,101731.33
2022-08-16T17:12:59.772Z,101724.12
2022-08-16T17:15:19.331Z,101723.76
2022-08-16T17:17:59.096Z,101719.45
2022-08-16T17:20:05.840Z,101719.77
2022-08-16T17:22:32.696Z,101721.48
2022-08-16T17:24:50.642Z,101723.16
2022-08-16T17:27:05.486Z,101724.02
2022-08-16T17:29:19.921Z,101721.42
2022-08-16T17:31:40.796Z,101718.86
2022-08-16T17:33:56.937Z,101714.86
2022-08-16T17:36:13.721Z,101713.19
2022-08-16T17:38:47.018Z,101707.71
2022-08-16T17:41:02.200Z,101709.03
2022-08-16T17:43:16.256Z,101707.91
2022-08-16T17:45:29.864Z,101703.66
2022-08-16T17:47:43.070Z,101708.59
2022-08-16T17:49:56.454Z,101709.09
2022-08-16T17:52:11.546Z,101713.30
2022-08-16T17:54:30.185Z,101711.34
2022-08-16T17:56:44.181Z,101710.80
2022-08-16T17:58:57.405Z,101712.86
2022-08-16T18:01:10.717Z,101709.56
2022-08-16T18:04:07.639Z,101712.15
2022-08-16T18:06:01.363Z,101712.06
2022-08-16T18:08:15.787Z,101709.02
2022-08-16T18:10:33.134Z,101710.41
2022-08-16T18:12:55.385Z,101705.93
2022-08-16T18:15:13.619Z,101701.99
2022-08-16T18:17:26.884Z,101706.20
2022-08-16T18:19:40.412Z,101701.91
2022-08-16T18:22:09.752Z,101703.73
2022-08-16T18:24:23.055Z,101703.50
2022-08-16T18:26:36.331Z,101705.64
2022-08-16T18:28:49.485Z,101704.23
2022-08-16T18:31:05.449Z,101708.75
2022-08-16T18:33:19.266Z,101707.86
2022-08-16T18:35:32.434Z,101707.73
2022-08-16T18:37:46.130Z,101704.70
2022-08-16T18:39:59.410Z,101705.84
2022-08-16T18:42:17.255Z,101706.91
2022-08-16T18:44:34.702Z,101703.38
2022-08-16T18:46:50.971Z,101703.45
2022-08-16T18:49:04.374Z,101699.63
2022-08-16T18:51:21.630Z,101704.58
2022-08-16T18:53:38.556Z,101697.86
2022-08-16T18:55:52.781Z,101703.15
2022-08-16T18:58:06.236Z,101694.95
2022-08-16T19:00:23.322Z,101687.95
2022-08-16T19:02:57.005Z,101691.47
2022-08-16T19:05:10.517Z,101696.65
2022-08-16T19:07:29.526Z,101695.75
2022-08-16T19:09:44.720Z,101691.17
2022-08-16T19:11:57.818Z,101693.09
2022-08-16T19:14:10.960Z,101687.77
2022-08-16T19:16:24.444Z,101690.05
2022-08-16T19:18:37.950Z,101689.92
2022-08-16T19:20:51.787Z,101685.80
2022-08-16T19:23:09.793Z,101686.54
2022-08-16T19:25:46.258Z,101684.36
2022-08-16T19:27:59.806Z,101686.55
2022-08-16T19:30:14.722Z,101684.62
2022-08-16T19:32:30.165Z,101686.39
2022-08-16T19:34:43.357Z,101678.27
2022-08-16T19:36:57.603Z,101679.74
2022-08-16T19:39:12.542Z,101679.64
2022-08-16T19:41:25.635Z,101678.49
2022-08-16T19:43:38.794Z,101678.23
2022-08-16T19:45:52.383Z,101671.50
2022-08-16T19:48:06.057Z,101677.85
2022-08-16T19:50:19.765Z,101676.95
2022-08-16T19:52:35.374Z,101674.14
2022-08-16T19:54:49.286Z,101674.76
2022-08-16T19:57:02.461Z,101671.59
2022-08-16T19:59:20.970Z,101670.13
2022-08-16T20:01:39.775Z,101669.52
2022-08-16T20:03:55.187Z,101669.33
2022-08-16T20:06:08.465Z,101666.91
2022-08-16T20:08:24.772Z,101663.20
2022-08-16T20:10:38.452Z,101664.07
2022-08-16T20:12:58.376Z,101662.14
2022-08-16T20:15:18.298Z,101653.96
2022-08-16T20:17:31.470Z,101656.12
2022-08-16T20:19:45.770Z,101653.44
2022-08-16T20:22:01.903Z,101648.19
2022-08-16T20:24:33.619Z,101643.49
2022-08-16T20:26:48.515Z,101655.80
2022-08-16T20:29:02.202Z,101652.76
2022-08-16T20:31:15.922Z,101655.30
2022-08-16T20:33:29.268Z,101650.00
2022-08-16T20:35:42.697Z,101654.21
2022-08-16T20:37:55.986Z,101656.20
2022-08-16T20:40:29.649Z,101663.16
2022-08-16T20:42:44.294Z,101659.73
2022-08-16T20:44:58.378Z,101652.85
2022-08-16T20:47:12.382Z,101652.11
2022-08-16T20:49:25.470Z,101658.16
2022-08-16T20:51:49.608Z,101659.70
2022-08-16T20:54:05.219Z,101654.41
2022-08-16T20:56:18.460Z,101658.31
2022-08-16T20:58:31.864Z,101662.48
2022-08-16T21:00:46.521Z,101661.59
2022-08-16T21:02:59.993Z,101661.29
2022-08-16T21:05:20.889Z,101662.22
2022-08-16T21:07:37.244Z,101668.23
2022-08-16T21:09:50.420Z,101665.82
2022-08-16T21:12:05.104Z,101665.16
2022-08-16T21:14:19.349Z,101663.11
2022-08-16T21:16:32.588Z,101664.46
2022-08-16T21:18:45.978Z,101662.48
2022-08-16T21:20:59.505Z,101665.09
2022-08-16T21:23:13.403Z,101665.86
2022-08-16T21:25:26.957Z,101661.59
2022-08-16T21:28:41.838Z,101661.52
2022-08-16T21:30:17.380Z,101662.59
2022-08-16T21:32:35.723Z,101662.81
2022-08-16T21:34:49.679Z,101663.86
2022-08-16T21:37:03.312Z,101664.04
2022-08-16T21:39:16.455Z,101657.76
2022-08-16T21:41:29.653Z,101656.69
2022-08-16T21:43:43.009Z,101654.63
2022-08-16T21:45:56.561Z,101655.54
2022-08-16T21:48:10.503Z,101655.06
2022-08-16T21:50:23.887Z,101650.98
2022-08-16T21:52:37.010Z,101647.48
2022-08-16T21:54:50.281Z,101647.75
2022-08-16T21:57:10.765Z,101643.83
2022-08-16T21:59:24.117Z,101645.42
2022-08-16T22:01:37.488Z,101639.84
2022-08-16T22:04:05.760Z,101633.69
2022-08-16T22:06:23.856Z,101623.17
2022-08-16T22:08:47.882Z,101624.48
2022-08-16T22:11:08.323Z,101621.21
2022-08-16T22:13:27.993Z,101620.69
2022-08-16T22:15:41.155Z,101618.33
2022-08-16T22:17:54.510Z,101615.27
2022-08-16T22:20:09.027Z,101617.27
2022-08-16T22:22:22.333Z,101615.23
2022-08-16T22:24:35.618Z,101618.01
2022-08-16T22:26:48.729Z,101616.98
2022-08-16T22:29:01.891Z,101619.16
2022-08-16T22:31:15.485Z,101614.17
2022-08-16T22:33:31.417Z,101616.27
2022-08-16T22:35:50.622Z,101616.51
2022-08-16T22:38:54.214Z,101610.05
2022-08-16T22:40:36.953Z,101609.00
2022-08-16T22:42:56.317Z,101609.64
2022-08-16T22:45:13.391Z,101601.66
2022-08-16T22:47:26.550Z,101602.19
2022-08-16T22:49:39.646Z,101603.92
2022-08-16T22:51:53.530Z,101598.91
2022-08-16T22:54:34.009Z,101596.29
2022-08-16T22:56:40.961Z,101597.70
2022-08-16T22:58:54.324Z,101595.77
2022-08-16T23:01:08.018Z,101590.34
2022-08-16T23:03:23.662Z,101598.77
2022-08-16T23:05:39.394Z,101591.21
2022-08-16T23:07:53.065Z,101591.50
2022-08-16T23:10:08.106Z,101587.14
2022-08-16T23:12:21.277Z,101589.83
2022-08-16T23:14:40.934Z,101587.05
2022-08-16T23:16:54.154Z,101586.37
2022-08-16T23:19:08.389Z,101583.80
2022-08-16T23:21:22.053Z,101582.90
2022-08-16T23:23:35.898Z,101585.13
2022-08-16T23:25:52.763Z,101581.66
2022-08-16T23:28:09.807Z,101580.94
2022-08-16T23:30:25.069Z,101582.42
2022-08-16T23:32:45.883Z,101582.64
2022-08-16T23:34:59.011Z,101585.31
2022-08-16T23:37:12.279Z,101585.79
2022-08-16T23:39:26.062Z,101588.23
2022-08-16T23:41:39.239Z,101584.23
2022-08-16T23:43:52.350Z,101590.48
2022-08-16T23:46:07.930Z,101589.29
2022-08-16T23:48:22.560Z,101590.68
2022-08-16T23:50:36.841Z,101586.31
2022-08-16T23:53:06.000Z,101584.67
2022-08-16T23:55:19.240Z,101588.16
2022-08-16T23:57:32.437Z,101593.20
2022-08-16T23:59:52.721Z,101591.77
