createdAt,value
2023-04-21T00:00:09.100Z,0.00
2023-04-21T00:01:09.158Z,0.00
2023-04-21T00:02:09.133Z,0.00
2023-04-21T00:03:09.221Z,0.00
2023-04-21T00:04:09.252Z,0.00
2023-04-21T00:05:09.271Z,0.00
2023-04-21T00:06:09.022Z,0.00
2023-04-21T00:07:09.085Z,0.00
2023-04-21T00:08:08.994Z,0.00
2023-04-21T00:09:09.048Z,0.00
2023-04-21T00:10:08.991Z,0.00
2023-04-21T00:11:09.057Z,0.00
2023-04-21T00:12:08.965Z,0.00
2023-04-21T00:13:09.003Z,0.00
2023-04-21T00:14:08.938Z,0.00
2023-04-21T00:15:08.979Z,0.00
2023-04-21T00:16:08.967Z,0.00
2023-04-21T00:17:08.958Z,0.00
2023-04-21T00:18:08.954Z,0.00
2023-04-21T00:19:08.936Z,0.00
2023-04-21T00:20:08.872Z,0.00
2023-04-21T00:21:08.909Z,0.00
2023-04-21T00:22:09.011Z,0.00
2023-04-21T00:23:08.926Z,0.00
2023-04-21T00:24:08.881Z,0.00
2023-04-21T00:25:08.846Z,0.00
2023-04-21T00:26:08.864Z,0.00
2023-04-21T00:27:08.764Z,0.00
2023-04-21T00:28:08.841Z,0.00
2023-04-21T00:29:08.768Z,0.00
2023-04-21T00:30:08.840Z,0.00
2023-04-21T00:31:08.790Z,0.00
2023-04-21T00:32:08.805Z,0.00
2023-04-21T00:33:08.698Z,0.00
2023-04-21T00:34:08.763Z,0.00
2023-04-21T00:35:08.683Z,0.00
2023-04-21T00:36:08.724Z,0.00
2023-04-21T00:37:08.663Z,0.00
2023-04-21T00:38:08.776Z,0.00
2023-04-21T00:39:08.634Z,0.00
2023-04-21T00:40:08.713Z,0.00
2023-04-21T00:41:08.623Z,0.00
2023-04-21T00:42:08.681Z,0.00
2023-04-21T00:43:08.599Z,0.00
2023-04-21T00:44:08.639Z,0.00
2023-04-21T00:45:08.578Z,0.00
2023-04-21T00:46:08.643Z,0.00
2023-04-21T00:47:08.605Z,0.00
2023-04-21T00:48:08.669Z,0.00
2023-04-21T00:49:08.529Z,0.00
2023-04-21T00:50:08.624Z,0.00
2023-04-21T00:51:08.492Z,0.00
2023-04-21T00:52:08.775Z,0.00
2023-04-21T00:53:08.478Z,0.00
2023-04-21T00:54:08.539Z,0.00
2023-04-21T00:55:08.449Z,0.00
2023-04-21T00:56:08.521Z,0.00
2023-04-21T00:57:08.439Z,0.00
2023-04-21T00:58:08.511Z,0.00
2023-04-21T00:59:08.406Z,0.00
2023-04-21T01:00:08.495Z,0.00
2023-04-21T01:01:08.458Z,0.00
2023-04-21T01:02:08.582Z,0.00
2023-04-21T01:03:08.533Z,0.00
2023-04-21T01:04:08.660Z,0.00
2023-04-21T01:05:08.338Z,0.00
2023-04-21T01:06:08.402Z,0.00
2023-04-21T01:07:08.315Z,0.00
2023-04-21T01:08:08.393Z,0.00
2023-04-21T01:09:08.293Z,0.00
2023-04-21T01:10:08.370Z,0.00
2023-04-21T01:11:08.269Z,0.00
2023-04-21T01:12:08.342Z,0.00
2023-04-21T01:13:08.259Z,0.00
2023-04-21T01:14:08.307Z,0.00
2023-04-21T01:15:08.237Z,0.00
2023-04-21T01:16:08.330Z,0.00
2023-04-21T01:17:08.373Z,0.00
2023-04-21T01:18:08.316Z,0.00
2023-04-21T01:19:08.197Z,0.00
2023-04-21T01:20:08.242Z,0.00
2023-04-21T01:21:08.174Z,0.00
2023-04-21T01:22:08.214Z,0.00
2023-04-21T01:23:08.145Z,0.00
2023-04-21T01:24:08.190Z,0.00
2023-04-21T01:25:08.121Z,0.00
2023-04-21T01:26:08.168Z,0.00
2023-04-21T01:27:08.097Z,0.00
2023-04-21T01:28:08.129Z,0.00
2023-04-21T01:29:08.077Z,0.00
2023-04-21T01:30:08.127Z,0.00
2023-04-21T01:31:08.053Z,0.00
2023-04-21T01:32:08.142Z,0.00
2023-04-21T01:33:08.046Z,0.00
2023-04-21T01:34:08.077Z,0.00
2023-04-21T01:35:08.003Z,0.00
2023-04-21T01:36:08.048Z,0.00
2023-04-21T01:37:07.981Z,0.00
2023-04-21T01:38:08.030Z,0.00
2023-04-21T01:39:07.958Z,0.00
2023-04-21T01:40:08.001Z,0.00
2023-04-21T01:41:07.982Z,0.00
2023-04-21T01:42:07.989Z,0.00
2023-04-21T01:43:07.914Z,0.00
2023-04-21T01:44:07.957Z,0.00
2023-04-21T01:45:07.895Z,0.00
2023-04-21T01:46:08.028Z,0.00
2023-04-21T01:47:07.884Z,0.00
2023-04-21T01:48:07.953Z,0.00
2023-04-21T01:49:07.865Z,0.00
2023-04-21T01:50:08.116Z,0.00
2023-04-21T01:51:07.823Z,0.00
2023-04-21T01:52:07.887Z,0.00
2023-04-21T01:53:07.803Z,0.00
2023-04-21T01:54:07.851Z,0.00
2023-04-21T01:55:07.777Z,0.00
2023-04-21T01:56:07.822Z,0.00
2023-04-21T01:57:07.918Z,0.00
2023-04-21T01:58:07.796Z,0.00
2023-04-21T01:59:07.735Z,0.00
2023-04-21T02:00:07.804Z,0.00
2023-04-21T02:01:07.745Z,0.00
2023-04-21T02:02:07.915Z,0.00
2023-04-21T02:03:07.953Z,0.00
2023-04-21T02:04:07.947Z,0.00
2023-04-21T02:05:07.667Z,0.00
2023-04-21T02:06:07.706Z,0.00
2023-04-21T02:07:07.662Z,0.00
2023-04-21T02:08:07.682Z,0.00
2023-04-21T02:09:07.630Z,0.00
2023-04-21T02:10:07.660Z,0.00
2023-04-21T02:11:07.594Z,0.00
2023-04-21T02:12:07.640Z,0.00
2023-04-21T02:13:07.578Z,0.00
2023-04-21T02:14:07.624Z,0.00
2023-04-21T02:15:07.562Z,0.00
2023-04-21T02:16:13.392Z,0.00
2023-04-21T02:17:07.529Z,0.00
2023-04-21T02:18:07.590Z,0.00
2023-04-21T02:19:07.535Z,0.00
2023-04-21T02:20:07.567Z,0.00
2023-04-21T02:21:07.488Z,0.00
2023-04-21T02:22:07.523Z,0.00
2023-04-21T02:23:07.464Z,0.00
2023-04-21T02:24:07.505Z,0.00
2023-04-21T02:25:07.440Z,0.00
2023-04-21T02:26:07.482Z,0.00
2023-04-21T02:27:07.426Z,0.00
2023-04-21T02:28:07.470Z,0.00
2023-04-21T02:29:07.391Z,0.00
2023-04-21T02:30:07.450Z,0.00
2023-04-21T02:31:07.394Z,0.00
2023-04-21T02:32:22.141Z,0.00
2023-04-21T02:33:07.354Z,0.00
2023-04-21T02:34:07.394Z,0.00
2023-04-21T02:35:07.335Z,0.00
2023-04-21T02:36:07.392Z,0.00
2023-04-21T02:37:07.297Z,0.00
2023-04-21T02:38:07.350Z,0.00
2023-04-21T02:39:07.280Z,0.00
2023-04-21T02:40:07.318Z,0.00
2023-04-21T02:41:07.255Z,0.00
2023-04-21T02:42:07.302Z,0.00
2023-04-21T02:43:07.230Z,0.00
2023-04-21T02:44:07.281Z,0.00
2023-04-21T02:45:07.226Z,0.00
2023-04-21T02:46:07.403Z,0.00
2023-04-21T02:47:07.196Z,0.00
2023-04-21T02:48:07.296Z,0.00
2023-04-21T02:49:07.165Z,0.00
2023-04-21T02:50:07.253Z,0.00
2023-04-21T02:51:07.139Z,0.00
2023-04-21T02:52:07.194Z,0.00
2023-04-21T02:53:07.118Z,0.00
2023-04-21T02:54:07.181Z,0.00
2023-04-21T02:55:07.122Z,0.00
2023-04-21T02:56:07.139Z,0.00
2023-04-21T02:57:07.080Z,0.00
2023-04-21T02:58:07.119Z,0.00
2023-04-21T02:59:07.052Z,0.00
2023-04-21T03:00:07.108Z,0.00
2023-04-21T03:01:07.082Z,0.00
2023-04-21T03:02:07.093Z,0.00
2023-04-21T03:03:07.131Z,0.00
2023-04-21T03:04:07.224Z,0.00
2023-04-21T03:05:07.018Z,0.00
2023-04-21T03:06:07.033Z,0.00
2023-04-21T03:07:06.965Z,0.00
2023-04-21T03:08:07.010Z,0.00
2023-04-21T03:09:06.952Z,0.00
2023-04-21T03:10:06.987Z,0.00
2023-04-21T03:11:06.922Z,0.00
2023-04-21T03:12:06.978Z,0.00
2023-04-21T03:13:06.916Z,0.00
2023-04-21T03:14:06.945Z,0.00
2023-04-21T03:15:06.892Z,0.00
2023-04-21T03:16:07.037Z,0.00
2023-04-21T03:17:06.867Z,0.00
2023-04-21T03:18:06.959Z,0.00
2023-04-21T03:19:06.825Z,0.00
2023-04-21T03:20:07.002Z,0.00
2023-04-21T03:21:06.805Z,0.00
2023-04-21T03:22:06.853Z,0.00
2023-04-21T03:23:06.784Z,0.00
2023-04-21T03:24:06.846Z,0.00
2023-04-21T03:25:06.770Z,0.00
2023-04-21T03:26:06.833Z,0.00
2023-04-21T03:27:06.749Z,0.00
2023-04-21T03:28:06.803Z,0.00
2023-04-21T03:29:06.721Z,0.00
2023-04-21T03:30:06.798Z,0.00
2023-04-21T03:31:06.708Z,0.00
2023-04-21T03:32:06.759Z,0.00
2023-04-21T03:33:06.723Z,0.00
2023-04-21T03:34:06.727Z,0.00
2023-04-21T03:35:06.656Z,0.00
2023-04-21T03:36:06.716Z,0.00
2023-04-21T03:37:06.653Z,0.00
2023-04-21T03:38:06.706Z,0.00
2023-04-21T03:39:19.148Z,0.00
2023-04-21T03:40:06.680Z,0.00
2023-04-21T03:41:06.592Z,0.00
2023-04-21T03:42:06.627Z,0.00
2023-04-21T03:43:06.568Z,0.00
2023-04-21T03:44:06.609Z,0.00
2023-04-21T03:45:06.545Z,0.00
2023-04-21T03:46:06.640Z,0.00
2023-04-21T03:47:06.530Z,0.00
2023-04-21T03:48:06.615Z,0.00
2023-04-21T03:49:06.502Z,0.00
2023-04-21T03:50:06.557Z,0.00
2023-04-21T03:51:06.478Z,0.00
2023-04-21T03:52:06.539Z,0.00
2023-04-21T03:53:06.455Z,0.00
2023-04-21T03:54:06.512Z,0.00
2023-04-21T03:55:06.441Z,0.00
2023-04-21T03:56:06.496Z,0.00
2023-04-21T03:57:06.409Z,0.00
2023-04-21T03:58:06.450Z,0.00
2023-04-21T03:59:06.388Z,0.00
2023-04-21T04:00:06.449Z,0.00
2023-04-21T04:01:06.366Z,0.00
2023-04-21T04:02:06.457Z,0.00
2023-04-21T04:03:06.487Z,0.00
2023-04-21T04:04:06.664Z,0.00
2023-04-21T04:05:06.330Z,0.00
2023-04-21T04:06:06.356Z,0.00
2023-04-21T04:07:06.293Z,0.00
2023-04-21T04:08:06.349Z,0.00
2023-04-21T04:09:06.281Z,0.00
2023-04-21T04:10:06.319Z,0.00
2023-04-21T04:11:06.248Z,0.00
2023-04-21T04:12:06.298Z,0.00
2023-04-21T04:13:06.227Z,0.00
2023-04-21T04:14:06.236Z,1.00
2023-04-21T04:15:06.272Z,0.00
2023-04-21T04:16:06.234Z,0.00
2023-04-21T04:17:06.200Z,1.00
2023-04-21T04:18:06.119Z,1.00
2023-04-21T04:19:06.219Z,0.00
2023-04-21T04:20:06.132Z,0.00
2023-04-21T04:21:06.224Z,0.00
2023-04-21T04:22:06.113Z,0.00
2023-04-21T04:23:06.177Z,0.00
2023-04-21T04:24:06.092Z,0.00
2023-04-21T04:25:06.170Z,0.00
2023-04-21T04:26:06.063Z,0.00
2023-04-21T04:27:06.132Z,0.00
2023-04-21T04:28:05.995Z,1.00
2023-04-21T04:29:06.061Z,1.00
2023-04-21T04:30:05.976Z,1.00
2023-04-21T04:31:06.079Z,2.00
2023-04-21T04:32:05.946Z,2.00
2023-04-21T04:33:06.049Z,2.00
2023-04-21T04:34:05.915Z,2.00
2023-04-21T04:35:05.987Z,2.00
2023-04-21T04:36:05.909Z,2.00
2023-04-21T04:37:05.970Z,2.00
2023-04-21T04:38:05.868Z,1.00
2023-04-21T04:39:06.838Z,1.00
2023-04-21T04:40:05.867Z,1.00
2023-04-21T04:41:05.922Z,1.00
2023-04-21T04:42:05.826Z,3.00
2023-04-21T04:43:05.922Z,2.00
2023-04-21T04:44:05.876Z,2.00
2023-04-21T04:45:05.898Z,2.00
2023-04-21T04:46:05.778Z,2.00
2023-04-21T04:47:05.972Z,3.00
2023-04-21T04:48:05.757Z,1.00
2023-04-21T04:49:05.856Z,3.00
2023-04-21T04:50:05.748Z,2.00
2023-04-21T04:51:05.799Z,6.00
2023-04-21T04:52:05.712Z,6.00
2023-04-21T04:53:05.774Z,6.00
2023-04-21T04:54:05.685Z,6.00
2023-04-21T04:55:05.752Z,7.00
2023-04-21T04:56:05.665Z,9.00
2023-04-21T04:57:05.728Z,8.00
2023-04-21T04:58:05.646Z,8.00
2023-04-21T04:59:05.718Z,9.00
2023-04-21T05:00:05.628Z,7.00
2023-04-21T05:01:05.696Z,7.00
2023-04-21T05:02:05.684Z,7.00
2023-04-21T05:03:05.809Z,9.00
2023-04-21T05:04:05.729Z,9.00
2023-04-21T05:05:05.756Z,8.00
2023-04-21T05:06:05.555Z,8.00
2023-04-21T05:07:05.631Z,10.00
2023-04-21T05:08:05.559Z,10.00
2023-04-21T05:09:05.610Z,10.00
2023-04-21T05:10:05.517Z,10.00
2023-04-21T05:11:05.585Z,10.00
2023-04-21T05:12:05.497Z,8.00
2023-04-21T05:13:05.562Z,10.00
2023-04-21T05:14:05.489Z,10.00
2023-04-21T05:15:05.540Z,11.00
2023-04-21T05:16:05.489Z,7.00
2023-04-21T05:17:05.572Z,3.00
2023-04-21T05:18:05.468Z,5.00
2023-04-21T05:19:05.528Z,7.00
2023-04-21T05:20:05.420Z,10.00
2023-04-21T05:21:05.482Z,9.00
2023-04-21T05:22:05.384Z,14.00
2023-04-21T05:23:05.469Z,11.00
2023-04-21T05:24:05.378Z,14.00
2023-04-21T05:25:05.436Z,14.00
2023-04-21T05:26:05.348Z,17.00
2023-04-21T05:27:05.416Z,22.00
2023-04-21T05:28:05.327Z,19.00
2023-04-21T05:29:05.359Z,16.00
2023-04-21T05:30:05.302Z,15.00
2023-04-21T05:31:05.358Z,16.00
2023-04-21T05:32:05.304Z,13.00
2023-04-21T05:33:05.451Z,12.00
2023-04-21T05:34:05.262Z,14.00
2023-04-21T05:35:05.300Z,14.00
2023-04-21T05:36:05.243Z,14.00
2023-04-21T05:37:05.286Z,15.00
2023-04-21T05:38:05.213Z,15.00
2023-04-21T05:39:05.266Z,15.00
2023-04-21T05:40:05.199Z,15.00
2023-04-21T05:41:05.248Z,15.00
2023-04-21T05:42:05.178Z,16.00
2023-04-21T05:43:05.201Z,16.00
2023-04-21T05:44:05.150Z,15.00
2023-04-21T05:45:05.209Z,15.00
2023-04-21T05:46:05.151Z,14.00
2023-04-21T05:47:05.171Z,14.00
2023-04-21T05:48:05.145Z,16.00
2023-04-21T05:49:05.149Z,16.00
2023-04-21T05:50:05.086Z,15.00
2023-04-21T05:51:05.171Z,20.00
2023-04-21T05:52:05.053Z,17.00
2023-04-21T05:53:05.095Z,7.00
2023-04-21T05:54:05.033Z,71.00
2023-04-21T05:55:05.079Z,75.00
2023-04-21T05:56:05.002Z,84.00
2023-04-21T05:57:05.047Z,91.00
2023-04-21T05:58:04.986Z,96.00
2023-04-21T05:59:05.038Z,97.00
2023-04-21T06:00:04.963Z,99.00
2023-04-21T06:01:05.002Z,98.00
2023-04-21T06:02:05.014Z,105.00
2023-04-21T06:03:05.143Z,113.00
2023-04-21T06:04:05.083Z,61.00
2023-04-21T06:05:05.208Z,65.00
2023-04-21T06:06:04.901Z,68.00
2023-04-21T06:07:04.942Z,70.00
2023-04-21T06:08:04.877Z,74.00
2023-04-21T06:09:04.916Z,70.00
2023-04-21T06:10:04.879Z,73.00
2023-04-21T06:11:04.881Z,71.00
2023-04-21T06:12:04.838Z,74.00
2023-04-21T06:13:04.866Z,71.00
2023-04-21T06:14:04.803Z,67.00
2023-04-21T06:15:04.849Z,67.00
2023-04-21T06:16:04.821Z,68.00
2023-04-21T06:17:04.828Z,61.00
2023-04-21T06:18:04.829Z,60.00
2023-04-21T06:19:04.798Z,65.00
2023-04-21T06:20:04.737Z,67.00
2023-04-21T06:21:04.794Z,69.00
2023-04-21T06:22:04.713Z,76.00
2023-04-21T06:23:04.760Z,73.00
2023-04-21T06:24:04.679Z,72.00
2023-04-21T06:25:04.747Z,67.00
2023-04-21T06:26:04.656Z,61.00
2023-04-21T06:27:04.707Z,58.00
2023-04-21T06:28:04.635Z,60.00
2023-04-21T06:29:04.681Z,61.00
2023-04-21T06:30:04.609Z,66.00
2023-04-21T06:31:07.836Z,61.00
2023-04-21T06:32:04.747Z,55.00
2023-04-21T06:33:04.781Z,60.00
2023-04-21T06:34:04.585Z,63.00
2023-04-21T06:35:04.626Z,67.00
2023-04-21T06:36:04.547Z,70.00
2023-04-21T06:37:04.737Z,77.00
2023-04-21T06:38:04.523Z,80.00
2023-04-21T06:39:04.803Z,81.00
2023-04-21T06:40:04.542Z,79.00
2023-04-21T06:41:04.567Z,72.00
2023-04-21T06:42:04.512Z,71.00
2023-04-21T06:43:04.513Z,72.00
2023-04-21T06:44:04.456Z,70.00
2023-04-21T06:45:04.510Z,70.00
2023-04-21T06:46:04.428Z,65.00
2023-04-21T06:47:04.503Z,64.00
2023-04-21T06:48:04.425Z,61.00
2023-04-21T06:49:04.439Z,64.00
2023-04-21T06:50:04.383Z,66.00
2023-04-21T06:51:04.420Z,58.00
2023-04-21T06:52:04.354Z,68.00
2023-04-21T06:53:04.407Z,77.00
2023-04-21T06:54:04.334Z,82.00
2023-04-21T06:55:04.385Z,83.00
2023-04-21T06:56:04.312Z,88.00
2023-04-21T06:57:04.367Z,92.00
2023-04-21T06:58:04.295Z,93.00
2023-04-21T06:59:04.345Z,93.00
2023-04-21T07:00:04.267Z,81.00
2023-04-21T07:01:04.321Z,84.00
2023-04-21T07:02:04.287Z,71.00
2023-04-21T07:03:04.405Z,104.00
2023-04-21T07:04:04.336Z,135.00
2023-04-21T07:05:04.270Z,149.00
2023-04-21T07:06:04.214Z,160.00
2023-04-21T07:07:04.253Z,163.00
2023-04-21T07:08:04.185Z,160.00
2023-04-21T07:09:04.225Z,153.00
2023-04-21T07:10:04.154Z,144.00
2023-04-21T07:11:04.196Z,134.00
2023-04-21T07:12:04.132Z,131.00
2023-04-21T07:13:04.182Z,134.00
2023-04-21T07:14:04.111Z,82.00
2023-04-21T07:15:04.147Z,78.00
2023-04-21T07:16:04.079Z,90.00
2023-04-21T07:17:04.192Z,99.00
2023-04-21T07:18:04.135Z,100.00
2023-04-21T07:19:04.114Z,100.00
2023-04-21T07:20:04.043Z,110.00
2023-04-21T07:21:04.121Z,123.00
2023-04-21T07:22:04.026Z,132.00
2023-04-21T07:23:04.056Z,134.00
2023-04-21T07:24:03.988Z,136.00
2023-04-21T07:25:04.032Z,145.00
2023-04-21T07:26:03.973Z,151.00
2023-04-21T07:27:04.038Z,153.00
2023-04-21T07:28:03.962Z,145.00
2023-04-21T07:29:03.994Z,139.00
2023-04-21T07:30:03.925Z,136.00
2023-04-21T07:31:04.003Z,145.00
2023-04-21T07:32:03.902Z,165.00
2023-04-21T07:33:03.996Z,163.00
2023-04-21T07:34:03.879Z,153.00
2023-04-21T07:35:03.952Z,153.00
2023-04-21T07:36:03.863Z,155.00
2023-04-21T07:37:03.895Z,164.00
2023-04-21T07:38:03.831Z,186.00
2023-04-21T07:39:03.876Z,192.00
2023-04-21T07:40:03.811Z,189.00
2023-04-21T07:41:03.860Z,197.00
2023-04-21T07:42:03.778Z,204.00
2023-04-21T07:43:03.839Z,216.00
2023-04-21T07:44:03.766Z,219.00
2023-04-21T07:45:03.812Z,216.00
2023-04-21T07:46:03.797Z,219.00
2023-04-21T07:47:03.791Z,219.00
2023-04-21T07:48:03.738Z,219.00
2023-04-21T07:49:04.188Z,216.00
2023-04-21T07:50:03.695Z,212.00
2023-04-21T07:51:03.738Z,211.00
2023-04-21T07:52:03.673Z,203.00
2023-04-21T07:53:03.708Z,195.00
2023-04-21T07:54:03.644Z,192.00
2023-04-21T07:55:03.688Z,198.00
2023-04-21T07:56:03.635Z,207.00
2023-04-21T07:57:03.666Z,204.00
2023-04-21T07:58:03.598Z,211.00
2023-04-21T07:59:03.655Z,223.00
2023-04-21T08:00:03.582Z,244.00
2023-04-21T08:01:03.618Z,256.00
2023-04-21T08:02:03.581Z,280.00
2023-04-21T08:03:03.771Z,285.00
2023-04-21T08:04:03.597Z,288.00
2023-04-21T08:05:03.837Z,264.00
2023-04-21T08:06:03.688Z,246.00
2023-04-21T08:07:03.960Z,234.00
2023-04-21T08:08:03.808Z,223.00
2023-04-21T08:09:03.457Z,229.00
2023-04-21T08:10:03.588Z,250.00
2023-04-21T08:11:03.442Z,275.00
2023-04-21T08:12:03.500Z,340.00
2023-04-21T08:13:03.411Z,342.00
2023-04-21T08:14:03.493Z,331.00
2023-04-21T08:15:03.396Z,309.00
2023-04-21T08:16:03.490Z,432.00
2023-04-21T08:17:03.385Z,400.00
2023-04-21T08:18:03.478Z,434.00
2023-04-21T08:19:03.352Z,450.00
2023-04-21T08:20:03.405Z,473.00
2023-04-21T08:21:03.320Z,421.00
2023-04-21T08:22:03.395Z,389.00
2023-04-21T08:23:03.328Z,362.00
2023-04-21T08:24:03.384Z,363.00
2023-04-21T08:25:03.279Z,382.00
2023-04-21T08:26:03.353Z,447.00
2023-04-21T08:27:03.250Z,418.00
2023-04-21T08:28:03.367Z,368.00
2023-04-21T08:29:04.523Z,321.00
2023-04-21T08:30:03.356Z,290.00
2023-04-21T08:31:03.310Z,280.00
2023-04-21T08:32:03.284Z,304.00
2023-04-21T08:33:03.249Z,423.00
2023-04-21T08:34:03.285Z,334.00
2023-04-21T08:35:03.156Z,281.00
2023-04-21T08:36:09.890Z,254.00
2023-04-21T08:37:03.158Z,250.00
2023-04-21T08:38:03.208Z,265.00
2023-04-21T08:39:03.126Z,298.00
2023-04-21T08:40:03.190Z,328.00
2023-04-21T08:41:03.097Z,323.00
2023-04-21T08:42:03.164Z,306.00
2023-04-21T08:43:03.060Z,308.00
2023-04-21T08:44:03.153Z,346.00
2023-04-21T08:45:03.041Z,323.00
2023-04-21T08:46:03.129Z,272.00
2023-04-21T08:47:03.039Z,257.00
2023-04-21T08:48:03.164Z,268.00
2023-04-21T08:49:03.000Z,292.00
2023-04-21T08:50:03.059Z,296.00
2023-04-21T08:51:02.973Z,312.00
2023-04-21T08:52:03.086Z,321.00
2023-04-21T08:53:02.958Z,293.00
2023-04-21T08:54:03.106Z,281.00
2023-04-21T08:55:02.938Z,277.00
2023-04-21T08:56:10.829Z,234.00
2023-04-21T08:57:14.130Z,230.00
2023-04-21T08:58:02.977Z,231.00
2023-04-21T08:59:02.885Z,268.00
2023-04-21T09:00:04.014Z,284.00
2023-04-21T09:01:02.900Z,306.00
2023-04-21T09:02:03.075Z,300.00
2023-04-21T09:03:03.030Z,272.00
2023-04-21T09:04:03.135Z,267.00
2023-04-21T09:05:03.196Z,252.00
2023-04-21T09:06:03.440Z,250.00
2023-04-21T09:07:02.789Z,222.00
2023-04-21T09:08:02.866Z,220.00
2023-04-21T09:09:02.773Z,227.00
2023-04-21T09:10:02.839Z,233.00
2023-04-21T09:11:02.741Z,217.00
2023-04-21T09:12:02.817Z,212.00
2023-04-21T09:13:02.729Z,196.00
2023-04-21T09:14:02.786Z,239.00
2023-04-21T09:15:02.721Z,230.00
2023-04-21T09:16:02.769Z,251.00
2023-04-21T09:17:02.697Z,241.00
2023-04-21T09:18:02.857Z,230.00
2023-04-21T09:19:02.656Z,223.00
2023-04-21T09:20:02.730Z,232.00
2023-04-21T09:21:02.642Z,264.00
2023-04-21T09:22:02.732Z,317.00
2023-04-21T09:23:02.604Z,330.00
2023-04-21T09:24:02.673Z,315.00
2023-04-21T09:25:02.589Z,305.00
2023-04-21T09:26:02.647Z,299.00
2023-04-21T09:27:02.560Z,311.00
2023-04-21T09:28:02.621Z,306.00
2023-04-21T09:29:02.538Z,287.00
2023-04-21T09:30:02.626Z,257.00
2023-04-21T09:31:02.546Z,248.00
2023-04-21T09:32:02.582Z,237.00
2023-04-21T09:33:08.271Z,230.00
2023-04-21T09:34:02.675Z,239.00
2023-04-21T09:35:02.481Z,244.00
2023-04-21T09:36:02.557Z,232.00
2023-04-21T09:37:02.446Z,227.00
2023-04-21T09:38:02.520Z,230.00
2023-04-21T09:40:05.057Z,233.00
2023-04-21T09:41:02.462Z,235.00
2023-04-21T09:42:02.418Z,313.00
2023-04-21T09:43:02.444Z,363.00
2023-04-21T09:44:02.378Z,451.00
2023-04-21T09:45:23.656Z,384.00
2023-04-21T09:46:02.403Z,643.00
2023-04-21T09:47:02.406Z,540.00
2023-04-21T09:48:02.417Z,473.00
2023-04-21T09:49:02.431Z,426.00
2023-04-21T09:50:02.776Z,406.00
2023-04-21T09:51:27.263Z,366.00
2023-04-21T09:53:01.323Z,332.00
2023-04-21T09:54:02.308Z,327.00
2023-04-21T09:55:02.249Z,315.00
2023-04-21T09:56:02.289Z,304.00
2023-04-21T09:57:02.327Z,285.00
2023-04-21T09:58:02.283Z,265.00
2023-04-21T09:59:02.342Z,262.00
2023-04-21T10:00:02.270Z,276.00
2023-04-21T10:01:02.180Z,279.00
2023-04-21T10:02:02.607Z,274.00
2023-04-21T10:03:02.289Z,260.00
2023-04-21T10:04:02.287Z,244.00
2023-04-21T10:05:02.359Z,230.00
2023-04-21T10:06:02.226Z,230.00
2023-04-21T10:07:02.135Z,262.00
2023-04-21T10:08:02.178Z,322.00
2023-04-21T10:09:02.127Z,377.00
2023-04-21T10:10:02.140Z,398.00
2023-04-21T10:11:02.068Z,399.00
2023-04-21T10:12:02.117Z,424.00
2023-04-21T10:13:02.038Z,445.00
2023-04-21T10:14:02.097Z,458.00
2023-04-21T10:15:02.032Z,423.00
2023-04-21T10:16:02.110Z,427.00
2023-04-21T10:17:01.998Z,484.00
2023-04-21T10:18:02.099Z,534.00
2023-04-21T10:19:01.973Z,518.00
2023-04-21T10:20:02.042Z,455.00
2023-04-21T10:21:01.950Z,524.00
2023-04-21T10:22:01.985Z,516.00
2023-04-21T10:23:01.927Z,419.00
2023-04-21T10:24:01.968Z,383.00
2023-04-21T10:25:01.942Z,354.00
2023-04-21T10:26:01.950Z,334.00
2023-04-21T10:27:01.881Z,326.00
2023-04-21T10:28:01.929Z,345.00
2023-04-21T10:29:01.868Z,383.00
2023-04-21T10:30:01.911Z,415.00
2023-04-21T10:31:01.834Z,445.00
2023-04-21T10:32:01.954Z,431.00
2023-04-21T10:33:01.941Z,411.00
2023-04-21T10:34:01.856Z,401.00
2023-04-21T10:35:01.782Z,406.00
2023-04-21T10:36:01.856Z,401.00
2023-04-21T10:37:01.771Z,394.00
2023-04-21T10:38:01.868Z,396.00
2023-04-21T10:39:01.742Z,395.00
2023-04-21T10:40:01.802Z,419.00
2023-04-21T10:41:01.743Z,447.00
2023-04-21T10:42:01.784Z,448.00
2023-04-21T10:43:01.698Z,437.00
2023-04-21T10:44:01.771Z,432.00
2023-04-21T10:45:01.673Z,426.00
2023-04-21T10:46:01.721Z,419.00
2023-04-21T10:47:01.912Z,390.00
2023-04-21T10:48:01.672Z,359.00
2023-04-21T10:49:01.713Z,355.00
2023-04-21T10:50:01.602Z,337.00
2023-04-21T10:51:01.672Z,311.00
2023-04-21T10:52:01.584Z,311.00
2023-04-21T10:53:01.659Z,321.00
2023-04-21T10:54:01.561Z,350.00
2023-04-21T10:55:01.635Z,363.00
2023-04-21T10:56:01.537Z,350.00
2023-04-21T10:57:01.617Z,310.00
2023-04-21T10:58:01.512Z,298.00
2023-04-21T10:59:01.577Z,296.00
2023-04-21T11:00:01.758Z,286.00
2023-04-21T11:01:01.532Z,264.00
2023-04-21T11:02:01.686Z,247.00
2023-04-21T11:03:01.629Z,237.00
2023-04-21T11:04:01.791Z,239.00
2023-04-21T11:05:01.597Z,258.00
2023-04-21T11:06:01.491Z,269.00
2023-04-21T11:07:01.419Z,274.00
2023-04-21T11:08:01.456Z,261.00
2023-04-21T11:09:01.394Z,267.00
2023-04-21T11:10:01.450Z,289.00
2023-04-21T11:11:01.371Z,303.00
2023-04-21T11:12:01.421Z,282.00
2023-04-21T11:13:01.353Z,278.00
2023-04-21T11:14:01.391Z,272.00
2023-04-21T11:15:01.327Z,274.00
2023-04-21T11:16:01.387Z,274.00
2023-04-21T11:17:01.517Z,273.00
2023-04-21T11:18:01.455Z,257.00
2023-04-21T11:19:01.328Z,255.00
2023-04-21T11:20:01.341Z,256.00
2023-04-21T11:21:01.256Z,266.00
2023-04-21T11:22:01.310Z,279.00
2023-04-21T11:23:01.353Z,279.00
2023-04-21T11:24:01.213Z,269.00
2023-04-21T11:25:01.311Z,265.00
2023-04-21T11:26:01.189Z,282.00
2023-04-21T11:27:01.258Z,287.00
2023-04-21T11:28:01.169Z,290.00
2023-04-21T11:29:01.230Z,299.00
2023-04-21T11:30:01.175Z,307.00
2023-04-21T11:31:01.266Z,318.00
2023-04-21T11:32:01.156Z,344.00
2023-04-21T11:33:01.231Z,383.00
2023-04-21T11:34:01.116Z,403.00
2023-04-21T11:35:01.186Z,395.00
2023-04-21T11:36:01.094Z,350.00
2023-04-21T11:37:01.152Z,304.00
2023-04-21T11:38:01.061Z,284.00
2023-04-21T11:39:01.121Z,275.00
2023-04-21T11:40:01.101Z,357.00
2023-04-21T11:41:01.112Z,382.00
2023-04-21T11:42:01.015Z,406.00
2023-04-21T11:43:01.091Z,431.00
2023-04-21T11:44:00.992Z,433.00
2023-04-21T11:45:01.095Z,432.00
2023-04-21T11:46:00.986Z,444.00
2023-04-21T11:47:01.112Z,466.00
2023-04-21T11:48:00.981Z,501.00
2023-04-21T11:49:01.076Z,500.00
2023-04-21T11:50:01.024Z,512.00
2023-04-21T11:51:00.999Z,460.00
2023-04-21T11:52:00.920Z,440.00
2023-04-21T11:53:00.968Z,419.00
2023-04-21T11:54:00.995Z,407.00
2023-04-21T11:55:00.911Z,401.00
2023-04-21T11:56:00.933Z,408.00
2023-04-21T11:57:02.544Z,413.00
2023-04-21T11:58:00.911Z,420.00
2023-04-21T11:59:00.858Z,410.00
2023-04-21T12:00:00.918Z,387.00
2023-04-21T12:01:00.874Z,370.00
2023-04-21T12:02:00.918Z,380.00
2023-04-21T12:03:01.105Z,411.00
2023-04-21T12:04:00.940Z,426.00
2023-04-21T12:05:00.936Z,464.00
2023-04-21T12:06:00.822Z,487.00
2023-04-21T12:07:00.747Z,482.00
2023-04-21T12:08:00.839Z,511.00
2023-04-21T12:09:00.820Z,496.00
2023-04-21T12:10:00.788Z,604.00
2023-04-21T12:11:00.701Z,615.00
2023-04-21T12:12:00.750Z,569.00
2023-04-21T12:13:00.688Z,518.00
2023-04-21T12:14:00.727Z,637.00
2023-04-21T12:15:00.668Z,566.00
2023-04-21T12:16:00.718Z,591.00
2023-04-21T12:17:00.634Z,543.00
2023-04-21T12:18:00.739Z,509.00
2023-04-21T12:19:00.607Z,483.00
2023-04-21T12:20:00.696Z,478.00
2023-04-21T12:21:00.594Z,485.00
2023-04-21T12:22:00.640Z,466.00
2023-04-21T12:23:00.565Z,456.00
2023-04-21T12:24:00.612Z,461.00
2023-04-21T12:25:00.541Z,461.00
2023-04-21T12:26:00.593Z,458.00
2023-04-21T12:27:00.518Z,436.00
2023-04-21T12:28:00.558Z,441.00
2023-04-21T12:29:00.527Z,436.00
2023-04-21T12:30:00.544Z,437.00
2023-04-21T12:31:00.479Z,435.00
2023-04-21T12:32:00.645Z,410.00
2023-04-21T12:33:00.649Z,404.00
2023-04-21T12:34:00.639Z,398.00
2023-04-21T12:35:00.438Z,392.00
2023-04-21T12:36:00.465Z,403.00
2023-04-21T12:37:00.413Z,406.00
2023-04-21T12:38:00.447Z,397.00
2023-04-21T12:39:00.379Z,392.00
2023-04-21T12:40:00.421Z,398.00
2023-04-21T12:41:00.380Z,398.00
2023-04-21T12:42:00.396Z,393.00
2023-04-21T12:43:00.338Z,377.00
2023-04-21T12:44:00.403Z,387.00
2023-04-21T12:45:00.316Z,384.00
2023-04-21T12:46:00.472Z,380.00
2023-04-21T12:47:00.291Z,381.00
2023-04-21T12:48:00.443Z,379.00
2023-04-21T12:49:00.268Z,357.00
2023-04-21T12:50:00.314Z,344.00
2023-04-21T12:51:00.243Z,334.00
2023-04-21T12:52:00.321Z,329.00
2023-04-21T12:53:00.224Z,329.00