createdAt,value
2023-05-11T00:02:25.000Z,10.65
2023-05-11T00:07:26.000Z,10.6
2023-05-11T00:12:26.000Z,10.73
2023-05-11T00:17:25.000Z,11.6
2023-05-11T00:22:26.000Z,11.67
2023-05-11T00:27:26.000Z,10.85
2023-05-11T00:32:25.000Z,10.48
2023-05-11T00:37:26.000Z,9.9
2023-05-11T00:42:25.000Z,10.48
2023-05-11T00:47:25.000Z,11.38
2023-05-11T00:52:25.000Z,11.08
2023-05-11T00:57:25.000Z,11.31
2023-05-11T01:02:25.000Z,11.68
2023-05-11T01:07:25.000Z,11.39
2023-05-11T01:12:26.000Z,11.33
2023-05-11T01:17:25.000Z,10.31
2023-05-11T01:22:25.000Z,10.39
2023-05-11T01:27:25.000Z,10.31
2023-05-11T01:32:25.000Z,10.17
2023-05-11T01:37:25.000Z,10.31
2023-05-11T01:42:25.000Z,10.97
2023-05-11T01:47:26.000Z,15.21
2023-05-11T01:52:25.000Z,14.52
2023-05-11T01:57:25.000Z,14.37
2023-05-11T02:02:25.000Z,12.48
2023-05-11T02:07:25.000Z,11.65
2023-05-11T02:12:25.000Z,11.47
2023-05-11T02:17:25.000Z,11.31
2023-05-11T02:22:26.000Z,11.77
2023-05-11T02:27:25.000Z,11.23
2023-05-11T02:32:25.000Z,12.95
2023-05-11T02:37:25.000Z,11.4
2023-05-11T02:42:25.000Z,12.47
2023-05-11T02:47:25.000Z,14.57
2023-05-11T02:52:26.000Z,12.38
2023-05-11T02:57:25.000Z,10.97
2023-05-11T03:02:25.000Z,11.17
2023-05-11T03:07:26.000Z,10.7
2023-05-11T03:12:25.000Z,10.61
2023-05-11T03:17:25.000Z,11.66
2023-05-11T03:22:25.000Z,10.78
2023-05-11T03:27:24.000Z,10.68
2023-05-11T03:32:25.000Z,11.81
2023-05-11T03:37:25.000Z,10.84
2023-05-11T03:42:26.000Z,11.31
2023-05-11T03:47:26.000Z,11.07
2023-05-11T03:52:26.000Z,10.53
2023-05-11T03:57:25.000Z,10.22
2023-05-11T04:02:26.000Z,10.11
2023-05-11T04:07:25.000Z,9.98
2023-05-11T04:12:24.000Z,9.64
2023-05-11T04:17:26.000Z,9.27
2023-05-11T04:22:26.000Z,9.32
2023-05-11T04:27:25.000Z,9.14
2023-05-11T04:32:25.000Z,8.85
2023-05-11T04:37:25.000Z,9.09
2023-05-11T04:42:25.000Z,8.79
2023-05-11T04:47:25.000Z,8.79
2023-05-11T04:52:26.000Z,8.77
2023-05-11T04:57:25.000Z,8.36
2023-05-11T05:02:25.000Z,8.58
2023-05-11T05:07:25.000Z,9.48
2023-05-11T05:12:25.000Z,8.27
2023-05-11T05:17:25.000Z,8.15
2023-05-11T05:22:25.000Z,7.67
2023-05-11T05:27:26.000Z,7.9
2023-05-11T05:32:25.000Z,8.76
2023-05-11T05:37:25.000Z,8.33
2023-05-11T05:42:25.000Z,8.07
2023-05-11T05:47:25.000Z,7.94
2023-05-11T05:52:25.000Z,7.89
2023-05-11T05:57:25.000Z,8.12
2023-05-11T06:02:26.000Z,7.63
2023-05-11T06:07:26.000Z,7.42
2023-05-11T06:12:26.000Z,6.63
2023-05-11T06:17:25.000Z,6.34
2023-05-11T06:22:26.000Z,6.6
2023-05-11T06:27:26.000Z,6.17
2023-05-11T06:32:25.000Z,5.75
2023-05-11T06:37:25.000Z,5.13
2023-05-11T06:42:25.000Z,5.44
2023-05-11T06:47:26.000Z,5.79
2023-05-11T06:52:25.000Z,5.57
2023-05-11T06:57:25.000Z,5.53
2023-05-11T07:02:25.000Z,6.36
2023-05-11T07:07:25.000Z,4.59
2023-05-11T07:12:26.000Z,4.95
2023-05-11T07:17:26.000Z,4.42
2023-05-11T07:22:25.000Z,4.29
2023-05-11T07:27:25.000Z,4.68
2023-05-11T07:32:26.000Z,5.51
2023-05-11T07:37:26.000Z,3.88
2023-05-11T07:42:25.000Z,4.22
2023-05-11T07:47:25.000Z,4.23
2023-05-11T07:52:26.000Z,4.4
2023-05-11T07:57:25.000Z,4.25
2023-05-11T08:02:25.000Z,4.04
2023-05-11T08:07:25.000Z,4.13
2023-05-11T08:12:26.000Z,3.87
2023-05-11T08:17:25.000Z,4.08
2023-05-11T08:22:26.000Z,4.02
2023-05-11T08:27:25.000Z,4
2023-05-11T08:32:25.000Z,4.26
2023-05-11T08:37:26.000Z,4.62
2023-05-11T08:42:26.000Z,4.1
2023-05-11T08:47:25.000Z,4.27
2023-05-11T08:52:25.000Z,4.2
2023-05-11T08:57:25.000Z,4.56
2023-05-11T09:02:25.000Z,4.41
2023-05-11T09:07:25.000Z,4.3
2023-05-11T09:12:25.000Z,4.3
2023-05-11T09:17:25.000Z,3.95
2023-05-11T09:22:26.000Z,4.02
2023-05-11T09:27:25.000Z,3.91
2023-05-11T09:32:25.000Z,4.11
2023-05-11T09:37:25.000Z,4.14
2023-05-11T09:42:25.000Z,4.32
2023-05-11T09:47:26.000Z,3.9
2023-05-11T09:52:25.000Z,3.62
2023-05-11T09:57:26.000Z,3.73
2023-05-11T10:02:25.000Z,4.01
2023-05-11T10:07:26.000Z,3.93
2023-05-11T10:12:25.000Z,4.38
2023-05-11T10:17:26.000Z,2.71
2023-05-11T10:22:25.000Z,3.48
2023-05-11T10:27:25.000Z,4.17
2023-05-11T10:32:26.000Z,3.59
2023-05-11T10:37:25.000Z,3.77
2023-05-11T10:42:25.000Z,3.65
2023-05-11T10:47:25.000Z,3.41
2023-05-11T10:52:26.000Z,2.54
2023-05-11T10:57:27.000Z,2.1
2023-05-11T11:02:26.000Z,2.05
2023-05-11T11:07:25.000Z,1.91
2023-05-11T11:12:25.000Z,1.8
2023-05-11T11:17:25.000Z,1.82
2023-05-11T11:22:25.000Z,2.18
2023-05-11T11:27:25.000Z,2.62
2023-05-11T11:32:25.000Z,2.25
2023-05-11T11:37:25.000Z,2.36
2023-05-11T11:42:26.000Z,2.37
2023-05-11T11:47:25.000Z,2.55
2023-05-11T11:52:25.000Z,2.47
2023-05-11T11:57:25.000Z,2.4
2023-05-11T12:02:26.000Z,2.39
2023-05-11T12:07:25.000Z,2.68
2023-05-11T12:12:25.000Z,2.77
2023-05-11T12:17:26.000Z,2.66
2023-05-11T12:22:25.000Z,2.48
2023-05-11T12:27:25.000Z,2.55
2023-05-11T12:32:25.000Z,2.91
2023-05-11T12:37:25.000Z,3.22
2023-05-11T12:42:26.000Z,3.52
2023-05-11T12:47:26.000Z,3.47
2023-05-11T12:52:26.000Z,4.46
2023-05-11T12:57:25.000Z,3.86
2023-05-11T13:02:25.000Z,3.56
2023-05-11T13:07:26.000Z,4.03
2023-05-11T13:12:26.000Z,5.31
2023-05-11T13:17:25.000Z,3.51
2023-05-11T13:22:26.000Z,2.74
2023-05-11T13:27:25.000Z,2.39
2023-05-11T13:32:26.000Z,2.38
2023-05-11T13:37:25.000Z,2.58
2023-05-11T13:42:26.000Z,2.49
2023-05-11T13:47:25.000Z,2.28
2023-05-11T13:52:25.000Z,2.47
2023-05-11T13:57:25.000Z,2.28
2023-05-11T14:02:25.000Z,2.41
2023-05-11T14:07:26.000Z,2.32
2023-05-11T14:12:26.000Z,2.39
2023-05-11T14:17:26.000Z,2.26
2023-05-11T14:22:26.000Z,2.3
2023-05-11T14:27:26.000Z,2.39
2023-05-11T14:32:25.000Z,2.41
2023-05-11T14:37:25.000Z,2.47
2023-05-11T14:42:25.000Z,2.37
2023-05-11T14:47:26.000Z,2.4
2023-05-11T14:52:26.000Z,2.18
2023-05-11T14:57:25.000Z,2.37
2023-05-11T15:02:25.000Z,2.36
2023-05-11T15:07:25.000Z,2.02
2023-05-11T15:12:25.000Z,2.08
2023-05-11T15:17:25.000Z,2.93
2023-05-11T15:22:25.000Z,2.74
2023-05-11T15:27:26.000Z,2.6
2023-05-11T15:32:26.000Z,2.48
2023-05-11T15:37:26.000Z,3.06
2023-05-11T15:42:25.000Z,3.54
2023-05-11T15:47:25.000Z,3.18
2023-05-11T15:52:26.000Z,2.67
2023-05-11T15:57:25.000Z,2.56
2023-05-11T16:02:25.000Z,2.65
2023-05-11T16:07:25.000Z,2.75
2023-05-11T16:12:25.000Z,2.56
2023-05-11T16:17:25.000Z,2.8
2023-05-11T16:22:25.000Z,2.69
2023-05-11T16:27:24.000Z,2.97
2023-05-11T16:32:25.000Z,2.94
2023-05-11T16:37:25.000Z,3.02
2023-05-11T16:42:25.000Z,3.09
2023-05-11T16:47:25.000Z,2.94
2023-05-11T16:52:25.000Z,3.17
2023-05-11T16:57:25.000Z,3.6
2023-05-11T17:02:25.000Z,3.52
2023-05-11T17:07:25.000Z,3.69
2023-05-11T17:12:25.000Z,4.77
2023-05-11T17:17:26.000Z,4.76
2023-05-11T17:22:25.000Z,5.04
2023-05-11T17:27:26.000Z,4.29
2023-05-11T17:32:25.000Z,5.06
2023-05-11T17:37:25.000Z,6.14
2023-05-11T17:42:25.000Z,6.93
2023-05-11T17:47:25.000Z,7.47
2023-05-11T17:52:25.000Z,8.1
2023-05-11T17:57:25.000Z,7.87
2023-05-11T18:02:25.000Z,7.2
2023-05-11T18:07:26.000Z,7.22
2023-05-11T18:12:25.000Z,7.1
2023-05-11T18:17:25.000Z,7.16
2023-05-11T18:22:26.000Z,7.11
2023-05-11T18:27:25.000Z,8.01
2023-05-11T18:32:26.000Z,8.26
2023-05-11T18:37:25.000Z,9.23
2023-05-11T18:42:26.000Z,9.04
2023-05-11T18:47:25.000Z,8.37
2023-05-11T18:52:25.000Z,9.08
2023-05-11T18:57:25.000Z,8.73
2023-05-11T19:02:26.000Z,8.46
2023-05-11T19:07:25.000Z,9.55
2023-05-11T19:12:25.000Z,9.15
2023-05-11T19:17:26.000Z,8.83
2023-05-11T19:22:26.000Z,10.86
2023-05-11T19:27:25.000Z,10.34
2023-05-11T19:32:25.000Z,10.19
2023-05-11T19:37:25.000Z,10.03
2023-05-11T19:42:26.000Z,11.17
2023-05-11T19:47:25.000Z,10
2023-05-11T19:52:25.000Z,8.99
2023-05-11T19:57:25.000Z,9.76
2023-05-11T20:02:25.000Z,9.54
2023-05-11T20:07:26.000Z,8.28
2023-05-11T20:12:26.000Z,8.15
2023-05-11T20:17:25.000Z,7.66
2023-05-11T20:22:26.000Z,8.31
2023-05-11T20:27:26.000Z,11.44
2023-05-11T20:32:25.000Z,14.34
2023-05-11T20:37:25.000Z,14.1
2023-05-11T20:42:25.000Z,13.47
2023-05-11T20:47:25.000Z,11.36
2023-05-11T20:52:26.000Z,10.03
2023-05-11T20:57:25.000Z,9.06
2023-05-11T21:02:26.000Z,8.55
2023-05-11T21:07:25.000Z,7.95
2023-05-11T21:12:25.000Z,7.41
2023-05-11T21:17:25.000Z,7.47
2023-05-11T21:22:26.000Z,8.17
2023-05-11T21:27:25.000Z,12.52
2023-05-11T21:32:25.000Z,8.36
2023-05-11T21:37:25.000Z,7.52
2023-05-11T21:42:25.000Z,6.71
2023-05-11T21:47:26.000Z,6.83
2023-05-11T21:52:25.000Z,7.14
2023-05-11T21:57:25.000Z,7.05
2023-05-11T22:02:25.000Z,7.96
2023-05-11T22:07:25.000Z,7.33
2023-05-11T22:12:25.000Z,7.94
2023-05-11T22:17:25.000Z,7.32
2023-05-11T22:22:25.000Z,6.5
2023-05-11T22:27:26.000Z,6.38
2023-05-11T22:32:26.000Z,6.11
2023-05-11T22:37:24.000Z,5.94
2023-05-11T22:42:26.000Z,6.28
2023-05-11T22:47:25.000Z,6.17
2023-05-11T22:52:25.000Z,5.9
2023-05-11T22:57:26.000Z,6.26
2023-05-11T23:02:25.000Z,5.93
2023-05-11T23:07:26.000Z,5.99
2023-05-11T23:12:25.000Z,5.78
2023-05-11T23:17:26.000Z,5.67
2023-05-11T23:22:25.000Z,5.72
2023-05-11T23:27:25.000Z,5.75
2023-05-11T23:32:25.000Z,5.73
2023-05-11T23:37:25.000Z,5.63
2023-05-11T23:42:25.000Z,5.84
2023-05-11T23:47:25.000Z,5.96
2023-05-11T23:52:25.000Z,6.11
2023-05-11T23:57:26.000Z,6.2
