createdAt,value
2019-05-01T00:02:29.737Z,99266.44
2019-05-01T00:06:41.726Z,99271.92
2019-05-01T00:10:49.788Z,99281.64
2019-05-01T00:14:58.321Z,99280.70
2019-05-01T00:19:06.366Z,99279.22
2019-05-01T00:23:14.219Z,99285.63
2019-05-01T00:27:21.931Z,99286.16
2019-05-01T00:31:29.747Z,99285.63
2019-05-01T00:35:37.381Z,99272.38
2019-05-01T00:39:45.168Z,99276.95
2019-05-01T00:43:53.335Z,99276.37
2019-05-01T00:48:01.420Z,99278.30
2019-05-01T00:52:09.007Z,99274.86
2019-05-01T00:56:44.653Z,99276.80
2019-05-01T01:01:11.073Z,99282.59
2019-05-01T01:05:19.087Z,99281.31
2019-05-01T01:09:27.256Z,99278.63
2019-05-01T01:13:35.973Z,99276.44
2019-05-01T01:17:44.091Z,99286.42
2019-05-01T01:21:52.411Z,99286.89
2019-05-01T01:26:00.327Z,99281.86
2019-05-01T01:30:08.960Z,99286.42
2019-05-01T01:34:16.882Z,99276.23
2019-05-01T01:38:24.884Z,99279.48
2019-05-01T01:42:32.770Z,99281.02
2019-05-01T01:46:41.462Z,99276.61
2019-05-01T01:50:49.624Z,99280.30
2019-05-01T01:54:57.550Z,99271.98
2019-05-01T01:59:06.224Z,99270.69
2019-05-01T02:03:14.160Z,99262.85
2019-05-01T02:07:22.278Z,99271.72
2019-05-01T02:11:30.524Z,99263.91
2019-05-01T02:15:38.482Z,99264.92
2019-05-01T02:19:46.238Z,99261.41
2019-05-01T02:23:54.586Z,99269.41
2019-05-01T02:28:32.323Z,99271.06
2019-05-01T02:32:41.107Z,99259.91
2019-05-01T02:36:50.841Z,99258.36
2019-05-01T02:41:00.318Z,99271.91
2019-05-01T02:45:08.287Z,99272.08
2019-05-01T02:49:42.061Z,99270.91
2019-05-01T02:53:50.957Z,99271.23
2019-05-01T02:58:00.013Z,99261.92
2019-05-01T03:02:08.798Z,99267.09
2019-05-01T03:06:16.872Z,99258.92
2019-05-01T03:10:25.298Z,99254.39
2019-05-01T03:14:35.965Z,99253.11
2019-05-01T03:18:48.255Z,99253.75
2019-05-01T03:23:14.613Z,99256.77
2019-05-01T03:27:22.581Z,99259.76
2019-05-01T03:31:30.525Z,99266.75
2019-05-01T03:35:39.129Z,99269.74
2019-05-01T03:39:47.030Z,99273.27
2019-05-01T03:43:57.178Z,99276.59
2019-05-01T03:48:05.800Z,99274.91
2019-05-01T03:52:13.715Z,99280.41
2019-05-01T03:56:21.732Z,99277.40
2019-05-01T04:00:41.643Z,99276.72
2019-05-01T04:04:49.466Z,99271.71
2019-05-01T04:08:58.365Z,99271.06
2019-05-01T04:13:06.366Z,99270.25
2019-05-01T04:17:20.982Z,99265.08
2019-05-01T04:21:34.083Z,99263.06
2019-05-01T04:25:42.123Z,99263.27
2019-05-01T04:30:00.508Z,99254.52
2019-05-01T04:34:28.806Z,99262.94
2019-05-01T04:38:36.897Z,99258.00
2019-05-01T04:42:44.880Z,99252.83
2019-05-01T04:46:53.808Z,99255.39
2019-05-01T04:51:01.962Z,99253.69
2019-05-01T04:55:10.173Z,99254.27
2019-05-01T04:59:18.269Z,99249.75
2019-05-01T05:03:27.580Z,99245.76
2019-05-01T05:07:35.942Z,99241.73
2019-05-01T05:11:52.081Z,99239.99
2019-05-01T05:16:24.301Z,99229.73
2019-05-01T05:20:32.754Z,99229.23
2019-05-01T05:24:40.956Z,99233.14
2019-05-01T05:28:51.412Z,99216.73
2019-05-01T05:33:01.290Z,99217.34
2019-05-01T05:37:19.586Z,99221.86
2019-05-01T05:41:29.503Z,99220.05
2019-05-01T05:45:37.447Z,99219.41
2019-05-01T05:49:46.039Z,99209.72
2019-05-01T05:53:59.773Z,99219.02
2019-05-01T05:58:23.674Z,99221.72
2019-05-01T06:02:52.268Z,99223.81
2019-05-01T06:07:13.703Z,99236.17
2019-05-01T06:11:56.135Z,99225.77
2019-05-01T06:16:29.038Z,99224.09
2019-05-01T06:20:49.122Z,99218.31
2019-05-01T06:25:05.662Z,99218.31
2019-05-01T06:29:13.795Z,99228.09
2019-05-01T06:33:21.794Z,99227.50
2019-05-01T06:37:56.017Z,99231.55
2019-05-01T06:42:01.784Z,99220.34
2019-05-01T06:46:41.013Z,99217.78
2019-05-01T06:50:55.877Z,99222.11
2019-05-01T06:55:03.806Z,99229.55
2019-05-01T06:59:12.465Z,99224.56
2019-05-01T07:03:21.853Z,99222.92
2019-05-01T07:07:31.351Z,99222.59
2019-05-01T07:11:42.536Z,99225.45
2019-05-01T07:15:50.337Z,99222.41
2019-05-01T07:20:29.247Z,99217.38
2019-05-01T07:24:37.386Z,99233.89
2019-05-01T07:28:47.060Z,99228.91
2019-05-01T07:32:55.562Z,99225.83
2019-05-01T07:37:04.598Z,99224.86
2019-05-01T07:41:14.051Z,99226.11
2019-05-01T07:45:43.465Z,99228.23
2019-05-01T07:49:57.547Z,99226.59
2019-05-01T07:54:08.849Z,99227.59
2019-05-01T07:58:16.354Z,99220.78
2019-05-01T08:02:25.927Z,99215.42
2019-05-01T08:06:35.016Z,99219.55
2019-05-01T08:10:42.942Z,99210.36
2019-05-01T08:14:52.397Z,99208.98
2019-05-01T08:19:13.232Z,99203.05
2019-05-01T08:23:21.111Z,99188.35
2019-05-01T08:27:44.173Z,99188.39
2019-05-01T08:32:20.242Z,99196.27
2019-05-01T08:36:28.339Z,99184.31
2019-05-01T08:40:37.338Z,99182.34
2019-05-01T08:45:04.979Z,99170.71
2019-05-01T08:49:18.080Z,99169.22
2019-05-01T08:53:25.911Z,99166.97
2019-05-01T08:57:38.995Z,99175.00
2019-05-01T09:01:45.796Z,99165.89
2019-05-01T09:05:57.519Z,99171.34
2019-05-01T09:10:03.398Z,99168.48
2019-05-01T09:14:11.468Z,99167.37
2019-05-01T09:18:19.648Z,99145.33
2019-05-01T09:22:27.665Z,99148.33
2019-05-01T09:26:54.848Z,99137.50
2019-05-01T09:31:04.040Z,99138.98
2019-05-01T09:35:15.872Z,99136.81
2019-05-01T09:39:22.525Z,99135.93
2019-05-01T09:43:35.669Z,99130.92
2019-05-01T09:47:40.836Z,99121.87
2019-05-01T09:52:11.058Z,99133.81
2019-05-01T09:56:24.574Z,99121.10
2019-05-01T10:00:33.259Z,99123.53
2019-05-01T10:04:41.204Z,99141.17
2019-05-01T10:08:49.001Z,99108.09
2019-05-01T10:12:56.961Z,99107.39
2019-05-01T10:17:07.072Z,99127.66
2019-05-01T10:21:14.963Z,99124.47
2019-05-01T10:25:23.277Z,99111.85
2019-05-01T10:29:59.794Z,99111.85
2019-05-01T10:34:15.984Z,99115.11
2019-05-01T10:38:24.477Z,99104.81
2019-05-01T10:42:33.318Z,99093.53
2019-05-01T10:46:41.878Z,99093.53
2019-05-01T10:50:50.275Z,99074.84
2019-05-01T10:54:58.184Z,99078.84
2019-05-01T10:59:06.224Z,99081.89
2019-05-01T11:03:14.683Z,99094.89
2019-05-01T11:07:22.554Z,99076.00
2019-05-01T11:11:30.649Z,99076.00
2019-05-01T11:15:38.766Z,99064.23
2019-05-01T11:19:46.798Z,99059.55
2019-05-01T11:23:55.098Z,99053.76
2019-05-01T11:28:03.200Z,99066.71
2019-05-01T11:32:48.224Z,99058.16
2019-05-01T11:37:17.721Z,99065.80
2019-05-01T11:41:34.193Z,99065.80
2019-05-01T11:45:41.989Z,99074.22
2019-05-01T11:49:50.385Z,99078.36
2019-05-01T11:53:58.195Z,99062.59
2019-05-01T11:58:06.313Z,99042.62
2019-05-01T12:02:14.236Z,99044.02
2019-05-01T12:06:23.284Z,99052.17
2019-05-01T12:10:32.172Z,99054.94
2019-05-01T12:14:40.211Z,99054.94
2019-05-01T12:18:47.743Z,99056.77
2019-05-01T12:22:55.934Z,99031.01
2019-05-01T12:27:03.943Z,99039.02
2019-05-01T12:31:11.889Z,99036.36
2019-05-01T12:35:19.877Z,99036.36
2019-05-01T12:39:27.661Z,99046.67
2019-05-01T12:43:37.525Z,99029.64
2019-05-01T12:47:51.278Z,99018.86
2019-05-01T12:52:10.227Z,99024.87
2019-05-01T12:56:36.191Z,99024.87
2019-05-01T13:00:46.531Z,99011.38
2019-05-01T13:04:54.273Z,99021.10
2019-05-01T13:09:02.480Z,99012.78
2019-05-01T13:13:11.584Z,98997.06
2019-05-01T13:17:19.757Z,98991.70
2019-05-01T13:21:27.860Z,98990.62
2019-05-01T13:25:35.779Z,99000.73
2019-05-01T13:29:52.268Z,98993.27
2019-05-01T13:34:00.648Z,98990.70
2019-05-01T13:38:08.619Z,98992.47
2019-05-01T13:42:17.063Z,98980.93
2019-05-01T13:46:24.849Z,98977.36
2019-05-01T13:50:33.168Z,98977.36
2019-05-01T13:54:40.999Z,98970.31
2019-05-01T13:58:48.902Z,98990.14
2019-05-01T14:02:57.026Z,98987.01
2019-05-01T14:07:15.870Z,98989.45
2019-05-01T14:11:15.214Z,98982.97
2019-05-01T14:15:23.201Z,98978.66
2019-05-01T14:19:31.601Z,98981.20
2019-05-01T14:23:59.656Z,98992.30
2019-05-01T14:28:07.835Z,98988.78
2019-05-01T14:32:15.740Z,98984.12
2019-05-01T14:36:23.872Z,98990.88
2019-05-01T14:40:33.404Z,98991.18
2019-05-01T14:44:41.442Z,98990.39
2019-05-01T14:48:49.757Z,98983.66
2019-05-01T14:52:57.454Z,98984.64
2019-05-01T14:57:05.780Z,98982.27
2019-05-01T15:01:14.103Z,98975.86
2019-05-01T15:05:21.864Z,98975.52
2019-05-01T15:09:29.930Z,98978.09
2019-05-01T15:13:57.118Z,98986.00
2019-05-01T15:18:23.223Z,98976.44
2019-05-01T15:22:31.037Z,98975.52
2019-05-01T15:26:38.857Z,98972.20
2019-05-01T15:30:47.081Z,98972.52
2019-05-01T15:34:56.323Z,98980.04
2019-05-01T15:39:06.282Z,98988.37
2019-05-01T15:43:31.491Z,98990.92
2019-05-01T15:47:39.208Z,98992.07
2019-05-01T15:51:47.216Z,98992.35
2019-05-01T15:55:54.979Z,98987.87
2019-05-01T16:00:02.541Z,98990.30
2019-05-01T16:04:12.323Z,98996.29
2019-05-01T16:08:21.383Z,99000.27
2019-05-01T16:12:40.533Z,99006.55
2019-05-01T16:16:48.901Z,99003.22
2019-05-01T16:20:56.948Z,99015.97
2019-05-01T16:25:05.208Z,99016.38
2019-05-01T16:29:13.298Z,99018.96
2019-05-01T16:33:21.515Z,99019.58
2019-05-01T16:37:29.191Z,99023.21
2019-05-01T16:41:37.430Z,99031.17
2019-05-01T16:45:45.512Z,99043.28
2019-05-01T16:49:53.763Z,99041.52
2019-05-01T16:54:01.697Z,99044.67
2019-05-01T16:58:12.285Z,99049.50
2019-05-01T17:02:45.862Z,99052.63
2019-05-01T17:07:15.563Z,99058.34
2019-05-01T17:11:29.017Z,99062.73
2019-05-01T17:15:41.947Z,99072.19
2019-05-01T17:19:49.771Z,99074.38
2019-05-01T17:23:58.114Z,99079.78
2019-05-01T17:28:08.313Z,99080.47
2019-05-01T17:32:17.535Z,99081.36
2019-05-01T17:36:25.549Z,99086.84
2019-05-01T17:40:35.302Z,99086.96
2019-05-01T17:44:43.086Z,99098.09
2019-05-01T17:48:50.796Z,99105.67
2019-05-01T17:52:59.214Z,99105.92
2019-05-01T17:57:09.278Z,99109.45
2019-05-01T18:01:38.620Z,99115.98
2019-05-01T18:06:06.096Z,99117.67
2019-05-01T18:10:14.449Z,99121.48
2019-05-01T18:14:23.235Z,99128.38
2019-05-01T18:18:31.706Z,99128.07
2019-05-01T18:22:57.207Z,99133.16
2019-05-01T18:27:22.526Z,99133.16
2019-05-01T18:31:31.920Z,99145.27
2019-05-01T18:35:39.940Z,99150.56
2019-05-01T18:39:48.267Z,99150.00
2019-05-01T18:43:57.373Z,99150.86
2019-05-01T18:48:05.495Z,99143.39
2019-05-01T18:52:14.232Z,99150.80
2019-05-01T18:56:22.176Z,99160.98
2019-05-01T19:00:30.390Z,99157.44
2019-05-01T19:04:38.401Z,99157.44
2019-05-01T19:08:46.125Z,99168.36
2019-05-01T19:12:54.433Z,99178.37
2019-05-01T19:17:02.391Z,99175.89
2019-05-01T19:21:10.328Z,99184.18
2019-05-01T19:25:18.202Z,99184.18
2019-05-01T19:29:26.655Z,99187.70
2019-05-01T19:33:35.879Z,99186.76
2019-05-01T19:37:43.997Z,99190.92
2019-05-01T19:41:54.438Z,99194.40
2019-05-01T19:46:01.944Z,99187.84
2019-05-01T19:50:11.587Z,99194.59
2019-05-01T19:54:23.014Z,99194.29
2019-05-01T19:58:29.274Z,99185.90
2019-05-01T20:02:37.225Z,99189.20
2019-05-01T20:06:45.952Z,99190.28
2019-05-01T20:10:55.205Z,99192.97
2019-05-01T20:15:03.065Z,99194.77
2019-05-01T20:19:11.191Z,99199.56
2019-05-01T20:23:19.294Z,99197.61
2019-05-01T20:27:27.764Z,99196.88
2019-05-01T20:31:36.229Z,99189.17
2019-05-01T20:35:44.247Z,99194.48
2019-05-01T20:39:51.903Z,99192.48
2019-05-01T20:44:00.182Z,99192.44
2019-05-01T20:48:08.099Z,99188.34
2019-05-01T20:52:15.788Z,99189.20
2019-05-01T20:56:35.599Z,99194.97
2019-05-01T21:00:43.674Z,99203.20
2019-05-01T21:05:10.388Z,99204.79
2019-05-01T21:09:21.416Z,99206.63
2019-05-01T21:13:29.268Z,99220.01
2019-05-01T21:17:37.460Z,99227.80
2019-05-01T21:21:45.599Z,99231.73
2019-05-01T21:25:53.840Z,99242.66
2019-05-01T21:30:03.741Z,99239.42
2019-05-01T21:34:11.190Z,99235.56
2019-05-01T21:38:19.488Z,99235.08
2019-05-01T21:42:27.702Z,99229.95
2019-05-01T21:46:35.326Z,99219.87
2019-05-01T21:50:44.238Z,99214.26
2019-05-01T21:54:55.352Z,99221.97
2019-05-01T21:59:06.647Z,99207.63
2019-05-01T22:03:11.663Z,99204.56
2019-05-01T22:07:23.819Z,99203.45
2019-05-01T22:11:33.019Z,99210.81
2019-05-01T22:15:47.269Z,99208.69
2019-05-01T22:19:53.121Z,99203.30
2019-05-01T22:24:29.658Z,99204.63
2019-05-01T22:28:43.612Z,99200.98
2019-05-01T22:32:52.807Z,99196.12
2019-05-01T22:37:01.038Z,99202.39
2019-05-01T22:41:12.838Z,99196.84
2019-05-01T22:45:23.073Z,99196.05
2019-05-01T22:49:31.341Z,99192.81
2019-05-01T22:53:39.071Z,99183.55
2019-05-01T22:57:46.959Z,99183.98
2019-05-01T23:01:58.176Z,99182.55
2019-05-01T23:06:07.830Z,99186.19
2019-05-01T23:10:17.025Z,99184.46
2019-05-01T23:14:26.303Z,99170.61
2019-05-01T23:18:34.075Z,99175.12
2019-05-01T23:22:42.313Z,99177.00
2019-05-01T23:26:51.834Z,99180.49
2019-05-01T23:31:00.502Z,99182.88
2019-05-01T23:35:08.934Z,99180.39
2019-05-01T23:39:16.605Z,99185.72
2019-05-01T23:43:27.886Z,99182.94
2019-05-01T23:47:34.510Z,99183.57
2019-05-01T23:51:42.306Z,99184.12
2019-05-01T23:55:54.611Z,99189.95
2019-05-01T23:59:59.577Z,99195.97
