createdAt,value
2022-12-05T00:01:43.664Z,42.47
2022-12-05T00:04:12.881Z,17.13
2022-12-05T00:06:41.587Z,13.83
2022-12-05T00:09:10.597Z,21.53
2022-12-05T00:11:39.408Z,19.40
2022-12-05T00:14:08.640Z,32.90
2022-12-05T00:16:37.772Z,19.23
2022-12-05T00:19:06.726Z,57.60
2022-12-05T00:21:35.381Z,18.63
2022-12-05T00:24:04.187Z,35.80
2022-12-05T00:26:31.876Z,27.27
2022-12-05T00:28:58.896Z,21.40
2022-12-05T00:31:27.943Z,10.07
2022-12-05T00:33:57.563Z,15.50
2022-12-05T00:36:27.888Z,8.23
2022-12-05T00:38:56.168Z,10.50
2022-12-05T00:41:26.672Z,9.13
2022-12-05T00:43:53.897Z,15.93
2022-12-05T00:46:24.071Z,9.83
2022-12-05T00:48:53.120Z,15.00
2022-12-05T00:51:23.272Z,11.40
2022-12-05T00:53:50.618Z,16.23
2022-12-05T00:56:21.776Z,15.40
2022-12-05T00:58:49.112Z,10.70
2022-12-05T01:01:21.601Z,7.83
2022-12-05T01:03:49.202Z,6.40
2022-12-05T01:06:16.405Z,9.53
2022-12-05T01:08:43.580Z,7.50
2022-12-05T01:11:11.379Z,8.53
2022-12-05T01:13:38.185Z,8.77
2022-12-05T01:16:05.246Z,8.43
2022-12-05T01:18:32.196Z,9.73
2022-12-05T01:21:02.966Z,8.57
2022-12-05T01:23:33.016Z,10.23
2022-12-05T01:26:05.564Z,12.17
2022-12-05T01:28:32.148Z,8.73
2022-12-05T01:30:59.690Z,9.00
2022-12-05T01:33:26.252Z,8.10
2022-12-05T01:35:52.762Z,10.00
2022-12-05T01:38:19.299Z,7.47
2022-12-05T01:40:45.817Z,6.57
2022-12-05T01:43:18.234Z,9.53
2022-12-05T01:45:46.709Z,7.00
2022-12-05T01:48:21.686Z,8.17
2022-12-05T01:50:49.632Z,10.30
2022-12-05T01:53:17.836Z,6.20
2022-12-05T01:55:46.096Z,7.00
2022-12-05T01:58:13.120Z,5.37
2022-12-05T02:00:40.147Z,5.10
2022-12-05T02:03:09.697Z,6.83
2022-12-05T02:05:37.486Z,6.23
2022-12-05T02:08:07.680Z,6.20
2022-12-05T02:10:38.942Z,7.90
2022-12-05T02:13:34.762Z,4.80
2022-12-05T02:16:18.562Z,5.63
2022-12-05T02:19:20.954Z,5.50
2022-12-05T02:22:08.625Z,6.07
2022-12-05T02:24:56.791Z,4.63
2022-12-05T02:27:54.833Z,5.03
2022-12-05T02:30:24.556Z,6.63
2022-12-05T02:33:24.470Z,3.10
2022-12-05T02:36:06.466Z,9.23
2022-12-05T02:39:16.956Z,5.03
2022-12-05T02:42:05.144Z,5.73
2022-12-05T02:44:39.151Z,5.90
2022-12-05T02:47:08.287Z,6.80
2022-12-05T02:49:37.123Z,6.10
2022-12-05T02:52:09.993Z,6.10
2022-12-05T02:54:42.832Z,5.03
2022-12-05T02:57:11.737Z,5.60
2022-12-05T02:59:38.265Z,8.47
2022-12-05T03:02:05.502Z,4.60
2022-12-05T03:04:34.446Z,4.17
2022-12-05T03:07:05.966Z,4.60
2022-12-05T03:09:44.846Z,5.63
2022-12-05T03:12:16.984Z,6.07
2022-12-05T03:14:49.754Z,5.73
2022-12-05T03:17:24.621Z,5.80
2022-12-05T03:20:27.340Z,4.50
2022-12-05T03:23:19.607Z,4.33
2022-12-05T03:26:17.876Z,4.47
2022-12-05T03:28:55.839Z,5.00
2022-12-05T03:31:38.155Z,5.43
2022-12-05T03:34:08.402Z,5.50
2022-12-05T03:36:42.583Z,6.27
2022-12-05T03:39:18.565Z,5.00
2022-12-05T03:42:14.269Z,4.50
2022-12-05T03:45:03.642Z,6.30
2022-12-05T03:47:53.004Z,4.20
2022-12-05T03:50:25.467Z,6.97
2022-12-05T03:53:19.665Z,4.20
2022-12-05T03:55:54.846Z,5.97
2022-12-05T03:58:28.033Z,6.03
2022-12-05T04:00:57.681Z,7.53
2022-12-05T04:03:39.348Z,9.67
2022-12-05T04:06:23.195Z,6.47
2022-12-05T04:09:04.454Z,5.93
2022-12-05T04:11:37.516Z,6.10
2022-12-05T04:14:13.654Z,4.80
2022-12-05T04:17:04.521Z,6.67
2022-12-05T04:20:03.701Z,5.90
2022-12-05T04:22:30.587Z,5.43
2022-12-05T04:25:18.641Z,5.50
2022-12-05T04:27:53.972Z,5.43
2022-12-05T04:30:24.510Z,5.17
2022-12-05T04:33:16.555Z,5.47
2022-12-05T04:36:14.068Z,4.70
2022-12-05T04:38:51.547Z,6.03
2022-12-05T04:41:27.152Z,4.87
2022-12-05T04:43:58.050Z,5.33
2022-12-05T04:46:25.328Z,13.20
2022-12-05T04:49:02.365Z,6.10
2022-12-05T04:51:32.806Z,7.10
2022-12-05T04:54:04.760Z,4.67
2022-12-05T04:56:36.286Z,6.27
2022-12-05T04:59:02.932Z,5.37
2022-12-05T05:01:35.908Z,6.40
2022-12-05T05:04:12.205Z,8.53
2022-12-05T05:06:42.217Z,5.53
2022-12-05T05:09:11.306Z,8.53
2022-12-05T05:11:38.048Z,5.87
2022-12-05T05:14:05.397Z,6.20
2022-12-05T05:16:37.843Z,7.00
2022-12-05T05:19:05.818Z,4.37
2022-12-05T05:21:35.481Z,5.00
2022-12-05T05:24:03.418Z,5.53
2022-12-05T05:26:31.538Z,8.77
2022-12-05T05:28:58.643Z,4.33
2022-12-05T05:31:25.446Z,5.03
2022-12-05T05:33:53.745Z,5.90
2022-12-05T05:36:21.902Z,5.77
2022-12-05T05:38:50.600Z,4.13
2022-12-05T05:41:22.900Z,10.20
2022-12-05T05:43:50.656Z,5.43
2022-12-05T05:46:21.117Z,6.60
2022-12-05T05:48:48.004Z,6.33
2022-12-05T05:51:16.318Z,4.13
2022-12-05T05:53:46.259Z,5.60
2022-12-05T05:56:21.237Z,4.27
2022-12-05T05:58:54.825Z,4.50
2022-12-05T06:01:21.589Z,6.20
2022-12-05T06:03:48.818Z,4.47
2022-12-05T06:06:16.197Z,4.00
2022-12-05T06:08:44.706Z,5.47
2022-12-05T06:11:13.589Z,6.20
2022-12-05T06:13:41.478Z,5.63
2022-12-05T06:16:11.975Z,4.73
2022-12-05T06:18:38.738Z,8.97
2022-12-05T06:21:11.802Z,6.83
2022-12-05T06:23:43.581Z,9.63
2022-12-05T06:26:13.596Z,9.60
2022-12-05T06:28:42.041Z,11.57
2022-12-05T06:31:14.837Z,9.83
2022-12-05T06:33:42.880Z,10.10
2022-12-05T06:36:13.217Z,6.30
2022-12-05T06:38:42.215Z,8.10
2022-12-05T06:41:13.859Z,8.97
2022-12-05T06:43:42.260Z,6.77
2022-12-05T06:46:12.009Z,4.70
2022-12-05T06:48:38.703Z,5.33
2022-12-05T06:51:07.030Z,8.00
2022-12-05T06:53:33.640Z,5.40
2022-12-05T06:56:05.780Z,4.90
2022-12-05T06:58:32.293Z,6.90
2022-12-05T07:01:17.453Z,3.63
2022-12-05T07:03:44.218Z,7.30
2022-12-05T07:06:15.465Z,5.03
2022-12-05T07:08:43.373Z,6.57
2022-12-05T07:11:12.872Z,7.23
2022-12-05T07:13:39.497Z,5.10
2022-12-05T07:16:07.377Z,3.70
2022-12-05T07:18:34.883Z,7.47
2022-12-05T07:21:12.874Z,7.93
2022-12-05T07:23:42.863Z,5.30
2022-12-05T07:26:13.464Z,5.43
2022-12-05T07:28:40.042Z,5.97
2022-12-05T07:31:16.200Z,7.83
2022-12-05T07:33:43.781Z,7.20
2022-12-05T07:36:16.922Z,7.33
2022-12-05T07:38:44.711Z,7.00
2022-12-05T07:41:17.891Z,6.30
2022-12-05T07:43:44.418Z,7.50
2022-12-05T07:46:16.220Z,9.77
2022-12-05T07:48:48.118Z,4.23
2022-12-05T07:51:14.980Z,6.70
2022-12-05T07:53:46.587Z,6.53
2022-12-05T07:56:17.031Z,13.17
2022-12-05T07:58:45.694Z,36.63
2022-12-05T08:01:18.349Z,16.43
2022-12-05T08:03:45.753Z,7.17
2022-12-05T08:06:17.738Z,5.63
2022-12-05T08:08:45.064Z,7.73
2022-12-05T08:11:18.039Z,7.27
2022-12-05T08:13:45.276Z,4.40
2022-12-05T08:16:15.573Z,7.90
2022-12-05T08:18:43.724Z,5.47
2022-12-05T08:21:13.654Z,6.40
2022-12-05T08:23:42.429Z,7.13
2022-12-05T08:26:13.497Z,9.67
2022-12-05T08:28:40.216Z,8.23
2022-12-05T08:31:16.299Z,6.97
2022-12-05T08:33:43.984Z,9.23
2022-12-05T08:36:15.558Z,6.47
2022-12-05T08:38:46.210Z,7.00
2022-12-05T08:41:16.473Z,6.43
2022-12-05T08:43:47.235Z,7.77
2022-12-05T08:46:13.832Z,6.23
2022-12-05T08:48:44.662Z,7.43
2022-12-05T08:51:13.658Z,8.23
2022-12-05T08:53:44.808Z,7.30
2022-12-05T08:56:13.788Z,12.10
2022-12-05T08:58:41.555Z,6.30
2022-12-05T09:01:16.639Z,7.97
2022-12-05T09:03:47.851Z,8.37
2022-12-05T09:06:18.858Z,6.90
2022-12-05T09:08:49.876Z,8.97
2022-12-05T09:11:19.950Z,6.50
2022-12-05T09:13:47.343Z,6.13
2022-12-05T09:16:20.403Z,5.27
2022-12-05T09:18:48.753Z,7.70
2022-12-05T09:21:18.082Z,7.80
2022-12-05T09:23:45.083Z,6.67
2022-12-05T09:26:14.633Z,7.40
2022-12-05T09:28:42.819Z,5.37
2022-12-05T09:31:13.653Z,7.40
2022-12-05T09:33:41.325Z,8.05
2022-12-05T09:36:13.559Z,5.35
2022-12-05T09:38:43.064Z,5.65
2022-12-05T09:41:48.284Z,6.13
2022-12-05T09:44:55.397Z,7.72
2022-12-05T09:47:22.028Z,6.15
2022-12-05T09:49:59.842Z,5.78
2022-12-05T09:52:31.545Z,4.82
2022-12-05T09:55:06.489Z,4.00
2022-12-05T09:57:41.630Z,4.85
2022-12-05T10:00:10.353Z,6.88
2022-12-05T10:02:47.679Z,7.82
2022-12-05T10:05:24.552Z,4.85
2022-12-05T10:08:03.304Z,5.93
2022-12-05T10:10:45.477Z,4.55
2022-12-05T10:13:59.047Z,3.78
2022-12-05T10:17:01.059Z,6.38
2022-12-05T10:19:36.088Z,5.55
2022-12-05T10:22:17.319Z,4.60
2022-12-05T10:24:52.157Z,5.50
2022-12-05T10:27:24.582Z,3.67
2022-12-05T10:29:59.925Z,3.22
2022-12-05T10:32:49.055Z,4.47
2022-12-05T10:35:24.658Z,4.20
2022-12-05T10:37:55.840Z,4.78
2022-12-05T10:40:22.951Z,3.80
2022-12-05T10:42:50.660Z,3.65
2022-12-05T10:45:21.753Z,3.08
2022-12-05T10:47:49.985Z,3.22
2022-12-05T10:50:36.087Z,3.38
2022-12-05T10:53:05.293Z,5.93
2022-12-05T10:56:06.559Z,4.20
2022-12-05T10:58:31.628Z,4.28
2022-12-05T11:01:07.535Z,4.97
2022-12-05T11:03:38.003Z,2.58
2022-12-05T11:06:25.621Z,3.58
2022-12-05T11:09:10.041Z,3.15
2022-12-05T11:11:36.786Z,5.05
2022-12-05T11:14:06.480Z,2.70
2022-12-05T11:16:39.218Z,3.50
2022-12-05T11:19:20.102Z,4.55
2022-12-05T11:21:46.587Z,3.90
2022-12-05T11:24:38.972Z,2.92
2022-12-05T11:27:17.853Z,4.63
2022-12-05T11:29:53.951Z,3.70
2022-12-05T11:32:25.953Z,3.72
2022-12-05T11:35:04.768Z,5.07
2022-12-05T11:37:52.024Z,4.45
2022-12-05T11:40:38.649Z,4.55
2022-12-05T11:43:48.227Z,3.85
2022-12-05T11:46:40.634Z,2.85
2022-12-05T11:49:32.241Z,4.93
2022-12-05T11:52:08.558Z,2.47
2022-12-05T11:55:06.448Z,3.17
2022-12-05T11:58:07.555Z,7.20
2022-12-05T12:00:46.394Z,6.30
2022-12-05T12:03:51.135Z,3.25
2022-12-05T12:06:29.078Z,2.30
2022-12-05T12:09:30.594Z,3.28
2022-12-05T12:12:15.781Z,2.50
2022-12-05T12:14:57.672Z,4.45
2022-12-05T12:17:45.172Z,2.63
2022-12-05T12:20:41.907Z,3.75
2022-12-05T12:23:26.255Z,4.68
2022-12-05T12:26:08.172Z,9.77
2022-12-05T12:28:37.642Z,3.15
2022-12-05T12:31:15.517Z,3.33
2022-12-05T12:33:56.006Z,4.10
2022-12-05T12:36:34.254Z,3.55
2022-12-05T12:39:19.542Z,5.38
2022-12-05T12:42:01.407Z,3.08
2022-12-05T12:44:39.995Z,4.38
2022-12-05T12:47:47.544Z,2.20
2022-12-05T12:50:17.707Z,5.25
2022-12-05T12:53:06.934Z,4.10
2022-12-05T12:55:55.390Z,3.15
2022-12-05T12:58:24.636Z,1.90
2022-12-05T13:01:00.431Z,2.33
2022-12-05T13:03:36.566Z,2.53
2022-12-05T13:06:12.998Z,2.20
2022-12-05T13:09:11.635Z,4.13
2022-12-05T13:11:42.029Z,2.88
2022-12-05T13:14:17.105Z,1.95
2022-12-05T13:16:50.388Z,5.25
2022-12-05T13:19:31.258Z,3.33
2022-12-05T13:21:58.495Z,3.28
2022-12-05T13:24:29.071Z,2.55
2022-12-05T13:27:00.535Z,2.00
2022-12-05T13:29:40.995Z,2.90
2022-12-05T13:32:29.937Z,2.67
2022-12-05T13:35:40.021Z,4.57
2022-12-05T13:38:34.825Z,4.35
2022-12-05T13:41:20.260Z,1.80
2022-12-05T13:44:05.497Z,2.08
2022-12-05T13:46:38.741Z,1.73
2022-12-05T13:49:17.459Z,2.65
2022-12-05T13:51:45.345Z,2.33
2022-12-05T13:54:24.074Z,2.10
2022-12-05T13:57:01.529Z,4.30
2022-12-05T14:00:23.877Z,2.35
2022-12-05T14:02:53.222Z,2.05
2022-12-05T14:05:25.168Z,1.50
2022-12-05T14:08:02.243Z,2.00
2022-12-05T14:10:36.175Z,2.22
2022-12-05T14:13:23.757Z,2.05
2022-12-05T14:15:51.878Z,1.90
2022-12-05T14:18:33.290Z,4.57
2022-12-05T14:21:02.993Z,2.80
2022-12-05T14:23:39.107Z,3.28
2022-12-05T14:26:31.969Z,3.15
2022-12-05T14:29:21.775Z,4.50
2022-12-05T14:32:15.985Z,3.50
2022-12-05T14:35:02.262Z,2.38
2022-12-05T14:37:38.765Z,5.00
2022-12-05T14:40:23.681Z,2.75
2022-12-05T14:42:55.930Z,2.92
2022-12-05T14:45:42.729Z,2.63
2022-12-05T14:48:15.031Z,2.33
2022-12-05T14:50:50.771Z,2.25
2022-12-05T14:53:22.876Z,2.45
2022-12-05T14:56:10.271Z,1.85
2022-12-05T14:58:57.703Z,3.47
2022-12-05T15:01:29.732Z,6.45
2022-12-05T15:04:05.239Z,4.25
2022-12-05T15:06:42.953Z,1.73
2022-12-05T15:09:38.079Z,1.73
2022-12-05T15:12:20.910Z,2.10
2022-12-05T15:14:53.972Z,5.10
2022-12-05T15:17:26.985Z,2.00
2022-12-05T15:20:04.053Z,3.95
2022-12-05T15:22:36.543Z,3.28
2022-12-05T15:25:26.461Z,4.53
2022-12-05T15:27:59.026Z,2.25
2022-12-05T15:30:26.968Z,1.80
2022-12-05T15:32:59.274Z,2.58
2022-12-05T15:35:28.807Z,3.10
2022-12-05T15:37:58.341Z,2.00
2022-12-05T15:40:26.215Z,2.17
2022-12-05T15:42:55.531Z,2.38
2022-12-05T15:45:27.251Z,2.33
2022-12-05T15:48:11.689Z,3.45
2022-12-05T15:50:41.075Z,4.45
2022-12-05T15:53:21.271Z,3.53
2022-12-05T15:55:58.952Z,2.10
2022-12-05T15:58:33.570Z,2.30
2022-12-05T16:01:20.401Z,1.80
2022-12-05T16:04:31.355Z,3.00
2022-12-05T16:07:03.084Z,3.83
2022-12-05T16:09:33.618Z,6.03
2022-12-05T16:12:05.926Z,5.68
2022-12-05T16:14:58.811Z,6.32
2022-12-05T16:17:23.951Z,6.22
2022-12-05T16:19:50.681Z,4.60
2022-12-05T16:22:23.144Z,6.65
2022-12-05T16:25:00.901Z,9.82
2022-12-05T16:27:33.101Z,9.93
2022-12-05T16:30:23.304Z,4.90
2022-12-05T16:32:58.393Z,6.55
2022-12-05T16:35:38.771Z,8.13
2022-12-05T16:38:20.259Z,6.40
2022-12-05T16:40:49.981Z,5.32
2022-12-05T16:43:22.733Z,6.03
2022-12-05T16:45:55.147Z,9.43
2022-12-05T16:48:28.654Z,6.47
2022-12-05T16:51:13.656Z,10.90
2022-12-05T16:53:43.108Z,11.00
2022-12-05T16:56:24.560Z,11.02
2022-12-05T16:58:51.587Z,7.40
2022-12-05T17:01:22.927Z,10.02
2022-12-05T17:03:54.356Z,9.17
2022-12-05T17:06:24.080Z,6.13
2022-12-05T17:08:52.077Z,8.70
2022-12-05T17:11:46.292Z,6.17
2022-12-05T17:14:15.028Z,7.60
2022-12-05T17:16:42.447Z,8.63
2022-12-05T17:19:10.798Z,8.73
2022-12-05T17:21:38.910Z,14.50
2022-12-05T17:24:06.187Z,13.27
2022-12-05T17:26:33.209Z,10.80
2022-12-05T17:28:59.721Z,8.33
2022-12-05T17:31:26.497Z,10.67
2022-12-05T17:33:54.277Z,12.90
2022-12-05T17:36:21.295Z,11.47
2022-12-05T17:38:51.021Z,11.33
2022-12-05T17:41:20.405Z,10.27
2022-12-05T17:43:47.519Z,11.93
2022-12-05T17:46:17.258Z,11.23
2022-12-05T17:48:43.868Z,9.23
2022-12-05T17:51:12.982Z,11.70
2022-12-05T17:53:39.527Z,11.23
2022-12-05T17:56:06.574Z,9.90
2022-12-05T17:58:33.542Z,12.77
2022-12-05T18:01:00.961Z,12.97
2022-12-05T18:03:28.031Z,12.97
2022-12-05T18:05:54.599Z,12.97
2022-12-05T18:08:24.052Z,12.63
2022-12-05T18:10:51.613Z,15.63
2022-12-05T18:13:18.572Z,12.63
2022-12-05T18:15:48.306Z,11.33
2022-12-05T18:18:17.299Z,14.13
2022-12-05T18:20:44.252Z,16.93
2022-12-05T18:23:11.044Z,16.83
2022-12-05T18:25:37.771Z,15.63
2022-12-05T18:28:04.493Z,14.20
2022-12-05T18:30:31.084Z,17.87
2022-12-05T18:32:57.621Z,13.97
2022-12-05T18:35:40.430Z,18.40
2022-12-05T18:38:08.852Z,14.97
2022-12-05T18:40:35.586Z,15.90
2022-12-05T18:43:02.356Z,21.70
2022-12-05T18:45:28.939Z,18.10
2022-12-05T18:48:04.600Z,18.97
2022-12-05T18:50:36.770Z,13.73
2022-12-05T18:53:03.661Z,16.70
2022-12-05T18:55:57.944Z,19.60
2022-12-05T18:58:16.824Z,22.13
2022-12-05T19:00:43.495Z,21.93
2022-12-05T19:03:10.033Z,24.07
2022-12-05T19:05:36.534Z,22.97
2022-12-05T19:08:03.307Z,21.30
2022-12-05T19:10:30.199Z,22.83
2022-12-05T19:12:57.211Z,19.23
2022-12-05T19:15:24.677Z,15.67
2022-12-05T19:17:54.225Z,15.27
2022-12-05T19:20:22.744Z,25.57
2022-12-05T19:22:56.371Z,16.13
2022-12-05T19:25:29.442Z,14.93
2022-12-05T19:27:56.110Z,15.53
2022-12-05T19:30:23.011Z,13.97
2022-12-05T19:32:49.539Z,12.37
2022-12-05T19:35:16.098Z,17.23
2022-12-05T19:37:42.673Z,16.77
2022-12-05T19:40:09.742Z,11.73
2022-12-05T19:42:36.271Z,10.27
2022-12-05T19:45:08.128Z,16.93
2022-12-05T19:47:36.191Z,11.20
2022-12-05T19:50:04.133Z,16.20
2022-12-05T19:52:31.414Z,13.13
2022-12-05T19:54:58.657Z,16.43
2022-12-05T19:57:29.822Z,14.83
2022-12-05T19:59:57.957Z,14.13
2022-12-05T20:02:25.537Z,17.33
2022-12-05T20:04:52.165Z,14.70
2022-12-05T20:07:18.950Z,22.83
2022-12-05T20:09:45.614Z,15.90
2022-12-05T20:12:12.477Z,19.07
2022-12-05T20:14:42.180Z,15.67
2022-12-05T20:17:08.824Z,20.87
2022-12-05T20:19:35.456Z,18.27
2022-12-05T20:22:01.941Z,15.57
2022-12-05T20:24:28.550Z,15.37
2022-12-05T20:26:55.069Z,13.67
2022-12-05T20:29:24.283Z,14.80
2022-12-05T20:31:56.776Z,14.60
2022-12-05T20:34:23.429Z,15.00
2022-12-05T20:36:52.118Z,17.33
2022-12-05T20:39:18.689Z,18.37
2022-12-05T20:41:45.738Z,17.77
2022-12-05T20:44:17.092Z,26.50
2022-12-05T20:46:44.026Z,18.93
2022-12-05T20:49:13.349Z,23.27
2022-12-05T20:51:42.451Z,19.90
2022-12-05T20:54:09.062Z,17.10
2022-12-05T20:56:38.614Z,14.10
2022-12-05T20:59:07.171Z,15.63
2022-12-05T21:01:37.613Z,13.77
2022-12-05T21:04:06.888Z,12.93
2022-12-05T21:06:38.397Z,10.57
2022-12-05T21:09:06.875Z,19.13
2022-12-05T21:11:33.379Z,14.53
2022-12-05T21:14:00.554Z,15.43
2022-12-05T21:16:28.221Z,15.30
2022-12-05T21:18:56.096Z,12.33
2022-12-05T21:21:24.974Z,11.73
2022-12-05T21:23:56.091Z,11.27
2022-12-05T21:26:24.729Z,13.23
2022-12-05T21:28:55.643Z,12.33
2022-12-05T21:31:30.896Z,17.37
2022-12-05T21:34:00.304Z,10.53
2022-12-05T21:36:29.355Z,11.80
2022-12-05T21:38:56.646Z,16.33
2022-12-05T21:41:24.904Z,13.07
2022-12-05T21:43:55.757Z,14.53
2022-12-05T21:46:25.776Z,11.27
2022-12-05T21:48:54.368Z,12.80
2022-12-05T21:51:23.976Z,18.10
2022-12-05T21:53:51.144Z,15.73
2022-12-05T21:56:26.371Z,18.90
2022-12-05T21:58:56.903Z,14.77
2022-12-05T22:01:28.540Z,12.30
2022-12-05T22:03:59.521Z,15.73
2022-12-05T22:06:26.946Z,14.13
2022-12-05T22:08:57.785Z,13.83
2022-12-05T22:11:27.484Z,13.73
2022-12-05T22:13:57.709Z,12.90
2022-12-05T22:16:32.757Z,11.33
2022-12-05T22:19:00.717Z,12.73
2022-12-05T22:21:28.084Z,8.43
2022-12-05T22:23:58.312Z,15.67
2022-12-05T22:26:28.057Z,14.07
2022-12-05T22:28:58.676Z,12.90
2022-12-05T22:31:28.257Z,14.60
2022-12-05T22:33:57.433Z,14.57
2022-12-05T22:36:26.512Z,17.70
2022-12-05T22:38:53.021Z,15.27
2022-12-05T22:41:21.739Z,18.63
2022-12-05T22:43:50.050Z,19.73
2022-12-05T22:46:19.652Z,17.07
2022-12-05T22:48:48.084Z,14.77
2022-12-05T22:51:15.357Z,15.97
2022-12-05T22:53:42.428Z,25.03
2022-12-05T22:56:11.491Z,26.90
2022-12-05T22:58:39.213Z,23.80
2022-12-05T23:01:21.251Z,19.87
2022-12-05T23:03:50.018Z,18.53
2022-12-05T23:06:18.133Z,20.80
2022-12-05T23:08:47.719Z,12.80
2022-12-05T23:11:18.288Z,17.77
2022-12-05T23:13:45.345Z,15.90
2022-12-05T23:16:14.650Z,18.10
2022-12-05T23:18:48.421Z,14.23
2022-12-05T23:21:24.318Z,15.97
2022-12-05T23:23:56.415Z,15.07
2022-12-05T23:26:25.430Z,15.20
2022-12-05T23:28:52.794Z,15.03
2022-12-05T23:31:20.191Z,17.10
2022-12-05T23:33:51.087Z,12.77
2022-12-05T23:36:18.624Z,14.80
2022-12-05T23:38:45.207Z,14.77
2022-12-05T23:41:17.787Z,18.23
2022-12-05T23:43:45.095Z,15.33
2022-12-05T23:46:13.927Z,15.87
2022-12-05T23:48:40.962Z,15.77
2022-12-05T23:51:08.893Z,15.93
2022-12-05T23:53:38.900Z,16.67
2022-12-05T23:56:13.240Z,17.57
2022-12-05T23:58:40.238Z,21.77
