createdAt,value
2017-10-30T05:56:45.575Z,1026.6
2017-10-30T06:01:04.951Z,1026.7
2017-10-30T06:06:04.624Z,1026.7
2017-10-30T06:11:05.117Z,1026.7
2017-10-30T06:16:04.867Z,1026.8
2017-10-30T06:21:04.705Z,1026.8
2017-10-30T06:26:04.461Z,1026.9
2017-10-30T06:31:04.212Z,1026.9
2017-10-30T06:36:05.036Z,1027
2017-10-30T06:41:04.224Z,1027
2017-10-30T06:46:04.999Z,1027.1
2017-10-30T06:51:04.792Z,1027.2
2017-10-30T06:56:04.580Z,1027.2
2017-10-30T07:01:04.316Z,1027.2
2017-10-30T07:06:05.158Z,1027.3
2017-10-30T07:11:04.320Z,1027.4
2017-10-30T07:16:05.147Z,1027.5
2017-10-30T07:21:04.968Z,1027.5
2017-10-30T07:26:04.775Z,1027.5
2017-10-30T07:31:04.512Z,1027.6
2017-10-30T07:36:04.291Z,1027.7
2017-10-30T07:41:04.443Z,1027.8
2017-10-30T07:46:04.289Z,1027.8
2017-10-30T07:51:05.041Z,1027.9
2017-10-30T07:56:04.798Z,1028
2017-10-30T08:01:04.558Z,1028.1
2017-10-30T08:06:04.366Z,1028.1
2017-10-30T08:11:04.490Z,1028.1
2017-10-30T08:16:04.270Z,1028.2
2017-10-30T08:21:04.199Z,1028.3
2017-10-30T08:26:04.984Z,1028.3
2017-10-30T08:31:04.807Z,1028.3
2017-10-30T08:36:04.600Z,1028.3
2017-10-30T08:41:04.723Z,1028.2
2017-10-30T08:46:04.708Z,1028.2
2017-10-30T08:51:04.522Z,1028.2
2017-10-30T08:56:04.306Z,1028.2
2017-10-30T09:01:05.085Z,1028.2
2017-10-30T09:06:04.926Z,1028.2
2017-10-30T09:11:05.010Z,1028.4
2017-10-30T09:16:04.842Z,1028.4
2017-10-30T09:21:04.695Z,1028.6
2017-10-30T09:26:04.429Z,1028.5
2017-10-30T09:31:04.208Z,1028.5
2017-10-30T09:36:05.008Z,1028.5
2017-10-30T09:41:04.188Z,1028.4
2017-10-30T09:46:04.897Z,1028.4
2017-10-30T09:51:04.666Z,1028.4
2017-10-30T09:56:04.599Z,1028.4
2017-10-30T10:01:04.379Z,1028.5
2017-10-30T10:06:05.119Z,1028.5
2017-10-30T10:11:04.256Z,1028.5
2017-10-30T10:16:04.952Z,1028.7
2017-10-30T10:21:04.907Z,1028.6
2017-10-30T10:26:04.899Z,1028.7
2017-10-30T10:31:04.635Z,1028.7
2017-10-30T10:36:04.416Z,1028.8
2017-10-30T10:41:05.062Z,1028.8
2017-10-30T10:46:04.354Z,1028.7
2017-10-30T10:51:05.119Z,1028.9
2017-10-30T10:56:04.828Z,1028.9
2017-10-30T11:01:04.637Z,1028.9
2017-10-30T11:06:04.448Z,1028.9
2017-10-30T11:11:04.798Z,1029
2017-10-30T11:16:04.536Z,1028.8
2017-10-30T11:21:04.412Z,1028.8
2017-10-30T11:26:04.154Z,1028.9
2017-10-30T11:31:04.995Z,1028.9
2017-10-30T11:36:04.819Z,1029
2017-10-30T11:41:05.030Z,1028.9
2017-10-30T11:46:04.732Z,1028.8
2017-10-30T11:51:04.491Z,1028.9
2017-10-30T11:56:04.278Z,1028.8
2017-10-30T12:01:05.023Z,1028.8
2017-10-30T12:06:04.783Z,1028.8
2017-10-30T12:11:05.144Z,1028.8
2017-10-30T12:16:04.821Z,1028.8
2017-10-30T12:21:04.696Z,1028.9
2017-10-30T12:26:04.501Z,1028.9
2017-10-30T12:31:04.224Z,1028.9
2017-10-30T12:36:05.115Z,1028.9
2017-10-30T12:41:04.326Z,1028.9
2017-10-30T12:46:05.079Z,1028.9
2017-10-30T12:51:04.909Z,1029
2017-10-30T12:56:04.677Z,1028.9
2017-10-30T13:01:04.440Z,1028.9
2017-10-30T13:06:04.234Z,1029
2017-10-30T13:11:04.470Z,1029
2017-10-30T13:16:04.291Z,1029
2017-10-30T13:21:04.244Z,1029
2017-10-30T13:26:04.971Z,1029
2017-10-30T13:31:04.713Z,1029
2017-10-30T13:36:04.464Z,1028.9
2017-10-30T13:41:04.595Z,1028.9
2017-10-30T13:46:04.445Z,1028.9
2017-10-30T13:51:04.177Z,1028.8
2017-10-30T13:56:05.067Z,1028.9
2017-10-30T14:01:04.817Z,1028.9
2017-10-30T14:06:04.576Z,1028.9
2017-10-30T14:11:04.753Z,1028.9
2017-10-30T14:16:04.529Z,1028.9
2017-10-30T14:21:04.324Z,1028.9
2017-10-30T14:26:05.061Z,1028.9
2017-10-30T14:31:04.844Z,1028.9
2017-10-30T14:36:04.599Z,1028.9
2017-10-30T14:41:04.789Z,1029
2017-10-30T14:46:04.587Z,1029
2017-10-30T14:51:04.351Z,1029
2017-10-30T14:56:05.118Z,1029
2017-10-30T15:01:04.966Z,1029.1
2017-10-30T15:06:04.700Z,1029.1
2017-10-30T15:11:04.918Z,1029.1
2017-10-30T15:16:04.720Z,1029.3
2017-10-30T15:21:04.564Z,1029.3
2017-10-30T15:26:04.355Z,1029.3
2017-10-30T15:31:04.183Z,1029.4
2017-10-30T15:36:05.024Z,1029.4
2017-10-30T15:41:05.138Z,1029.5
2017-10-30T15:46:04.903Z,1029.5
2017-10-30T15:51:04.676Z,1029.5
2017-10-30T15:56:04.408Z,1029.5
2017-10-30T16:01:04.170Z,1029.6
2017-10-30T16:06:04.922Z,1029.6
2017-10-30T16:11:05.191Z,1029.6
2017-10-30T16:16:04.913Z,1029.6
2017-10-30T16:21:04.938Z,1029.6
2017-10-30T16:26:04.595Z,1029.7
2017-10-30T16:31:04.381Z,1029.7
2017-10-30T16:36:05.135Z,1029.7
2017-10-30T16:41:04.367Z,1029.8
2017-10-30T16:46:05.157Z,1029.8
2017-10-30T16:51:04.959Z,1029.9
2017-10-30T16:56:04.682Z,1029.8
2017-10-30T17:01:04.422Z,1029.8
2017-10-30T17:06:05.180Z,1029.9
2017-10-30T17:11:04.564Z,1030
2017-10-30T17:16:04.289Z,1030
2017-10-30T17:21:05.130Z,1029.9
2017-10-30T17:26:04.844Z,1029.9
2017-10-30T17:31:04.693Z,1029.9
2017-10-30T17:36:04.417Z,1030
2017-10-30T17:41:04.643Z,1030.1
2017-10-30T17:46:04.505Z,1030.1
2017-10-30T17:51:04.253Z,1030.2
2017-10-30T17:56:05.090Z,1030.3
2017-10-30T18:01:04.890Z,1030.2
2017-10-30T18:06:04.685Z,1030.2
2017-10-30T18:11:04.916Z,1030.4
2017-10-30T18:16:04.653Z,1030.5
2017-10-30T18:21:04.564Z,1030.4
2017-10-30T18:26:04.310Z,1030.4
2017-10-30T18:31:05.159Z,1030.5
2017-10-30T18:36:04.925Z,1030.5
2017-10-30T18:41:05.145Z,1030.6
2017-10-30T18:46:04.939Z,1030.6
2017-10-30T18:51:04.746Z,1030.7
2017-10-30T18:56:04.567Z,1030.8
2017-10-30T19:01:04.857Z,1030.7
2017-10-30T19:06:04.641Z,1030.7
2017-10-30T19:11:04.825Z,1030.7
2017-10-30T19:16:04.616Z,1030.8
2017-10-30T19:21:04.561Z,1030.9
2017-10-30T19:26:04.313Z,1030.9
2017-10-30T19:31:05.082Z,1030.7
2017-10-30T19:36:04.811Z,1030.7
2017-10-30T19:41:04.991Z,1030.8
2017-10-30T19:46:04.769Z,1030.8
2017-10-30T19:51:04.814Z,1030.8
2017-10-30T19:56:04.644Z,1030.7
2017-10-30T20:01:04.334Z,1030.8
2017-10-30T20:06:05.249Z,1030.9
2017-10-30T20:11:04.459Z,1030.8
2017-10-30T20:16:04.328Z,1030.8
2017-10-30T20:21:04.314Z,1030.8
2017-10-30T20:26:05.152Z,1030.8
2017-10-30T20:31:04.956Z,1030.9
2017-10-30T20:36:04.655Z,1031
2017-10-30T20:41:04.840Z,1031.1
2017-10-30T20:46:04.564Z,1031.1
2017-10-30T20:51:04.338Z,1031.1
2017-10-30T20:56:05.094Z,1031.3
2017-10-30T21:01:04.844Z,1031.2
2017-10-30T21:06:04.610Z,1031.3
2017-10-30T21:11:04.781Z,1031.3
2017-10-30T21:16:04.611Z,1031.3
2017-10-30T21:21:04.445Z,1031.1
2017-10-30T21:26:04.231Z,1031.3
2017-10-30T21:31:04.445Z,1031.4
2017-10-30T21:36:04.279Z,1031.3
2017-10-30T21:41:04.600Z,1031.2
2017-10-30T21:46:04.406Z,1031.1
2017-10-30T21:51:05.214Z,1031.2
2017-10-30T21:56:04.936Z,1031.2
2017-10-30T22:01:04.690Z,1031.2
2017-10-30T22:06:04.541Z,1031.1
2017-10-30T22:11:04.922Z,1031.2
2017-10-30T22:16:04.698Z,1031.1
2017-10-30T22:21:04.487Z,1031.2
2017-10-30T22:26:04.328Z,1031.2
2017-10-30T22:31:05.071Z,1031.3
2017-10-30T22:36:04.913Z,1031.2
2017-10-30T22:41:05.058Z,1031.3
2017-10-30T22:46:04.831Z,1031.2
2017-10-30T22:51:04.650Z,1031.2
2017-10-30T22:56:04.371Z,1031.2
2017-10-30T23:01:05.161Z,1031.2
2017-10-30T23:06:04.946Z,1031.2
2017-10-30T23:11:05.154Z,1031.2
2017-10-30T23:16:14.922Z,1031.2
2017-10-30T23:21:04.203Z,1031.2
2017-10-30T23:26:04.934Z,1031.2
2017-10-30T23:31:04.703Z,1031.1
2017-10-30T23:36:04.482Z,1031.1
2017-10-30T23:41:04.632Z,1031.1
2017-10-30T23:46:04.404Z,1031
2017-10-30T23:51:04.202Z,1030.9
2017-10-30T23:56:04.937Z,1031
