createdAt,value
2022-08-12T00:02:45.029Z,10.70
2022-08-12T00:05:31.777Z,10.60
2022-08-12T00:08:28.576Z,10.25
2022-08-12T00:11:21.371Z,10.20
2022-08-12T00:14:07.110Z,10.60
2022-08-12T00:16:53.258Z,10.52
2022-08-12T00:19:38.501Z,10.57
2022-08-12T00:22:24.347Z,9.98
2022-08-12T00:25:16.307Z,10.63
2022-08-12T00:28:02.823Z,10.98
2022-08-12T00:30:48.306Z,10.68
2022-08-12T00:33:51.550Z,10.60
2022-08-12T00:36:46.780Z,10.70
2022-08-12T00:39:35.876Z,10.75
2022-08-12T00:42:12.359Z,10.45
2022-08-12T00:44:42.559Z,10.93
2022-08-12T00:47:24.446Z,11.20
2022-08-12T00:49:53.171Z,10.55
2022-08-12T00:52:20.886Z,11.02
2022-08-12T00:55:00.170Z,10.60
2022-08-12T00:57:35.543Z,10.85
2022-08-12T01:00:08.654Z,10.20
2022-08-12T01:02:39.592Z,10.10
2022-08-12T01:05:51.693Z,10.57
2022-08-12T01:08:36.893Z,10.95
2022-08-12T01:11:22.654Z,10.73
2022-08-12T01:13:50.265Z,10.38
2022-08-12T01:16:22.582Z,10.57
2022-08-12T01:18:51.723Z,10.50
2022-08-12T01:21:27.316Z,11.00
2022-08-12T01:24:32.192Z,10.23
2022-08-12T01:27:01.294Z,10.85
2022-08-12T01:29:33.147Z,10.75
2022-08-12T01:32:05.405Z,10.88
2022-08-12T01:34:37.784Z,10.70
2022-08-12T01:37:07.654Z,10.80
2022-08-12T01:40:33.740Z,10.68
2022-08-12T01:42:31.503Z,10.70
2022-08-12T01:44:59.944Z,10.30
2022-08-12T01:47:49.861Z,10.52
2022-08-12T01:50:40.096Z,9.85
2022-08-12T01:53:12.355Z,10.30
2022-08-12T01:55:49.403Z,10.35
2022-08-12T01:58:55.402Z,10.38
2022-08-12T02:01:24.915Z,10.07
2022-08-12T02:04:34.510Z,10.55
2022-08-12T02:07:47.614Z,10.93
2022-08-12T02:11:14.521Z,10.23
2022-08-12T02:14:13.427Z,9.93
2022-08-12T02:16:50.638Z,10.32
2022-08-12T02:19:39.406Z,10.40
2022-08-12T02:22:30.178Z,10.48
2022-08-12T02:25:08.201Z,10.23
2022-08-12T02:27:42.637Z,10.65
2022-08-12T02:30:12.185Z,10.23
2022-08-12T02:32:42.279Z,11.50
2022-08-12T02:35:23.790Z,10.77
2022-08-12T02:37:53.854Z,10.43
2022-08-12T02:40:22.841Z,10.40
2022-08-12T02:43:00.853Z,10.00
2022-08-12T02:45:42.653Z,10.57
2022-08-12T02:48:15.185Z,10.70
2022-08-12T02:50:46.689Z,10.60
2022-08-12T02:53:14.581Z,10.90
2022-08-12T02:55:41.451Z,10.50
2022-08-12T02:58:12.624Z,10.30
2022-08-12T03:00:42.950Z,10.48
2022-08-12T03:03:12.609Z,10.75
2022-08-12T03:05:52.453Z,10.48
2022-08-12T03:08:32.712Z,10.27
2022-08-12T03:11:14.128Z,10.13
2022-08-12T03:13:46.097Z,10.07
2022-08-12T03:16:14.587Z,10.20
2022-08-12T03:18:46.379Z,10.30
2022-08-12T03:21:17.416Z,10.48
2022-08-12T03:24:06.095Z,10.95
2022-08-12T03:26:35.933Z,10.52
2022-08-12T03:29:06.718Z,10.63
2022-08-12T03:31:34.043Z,10.63
2022-08-12T03:34:10.185Z,10.43
2022-08-12T03:36:41.848Z,10.53
2022-08-12T03:39:18.977Z,10.77
2022-08-12T03:42:06.229Z,10.57
2022-08-12T03:44:59.036Z,10.20
2022-08-12T03:47:50.012Z,11.18
2022-08-12T03:50:36.526Z,10.68
2022-08-12T03:53:25.022Z,10.68
2022-08-12T03:56:10.544Z,10.90
2022-08-12T03:58:57.226Z,10.83
2022-08-12T04:01:26.283Z,11.13
2022-08-12T04:03:53.889Z,11.57
2022-08-12T04:06:35.316Z,11.00
2022-08-12T04:09:14.546Z,11.82
2022-08-12T04:12:03.459Z,10.70
2022-08-12T04:14:30.684Z,10.82
2022-08-12T04:16:57.717Z,11.25
2022-08-12T04:19:26.329Z,11.47
2022-08-12T04:22:02.498Z,10.75
2022-08-12T04:24:35.210Z,10.67
2022-08-12T04:27:08.615Z,11.17
2022-08-12T04:30:30.064Z,11.27
2022-08-12T04:32:24.731Z,11.57
2022-08-12T04:34:52.120Z,11.10
2022-08-12T04:37:19.394Z,11.13
2022-08-12T04:39:46.627Z,11.10
2022-08-12T04:42:13.808Z,11.20
2022-08-12T04:44:42.452Z,11.23
2022-08-12T04:47:15.073Z,10.80
2022-08-12T04:49:45.048Z,10.60
2022-08-12T04:52:12.599Z,11.27
2022-08-12T04:54:39.355Z,10.75
2022-08-12T04:57:09.825Z,10.45
2022-08-12T04:59:47.063Z,11.50
2022-08-12T05:02:21.076Z,10.88
2022-08-12T05:04:56.368Z,11.35
2022-08-12T05:07:28.187Z,11.23
2022-08-12T05:09:59.991Z,11.43
2022-08-12T05:12:44.901Z,10.93
2022-08-12T05:15:27.428Z,10.25
2022-08-12T05:17:55.979Z,10.43
2022-08-12T05:20:26.188Z,11.15
2022-08-12T05:23:11.791Z,10.77
2022-08-12T05:25:43.217Z,10.80
2022-08-12T05:28:11.513Z,10.60
2022-08-12T05:30:38.463Z,11.00
2022-08-12T05:33:06.438Z,11.45
2022-08-12T05:35:39.966Z,11.30
2022-08-12T05:38:27.257Z,11.18
2022-08-12T05:40:54.121Z,11.25
2022-08-12T05:43:21.189Z,10.80
2022-08-12T05:45:49.621Z,11.05
2022-08-12T05:48:16.585Z,11.43
2022-08-12T05:50:45.517Z,10.93
2022-08-12T05:53:13.266Z,11.50
2022-08-12T05:55:40.714Z,11.98
2022-08-12T05:58:08.195Z,12.73
2022-08-12T06:00:36.150Z,11.60
2022-08-12T06:03:04.780Z,12.00
2022-08-12T06:05:43.973Z,11.75
2022-08-12T06:08:23.052Z,11.85
2022-08-12T06:10:50.414Z,12.07
2022-08-12T06:13:28.303Z,11.88
2022-08-12T06:16:07.388Z,12.65
2022-08-12T06:18:34.722Z,12.60
2022-08-12T06:21:02.399Z,12.27
2022-08-12T06:23:30.270Z,11.60
2022-08-12T06:25:57.865Z,12.50
2022-08-12T06:28:25.685Z,11.80
2022-08-12T06:31:22.026Z,11.77
2022-08-12T06:33:59.448Z,11.52
2022-08-12T06:36:33.342Z,11.10
2022-08-12T06:39:00.859Z,11.88
2022-08-12T06:42:10.711Z,11.13
2022-08-12T06:44:32.943Z,11.50
2022-08-12T06:47:00.093Z,12.43
2022-08-12T06:49:28.375Z,10.98
2022-08-12T06:51:56.604Z,11.18
2022-08-12T06:54:31.493Z,11.57
2022-08-12T06:57:57.248Z,11.05
2022-08-12T06:59:46.473Z,11.63
2022-08-12T07:02:13.215Z,11.30
2022-08-12T07:04:40.592Z,11.10
2022-08-12T07:07:10.820Z,11.38
2022-08-12T07:10:05.198Z,11.20
2022-08-12T07:12:27.977Z,11.45
2022-08-12T07:14:56.557Z,11.10
2022-08-12T07:17:23.406Z,10.73
2022-08-12T07:19:52.122Z,10.65
2022-08-12T07:22:19.493Z,11.27
2022-08-12T07:25:06.197Z,10.82
2022-08-12T07:27:41.015Z,10.90
2022-08-12T07:30:09.862Z,11.00
2022-08-12T07:32:36.820Z,10.35
2022-08-12T07:35:04.437Z,10.63
2022-08-12T07:37:31.528Z,10.50
2022-08-12T07:39:59.579Z,10.52
2022-08-12T07:42:27.331Z,11.23
2022-08-12T07:44:54.974Z,11.30
2022-08-12T07:47:21.751Z,10.80
2022-08-12T07:50:04.534Z,10.70
2022-08-12T07:52:47.038Z,10.80
2022-08-12T07:55:15.301Z,10.82
2022-08-12T07:57:59.732Z,10.50
2022-08-12T08:00:28.568Z,10.93
2022-08-12T08:02:55.585Z,10.70
2022-08-12T08:05:24.724Z,9.75
2022-08-12T08:07:53.421Z,10.38
2022-08-12T08:10:20.952Z,10.90
2022-08-12T08:12:53.535Z,10.13
2022-08-12T08:15:38.683Z,10.57
2022-08-12T08:18:14.877Z,10.40
2022-08-12T08:20:52.768Z,9.68
2022-08-12T08:23:19.712Z,10.48
2022-08-12T08:25:50.076Z,10.32
2022-08-12T08:28:17.439Z,9.80
2022-08-12T08:30:46.192Z,9.90
2022-08-12T08:33:21.890Z,10.40
2022-08-12T08:35:55.282Z,10.60
2022-08-12T08:38:33.380Z,10.63
2022-08-12T08:42:17.445Z,9.98
2022-08-12T08:44:11.337Z,10.68
2022-08-12T08:46:44.499Z,10.73
2022-08-12T08:49:13.103Z,10.25
2022-08-12T08:51:40.556Z,10.57
2022-08-12T08:54:08.787Z,10.00
2022-08-12T08:56:52.333Z,10.27
2022-08-12T08:59:19.930Z,10.32
2022-08-12T09:01:47.923Z,10.13
2022-08-12T09:05:08.343Z,10.13
2022-08-12T09:07:17.978Z,10.55
2022-08-12T09:10:03.739Z,9.55
2022-08-12T09:12:54.981Z,10.07
2022-08-12T09:15:35.743Z,9.13
2022-08-12T09:18:08.793Z,9.65
2022-08-12T09:20:38.594Z,9.85
2022-08-12T09:23:58.906Z,9.82
2022-08-12T09:25:54.875Z,9.57
2022-08-12T09:28:31.287Z,10.30
2022-08-12T09:30:59.324Z,10.07
2022-08-12T09:34:25.651Z,9.88
2022-08-12T09:36:31.145Z,10.20
2022-08-12T09:40:00.463Z,10.10
2022-08-12T09:42:39.100Z,11.80
2022-08-12T09:45:24.569Z,15.27
2022-08-12T09:48:09.510Z,10.35
2022-08-12T09:50:36.633Z,9.73
2022-08-12T09:53:14.948Z,9.85
2022-08-12T09:55:57.245Z,9.20
2022-08-12T09:58:54.045Z,9.60
2022-08-12T10:01:23.330Z,9.40
2022-08-12T10:04:02.958Z,9.85
2022-08-12T10:06:36.553Z,9.60
2022-08-12T10:09:18.499Z,9.40
2022-08-12T10:12:11.935Z,9.75
2022-08-12T10:14:50.532Z,9.95
2022-08-12T10:17:22.884Z,9.73
2022-08-12T10:19:52.968Z,9.93
2022-08-12T10:22:37.206Z,9.60
2022-08-12T10:26:34.851Z,10.05
2022-08-12T10:28:38.209Z,9.52
2022-08-12T10:31:06.159Z,9.80
2022-08-12T10:33:54.848Z,10.10
2022-08-12T10:36:21.715Z,9.75
2022-08-12T10:40:00.218Z,9.20
2022-08-12T10:42:14.491Z,9.25
2022-08-12T10:44:41.326Z,9.45
2022-08-12T10:47:26.288Z,10.13
2022-08-12T10:50:05.271Z,9.00
2022-08-12T10:52:48.162Z,9.32
2022-08-12T10:55:19.609Z,9.82
2022-08-12T10:58:15.094Z,9.38
2022-08-12T11:00:55.025Z,9.55
2022-08-12T11:04:25.546Z,9.50
2022-08-12T11:07:10.201Z,9.90
2022-08-12T11:08:57.337Z,9.93
2022-08-12T11:12:07.591Z,9.88
2022-08-12T11:14:49.384Z,8.65
2022-08-12T11:17:34.358Z,8.90
2022-08-12T11:19:56.605Z,9.15
2022-08-12T11:22:24.222Z,9.18
2022-08-12T11:24:53.755Z,9.30
2022-08-12T11:27:22.404Z,9.07
2022-08-12T11:30:05.288Z,9.35
2022-08-12T11:32:39.196Z,9.23
2022-08-12T11:35:07.348Z,10.07
2022-08-12T11:37:55.858Z,9.80
2022-08-12T11:40:22.755Z,9.18
2022-08-12T11:42:50.194Z,9.10
2022-08-12T11:45:19.679Z,9.30
2022-08-12T11:47:46.788Z,9.73
2022-08-12T11:50:19.131Z,9.63
2022-08-12T11:52:56.047Z,9.70
2022-08-12T11:55:25.410Z,8.80
2022-08-12T11:58:13.650Z,9.10
2022-08-12T12:03:40.279Z,9.75
2022-08-12T12:06:16.803Z,9.30
2022-08-12T12:08:49.787Z,9.30
2022-08-12T12:11:18.985Z,10.07
2022-08-12T12:14:07.855Z,9.65
2022-08-12T12:16:33.679Z,9.52
2022-08-12T12:19:10.239Z,9.48
2022-08-12T12:21:47.647Z,9.63
2022-08-12T12:24:20.904Z,9.43
2022-08-12T12:27:00.745Z,9.50
2022-08-12T12:30:13.937Z,9.70
2022-08-12T12:32:28.921Z,9.60
2022-08-12T12:35:18.258Z,9.95
2022-08-12T12:38:05.601Z,9.80
2022-08-12T12:40:44.124Z,9.43
2022-08-12T12:43:12.513Z,9.88
2022-08-12T12:45:44.343Z,9.38
2022-08-12T12:48:14.432Z,9.57
2022-08-12T12:50:42.734Z,9.57
2022-08-12T12:54:08.549Z,9.82
2022-08-12T12:56:03.064Z,9.50
2022-08-12T12:58:30.467Z,9.18
2022-08-12T13:01:04.511Z,9.20
2022-08-12T13:03:48.844Z,9.93
2022-08-12T13:06:16.087Z,9.60
2022-08-12T13:08:46.913Z,9.73
2022-08-12T13:11:14.732Z,9.60
2022-08-12T13:14:09.985Z,9.80
2022-08-12T13:16:31.186Z,9.88
2022-08-12T13:18:58.520Z,9.52
2022-08-12T13:21:33.573Z,9.30
2022-08-12T13:24:10.367Z,9.30
2022-08-12T13:26:40.004Z,9.00
2022-08-12T13:29:11.088Z,9.70
2022-08-12T13:32:13.459Z,9.20
2022-08-12T13:34:33.583Z,10.00
2022-08-12T13:37:04.473Z,10.10
2022-08-12T13:39:36.320Z,9.52
2022-08-12T13:42:03.178Z,10.10
2022-08-12T13:44:30.341Z,9.77
2022-08-12T13:46:58.554Z,10.20
2022-08-12T13:49:53.881Z,9.70
2022-08-12T13:52:13.960Z,10.10
2022-08-12T13:54:40.717Z,10.10
2022-08-12T13:57:11.141Z,10.32
2022-08-12T13:59:55.025Z,10.05
2022-08-12T14:02:24.442Z,9.77
2022-08-12T14:04:56.267Z,11.23
2022-08-12T14:07:25.980Z,10.65
2022-08-12T14:10:12.116Z,10.65
2022-08-12T14:12:54.566Z,9.82
2022-08-12T14:15:34.992Z,9.98
2022-08-12T14:18:36.316Z,10.50
2022-08-12T14:21:10.183Z,10.23
2022-08-12T14:24:01.264Z,9.65
2022-08-12T14:26:36.336Z,9.10
2022-08-12T14:29:05.828Z,9.30
2022-08-12T14:31:33.037Z,9.65
2022-08-12T14:33:59.883Z,9.63
2022-08-12T14:36:27.020Z,9.30
2022-08-12T14:38:55.204Z,9.38
2022-08-12T14:41:36.522Z,10.23
2022-08-12T14:44:56.901Z,9.63
2022-08-12T14:46:55.791Z,9.50
2022-08-12T14:50:01.693Z,9.90
2022-08-12T14:52:55.484Z,9.50
2022-08-12T14:57:57.785Z,9.60
2022-08-12T15:00:52.127Z,9.70
2022-08-12T15:03:20.551Z,9.63
2022-08-12T15:06:05.760Z,9.75
2022-08-12T15:08:41.754Z,9.38
2022-08-12T15:11:15.593Z,9.60
2022-08-12T15:13:49.532Z,9.43
2022-08-12T15:16:18.828Z,10.10
2022-08-12T15:18:55.194Z,9.80
2022-08-12T15:22:38.022Z,9.27
2022-08-12T15:24:13.055Z,9.73
2022-08-12T15:26:41.045Z,10.00
2022-08-12T15:29:07.815Z,9.40
2022-08-12T15:31:59.778Z,9.90
2022-08-12T15:34:30.845Z,9.70
2022-08-12T15:36:57.739Z,9.85
2022-08-12T15:39:25.433Z,10.15
2022-08-12T15:41:55.563Z,10.48
2022-08-12T15:44:41.895Z,9.45
2022-08-12T15:47:10.022Z,9.63
2022-08-12T15:49:54.530Z,9.80
2022-08-12T15:52:28.205Z,9.98
2022-08-12T15:54:58.526Z,10.07
2022-08-12T15:57:27.092Z,10.02
2022-08-12T16:00:04.258Z,9.65
2022-08-12T16:02:50.702Z,9.43
2022-08-12T16:06:11.924Z,9.63
2022-08-12T16:08:17.204Z,10.10
2022-08-12T16:10:46.734Z,9.52
2022-08-12T16:13:18.114Z,10.18
2022-08-12T16:16:02.302Z,9.68
2022-08-12T16:18:35.637Z,10.05
2022-08-12T16:21:05.086Z,9.60
2022-08-12T16:23:51.776Z,9.60
2022-08-12T16:26:27.609Z,9.90
2022-08-12T16:29:02.378Z,10.70
2022-08-12T16:31:42.518Z,10.23
2022-08-12T16:34:25.754Z,10.27
2022-08-12T16:37:03.223Z,9.90
2022-08-12T16:39:57.328Z,9.98
2022-08-12T16:42:22.536Z,10.20
2022-08-12T16:44:49.885Z,9.65
2022-08-12T16:47:18.727Z,9.55
2022-08-12T16:49:47.090Z,9.65
2022-08-12T16:52:15.105Z,10.05
2022-08-12T16:54:44.196Z,9.27
2022-08-12T16:57:11.248Z,9.90
2022-08-12T16:59:54.274Z,9.70
2022-08-12T17:02:33.605Z,10.02
2022-08-12T17:05:04.741Z,10.00
2022-08-12T17:07:43.245Z,10.35
2022-08-12T17:10:18.590Z,9.82
2022-08-12T17:13:10.189Z,10.40
2022-08-12T17:15:50.430Z,9.73
2022-08-12T17:18:42.825Z,9.68
2022-08-12T17:21:19.688Z,9.60
2022-08-12T17:23:53.368Z,9.77
2022-08-12T17:26:27.968Z,10.00
2022-08-12T17:28:56.804Z,10.30
2022-08-12T17:31:53.131Z,10.45
2022-08-12T17:34:30.251Z,9.60
2022-08-12T17:36:58.748Z,9.30
2022-08-12T17:40:13.562Z,9.80
2022-08-12T17:42:32.575Z,9.75
2022-08-12T17:45:01.877Z,9.60
2022-08-12T17:48:01.312Z,9.90
2022-08-12T17:50:32.613Z,9.65
2022-08-12T17:53:03.079Z,9.90
2022-08-12T17:55:44.083Z,9.30
2022-08-12T17:58:35.559Z,9.77
2022-08-12T18:01:06.146Z,9.40
2022-08-12T18:04:04.866Z,9.82
2022-08-12T18:06:28.211Z,9.60
2022-08-12T18:08:59.145Z,9.88
2022-08-12T18:12:06.645Z,10.23
2022-08-12T18:14:32.581Z,9.95
2022-08-12T18:17:01.633Z,9.95
2022-08-12T18:19:34.288Z,9.68
2022-08-12T18:22:21.943Z,10.10
2022-08-12T18:25:03.744Z,9.52
2022-08-12T18:27:44.236Z,9.70
2022-08-12T18:30:16.245Z,9.80
2022-08-12T18:32:58.752Z,9.35
2022-08-12T18:35:47.890Z,9.80
2022-08-12T18:38:20.932Z,10.18
2022-08-12T18:41:09.361Z,10.25
2022-08-12T18:43:57.593Z,10.13
2022-08-12T18:46:55.465Z,10.07
2022-08-12T18:49:33.513Z,9.93
2022-08-12T18:52:05.703Z,9.73
2022-08-12T18:54:41.372Z,9.60
2022-08-12T18:57:45.911Z,9.70
2022-08-12T19:00:06.854Z,9.52
2022-08-12T19:02:40.548Z,10.10
2022-08-12T19:05:11.246Z,9.85
2022-08-12T19:08:01.199Z,9.57
2022-08-12T19:10:30.881Z,10.10
2022-08-12T19:13:23.835Z,10.20
2022-08-12T19:15:53.749Z,10.10
2022-08-12T19:18:22.272Z,10.35
2022-08-12T19:20:50.366Z,10.75
2022-08-12T19:23:20.881Z,10.32
2022-08-12T19:26:00.715Z,10.48
2022-08-12T19:28:34.897Z,10.48
2022-08-12T19:31:55.959Z,10.27
2022-08-12T19:35:25.919Z,10.10
2022-08-12T19:38:04.173Z,10.00
2022-08-12T19:40:30.928Z,10.10
2022-08-12T19:43:17.863Z,10.23
2022-08-12T19:45:53.172Z,9.68
2022-08-12T19:48:23.438Z,9.95
2022-08-12T19:50:53.384Z,10.20
2022-08-12T19:53:24.924Z,10.10
2022-08-12T19:55:56.424Z,9.90
2022-08-12T19:58:24.569Z,10.40
2022-08-12T20:00:55.799Z,9.70
2022-08-12T20:03:38.197Z,9.80
2022-08-12T20:06:11.113Z,10.35
2022-08-12T20:08:48.741Z,9.55
2022-08-12T20:12:11.511Z,9.85
2022-08-12T20:14:09.515Z,9.93
2022-08-12T20:16:57.801Z,9.80
2022-08-12T20:19:52.377Z,9.75
2022-08-12T20:22:24.637Z,9.60
2022-08-12T20:25:01.732Z,9.60
2022-08-12T20:28:03.255Z,9.55
2022-08-12T20:30:20.706Z,9.55
2022-08-12T20:33:05.286Z,9.27
2022-08-12T20:36:06.935Z,9.77
2022-08-12T20:38:26.494Z,9.70
2022-08-12T20:40:55.081Z,9.50
2022-08-12T20:43:24.151Z,9.75
2022-08-12T20:45:57.951Z,9.13
2022-08-12T20:48:26.237Z,9.45
2022-08-12T20:50:57.975Z,9.05
2022-08-12T20:53:53.811Z,9.40
2022-08-12T20:56:30.751Z,9.60
2022-08-12T20:59:01.080Z,9.40
2022-08-12T21:01:29.185Z,9.55
2022-08-12T21:04:31.635Z,10.00
2022-08-12T21:07:08.507Z,9.57
2022-08-12T21:09:43.922Z,9.98
2022-08-12T21:12:28.193Z,9.88
2022-08-12T21:15:17.272Z,10.88
2022-08-12T21:18:11.358Z,10.23
2022-08-12T21:20:50.280Z,9.57
2022-08-12T21:23:21.191Z,9.98
2022-08-12T21:25:51.249Z,10.00
2022-08-12T21:28:20.961Z,9.63
2022-08-12T21:31:10.611Z,9.48
2022-08-12T21:33:58.278Z,10.38
2022-08-12T21:36:34.638Z,9.80
2022-08-12T21:39:18.987Z,10.00
2022-08-12T21:41:54.388Z,9.73
2022-08-12T21:45:45.776Z,10.30
2022-08-12T21:47:20.851Z,9.90
2022-08-12T21:50:02.239Z,9.82
2022-08-12T21:52:34.690Z,9.60
2022-08-12T21:55:04.645Z,10.00
2022-08-12T21:57:48.112Z,9.55
2022-08-12T22:00:31.517Z,9.90
2022-08-12T22:03:54.961Z,9.50
2022-08-12T22:06:30.630Z,9.73
2022-08-12T22:09:02.716Z,9.50
2022-08-12T22:11:42.119Z,9.50
2022-08-12T22:14:21.303Z,9.52
2022-08-12T22:16:50.585Z,9.77
2022-08-12T22:19:19.549Z,9.50
2022-08-12T22:21:52.442Z,9.70
2022-08-12T22:24:25.716Z,10.05
2022-08-12T22:26:54.059Z,9.32
2022-08-12T22:29:39.399Z,9.73
2022-08-12T22:32:06.928Z,9.50
2022-08-12T22:34:38.338Z,9.63
2022-08-12T22:37:11.297Z,10.13
2022-08-12T22:39:43.829Z,9.68
2022-08-12T22:42:41.023Z,9.75
2022-08-12T22:45:27.166Z,9.90
2022-08-12T22:47:55.820Z,10.45
2022-08-12T22:50:29.569Z,10.10
2022-08-12T22:53:16.077Z,9.77
2022-08-12T22:56:05.623Z,9.80
2022-08-12T22:58:33.705Z,10.10
2022-08-12T23:01:02.360Z,10.07
2022-08-12T23:03:48.679Z,10.75
2022-08-12T23:06:23.837Z,9.57
2022-08-12T23:08:51.714Z,9.98
2022-08-12T23:11:23.181Z,9.82
2022-08-12T23:13:55.286Z,9.95
2022-08-12T23:16:31.579Z,9.35
2022-08-12T23:19:18.080Z,9.43
2022-08-12T23:22:06.603Z,9.80
2022-08-12T23:24:55.565Z,9.80
2022-08-12T23:27:51.861Z,9.95
2022-08-12T23:30:31.197Z,10.05
2022-08-12T23:33:00.701Z,9.80
2022-08-12T23:35:45.616Z,9.98
2022-08-12T23:38:24.623Z,10.10
2022-08-12T23:43:49.889Z,9.85
2022-08-12T23:46:18.639Z,9.38
2022-08-12T23:48:47.964Z,9.43
2022-08-12T23:51:22.241Z,9.40
2022-08-12T23:53:56.312Z,9.70
2022-08-12T23:56:27.145Z,9.40
2022-08-12T23:58:57.699Z,9.50
