createdAt,value
2023-05-05T00:00:05.839Z,47.95
2023-05-05T00:01:05.757Z,47.67
2023-05-05T00:02:05.792Z,47.66
2023-05-05T00:03:05.863Z,47.68
2023-05-05T00:04:05.969Z,47.46
2023-05-05T00:05:05.962Z,47.44
2023-05-05T00:06:05.995Z,47.09
2023-05-05T00:07:06.029Z,47.40
2023-05-05T00:08:06.078Z,47.57
2023-05-05T00:09:06.111Z,47.17
2023-05-05T00:10:06.247Z,47.82
2023-05-05T00:11:06.222Z,47.84
2023-05-05T00:12:06.241Z,47.69
2023-05-05T00:13:06.331Z,47.98
2023-05-05T00:14:06.369Z,47.87
2023-05-05T00:15:06.301Z,48.22
2023-05-05T00:16:06.317Z,48.78
2023-05-05T00:17:06.421Z,48.93
2023-05-05T00:18:06.401Z,49.00
2023-05-05T00:19:06.365Z,49.16
2023-05-05T00:20:06.758Z,48.61
2023-05-05T00:21:06.382Z,48.92
2023-05-05T00:22:06.384Z,48.83
2023-05-05T00:23:06.394Z,49.07
2023-05-05T00:24:06.454Z,49.05
2023-05-05T00:25:06.431Z,49.02
2023-05-05T00:26:06.469Z,48.85
2023-05-05T00:27:06.457Z,49.11
2023-05-05T00:28:06.424Z,49.37
2023-05-05T00:29:06.437Z,49.38
2023-05-05T00:30:06.661Z,49.17
2023-05-05T00:31:06.534Z,49.29
2023-05-05T00:32:06.525Z,49.85
2023-05-05T00:33:06.642Z,49.42
2023-05-05T00:34:06.631Z,49.65
2023-05-05T00:35:06.656Z,49.41
2023-05-05T00:36:06.701Z,49.31
2023-05-05T00:37:06.719Z,49.28
2023-05-05T00:38:06.757Z,49.69
2023-05-05T00:39:06.850Z,49.34
2023-05-05T00:40:07.136Z,49.48
2023-05-05T00:41:06.906Z,49.29
2023-05-05T00:42:06.926Z,49.56
2023-05-05T00:43:06.944Z,49.27
2023-05-05T00:44:06.997Z,49.19
2023-05-05T00:45:07.043Z,49.25
2023-05-05T00:46:07.086Z,49.40
2023-05-05T00:47:07.095Z,49.46
2023-05-05T00:48:07.200Z,49.66
2023-05-05T00:49:07.254Z,50.08
2023-05-05T00:50:07.417Z,49.85
2023-05-05T00:51:07.252Z,49.99
2023-05-05T00:52:07.358Z,49.92
2023-05-05T00:53:07.393Z,50.10
2023-05-05T00:54:07.398Z,49.81
2023-05-05T00:55:07.472Z,49.67
2023-05-05T00:56:07.520Z,49.61
2023-05-05T00:57:07.564Z,49.75
2023-05-05T00:58:07.602Z,50.18
2023-05-05T00:59:07.652Z,49.88
2023-05-05T01:00:07.882Z,49.74
2023-05-05T01:01:07.868Z,49.87
2023-05-05T01:02:07.851Z,49.87
2023-05-05T01:03:08.003Z,49.87
2023-05-05T01:04:08.052Z,49.92
2023-05-05T01:05:08.030Z,50.21
2023-05-05T01:06:08.134Z,50.10
2023-05-05T01:07:08.143Z,50.09
2023-05-05T01:08:08.208Z,49.92
2023-05-05T01:09:08.267Z,50.43
2023-05-05T01:10:18.802Z,50.32
2023-05-05T01:11:09.303Z,50.49
2023-05-05T01:12:08.276Z,49.96
2023-05-05T01:13:08.354Z,50.10
2023-05-05T01:14:08.257Z,49.87
2023-05-05T01:15:08.290Z,49.63
2023-05-05T01:16:08.350Z,49.62
2023-05-05T01:17:08.227Z,49.58
2023-05-05T01:18:08.281Z,49.61
2023-05-05T01:19:08.312Z,49.74
2023-05-05T01:20:08.580Z,49.91
2023-05-05T01:21:08.463Z,49.71
2023-05-05T01:22:08.426Z,49.81
2023-05-05T01:23:08.531Z,49.70
2023-05-05T01:24:08.603Z,49.88
2023-05-05T01:25:08.612Z,50.02
2023-05-05T01:26:08.691Z,50.17
2023-05-05T01:27:08.767Z,50.32
2023-05-05T01:28:08.762Z,50.41
2023-05-05T01:29:08.768Z,50.45
2023-05-05T01:30:08.931Z,50.44
2023-05-05T01:31:08.817Z,50.72
2023-05-05T01:32:08.795Z,50.50
2023-05-05T01:33:08.791Z,50.59
2023-05-05T01:34:08.833Z,50.32
2023-05-05T01:35:08.818Z,50.32
2023-05-05T01:36:08.878Z,50.43
2023-05-05T01:37:08.888Z,50.71
2023-05-05T01:38:08.885Z,50.95
2023-05-05T01:39:08.937Z,51.18
2023-05-05T01:40:09.057Z,51.44
2023-05-05T01:41:08.956Z,51.45
2023-05-05T01:42:09.008Z,51.38
2023-05-05T01:43:09.052Z,50.83
2023-05-05T01:44:09.074Z,51.11
2023-05-05T01:45:09.154Z,51.25
2023-05-05T01:46:09.272Z,50.78
2023-05-05T01:47:09.298Z,50.91
2023-05-05T01:48:09.313Z,51.09
2023-05-05T01:49:09.368Z,51.29
2023-05-05T01:50:09.718Z,50.97
2023-05-05T01:51:09.470Z,51.15
2023-05-05T01:52:09.543Z,51.09
2023-05-05T01:53:09.592Z,51.14
2023-05-05T01:54:09.670Z,51.38
2023-05-05T01:55:09.662Z,51.64
2023-05-05T01:56:09.777Z,51.34
2023-05-05T01:57:09.811Z,50.94
2023-05-05T01:58:09.864Z,50.79
2023-05-05T01:59:09.896Z,51.03
2023-05-05T02:00:10.194Z,51.01
2023-05-05T02:01:10.025Z,51.04
2023-05-05T02:02:11.011Z,51.09
2023-05-05T02:03:10.134Z,51.20
2023-05-05T02:04:10.116Z,51.15
2023-05-05T02:05:10.166Z,51.31
2023-05-05T02:06:10.270Z,51.18
2023-05-05T02:07:10.273Z,51.35
2023-05-05T02:08:10.290Z,51.33
2023-05-05T02:09:10.371Z,51.47
2023-05-05T02:10:10.549Z,51.64
2023-05-05T02:11:10.504Z,51.87
2023-05-05T02:12:10.567Z,51.80
2023-05-05T02:13:10.725Z,52.28
2023-05-05T02:14:10.651Z,51.66
2023-05-05T02:15:10.720Z,51.85
2023-05-05T02:16:10.875Z,51.62
2023-05-05T02:17:10.864Z,51.56
2023-05-05T02:18:10.898Z,51.62
2023-05-05T02:19:10.968Z,51.90
2023-05-05T02:20:11.013Z,51.94
2023-05-05T02:21:11.115Z,51.89
2023-05-05T02:22:11.172Z,51.84
2023-05-05T02:23:11.178Z,51.82
2023-05-05T02:24:11.250Z,52.06
2023-05-05T02:25:11.341Z,51.76
2023-05-05T02:26:11.382Z,52.07
2023-05-05T02:27:11.421Z,51.84
2023-05-05T02:28:11.503Z,52.12
2023-05-05T02:29:11.585Z,52.09
2023-05-05T02:30:11.634Z,52.26
2023-05-05T02:31:11.712Z,52.50
2023-05-05T02:32:11.756Z,52.11
2023-05-05T02:33:11.777Z,52.11
2023-05-05T02:34:11.823Z,52.68
2023-05-05T02:35:11.884Z,52.75
2023-05-05T02:36:11.921Z,52.57
2023-05-05T02:37:12.019Z,52.35
2023-05-05T02:38:12.056Z,52.05
2023-05-05T02:39:12.112Z,52.19
2023-05-05T02:40:12.154Z,52.23
2023-05-05T02:41:12.203Z,52.48
2023-05-05T02:42:12.172Z,52.24
2023-05-05T02:43:12.277Z,51.98
2023-05-05T02:44:12.253Z,51.66
2023-05-05T02:45:12.318Z,51.81
2023-05-05T02:46:12.373Z,51.80
2023-05-05T02:47:12.343Z,51.73
2023-05-05T02:48:12.387Z,51.90
2023-05-05T02:49:12.431Z,51.83
2023-05-05T02:50:13.414Z,52.12
2023-05-05T02:51:12.542Z,52.09
2023-05-05T02:52:12.663Z,52.68
2023-05-05T02:53:12.682Z,52.46
2023-05-05T02:54:12.736Z,52.43
2023-05-05T02:55:12.734Z,52.71
2023-05-05T02:56:12.810Z,52.67
2023-05-05T02:57:12.867Z,52.53
2023-05-05T02:58:12.902Z,52.52
2023-05-05T02:59:15.878Z,52.49
2023-05-05T03:00:12.955Z,52.48
2023-05-05T03:01:12.974Z,52.40
2023-05-05T03:02:12.947Z,52.50
2023-05-05T03:03:12.989Z,52.44
2023-05-05T03:04:12.891Z,52.33
2023-05-05T03:05:12.922Z,52.11
2023-05-05T03:06:12.878Z,52.07
2023-05-05T03:07:12.944Z,52.21
2023-05-05T03:08:12.865Z,52.23
2023-05-05T03:09:12.877Z,51.92
2023-05-05T03:10:12.882Z,51.88
2023-05-05T03:11:12.852Z,52.25
2023-05-05T03:12:12.850Z,51.97
2023-05-05T03:13:12.938Z,52.11
2023-05-05T03:14:12.820Z,52.07
2023-05-05T03:15:12.815Z,52.24
2023-05-05T03:16:12.807Z,52.21
2023-05-05T03:17:12.800Z,52.37
2023-05-05T03:18:12.817Z,52.54
2023-05-05T03:19:12.804Z,52.47
2023-05-05T03:20:12.759Z,52.07
2023-05-05T03:21:12.790Z,52.41
2023-05-05T03:22:12.749Z,52.40
2023-05-05T03:23:12.728Z,52.30
2023-05-05T03:24:12.732Z,52.43
2023-05-05T03:25:12.751Z,52.37
2023-05-05T03:26:12.735Z,52.01
2023-05-05T03:27:12.754Z,52.17
2023-05-05T03:28:12.704Z,52.40
2023-05-05T03:29:12.715Z,52.62
2023-05-05T03:30:12.723Z,53.01
2023-05-05T03:31:12.743Z,52.83
2023-05-05T03:32:12.796Z,53.24
2023-05-05T03:33:12.708Z,52.61
2023-05-05T03:34:12.705Z,52.75
2023-05-05T03:35:12.716Z,52.64
2023-05-05T03:36:12.696Z,52.32
2023-05-05T03:37:12.655Z,51.90
2023-05-05T03:38:12.667Z,52.05
2023-05-05T03:39:12.677Z,52.13
2023-05-05T03:40:12.654Z,52.15
2023-05-05T03:41:12.643Z,52.31
2023-05-05T03:42:12.658Z,52.25
2023-05-05T03:43:12.603Z,52.41
2023-05-05T03:44:12.596Z,52.56
2023-05-05T03:45:12.606Z,52.69
2023-05-05T03:46:12.621Z,52.60
2023-05-05T03:47:12.578Z,52.76
2023-05-05T03:48:12.596Z,52.80
2023-05-05T03:49:12.605Z,52.89
2023-05-05T03:50:12.552Z,53.04
2023-05-05T03:51:12.555Z,52.91
2023-05-05T03:52:14.514Z,52.81
2023-05-05T03:53:12.732Z,52.76
2023-05-05T03:54:12.731Z,52.91
2023-05-05T03:55:12.740Z,53.26
2023-05-05T03:56:12.758Z,53.36
2023-05-05T03:57:12.770Z,53.58
2023-05-05T03:58:12.753Z,53.45
2023-05-05T03:59:12.771Z,53.35
2023-05-05T04:00:12.774Z,53.24
2023-05-05T04:01:12.782Z,53.00
2023-05-05T04:02:12.830Z,53.10
2023-05-05T04:03:12.890Z,53.55
2023-05-05T04:04:12.905Z,53.35
2023-05-05T04:05:12.774Z,53.29
2023-05-05T04:06:12.759Z,53.21
2023-05-05T04:07:12.761Z,53.14
2023-05-05T04:08:12.788Z,53.04
2023-05-05T04:09:12.736Z,53.24
2023-05-05T04:10:12.759Z,53.09
2023-05-05T04:11:12.750Z,52.80
2023-05-05T04:12:12.809Z,52.66
2023-05-05T04:13:12.908Z,52.93
2023-05-05T04:14:12.878Z,52.98
2023-05-05T04:15:12.889Z,52.83
2023-05-05T04:16:12.981Z,52.87
2023-05-05T04:17:12.969Z,53.23
2023-05-05T04:18:13.001Z,52.78
2023-05-05T04:19:13.032Z,52.52
2023-05-05T04:20:13.078Z,52.38
2023-05-05T04:21:13.072Z,52.48
2023-05-05T04:22:13.125Z,52.52
2023-05-05T04:23:13.150Z,52.56
2023-05-05T04:24:13.167Z,52.74
2023-05-05T04:25:13.210Z,52.65
2023-05-05T04:26:13.253Z,52.78
2023-05-05T04:27:13.264Z,52.54
2023-05-05T04:28:13.288Z,52.39
2023-05-05T04:29:13.290Z,52.40
2023-05-05T04:30:13.349Z,52.54
2023-05-05T04:31:13.424Z,52.42
2023-05-05T04:32:13.371Z,52.74
2023-05-05T04:33:13.421Z,52.73
2023-05-05T04:34:13.428Z,52.43
2023-05-05T04:35:13.466Z,52.51
2023-05-05T04:36:13.488Z,52.58
2023-05-05T04:37:13.564Z,52.71
2023-05-05T04:38:13.563Z,52.95
2023-05-05T04:39:13.553Z,53.18
2023-05-05T04:40:13.570Z,53.40
2023-05-05T04:41:13.569Z,52.97
2023-05-05T04:42:13.586Z,52.84
2023-05-05T04:43:13.578Z,52.83
2023-05-05T04:44:13.606Z,53.06
2023-05-05T04:45:13.597Z,53.19
2023-05-05T04:46:13.623Z,53.06
2023-05-05T04:47:14.837Z,53.14
2023-05-05T04:48:13.728Z,53.09
2023-05-05T04:49:13.735Z,52.99
2023-05-05T04:50:13.768Z,52.75
2023-05-05T04:51:13.764Z,52.63
2023-05-05T04:52:13.797Z,52.41
2023-05-05T04:53:13.802Z,52.46
2023-05-05T04:54:13.881Z,52.43
2023-05-05T04:55:13.874Z,52.24
2023-05-05T04:56:13.894Z,52.14
2023-05-05T04:57:13.911Z,52.18
2023-05-05T04:58:13.953Z,52.16
2023-05-05T04:59:13.940Z,52.26
2023-05-05T05:00:14.016Z,52.39
2023-05-05T05:02:33.612Z,52.44
2023-05-05T05:03:33.713Z,52.29
2023-05-05T05:04:33.555Z,52.61
2023-05-05T05:05:33.472Z,51.94
2023-05-05T05:06:33.546Z,52.03
2023-05-05T05:07:33.474Z,52.15
2023-05-05T05:08:33.439Z,52.28
2023-05-05T05:09:33.438Z,52.21
2023-05-05T05:10:33.438Z,52.11
2023-05-05T05:11:33.452Z,52.02
2023-05-05T05:12:33.450Z,52.01
2023-05-05T05:13:33.419Z,52.03
2023-05-05T05:14:33.431Z,52.13
2023-05-05T05:15:33.423Z,51.99
2023-05-05T05:16:33.463Z,51.80
2023-05-05T05:17:33.468Z,51.81
2023-05-05T05:18:33.404Z,51.80
2023-05-05T05:19:33.402Z,51.76
2023-05-05T05:20:33.377Z,51.87
2023-05-05T05:21:33.380Z,51.65
2023-05-05T05:22:33.680Z,51.88
2023-05-05T05:23:33.333Z,51.84
2023-05-05T05:24:33.332Z,52.00
2023-05-05T05:25:33.492Z,51.84
2023-05-05T05:26:33.345Z,51.73
2023-05-05T05:27:33.337Z,51.66
2023-05-05T05:28:33.348Z,51.58
2023-05-05T05:29:33.316Z,51.82
2023-05-05T05:30:33.318Z,51.44
2023-05-05T05:31:33.322Z,51.35
2023-05-05T05:32:33.763Z,51.41
2023-05-05T05:33:33.282Z,51.43
2023-05-05T05:34:33.296Z,51.29
2023-05-05T05:35:33.249Z,51.33
2023-05-05T05:36:33.320Z,51.23
2023-05-05T05:37:33.756Z,51.26
2023-05-05T05:38:33.342Z,51.18
2023-05-05T05:39:33.236Z,51.46
2023-05-05T05:40:33.254Z,50.92
2023-05-05T05:41:33.235Z,51.38
2023-05-05T05:42:33.203Z,51.19
2023-05-05T05:43:33.237Z,51.31
2023-05-05T05:44:33.246Z,51.24
2023-05-05T05:45:33.154Z,50.46
2023-05-05T05:47:53.879Z,51.08
2023-05-05T05:48:53.095Z,51.11
2023-05-05T05:49:52.953Z,50.69
2023-05-05T05:50:52.985Z,50.30
2023-05-05T05:51:52.996Z,50.05
2023-05-05T05:52:53.838Z,49.83
2023-05-05T05:53:52.913Z,49.84
2023-05-05T05:54:52.930Z,50.07
2023-05-05T05:55:53.976Z,49.98
2023-05-05T05:56:52.921Z,50.11
2023-05-05T05:57:53.336Z,49.96
2023-05-05T05:58:52.977Z,49.58
2023-05-05T05:59:52.967Z,49.25
2023-05-05T06:00:52.930Z,49.26
2023-05-05T06:01:53.035Z,49.44
2023-05-05T06:02:52.995Z,49.29
2023-05-05T06:03:52.973Z,49.41
2023-05-05T06:04:52.953Z,48.95
2023-05-05T06:05:52.863Z,49.34
2023-05-05T06:06:52.882Z,48.90
2023-05-05T06:07:53.323Z,49.51
2023-05-05T06:08:52.810Z,49.82
2023-05-05T06:09:52.823Z,49.19
2023-05-05T06:10:52.890Z,48.90
2023-05-05T06:11:52.819Z,48.40
2023-05-05T06:12:52.927Z,48.22
2023-05-05T06:13:52.836Z,48.34
2023-05-05T06:14:52.838Z,48.43
2023-05-05T06:15:52.851Z,48.20
2023-05-05T06:16:52.832Z,47.76
2023-05-05T06:17:52.863Z,48.10
2023-05-05T06:18:52.765Z,47.56
2023-05-05T06:19:54.463Z,47.72
2023-05-05T06:20:52.749Z,47.46
2023-05-05T06:21:52.761Z,47.59
2023-05-05T06:22:52.770Z,47.11
2023-05-05T06:23:52.780Z,46.37
2023-05-05T06:24:52.714Z,46.03
2023-05-05T06:25:52.792Z,46.40
2023-05-05T06:26:52.794Z,46.39
2023-05-05T06:27:52.903Z,45.92
2023-05-05T06:28:52.812Z,45.85
2023-05-05T06:29:52.844Z,46.51
2023-05-05T06:30:52.855Z,46.40
2023-05-05T06:31:53.035Z,45.82
2023-05-05T06:32:52.846Z,45.47
2023-05-05T06:33:52.918Z,45.32
2023-05-05T06:34:52.857Z,44.85
2023-05-05T06:35:52.870Z,45.41
2023-05-05T06:36:52.892Z,45.71
2023-05-05T06:37:53.375Z,45.06
2023-05-05T06:38:53.904Z,45.49
2023-05-05T06:39:53.715Z,46.21
2023-05-05T06:40:52.937Z,45.13
2023-05-05T06:41:53.009Z,44.54
2023-05-05T06:42:53.101Z,44.17
2023-05-05T06:43:53.099Z,43.62
2023-05-05T06:44:53.153Z,44.12
2023-05-05T06:45:53.262Z,45.19
2023-05-05T06:46:53.879Z,44.78
2023-05-05T06:47:53.503Z,44.60
2023-05-05T06:48:53.292Z,44.40
2023-05-05T06:49:53.403Z,44.06
2023-05-05T06:50:53.501Z,43.25
2023-05-05T06:51:53.387Z,42.64
2023-05-05T06:52:53.903Z,43.00
2023-05-05T06:53:53.532Z,42.71
2023-05-05T06:54:53.495Z,43.03
2023-05-05T06:55:53.503Z,43.40
2023-05-05T06:56:53.883Z,43.49
2023-05-05T06:57:53.656Z,42.88
2023-05-05T06:58:53.538Z,41.91
2023-05-05T06:59:53.531Z,42.28
2023-05-05T07:00:53.587Z,41.65
2023-05-05T07:01:53.862Z,41.45
2023-05-05T07:02:53.986Z,41.16
2023-05-05T07:03:53.715Z,41.66
2023-05-05T07:04:53.681Z,41.24
2023-05-05T07:05:53.691Z,41.34
2023-05-05T07:06:53.665Z,42.38
2023-05-05T07:07:53.675Z,41.92
2023-05-05T07:08:53.666Z,41.82
2023-05-05T07:09:53.710Z,41.73
2023-05-05T07:10:53.852Z,41.54
2023-05-05T07:11:53.829Z,40.19
2023-05-05T07:12:53.960Z,40.68
2023-05-05T07:13:53.878Z,39.68
2023-05-05T07:14:53.945Z,39.87
2023-05-05T07:15:54.002Z,40.78
2023-05-05T07:16:54.054Z,40.69
2023-05-05T07:17:54.214Z,40.12
2023-05-05T07:18:54.141Z,40.62
2023-05-05T07:19:54.193Z,41.16
2023-05-05T07:20:54.498Z,41.02
2023-05-05T07:21:54.226Z,39.94
2023-05-05T07:22:54.308Z,39.44
2023-05-05T07:23:54.340Z,38.56
2023-05-05T07:24:54.352Z,38.62
2023-05-05T07:25:54.457Z,38.43
2023-05-05T07:26:54.974Z,38.91
2023-05-05T07:27:54.897Z,38.50
2023-05-05T07:28:54.454Z,38.85
2023-05-05T07:29:54.450Z,38.33
2023-05-05T07:30:54.471Z,38.23
2023-05-05T07:31:54.495Z,39.47
2023-05-05T07:32:54.505Z,38.91
2023-05-05T07:33:54.491Z,38.67
2023-05-05T07:34:54.489Z,40.11
2023-05-05T07:35:54.509Z,38.56
2023-05-05T07:36:54.615Z,38.47
2023-05-05T07:37:54.641Z,37.89
2023-05-05T07:38:54.747Z,39.00
2023-05-05T07:39:54.792Z,37.76
2023-05-05T07:40:54.811Z,37.46
2023-05-05T07:41:54.842Z,37.78
2023-05-05T07:42:55.437Z,37.17
2023-05-05T07:43:54.972Z,37.30
2023-05-05T07:44:55.085Z,35.90
2023-05-05T07:45:55.099Z,36.72
2023-05-05T07:46:55.146Z,36.28
2023-05-05T07:47:55.144Z,36.66
2023-05-05T07:48:55.191Z,35.00
2023-05-05T07:49:55.334Z,35.28
2023-05-05T07:50:55.241Z,34.98
2023-05-05T07:51:55.316Z,35.01
2023-05-05T07:53:02.397Z,35.09
2023-05-05T07:53:56.646Z,35.81
2023-05-05T07:54:55.310Z,36.19
2023-05-05T07:55:55.257Z,35.30
2023-05-05T07:56:55.276Z,34.90
2023-05-05T07:57:55.329Z,35.72
2023-05-05T07:58:55.246Z,35.04
2023-05-05T07:59:55.267Z,34.97
2023-05-05T08:00:55.226Z,35.93
2023-05-05T08:01:55.277Z,36.19
2023-05-05T08:02:55.470Z,35.37
2023-05-05T08:03:55.317Z,36.02
2023-05-05T08:04:55.301Z,35.68
2023-05-05T08:05:55.353Z,36.99
2023-05-05T08:06:55.446Z,35.16
2023-05-05T08:07:55.431Z,36.12
2023-05-05T08:08:55.459Z,36.22
2023-05-05T08:09:55.460Z,36.37
2023-05-05T08:10:55.562Z,36.20
2023-05-05T08:11:55.636Z,36.26
2023-05-05T08:12:55.656Z,36.20
2023-05-05T08:13:55.594Z,35.58
2023-05-05T08:14:55.623Z,35.11
2023-05-05T08:15:55.724Z,35.55
2023-05-05T08:16:55.687Z,34.68
2023-05-05T08:17:55.812Z,34.50
2023-05-05T08:18:55.774Z,33.24
2023-05-05T08:19:55.853Z,34.34
2023-05-05T08:20:55.934Z,34.83
2023-05-05T08:21:56.068Z,34.54
2023-05-05T08:22:56.161Z,34.46
2023-05-05T08:23:56.122Z,34.04
2023-05-05T08:24:56.161Z,33.53
2023-05-05T08:25:56.270Z,34.08
2023-05-05T08:26:56.257Z,34.41
2023-05-05T08:27:56.306Z,34.03
2023-05-05T08:28:56.277Z,33.51
2023-05-05T08:29:56.386Z,34.54
2023-05-05T08:30:56.385Z,34.63
2023-05-05T08:31:56.418Z,32.79
2023-05-05T08:32:56.630Z,32.66
2023-05-05T08:33:56.354Z,31.53
2023-05-05T08:34:56.433Z,31.43
2023-05-05T08:35:56.360Z,32.48
2023-05-05T08:36:56.367Z,32.79
2023-05-05T08:37:58.676Z,32.76
2023-05-05T08:38:56.437Z,32.46
2023-05-05T08:39:56.371Z,31.79
2023-05-05T08:40:56.503Z,31.32
2023-05-05T08:41:56.373Z,31.94
2023-05-05T08:42:56.386Z,31.45
2023-05-05T08:43:56.412Z,31.15
2023-05-05T08:44:58.350Z,31.57
2023-05-05T08:45:56.415Z,31.30
2023-05-05T08:46:56.379Z,31.54
2023-05-05T08:47:56.539Z,32.58
2023-05-05T08:48:56.335Z,31.66
2023-05-05T08:49:56.348Z,30.49
2023-05-05T08:50:57.305Z,31.54
2023-05-05T08:51:56.462Z,31.78
2023-05-05T08:52:56.977Z,31.07
2023-05-05T08:53:56.450Z,31.60
2023-05-05T08:54:56.591Z,31.19
2023-05-05T08:55:56.525Z,31.93
2023-05-05T08:56:56.581Z,31.84
2023-05-05T08:57:56.955Z,30.87
2023-05-05T08:58:56.696Z,30.65
2023-05-05T08:59:56.723Z,30.12
2023-05-05T09:00:56.886Z,30.89
2023-05-05T09:01:56.849Z,30.42
2023-05-05T09:02:57.127Z,31.23
2023-05-05T09:03:56.815Z,31.07
2023-05-05T09:04:56.833Z,31.10
2023-05-05T09:05:56.858Z,30.67
2023-05-05T09:06:56.877Z,30.99
2023-05-05T09:07:56.896Z,31.01
2023-05-05T09:08:59.493Z,29.61
2023-05-05T09:09:56.849Z,28.76
2023-05-05T09:10:56.914Z,28.33
2023-05-05T09:11:56.828Z,27.93
2023-05-05T09:12:56.878Z,27.02
2023-05-05T09:13:56.908Z,26.65
2023-05-05T09:14:58.931Z,26.63
2023-05-05T09:15:57.137Z,28.28
2023-05-05T09:16:57.015Z,27.35
2023-05-05T09:17:57.170Z,27.14
2023-05-05T09:18:57.424Z,26.70
2023-05-05T09:19:57.170Z,27.14
2023-05-05T09:20:59.498Z,27.86
2023-05-05T09:21:57.407Z,27.02
2023-05-05T09:22:58.948Z,26.26
2023-05-05T09:24:00.305Z,26.37
2023-05-05T09:24:58.461Z,27.62
2023-05-05T09:25:57.403Z,26.13
2023-05-05T09:26:59.073Z,26.33
2023-05-05T09:27:57.313Z,26.29
2023-05-05T09:28:57.328Z,26.42
2023-05-05T09:29:57.282Z,26.00
2023-05-05T09:30:57.385Z,26.66
2023-05-05T09:31:57.367Z,26.22
2023-05-05T09:32:57.384Z,26.16
2023-05-05T09:33:57.460Z,25.92
2023-05-05T09:34:57.445Z,26.34
2023-05-05T09:35:57.494Z,26.78
2023-05-05T09:36:57.507Z,27.75
2023-05-05T09:37:57.542Z,26.48
2023-05-05T09:38:58.813Z,27.21
2023-05-05T09:39:57.617Z,26.24
2023-05-05T09:40:57.609Z,26.89
2023-05-05T09:41:57.573Z,26.25
2023-05-05T09:42:57.629Z,26.90
2023-05-05T09:43:57.919Z,26.63
2023-05-05T09:44:59.768Z,25.78
2023-05-05T09:45:57.720Z,26.20
2023-05-05T09:46:57.789Z,26.98
2023-05-05T09:48:00.206Z,25.14
2023-05-05T09:48:57.939Z,24.71
2023-05-05T09:49:57.796Z,25.80
2023-05-05T09:50:57.777Z,26.43
2023-05-05T09:51:57.772Z,26.67
2023-05-05T09:52:57.739Z,26.03
2023-05-05T09:53:57.880Z,25.34
2023-05-05T09:54:57.732Z,26.07
2023-05-05T09:55:57.739Z,25.96
2023-05-05T09:56:57.790Z,26.30
2023-05-05T09:57:57.757Z,26.69
2023-05-05T09:58:58.751Z,26.09
2023-05-05T09:59:57.726Z,25.79
2023-05-05T10:00:57.694Z,26.58
2023-05-05T10:01:57.777Z,25.07
2023-05-05T10:02:57.715Z,25.68
2023-05-05T10:03:57.696Z,26.83
2023-05-05T10:04:58.577Z,25.87
2023-05-05T10:05:57.687Z,25.60
2023-05-05T10:06:57.668Z,26.88
2023-05-05T10:07:57.685Z,26.14
2023-05-05T10:08:57.965Z,26.41
2023-05-05T10:09:57.702Z,25.91
2023-05-05T10:10:57.856Z,25.70
2023-05-05T10:11:57.728Z,26.56
2023-05-05T10:12:57.842Z,27.10
2023-05-05T10:13:57.857Z,25.79
2023-05-05T10:14:57.877Z,24.49
2023-05-05T10:15:58.046Z,25.51
2023-05-05T10:16:57.959Z,25.59
2023-05-05T10:18:06.761Z,25.39
2023-05-05T10:18:59.023Z,26.66
2023-05-05T10:19:57.970Z,27.10
2023-05-05T10:20:57.953Z,25.36
2023-05-05T10:21:57.897Z,24.36
2023-05-05T10:22:57.892Z,24.76
2023-05-05T10:23:57.934Z,25.67
2023-05-05T10:24:58.002Z,25.17
2023-05-05T10:25:57.904Z,24.15
2023-05-05T10:26:57.877Z,25.29
2023-05-05T10:27:57.891Z,25.80
2023-05-05T10:28:57.991Z,24.98
2023-05-05T10:29:57.977Z,24.57
2023-05-05T10:30:57.974Z,26.88
2023-05-05T10:31:58.028Z,24.78
2023-05-05T10:33:09.124Z,26.79
2023-05-05T10:33:59.220Z,24.64
2023-05-05T10:34:58.070Z,24.64
2023-05-05T10:35:58.076Z,24.80
2023-05-05T10:36:58.096Z,24.23
2023-05-05T10:37:58.138Z,24.08
2023-05-05T10:38:58.472Z,26.36
2023-05-05T10:39:58.038Z,25.00
2023-05-05T10:40:58.055Z,23.59
2023-05-05T10:41:57.997Z,24.91
2023-05-05T10:42:57.969Z,24.55
2023-05-05T10:43:58.407Z,24.55
2023-05-05T10:44:58.084Z,24.37
2023-05-05T10:45:58.322Z,25.37
2023-05-05T10:46:58.145Z,25.55
2023-05-05T10:47:58.206Z,25.78
2023-05-05T10:48:58.542Z,24.70
2023-05-05T10:49:58.265Z,24.15
2023-05-05T10:50:58.229Z,25.53
2023-05-05T10:51:58.239Z,25.94
2023-05-05T10:52:58.301Z,24.29
2023-05-05T10:53:58.412Z,24.21
2023-05-05T10:54:58.387Z,23.97
2023-05-05T10:55:58.503Z,24.85
2023-05-05T10:56:58.456Z,24.89
2023-05-05T10:57:58.510Z,23.94
2023-05-05T10:59:00.628Z,23.57
2023-05-05T10:59:58.622Z,24.42
2023-05-05T11:00:58.685Z,23.60
2023-05-05T11:01:58.666Z,23.77
2023-05-05T11:02:58.777Z,24.28
2023-05-05T11:03:58.881Z,23.95
2023-05-05T11:04:58.867Z,25.22
2023-05-05T11:05:58.887Z,24.09
2023-05-05T11:06:58.927Z,24.26
2023-05-05T11:07:59.019Z,24.23
2023-05-05T11:08:59.019Z,24.28
2023-05-05T11:09:59.007Z,24.73
2023-05-05T11:10:59.052Z,23.59
2023-05-05T11:11:59.139Z,23.48
2023-05-05T11:12:59.264Z,24.95
2023-05-05T11:13:59.788Z,25.52
2023-05-05T11:14:59.244Z,25.05
2023-05-05T11:15:59.248Z,24.57
2023-05-05T11:16:59.353Z,23.37
2023-05-05T11:17:59.426Z,23.59
2023-05-05T11:19:00.064Z,23.93
2023-05-05T11:19:59.474Z,24.10
2023-05-05T11:20:59.488Z,23.61
2023-05-05T11:21:59.534Z,23.68
2023-05-05T11:22:59.545Z,22.53
2023-05-05T11:23:59.634Z,23.15
2023-05-05T11:24:59.640Z,23.51
2023-05-05T11:25:59.634Z,23.03
2023-05-05T11:26:59.655Z,22.43
2023-05-05T11:27:59.654Z,23.02
2023-05-05T11:28:59.981Z,21.85
2023-05-05T11:29:59.707Z,21.87
2023-05-05T11:30:59.942Z,22.05
2023-05-05T11:31:59.967Z,22.19
2023-05-05T11:32:59.895Z,22.61
2023-05-05T11:33:59.786Z,21.03
2023-05-05T11:35:00.041Z,20.81
2023-05-05T11:36:00.027Z,20.90
2023-05-05T11:37:00.031Z,21.24
2023-05-05T11:37:59.911Z,21.31
2023-05-05T11:38:59.929Z,21.19
2023-05-05T11:40:00.058Z,22.11
2023-05-05T11:40:59.931Z,22.77
2023-05-05T11:41:59.949Z,21.35
2023-05-05T11:42:59.951Z,21.66
2023-05-05T11:44:00.007Z,21.47
2023-05-05T11:44:59.963Z,20.42
2023-05-05T11:46:00.159Z,20.21
2023-05-05T11:47:00.092Z,20.10
2023-05-05T11:48:00.250Z,19.75
2023-05-05T11:49:00.221Z,19.14
2023-05-05T11:50:00.493Z,20.50
2023-05-05T11:51:00.327Z,21.54
2023-05-05T11:52:00.388Z,20.75
2023-05-05T11:53:00.434Z,20.01
2023-05-05T11:54:00.437Z,20.71
2023-05-05T11:55:00.538Z,20.69
2023-05-05T11:56:00.501Z,20.85
2023-05-05T11:57:00.585Z,21.00
2023-05-05T11:58:00.668Z,20.33
2023-05-05T11:59:00.670Z,20.37
2023-05-05T12:00:00.739Z,20.09
2023-05-05T12:01:00.789Z,20.58
2023-05-05T12:02:00.799Z,19.63
2023-05-05T12:03:00.996Z,19.34
2023-05-05T12:04:01.098Z,20.35
2023-05-05T12:05:01.009Z,20.98
2023-05-05T12:06:00.929Z,20.46
2023-05-05T12:07:01.009Z,19.61
2023-05-05T12:08:00.949Z,19.14
2023-05-05T12:09:00.935Z,19.37
2023-05-05T12:10:01.078Z,19.85
2023-05-05T12:11:01.072Z,18.11
2023-05-05T12:12:01.107Z,17.97
2023-05-05T12:13:01.223Z,18.47
2023-05-05T12:14:01.205Z,19.57
2023-05-05T12:15:01.278Z,19.49
2023-05-05T12:16:01.269Z,18.31
2023-05-05T12:17:01.246Z,17.72
2023-05-05T12:18:03.019Z,18.59
2023-05-05T12:19:01.374Z,19.44
2023-05-05T12:20:01.388Z,19.83
2023-05-05T12:21:01.457Z,19.65
2023-05-05T12:22:01.467Z,17.59
2023-05-05T12:23:01.494Z,17.31
2023-05-05T12:24:01.474Z,16.84
2023-05-05T12:25:01.538Z,16.54
2023-05-05T12:26:01.516Z,16.89
2023-05-05T12:27:01.589Z,17.19
2023-05-05T12:28:01.617Z,17.87
2023-05-05T12:29:01.613Z,16.78
2023-05-05T12:30:01.658Z,17.67
2023-05-05T12:31:01.772Z,17.11
2023-05-05T12:32:01.807Z,18.55
2023-05-05T12:33:01.880Z,17.30
2023-05-05T12:34:01.855Z,18.63
2023-05-05T12:35:01.936Z,17.47
2023-05-05T12:36:01.955Z,17.59
2023-05-05T12:37:01.986Z,18.17
2023-05-05T12:38:02.003Z,18.18
2023-05-05T12:39:02.174Z,17.01
2023-05-05T12:40:02.123Z,16.59
2023-05-05T12:41:02.089Z,16.80
2023-05-05T12:42:02.132Z,16.50
2023-05-05T12:43:02.178Z,16.43
2023-05-05T12:44:02.247Z,17.23
2023-05-05T12:45:02.333Z,17.21
2023-05-05T12:46:02.415Z,16.95
2023-05-05T12:47:02.381Z,17.77
2023-05-05T12:48:02.518Z,16.65
2023-05-05T12:49:02.449Z,16.60
2023-05-05T12:50:02.516Z,16.14
2023-05-05T12:51:02.583Z,16.03
2023-05-05T12:52:02.576Z,16.73
2023-05-05T12:53:02.605Z,17.69
2023-05-05T12:54:02.597Z,18.50
2023-05-05T12:55:02.698Z,19.56