createdAt,value
2022-08-12T00:00:08.180Z,4.80
2022-08-12T00:02:55.573Z,4.47
2022-08-12T00:06:04.701Z,5.00
2022-08-12T00:08:50.786Z,5.50
2022-08-12T00:11:36.570Z,6.03
2022-08-12T00:14:22.477Z,4.62
2022-08-12T00:17:09.013Z,4.90
2022-08-12T00:19:54.645Z,3.58
2022-08-12T00:22:40.991Z,6.95
2022-08-12T00:26:00.545Z,8.02
2022-08-12T00:28:33.140Z,4.18
2022-08-12T00:31:18.845Z,5.68
2022-08-12T00:34:05.226Z,6.85
2022-08-12T00:36:51.265Z,4.97
2022-08-12T00:39:37.261Z,3.78
2022-08-12T00:42:10.705Z,5.40
2022-08-12T00:44:43.636Z,4.50
2022-08-12T00:47:25.114Z,4.80
2022-08-12T00:49:55.040Z,6.62
2022-08-12T00:52:23.479Z,7.43
2022-08-12T00:54:53.402Z,5.53
2022-08-12T00:57:23.148Z,5.15
2022-08-12T00:59:51.438Z,8.25
2022-08-12T01:02:30.997Z,5.22
2022-08-12T01:05:23.101Z,6.03
2022-08-12T01:08:09.741Z,5.68
2022-08-12T01:10:58.336Z,5.35
2022-08-12T01:13:26.182Z,4.00
2022-08-12T01:15:56.007Z,4.28
2022-08-12T01:18:26.576Z,4.90
2022-08-12T01:20:53.462Z,4.28
2022-08-12T01:23:33.312Z,5.75
2022-08-12T01:26:04.042Z,5.37
2022-08-12T01:28:33.646Z,6.45
2022-08-12T01:31:05.154Z,5.97
2022-08-12T01:33:44.371Z,5.75
2022-08-12T01:36:12.844Z,5.57
2022-08-12T01:38:43.860Z,5.65
2022-08-12T01:41:13.975Z,4.53
2022-08-12T01:43:42.419Z,5.40
2022-08-12T01:46:16.825Z,5.80
2022-08-12T01:49:00.468Z,4.35
2022-08-12T01:52:15.894Z,3.78
2022-08-12T01:54:41.910Z,3.40
2022-08-12T01:57:59.358Z,3.55
2022-08-12T02:00:13.651Z,4.22
2022-08-12T02:03:09.786Z,3.60
2022-08-12T02:06:03.307Z,3.00
2022-08-12T02:09:12.617Z,2.70
2022-08-12T02:12:08.603Z,6.55
2022-08-12T02:14:55.057Z,3.92
2022-08-12T02:17:56.367Z,3.17
2022-08-12T02:20:51.033Z,4.18
2022-08-12T02:23:23.373Z,4.12
2022-08-12T02:25:55.593Z,3.92
2022-08-12T02:28:23.292Z,4.05
2022-08-12T02:30:51.107Z,4.25
2022-08-12T02:33:19.985Z,3.65
2022-08-12T02:35:48.051Z,3.78
2022-08-12T02:38:15.953Z,3.62
2022-08-12T02:40:47.033Z,4.87
2022-08-12T02:43:34.862Z,5.97
2022-08-12T02:46:13.368Z,3.75
2022-08-12T02:48:51.800Z,3.92
2022-08-12T02:51:24.387Z,4.18
2022-08-12T02:54:04.698Z,4.25
2022-08-12T02:56:38.062Z,4.47
2022-08-12T02:59:06.885Z,4.90
2022-08-12T03:01:35.699Z,4.78
2022-08-12T03:04:26.742Z,4.07
2022-08-12T03:07:09.613Z,4.15
2022-08-12T03:10:03.556Z,4.75
2022-08-12T03:12:43.630Z,4.37
2022-08-12T03:15:20.331Z,3.85
2022-08-12T03:18:24.532Z,4.37
2022-08-12T03:20:47.034Z,4.25
2022-08-12T03:23:28.683Z,4.40
2022-08-12T03:26:02.447Z,5.32
2022-08-12T03:28:53.059Z,4.87
2022-08-12T03:31:33.754Z,5.43
2022-08-12T03:34:03.584Z,4.68
2022-08-12T03:36:36.109Z,4.60
2022-08-12T03:39:18.174Z,4.05
2022-08-12T03:42:07.681Z,5.93
2022-08-12T03:45:01.267Z,4.30
2022-08-12T03:47:52.349Z,4.10
2022-08-12T03:50:38.703Z,5.37
2022-08-12T03:53:28.362Z,6.15
2022-08-12T03:56:14.621Z,6.50
2022-08-12T03:59:00.536Z,3.62
2022-08-12T04:01:27.778Z,4.10
2022-08-12T04:03:55.421Z,4.57
2022-08-12T04:06:34.240Z,5.72
2022-08-12T04:09:15.042Z,5.22
2022-08-12T04:12:03.894Z,4.80
2022-08-12T04:14:32.127Z,6.65
2022-08-12T04:16:59.711Z,5.53
2022-08-12T04:19:26.915Z,6.47
2022-08-12T04:22:01.308Z,4.87
2022-08-12T04:24:36.135Z,6.12
2022-08-12T04:27:09.023Z,5.15
2022-08-12T04:30:16.586Z,4.60
2022-08-12T04:32:25.701Z,4.05
2022-08-12T04:34:53.591Z,4.62
2022-08-12T04:37:20.753Z,4.22
2022-08-12T04:39:48.658Z,3.42
2022-08-12T04:42:16.190Z,3.40
2022-08-12T04:44:43.398Z,4.32
2022-08-12T04:47:15.227Z,3.87
2022-08-12T04:49:45.100Z,4.87
2022-08-12T04:52:12.289Z,4.40
2022-08-12T04:54:39.285Z,6.00
2022-08-12T04:57:09.540Z,4.60
2022-08-12T04:59:47.260Z,4.57
2022-08-12T05:02:20.898Z,5.50
2022-08-12T05:04:51.901Z,4.25
2022-08-12T05:07:20.155Z,6.10
2022-08-12T05:10:00.961Z,3.78
2022-08-12T05:12:39.611Z,4.80
2022-08-12T05:15:19.020Z,5.07
2022-08-12T05:17:54.012Z,3.75
2022-08-12T05:20:22.561Z,3.83
2022-08-12T05:22:57.441Z,3.42
2022-08-12T05:25:26.101Z,4.00
2022-08-12T05:27:56.865Z,4.00
2022-08-12T05:30:26.743Z,4.30
2022-08-12T05:32:55.694Z,4.00
2022-08-12T05:35:27.827Z,4.57
2022-08-12T05:38:14.768Z,5.05
2022-08-12T05:40:42.164Z,3.65
2022-08-12T05:43:09.278Z,4.15
2022-08-12T05:45:38.355Z,5.43
2022-08-12T05:48:08.588Z,5.78
2022-08-12T05:50:35.747Z,8.73
2022-08-12T05:53:02.998Z,6.15
2022-08-12T05:55:31.682Z,4.70
2022-08-12T05:57:59.016Z,4.75
2022-08-12T06:00:26.857Z,4.45
2022-08-12T06:03:01.198Z,4.22
2022-08-12T06:05:51.854Z,4.18
2022-08-12T06:08:23.238Z,6.28
2022-08-12T06:10:50.602Z,4.68
2022-08-12T06:13:28.091Z,4.50
2022-08-12T06:16:09.938Z,3.62
2022-08-12T06:18:40.827Z,3.70
2022-08-12T06:21:19.901Z,5.65
2022-08-12T06:23:47.271Z,5.10
2022-08-12T06:26:16.737Z,2.80
2022-08-12T06:28:44.280Z,4.55
2022-08-12T06:31:32.126Z,3.47
2022-08-12T06:35:23.551Z,3.00
2022-08-12T06:36:48.014Z,3.78
2022-08-12T06:39:16.426Z,3.00
2022-08-12T06:42:32.152Z,2.50
2022-08-12T06:44:50.527Z,3.05
2022-08-12T06:47:19.794Z,3.28
2022-08-12T06:49:48.629Z,3.30
2022-08-12T06:52:17.335Z,3.15
2022-08-12T06:54:45.879Z,5.60
2022-08-12T06:57:59.778Z,3.42
2022-08-12T06:59:59.853Z,4.28
2022-08-12T07:02:27.474Z,3.95
2022-08-12T07:04:54.401Z,4.05
2022-08-12T07:07:21.429Z,4.28
2022-08-12T07:10:06.511Z,2.45
2022-08-12T07:12:35.686Z,2.80
2022-08-12T07:15:04.628Z,3.25
2022-08-12T07:17:37.456Z,2.97
2022-08-12T07:20:29.456Z,2.47
2022-08-12T07:22:57.516Z,2.15
2022-08-12T07:25:41.093Z,2.20
2022-08-12T07:28:18.023Z,2.05
2022-08-12T07:30:49.290Z,2.08
2022-08-12T07:33:17.987Z,1.92
2022-08-12T07:35:47.980Z,2.72
2022-08-12T07:38:29.742Z,2.12
2022-08-12T07:41:15.668Z,3.87
2022-08-12T07:43:53.882Z,2.35
2022-08-12T07:46:23.671Z,2.00
2022-08-12T07:48:56.228Z,4.68
2022-08-12T07:51:25.929Z,3.62
2022-08-12T07:54:00.970Z,2.37
2022-08-12T07:56:31.444Z,4.12
2022-08-12T07:58:59.458Z,2.90
2022-08-12T08:01:27.332Z,2.78
2022-08-12T08:04:18.128Z,2.80
2022-08-12T08:06:46.511Z,3.12
2022-08-12T08:09:17.896Z,2.78
2022-08-12T08:12:03.871Z,3.08
2022-08-12T08:14:31.825Z,3.15
2022-08-12T08:17:00.999Z,4.35
2022-08-12T08:19:29.335Z,2.65
2022-08-12T08:21:59.020Z,2.85
2022-08-12T08:24:28.177Z,3.33
2022-08-12T08:26:58.698Z,1.87
2022-08-12T08:29:26.025Z,1.87
2022-08-12T08:31:55.690Z,1.40
2022-08-12T08:34:47.197Z,2.03
2022-08-12T08:37:10.600Z,1.33
2022-08-12T08:39:42.497Z,2.83
2022-08-12T08:42:28.093Z,2.22
2022-08-12T08:44:58.358Z,3.47
2022-08-12T08:47:25.771Z,2.03
2022-08-12T08:49:52.786Z,1.60
2022-08-12T08:52:39.289Z,3.45
2022-08-12T08:55:07.843Z,1.85
2022-08-12T08:57:43.532Z,2.53
2022-08-12T09:00:20.284Z,2.90
2022-08-12T09:02:58.599Z,4.30
2022-08-12T09:05:27.506Z,2.47
2022-08-12T09:10:45.424Z,5.35
2022-08-12T09:14:09.933Z,1.45
2022-08-12T09:16:17.005Z,2.25
2022-08-12T09:18:52.624Z,2.83
2022-08-12T09:21:23.167Z,2.05
2022-08-12T09:23:58.641Z,3.22
2022-08-12T09:26:46.088Z,3.45
2022-08-12T09:30:08.971Z,6.53
2022-08-12T09:32:09.957Z,2.97
2022-08-12T09:34:43.030Z,2.62
2022-08-12T09:37:19.218Z,2.25
2022-08-12T09:40:05.845Z,2.60
2022-08-12T09:43:09.332Z,1.90
2022-08-12T09:46:11.587Z,2.50
2022-08-12T09:48:35.673Z,2.12
2022-08-12T09:51:04.213Z,1.35
2022-08-12T09:53:38.275Z,1.27
2022-08-12T09:57:01.095Z,2.17
2022-08-12T09:58:59.915Z,1.45
2022-08-12T10:01:35.507Z,1.42
2022-08-12T10:04:15.897Z,1.08
2022-08-12T10:06:54.058Z,1.52
2022-08-12T10:09:57.363Z,2.05
2022-08-12T10:12:41.786Z,2.42
2022-08-12T10:16:02.528Z,1.02
2022-08-12T10:18:07.355Z,0.88
2022-08-12T10:20:34.912Z,1.25
2022-08-12T10:23:02.002Z,1.60
2022-08-12T10:26:35.905Z,1.83
2022-08-12T10:29:02.559Z,1.87
2022-08-12T10:32:19.594Z,1.62
2022-08-12T10:34:25.885Z,1.45
2022-08-12T10:37:10.725Z,1.35
2022-08-12T10:40:00.678Z,1.30
2022-08-12T10:42:57.770Z,1.00
2022-08-12T10:45:30.416Z,0.50
2022-08-12T10:48:07.641Z,2.55
2022-08-12T10:51:00.928Z,1.25
2022-08-12T10:53:46.114Z,1.87
2022-08-12T10:56:18.067Z,0.77
2022-08-12T10:58:47.053Z,1.08
2022-08-12T11:01:49.062Z,3.97
2022-08-12T11:04:23.560Z,0.98
2022-08-12T11:07:08.653Z,0.40
2022-08-12T11:10:00.549Z,1.00
2022-08-12T11:12:56.759Z,0.98
2022-08-12T11:15:33.236Z,1.00
2022-08-12T11:18:12.224Z,0.40
2022-08-12T11:20:45.165Z,0.90
2022-08-12T11:23:35.958Z,1.37
2022-08-12T11:26:05.471Z,0.80
2022-08-12T11:28:37.557Z,1.83
2022-08-12T11:31:11.902Z,2.08
2022-08-12T11:34:06.421Z,1.77
2022-08-12T11:36:28.312Z,0.88
2022-08-12T11:38:56.044Z,1.30
2022-08-12T11:41:31.000Z,0.88
2022-08-12T11:44:27.586Z,2.15
2022-08-12T11:46:51.514Z,0.57
2022-08-12T11:49:31.115Z,3.35
2022-08-12T11:52:01.919Z,0.73
2022-08-12T11:54:30.315Z,0.62
2022-08-12T11:57:02.788Z,1.62
2022-08-12T12:02:35.934Z,1.92
2022-08-12T12:05:03.126Z,0.85
2022-08-12T12:08:36.423Z,1.00
2022-08-12T12:10:21.624Z,1.02
2022-08-12T12:12:50.208Z,4.70
2022-08-12T12:15:25.361Z,1.02
2022-08-12T12:18:05.921Z,0.70
2022-08-12T12:20:35.039Z,0.90
2022-08-12T12:23:03.277Z,0.68
2022-08-12T12:25:59.477Z,2.87
2022-08-12T12:28:37.635Z,1.75
2022-08-12T12:31:15.247Z,2.08
2022-08-12T12:33:57.795Z,1.50
2022-08-12T12:36:30.203Z,2.50
2022-08-12T12:38:58.302Z,1.90
2022-08-12T12:42:41.555Z,1.08
2022-08-12T12:44:25.496Z,2.00
2022-08-12T12:46:57.237Z,1.10
2022-08-12T12:49:26.298Z,0.88
2022-08-12T12:52:18.769Z,2.15
2022-08-12T12:54:52.699Z,2.33
2022-08-12T12:57:35.872Z,0.60
2022-08-12T13:00:16.009Z,2.10
2022-08-12T13:02:54.025Z,1.33
2022-08-12T13:05:42.546Z,1.27
2022-08-12T13:08:28.366Z,0.93
2022-08-12T13:11:05.422Z,0.88
2022-08-12T13:14:09.878Z,1.33
2022-08-12T13:16:22.174Z,2.03
2022-08-12T13:18:50.897Z,0.77
2022-08-12T13:21:33.609Z,2.35
2022-08-12T13:24:10.063Z,3.22
2022-08-12T13:26:40.545Z,2.03
2022-08-12T13:29:11.590Z,0.88
2022-08-12T13:32:17.640Z,1.08
2022-08-12T13:34:34.657Z,2.53
2022-08-12T13:37:09.712Z,1.83
2022-08-12T13:39:38.128Z,1.33
2022-08-12T13:42:13.620Z,1.33
2022-08-12T13:44:41.873Z,1.90
2022-08-12T13:47:10.354Z,1.55
2022-08-12T13:49:53.669Z,1.98
2022-08-12T13:52:23.620Z,1.37
2022-08-12T13:54:56.127Z,3.55
2022-08-12T13:57:25.633Z,1.62
2022-08-12T13:59:55.031Z,1.30
2022-08-12T14:02:24.263Z,1.33
2022-08-12T14:04:56.520Z,1.73
2022-08-12T14:07:26.049Z,2.67
2022-08-12T14:10:16.044Z,3.15
2022-08-12T14:12:54.400Z,1.67
2022-08-12T14:15:36.446Z,3.15
2022-08-12T14:18:08.388Z,1.62
2022-08-12T14:20:35.957Z,1.55
2022-08-12T14:24:05.776Z,2.58
2022-08-12T14:25:56.176Z,2.62
2022-08-12T14:28:25.575Z,1.35
2022-08-12T14:31:00.142Z,2.95
2022-08-12T14:33:44.106Z,1.27
2022-08-12T14:36:12.871Z,1.30
2022-08-12T14:38:46.261Z,1.40
2022-08-12T14:41:15.428Z,1.37
2022-08-12T14:43:44.427Z,1.35
2022-08-12T14:46:27.916Z,2.12
2022-08-12T14:48:55.210Z,2.53
2022-08-12T14:52:42.600Z,2.85
2022-08-12T14:57:19.242Z,2.70
2022-08-12T15:00:05.458Z,2.87
2022-08-12T15:02:32.480Z,2.53
2022-08-12T15:05:00.412Z,4.22
2022-08-12T15:07:43.822Z,4.95
2022-08-12T15:10:31.305Z,2.72
2022-08-12T15:13:00.248Z,3.20
2022-08-12T15:15:29.641Z,1.60
2022-08-12T15:18:02.365Z,1.62
2022-08-12T15:20:37.944Z,1.98
2022-08-12T15:23:17.781Z,3.70
2022-08-12T15:26:02.817Z,2.97
2022-08-12T15:28:33.093Z,1.65
2022-08-12T15:31:00.956Z,1.45
2022-08-12T15:33:44.800Z,1.60
2022-08-12T15:36:14.003Z,2.35
2022-08-12T15:38:41.971Z,1.92
2022-08-12T15:41:13.154Z,2.28
2022-08-12T15:44:16.317Z,2.62
2022-08-12T15:46:32.285Z,2.55
2022-08-12T15:48:59.595Z,3.15
2022-08-12T15:51:57.268Z,2.33
2022-08-12T15:54:34.399Z,3.03
2022-08-12T15:57:08.371Z,4.35
2022-08-12T16:00:04.076Z,2.40
2022-08-12T16:02:27.138Z,2.42
2022-08-12T16:04:56.682Z,2.72
2022-08-12T16:07:30.217Z,3.37
2022-08-12T16:10:05.905Z,4.12
2022-08-12T16:12:55.158Z,4.15
2022-08-12T16:15:25.064Z,2.45
2022-08-12T16:18:18.189Z,4.35
2022-08-12T16:20:46.837Z,3.53
2022-08-12T16:23:36.404Z,3.75
2022-08-12T16:26:14.580Z,3.78
2022-08-12T16:28:47.086Z,3.25
2022-08-12T16:31:22.523Z,4.03
2022-08-12T16:33:58.860Z,4.37
2022-08-12T16:36:28.764Z,4.50
2022-08-12T16:38:55.755Z,3.50
2022-08-12T16:41:23.593Z,4.03
2022-08-12T16:43:53.083Z,3.28
2022-08-12T16:46:32.366Z,4.87
2022-08-12T16:49:08.865Z,5.15
2022-08-12T16:51:47.125Z,3.97
2022-08-12T16:54:17.005Z,3.20
2022-08-12T16:56:54.669Z,4.47
2022-08-12T16:59:25.673Z,4.90
2022-08-12T17:01:54.018Z,4.10
2022-08-12T17:04:24.355Z,4.35
2022-08-12T17:06:52.745Z,4.68
2022-08-12T17:09:19.901Z,4.20
2022-08-12T17:11:50.431Z,4.93
2022-08-12T17:14:23.224Z,8.10
2022-08-12T17:16:52.354Z,7.12
2022-08-12T17:19:20.697Z,5.10
2022-08-12T17:22:09.823Z,4.28
2022-08-12T17:24:43.932Z,3.47
2022-08-12T17:27:19.456Z,4.62
2022-08-12T17:30:01.079Z,3.20
2022-08-12T17:32:36.880Z,4.53
2022-08-12T17:35:29.970Z,4.78
2022-08-12T17:38:05.867Z,5.85
2022-08-12T17:40:36.150Z,3.65
2022-08-12T17:43:55.587Z,4.45
2022-08-12T17:45:58.678Z,5.82
2022-08-12T17:48:34.741Z,5.03
2022-08-12T17:51:07.085Z,4.25
2022-08-12T17:53:43.406Z,6.80
2022-08-12T17:56:27.841Z,5.25
2022-08-12T17:59:00.723Z,7.18
2022-08-12T18:01:29.707Z,4.87
2022-08-12T18:04:22.014Z,5.78
2022-08-12T18:06:53.980Z,5.57
2022-08-12T18:09:24.376Z,6.82
2022-08-12T18:12:24.771Z,5.20
2022-08-12T18:15:02.000Z,7.15
2022-08-12T18:17:30.622Z,7.05
2022-08-12T18:20:07.075Z,5.47
2022-08-12T18:22:35.983Z,4.35
2022-08-12T18:25:07.087Z,5.07
2022-08-12T18:28:15.388Z,7.18
2022-08-12T18:30:45.382Z,5.20
2022-08-12T18:33:25.147Z,6.45
2022-08-12T18:35:55.543Z,4.50
2022-08-12T18:38:25.293Z,5.12
2022-08-12T18:41:21.393Z,8.38
2022-08-12T18:44:02.474Z,5.18
2022-08-12T18:46:55.261Z,7.80
2022-08-12T18:49:37.977Z,7.05
2022-08-12T18:52:07.743Z,6.87
2022-08-12T18:54:41.565Z,10.50
2022-08-12T18:57:19.564Z,5.85
2022-08-12T19:00:06.919Z,7.37
2022-08-12T19:02:40.556Z,12.05
2022-08-12T19:05:10.783Z,8.88
2022-08-12T19:08:01.151Z,5.43
2022-08-12T19:10:31.755Z,6.75
2022-08-12T19:13:23.393Z,6.68
2022-08-12T19:15:53.550Z,9.55
2022-08-12T19:18:22.360Z,9.13
2022-08-12T19:20:50.400Z,7.55
2022-08-12T19:23:21.049Z,9.10
2022-08-12T19:26:00.714Z,6.12
2022-08-12T19:28:35.721Z,9.23
2022-08-12T19:31:44.636Z,6.90
2022-08-12T19:37:38.713Z,10.13
2022-08-12T19:40:31.286Z,7.47
2022-08-12T19:43:17.929Z,11.48
2022-08-12T19:45:53.174Z,10.98
2022-08-12T19:48:22.894Z,8.10
2022-08-12T19:50:53.533Z,8.52
2022-08-12T19:53:24.499Z,10.43
2022-08-12T19:55:53.602Z,8.65
2022-08-12T19:58:22.082Z,7.90
2022-08-12T20:00:52.897Z,10.13
2022-08-12T20:03:40.094Z,8.75
2022-08-12T20:06:15.827Z,11.73
2022-08-12T20:08:49.289Z,6.37
2022-08-12T20:12:10.198Z,10.63
2022-08-12T20:14:19.058Z,10.98
2022-08-12T20:16:53.271Z,12.82
2022-08-12T20:20:01.412Z,7.62
2022-08-12T20:22:24.335Z,8.07
2022-08-12T20:24:57.696Z,10.70
2022-08-12T20:27:28.641Z,11.88
2022-08-12T20:30:14.891Z,9.52
2022-08-12T20:32:59.467Z,10.05
2022-08-12T20:36:05.927Z,10.25
2022-08-12T20:38:26.702Z,9.13
2022-08-12T20:40:55.882Z,16.17
2022-08-12T20:43:28.300Z,12.13
2022-08-12T20:45:59.046Z,11.70
2022-08-12T20:48:29.297Z,9.75
2022-08-12T20:51:04.696Z,13.25
2022-08-12T20:53:57.658Z,6.40
2022-08-12T20:56:30.194Z,7.47
2022-08-12T20:59:01.191Z,10.07
2022-08-12T21:01:36.671Z,8.80
2022-08-12T21:04:34.756Z,8.45
2022-08-12T21:07:08.407Z,9.90
2022-08-12T21:09:48.292Z,11.80
2022-08-12T21:12:27.957Z,12.13
2022-08-12T21:15:22.951Z,11.88
2022-08-12T21:18:11.253Z,12.00
2022-08-12T21:20:52.925Z,13.45
2022-08-12T21:23:21.610Z,13.32
2022-08-12T21:25:51.252Z,15.27
2022-08-12T21:28:20.627Z,14.68
2022-08-12T21:31:11.024Z,15.10
2022-08-12T21:33:58.610Z,11.70
2022-08-12T21:36:34.177Z,9.13
2022-08-12T21:39:20.295Z,12.07
2022-08-12T21:41:53.413Z,11.32
2022-08-12T21:45:47.938Z,13.88
2022-08-12T21:47:21.591Z,10.68
2022-08-12T21:50:02.320Z,14.85
2022-08-12T21:52:34.918Z,14.10
2022-08-12T21:55:08.583Z,13.07
2022-08-12T21:57:50.769Z,15.50
2022-08-12T22:00:23.946Z,12.60
2022-08-12T22:04:02.043Z,14.35
2022-08-12T22:06:26.421Z,12.52
2022-08-12T22:09:04.162Z,11.98
2022-08-12T22:11:41.049Z,11.63
2022-08-12T22:14:10.389Z,13.80
2022-08-12T22:16:53.846Z,15.43
2022-08-12T22:19:22.676Z,12.48
2022-08-12T22:21:53.506Z,13.27
2022-08-12T22:24:27.076Z,14.68
2022-08-12T22:27:08.140Z,14.05
2022-08-12T22:30:15.974Z,17.48
2022-08-12T22:32:51.651Z,17.58
2022-08-12T22:35:47.331Z,18.52
2022-08-12T22:38:25.117Z,14.13
2022-08-12T22:40:55.049Z,14.38
2022-08-12T22:44:00.194Z,13.85
2022-08-12T22:46:37.404Z,12.63
2022-08-12T22:49:06.431Z,13.73
2022-08-12T22:51:38.339Z,14.45
2022-08-12T22:54:36.583Z,10.20
2022-08-12T22:57:12.121Z,11.82
2022-08-12T22:59:55.183Z,12.32
2022-08-12T23:02:30.211Z,11.32
2022-08-12T23:05:00.961Z,11.45
2022-08-12T23:07:36.207Z,10.27
2022-08-12T23:10:14.918Z,12.95
2022-08-12T23:13:04.385Z,11.63
2022-08-12T23:15:32.709Z,13.00
2022-08-12T23:17:59.948Z,12.02
2022-08-12T23:20:27.631Z,11.43
2022-08-12T23:23:02.748Z,11.10
2022-08-12T23:25:32.680Z,12.57
2022-08-12T23:28:36.264Z,11.95
2022-08-12T23:31:04.618Z,15.50
2022-08-12T23:34:02.723Z,11.18
2022-08-12T23:36:32.703Z,12.40
2022-08-12T23:40:14.167Z,10.55
2022-08-12T23:42:16.610Z,12.75
2022-08-12T23:44:44.446Z,11.35
2022-08-12T23:47:12.792Z,13.70
2022-08-12T23:49:57.295Z,13.95
2022-08-12T23:52:34.111Z,13.73
2022-08-12T23:55:23.720Z,15.23
2022-08-12T23:58:18.275Z,13.60
