createdAt,value
2023-05-08T00:02:42.667Z,5.66
2023-05-08T00:07:46.384Z,5.56
2023-05-08T00:12:49.537Z,5.52
2023-05-08T00:17:52.729Z,5.44
2023-05-08T00:22:57.028Z,5.31
2023-05-08T00:28:01.175Z,5.18
2023-05-08T00:33:04.839Z,5.13
2023-05-08T00:38:07.986Z,5.05
2023-05-08T00:43:11.206Z,4.91
2023-05-08T00:48:14.411Z,4.68
2023-05-08T00:53:19.418Z,4.48
2023-05-08T00:58:27.386Z,4.40
2023-05-08T01:03:36.285Z,4.34
2023-05-08T01:08:39.937Z,4.30
2023-05-08T01:14:04.858Z,4.20
2023-05-08T01:19:53.224Z,4.18
2023-05-08T01:25:58.307Z,4.25
2023-05-08T01:31:22.618Z,4.19
2023-05-08T01:36:39.931Z,4.06
2023-05-08T01:41:54.102Z,4.11
2023-05-08T01:46:59.645Z,4.13
2023-05-08T01:52:14.233Z,4.04
2023-05-08T01:57:20.993Z,3.91
2023-05-08T02:02:26.350Z,3.61
2023-05-08T02:07:29.600Z,3.52
2023-05-08T02:12:34.421Z,3.39
2023-05-08T02:17:41.130Z,3.28
2023-05-08T02:22:49.300Z,3.22
2023-05-08T02:27:55.504Z,3.13
2023-05-08T02:33:01.402Z,3.12
2023-05-08T02:38:11.061Z,3.14
2023-05-08T02:43:14.587Z,3.11
2023-05-08T02:48:33.564Z,3.06
2023-05-08T02:53:48.088Z,2.99
2023-05-08T02:59:02.707Z,3.01
2023-05-08T03:04:11.077Z,2.90
2023-05-08T03:09:21.678Z,2.94
2023-05-08T03:14:29.434Z,3.02
2023-05-08T03:19:39.509Z,3.03
2023-05-08T03:24:46.171Z,3.02
2023-05-08T03:29:52.480Z,2.85
2023-05-08T03:34:59.873Z,2.59
2023-05-08T03:40:04.039Z,2.49
2023-05-08T03:45:11.049Z,2.49
2023-05-08T03:50:15.405Z,2.61
2023-05-08T03:55:18.551Z,2.72
2023-05-08T04:00:43.680Z,2.73
2023-05-08T04:06:16.140Z,2.82
2023-05-08T04:11:32.152Z,3.01
2023-05-08T04:16:46.054Z,3.27
2023-05-08T04:21:51.789Z,3.57
2023-05-08T04:26:55.563Z,3.83
2023-05-08T04:32:01.893Z,4.05
2023-05-08T04:37:08.183Z,4.28
2023-05-08T04:42:11.203Z,4.61
2023-05-08T04:47:14.956Z,4.99
2023-05-08T04:52:18.147Z,5.37
2023-05-08T04:57:21.248Z,5.66
2023-05-08T05:02:27.339Z,5.95
2023-05-08T05:07:30.539Z,6.25
2023-05-08T05:12:33.727Z,6.57
2023-05-08T05:17:36.921Z,6.91
2023-05-08T05:22:40.729Z,7.25
2023-05-08T05:27:45.511Z,7.55
2023-05-08T05:32:49.664Z,7.83
2023-05-08T05:37:52.743Z,8.11
2023-05-08T05:42:56.048Z,8.35
2023-05-08T05:47:59.179Z,8.58
2023-05-08T05:53:02.673Z,8.66
2023-05-08T05:58:05.778Z,8.88
2023-05-08T06:03:10.997Z,9.14
2023-05-08T06:08:14.245Z,9.30
2023-05-08T06:13:17.573Z,9.45
2023-05-08T06:18:24.480Z,9.69
2023-05-08T06:23:27.973Z,9.90
2023-05-08T06:28:31.178Z,10.07
2023-05-08T06:33:34.282Z,10.29
2023-05-08T06:38:37.617Z,10.48
2023-05-08T06:43:41.022Z,10.80
2023-05-08T06:48:44.224Z,11.04
2023-05-08T06:53:47.324Z,11.20
2023-05-08T06:59:00.919Z,11.47
2023-05-08T07:04:11.039Z,11.79
2023-05-08T07:09:14.461Z,12.12
2023-05-08T07:14:17.682Z,12.29
2023-05-08T07:19:22.577Z,12.56
2023-05-08T07:24:26.039Z,12.83
2023-05-08T07:29:29.450Z,13.07
2023-05-08T07:34:35.095Z,13.35
2023-05-08T07:39:38.215Z,13.60
2023-05-08T07:44:53.769Z,13.82
2023-05-08T07:49:58.474Z,14.11
2023-05-08T07:55:01.682Z,14.40
2023-05-08T08:00:09.390Z,14.65
2023-05-08T08:05:13.239Z,14.89
2023-05-08T08:10:16.820Z,15.15
2023-05-08T08:15:23.146Z,15.25
2023-05-08T08:20:26.318Z,15.34
2023-05-08T08:25:29.999Z,15.17
2023-05-08T08:30:33.242Z,15.44
2023-05-08T08:35:36.463Z,15.65
2023-05-08T08:40:41.765Z,15.81
2023-05-08T08:45:45.634Z,15.92
2023-05-08T08:50:57.543Z,16.15
2023-05-08T08:56:04.251Z,16.54
2023-05-08T09:01:14.883Z,17.02
2023-05-08T09:06:19.776Z,17.29
2023-05-08T09:11:24.641Z,17.66
2023-05-08T09:16:28.880Z,17.85
2023-05-08T09:21:32.885Z,17.91
2023-05-08T09:26:39.869Z,18.17
2023-05-08T09:31:52.688Z,18.25
2023-05-08T09:37:05.745Z,18.18
2023-05-08T09:42:09.605Z,18.21
2023-05-08T09:47:20.125Z,18.44
2023-05-08T09:52:24.480Z,18.40
2023-05-08T09:57:29.431Z,18.17
2023-05-08T10:02:33.195Z,18.45
2023-05-08T10:07:39.338Z,19.04
2023-05-08T10:12:42.836Z,19.48
2023-05-08T10:17:58.425Z,19.93
2023-05-08T10:23:03.910Z,20.43
2023-05-08T10:28:18.696Z,20.74
2023-05-08T10:33:32.185Z,20.99
2023-05-08T10:38:38.035Z,21.34
2023-05-08T10:43:44.314Z,21.43
2023-05-08T10:49:24.992Z,21.17
2023-05-08T10:54:54.206Z,21.36
2023-05-08T10:59:57.530Z,21.75
2023-05-08T11:05:18.423Z,22.23
2023-05-08T11:10:23.045Z,22.13
2023-05-08T11:15:41.752Z,21.91
2023-05-08T11:21:15.705Z,22.19
2023-05-08T11:26:18.799Z,21.86
2023-05-08T11:31:22.245Z,22.06
2023-05-08T11:36:26.035Z,22.75
2023-05-08T11:41:29.225Z,23.41
2023-05-08T11:46:51.396Z,23.63
2023-05-08T11:51:58.804Z,23.83
2023-05-08T11:57:02.708Z,23.99
2023-05-08T12:02:09.113Z,24.22
2023-05-08T12:07:13.230Z,24.29
2023-05-08T12:12:16.539Z,24.14
2023-05-08T12:17:20.127Z,24.11
2023-05-08T12:22:23.499Z,23.98
2023-05-08T12:27:27.306Z,24.72
2023-05-08T12:32:30.749Z,24.60
2023-05-08T12:37:34.122Z,24.74
2023-05-08T12:42:50.214Z,24.45
2023-05-08T12:47:58.884Z,24.29
2023-05-08T12:53:18.502Z,24.31
2023-05-08T12:58:27.045Z,25.10
2023-05-08T13:03:31.326Z,25.49
2023-05-08T13:08:39.366Z,25.00
2023-05-08T13:13:42.475Z,25.01
2023-05-08T13:18:45.974Z,24.15
2023-05-08T13:23:49.121Z,24.23
2023-05-08T13:28:54.571Z,23.99
2023-05-08T13:33:59.385Z,23.78
2023-05-08T13:39:02.599Z,24.36
2023-05-08T13:44:06.123Z,24.11
2023-05-08T13:49:09.219Z,24.74
2023-05-08T13:54:12.323Z,24.60
2023-05-08T13:59:16.249Z,24.31
2023-05-08T14:04:19.656Z,24.74
2023-05-08T14:09:22.770Z,26.11
2023-05-08T14:14:26.073Z,25.20
2023-05-08T14:19:29.391Z,24.71
2023-05-08T14:24:33.004Z,25.82
2023-05-08T14:29:36.526Z,27.27
2023-05-08T14:34:39.628Z,28.17
2023-05-08T14:39:42.840Z,28.68
2023-05-08T14:44:46.277Z,28.94
2023-05-08T14:49:49.565Z,29.40
2023-05-08T14:54:53.954Z,29.34
2023-05-08T14:59:57.413Z,29.38
2023-05-08T15:05:00.555Z,29.30
2023-05-08T15:10:04.755Z,28.84
2023-05-08T15:15:08.405Z,27.90
2023-05-08T15:20:11.997Z,26.85
2023-05-08T15:25:41.107Z,27.20
2023-05-08T15:30:47.286Z,27.63
2023-05-08T15:35:49.264Z,27.81
2023-05-08T15:40:51.083Z,28.17
2023-05-08T15:45:53.010Z,28.42
2023-05-08T15:50:55.102Z,28.61
2023-05-08T15:55:57.415Z,28.26
2023-05-08T16:00:59.595Z,28.47
2023-05-08T16:06:01.594Z,28.40
2023-05-08T16:11:03.958Z,28.62
2023-05-08T16:16:06.178Z,28.91
2023-05-08T16:21:17.150Z,29.07
2023-05-08T16:26:19.942Z,28.95
2023-05-08T16:31:22.018Z,28.82
2023-05-08T16:36:23.689Z,28.46
2023-05-08T16:41:27.400Z,28.00
2023-05-08T16:46:30.438Z,27.78
2023-05-08T16:51:32.583Z,27.82
2023-05-08T16:56:34.572Z,27.74
2023-05-08T17:01:36.518Z,27.59
2023-05-08T17:06:42.537Z,27.04
2023-05-08T17:11:44.408Z,26.34
2023-05-08T17:16:46.431Z,25.66
2023-05-08T17:21:48.689Z,24.63
2023-05-08T17:26:50.572Z,24.05
2023-05-08T17:31:52.542Z,23.59
2023-05-08T17:36:55.089Z,23.21
2023-05-08T17:41:57.195Z,22.88
2023-05-08T17:46:59.072Z,22.39
2023-05-08T17:52:03.000Z,22.15
2023-05-08T17:57:04.881Z,22.07
2023-05-08T18:02:07.245Z,22.00
2023-05-08T18:07:09.071Z,21.76
2023-05-08T18:12:11.129Z,21.46
2023-05-08T18:17:16.486Z,20.76
2023-05-08T18:22:18.365Z,20.16
2023-05-08T18:27:20.163Z,19.64
2023-05-08T18:32:22.130Z,19.49
2023-05-08T18:37:24.527Z,19.18
2023-05-08T18:42:26.486Z,18.91
2023-05-08T18:47:28.432Z,18.52
2023-05-08T18:52:30.365Z,18.28
2023-05-08T18:57:32.332Z,18.03
2023-05-08T19:02:34.422Z,17.78
2023-05-08T19:07:37.212Z,17.29
2023-05-08T19:12:39.423Z,17.04
2023-05-08T19:17:42.213Z,16.73
2023-05-08T19:22:44.166Z,16.06
2023-05-08T19:27:46.251Z,15.40
2023-05-08T19:32:49.365Z,15.56
2023-05-08T19:37:51.234Z,15.47
2023-05-08T19:42:53.225Z,15.57
2023-05-08T19:47:55.020Z,15.68
2023-05-08T19:52:57.069Z,15.61
2023-05-08T19:57:58.844Z,15.42
2023-05-08T20:03:00.698Z,15.33
2023-05-08T20:08:02.681Z,15.25
2023-05-08T20:13:05.207Z,15.23
2023-05-08T20:18:07.521Z,15.14
2023-05-08T20:23:09.665Z,15.02
2023-05-08T20:28:11.971Z,14.98
2023-05-08T20:33:14.034Z,14.93
2023-05-08T20:38:15.996Z,14.94
2023-05-08T20:43:19.222Z,14.72
2023-05-08T20:48:21.301Z,14.49
2023-05-08T20:53:23.205Z,14.26
2023-05-08T20:58:25.058Z,14.06
2023-05-08T21:03:27.276Z,13.83
2023-05-08T21:08:29.017Z,13.47
2023-05-08T21:13:31.620Z,13.18
2023-05-08T21:18:33.390Z,13.01
2023-05-08T21:23:35.171Z,12.80
2023-05-08T21:28:36.946Z,12.43
2023-05-08T21:33:38.924Z,11.98
2023-05-08T21:38:41.695Z,11.66
2023-05-08T21:43:43.807Z,11.45
2023-05-08T21:48:45.795Z,11.22
2023-05-08T21:53:47.761Z,11.03
2023-05-08T21:58:49.751Z,10.95
2023-05-08T22:03:51.652Z,10.83
2023-05-08T22:08:53.814Z,10.62
2023-05-08T22:13:55.591Z,10.48
2023-05-08T22:18:57.461Z,10.36
2023-05-08T22:23:59.549Z,10.01
2023-05-08T22:29:01.417Z,9.68
2023-05-08T22:34:03.192Z,9.52
2023-05-08T22:39:07.542Z,9.37
2023-05-08T22:44:10.463Z,9.34
2023-05-08T22:49:12.522Z,9.29
2023-05-08T22:54:14.287Z,9.24
2023-05-08T22:59:16.170Z,9.13
2023-05-08T23:04:18.224Z,8.84
2023-05-08T23:09:20.231Z,8.83
2023-05-08T23:14:22.006Z,8.88
2023-05-08T23:19:23.779Z,8.76
2023-05-08T23:24:25.796Z,8.69
2023-05-08T23:29:28.660Z,8.50
2023-05-08T23:34:30.448Z,8.50
2023-05-08T23:39:37.327Z,8.36
2023-05-08T23:44:39.208Z,8.21
2023-05-08T23:49:41.056Z,8.15
2023-05-08T23:54:42.763Z,8.03
2023-05-08T23:59:44.632Z,7.92
