createdAt,value
2022-11-02T00:00:46.082Z,68175.94
2022-11-02T00:03:19.513Z,68195.00
2022-11-02T00:05:46.948Z,68159.50
2022-11-02T00:08:14.390Z,68139.69
2022-11-02T00:10:41.954Z,68141.97
2022-11-02T00:13:10.522Z,68141.97
2022-11-02T00:15:38.157Z,68141.41
2022-11-02T00:18:13.428Z,68145.75
2022-11-02T00:20:43.512Z,68126.50
2022-11-02T00:23:17.919Z,68126.69
2022-11-02T00:25:48.938Z,68129.31
2022-11-02T00:28:17.079Z,68121.78
2022-11-02T00:30:57.821Z,68126.69
2022-11-02T00:33:26.834Z,68123.31
2022-11-02T00:35:55.355Z,68123.09
2022-11-02T00:38:22.657Z,68113.06
2022-11-02T00:40:51.646Z,68104.59
2022-11-02T00:43:27.403Z,68110.25
2022-11-02T00:45:55.061Z,68111.97
2022-11-02T00:48:22.853Z,68117.22
2022-11-02T00:51:14.031Z,68121.59
2022-11-02T00:53:43.193Z,68119.16
2022-11-02T00:56:15.151Z,68146.50
2022-11-02T00:58:42.927Z,68133.47
2022-11-02T01:01:14.810Z,68143.84
2022-11-02T01:03:42.405Z,68155.75
2022-11-02T01:06:12.874Z,68160.09
2022-11-02T01:08:41.934Z,68153.84
2022-11-02T01:11:18.299Z,68150.47
2022-11-02T01:13:45.940Z,68145.00
2022-11-02T01:16:20.714Z,68146.31
2022-11-02T01:18:51.893Z,68145.19
2022-11-02T01:21:20.164Z,68171.03
2022-11-02T01:23:47.816Z,68190.09
2022-11-02T01:26:15.378Z,68175.75
2022-11-02T01:28:42.823Z,68175.94
2022-11-02T01:31:11.388Z,68184.63
2022-11-02T01:33:43.923Z,68183.88
2022-11-02T01:36:17.090Z,68195.00
2022-11-02T01:38:44.447Z,68197.44
2022-11-02T01:41:12.668Z,68208.97
2022-11-02T01:43:49.526Z,68205.00
2022-11-02T01:46:27.144Z,68203.88
2022-11-02T01:49:05.969Z,68208.41
2022-11-02T01:51:51.707Z,68206.91
2022-11-02T01:54:24.567Z,68203.13
2022-11-02T01:56:58.913Z,68233.50
2022-11-02T01:59:37.296Z,68221.81
2022-11-02T02:02:13.190Z,68210.88
2022-11-02T02:04:43.571Z,68206.53
2022-11-02T02:07:15.050Z,68178.19
2022-11-02T02:09:47.277Z,68160.09
2022-11-02T02:12:20.585Z,68145.75
2022-11-02T02:14:48.714Z,68131.41
2022-11-02T02:17:44.195Z,68118.56
2022-11-02T02:20:23.216Z,68117.78
2022-11-02T02:23:25.668Z,68122.16
2022-11-02T02:26:19.443Z,68099.31
2022-11-02T02:29:09.576Z,68109.69
2022-11-02T02:31:45.122Z,68098.16
2022-11-02T02:34:27.451Z,68118.75
2022-11-02T02:37:06.721Z,68103.84
2022-11-02T02:40:02.238Z,68095.53
2022-11-02T02:42:41.128Z,68099.88
2022-11-02T02:45:35.098Z,68098.94
2022-11-02T02:48:16.832Z,68116.72
2022-11-02T02:50:49.724Z,68104.03
2022-11-02T02:53:25.404Z,68103.47
2022-11-02T02:55:56.110Z,68111.38
2022-11-02T02:58:28.682Z,68113.66
2022-11-02T03:00:57.274Z,68104.59
2022-11-02T03:03:27.472Z,68124.97
2022-11-02T03:06:20.551Z,68142.72
2022-11-02T03:09:08.701Z,68132.34
2022-11-02T03:11:51.277Z,68144.81
2022-11-02T03:14:46.983Z,68156.31
2022-11-02T03:17:25.788Z,68149.16
2022-11-02T03:19:57.700Z,68137.81
2022-11-02T03:22:40.754Z,68130.84
2022-11-02T03:28:14.687Z,68112.13
2022-11-02T03:30:53.124Z,68130.47
2022-11-02T03:33:33.889Z,68131.22
2022-11-02T03:36:13.043Z,68145.94
2022-11-02T03:38:58.713Z,68160.25
2022-11-02T03:41:27.900Z,68156.69
2022-11-02T03:44:04.500Z,68153.28
2022-11-02T03:46:36.483Z,68151.22
2022-11-02T03:49:08.737Z,68161.22
2022-11-02T03:51:42.217Z,68149.16
2022-11-02T03:54:31.836Z,68124.63
2022-11-02T03:59:32.728Z,68110.25
2022-11-02T04:02:02.066Z,68100.81
2022-11-02T04:04:30.720Z,68096.28
2022-11-02T04:06:58.374Z,68083.09
2022-11-02T04:09:25.993Z,68092.50
2022-11-02T04:12:12.040Z,68076.69
2022-11-02T04:14:40.175Z,68082.16
2022-11-02T04:17:35.840Z,68068.94
2022-11-02T04:20:09.482Z,68051.22
2022-11-02T04:22:56.535Z,68046.50
2022-11-02T04:25:24.415Z,68026.34
2022-11-02T04:28:11.836Z,68033.69
2022-11-02T04:30:50.110Z,68032.00
2022-11-02T04:33:35.689Z,68027.66
2022-11-02T04:36:16.508Z,68036.72
2022-11-02T04:38:48.223Z,68028.03
2022-11-02T04:41:43.386Z,68013.31
2022-11-02T04:44:30.918Z,68012.75
2022-11-02T04:47:21.630Z,68009.94
2022-11-02T04:49:49.269Z,68002.00
2022-11-02T04:52:19.529Z,68004.06
2022-11-02T04:54:50.724Z,67998.03
2022-11-02T04:57:19.092Z,67996.19
2022-11-02T04:59:50.542Z,68000.50
2022-11-02T05:02:18.194Z,67995.41
2022-11-02T05:04:45.757Z,67996.00
2022-11-02T05:07:14.888Z,67988.44
2022-11-02T05:09:42.969Z,67981.28
2022-11-02T05:12:12.718Z,67984.84
2022-11-02T05:14:40.972Z,67976.78
2022-11-02T05:17:09.451Z,67981.66
2022-11-02T05:19:39.002Z,67960.56
2022-11-02T05:22:06.642Z,67954.53
2022-11-02T05:24:34.926Z,67945.69
2022-11-02T05:27:02.636Z,67952.44
2022-11-02T05:29:33.590Z,67944.53
2022-11-02T05:32:01.053Z,67935.31
2022-11-02T05:34:29.690Z,67925.53
2022-11-02T05:36:57.218Z,67935.31
2022-11-02T05:39:24.603Z,67945.09
2022-11-02T05:41:52.090Z,67933.22
2022-11-02T05:44:19.831Z,67931.91
2022-11-02T05:46:47.287Z,67920.44
2022-11-02T05:49:14.856Z,67919.13
2022-11-02T05:51:44.064Z,67921.75
2022-11-02T05:54:11.525Z,67915.53
2022-11-02T05:56:39.027Z,67907.25
2022-11-02T05:59:06.679Z,67908.38
2022-11-02T06:01:34.528Z,67909.88
2022-11-02T06:04:03.575Z,67940.41
2022-11-02T06:06:34.594Z,67936.78
2022-11-02T06:09:06.937Z,67925.53
2022-11-02T06:11:34.861Z,67932.69
2022-11-02T06:14:03.807Z,67935.88
2022-11-02T06:16:31.814Z,67924.00
2022-11-02T06:19:02.546Z,67925.13
2022-11-02T06:21:30.135Z,67910.84
2022-11-02T06:23:59.098Z,67915.72
2022-11-02T06:26:26.614Z,67912.13
2022-11-02T06:28:53.925Z,67913.09
2022-11-02T06:31:22.603Z,67924.19
2022-11-02T06:33:49.971Z,67937.78
2022-11-02T06:36:17.450Z,67938.13
2022-11-02T06:38:46.221Z,67942.06
2022-11-02T06:41:13.761Z,67963.56
2022-11-02T06:43:45.377Z,67957.34
2022-11-02T06:46:12.882Z,67954.72
2022-11-02T06:48:40.379Z,67956.97
2022-11-02T06:51:08.314Z,67972.81
2022-11-02T06:53:35.781Z,67981.66
2022-11-02T06:56:03.268Z,67974.50
2022-11-02T06:58:32.399Z,67985.25
2022-11-02T07:01:02.555Z,67987.88
2022-11-02T07:03:30.958Z,67985.63
2022-11-02T07:05:59.340Z,67981.69
2022-11-02T07:08:27.881Z,67994.66
2022-11-02T07:11:21.120Z,67980.72
2022-11-02T07:13:48.902Z,67972.59
2022-11-02T07:16:16.404Z,67950.00
2022-11-02T07:18:43.974Z,67950.75
2022-11-02T07:21:12.057Z,67957.34
2022-11-02T07:23:40.169Z,67962.63
2022-11-02T07:26:07.875Z,67974.88
2022-11-02T07:28:38.156Z,67991.84
2022-11-02T07:31:05.928Z,68024.63
2022-11-02T07:33:34.236Z,68055.38
2022-11-02T07:36:04.675Z,68085.34
2022-11-02T07:38:32.124Z,68131.00
2022-11-02T07:41:02.357Z,68183.47
2022-11-02T07:43:29.760Z,68226.91
2022-11-02T07:46:06.175Z,68291.50
2022-11-02T07:48:33.663Z,68400.53
2022-11-02T07:51:01.214Z,68442.31
2022-11-02T07:53:29.208Z,68537.28
2022-11-02T07:55:56.693Z,68655.44
2022-11-02T07:58:24.546Z,68727.41
2022-11-02T08:00:55.840Z,68737.25
2022-11-02T08:03:26.692Z,68752.59
2022-11-02T08:05:54.457Z,68894.44
2022-11-02T08:08:23.632Z,68992.72
2022-11-02T08:10:52.794Z,69047.41
2022-11-02T08:13:22.601Z,69041.41
2022-11-02T08:15:52.257Z,69161.63
2022-11-02T08:18:24.935Z,69138.00
2022-11-02T08:20:56.371Z,69141.97
2022-11-02T08:23:25.208Z,69055.41
2022-11-02T08:25:54.419Z,68967.50
2022-11-02T08:28:23.521Z,68868.34
2022-11-02T08:30:51.374Z,68866.94
2022-11-02T08:33:19.499Z,68823.72
2022-11-02T08:35:48.465Z,68794.88
2022-11-02T08:38:16.859Z,68734.22
2022-11-02T08:40:45.062Z,68700.31
2022-11-02T08:43:14.677Z,68685.34
2022-11-02T08:48:32.380Z,68603.53
2022-11-02T08:50:59.889Z,68605.25
2022-11-02T08:53:27.500Z,68592.19
2022-11-02T08:55:58.676Z,68632.69
2022-11-02T08:58:26.461Z,68705.06
2022-11-02T09:00:58.293Z,68732.50
2022-11-02T09:03:27.283Z,68733.44
2022-11-02T09:06:02.588Z,68700.88
2022-11-02T09:08:31.236Z,68773.44
2022-11-02T09:11:03.032Z,68708.09
2022-11-02T09:13:31.042Z,68759.25
2022-11-02T09:15:59.919Z,68734.06
2022-11-02T09:18:30.560Z,68728.53
2022-11-02T09:21:02.010Z,68739.53
2022-11-02T09:23:29.479Z,68730.81
2022-11-02T09:25:59.021Z,68701.81
2022-11-02T09:28:26.612Z,68679.66
2022-11-02T09:30:55.119Z,68630.97
2022-11-02T09:33:22.817Z,68594.06
2022-11-02T09:35:50.379Z,68588.75
2022-11-02T09:38:18.636Z,68616.59
2022-11-02T09:40:55.023Z,68589.16
2022-11-02T09:43:54.536Z,68563.22
2022-11-02T09:46:43.332Z,68520.03
2022-11-02T09:49:15.765Z,68535.22
2022-11-02T09:51:49.148Z,68516.13
2022-11-02T09:54:19.482Z,68514.78
2022-11-02T09:56:48.272Z,68514.97
2022-11-02T09:59:18.918Z,68505.88
2022-11-02T10:01:58.494Z,68500.19
2022-11-02T10:05:12.618Z,68497.34
2022-11-02T10:08:01.800Z,68499.06
2022-11-02T10:10:52.831Z,68502.66
2022-11-02T10:13:29.860Z,68587.06
2022-11-02T10:16:05.927Z,68634.22
2022-11-02T10:18:36.702Z,68641.78
2022-11-02T10:21:30.916Z,68638.34
2022-11-02T10:24:01.045Z,68623.41
2022-11-02T10:26:45.223Z,68619.25
2022-11-02T10:29:32.927Z,68654.66
2022-11-02T10:32:02.098Z,68668.69
2022-11-02T10:34:30.635Z,68647.84
2022-11-02T10:37:04.053Z,68633.25
2022-11-02T10:40:05.906Z,68657.50
2022-11-02T10:42:55.774Z,68649.72
2022-11-02T10:45:48.179Z,68627.94
2022-11-02T10:49:06.703Z,68631.91
2022-11-02T10:51:43.289Z,68648.97
2022-11-02T10:54:19.459Z,68646.31
2022-11-02T10:56:51.509Z,68654.84
2022-11-02T10:59:23.640Z,68660.53
2022-11-02T11:01:57.381Z,68631.28
2022-11-02T11:04:27.204Z,68667.19
2022-11-02T11:06:59.046Z,68658.56
2022-11-02T11:10:00.338Z,68660.34
2022-11-02T11:12:34.111Z,68651.63
2022-11-02T11:21:08.154Z,68662.63
2022-11-02T11:23:35.626Z,68685.34
2022-11-02T11:26:26.434Z,68743.31
2022-11-02T11:28:56.216Z,68758.09
2022-11-02T11:31:24.404Z,68728.53
2022-11-02T11:33:55.289Z,68759.41
2022-11-02T11:36:29.138Z,68784.44
2022-11-02T11:39:01.386Z,68772.88
2022-11-02T11:41:31.657Z,68745.59
2022-11-02T11:44:01.625Z,68724.16
2022-11-02T11:46:54.160Z,68738.03
2022-11-02T11:49:48.072Z,68722.84
2022-11-02T11:52:25.581Z,68742.38
2022-11-02T11:54:59.255Z,68750.53
2022-11-02T11:57:34.212Z,68762.06
2022-11-02T12:00:05.210Z,68763.78
2022-11-02T12:02:40.859Z,68798.50
2022-11-02T12:05:36.907Z,68799.06
2022-11-02T12:08:30.299Z,68796.19
2022-11-02T12:11:12.722Z,68753.56
2022-11-02T12:14:27.487Z,68765.50
2022-11-02T12:16:54.927Z,68713.78
2022-11-02T12:19:50.605Z,68624.50
2022-11-02T12:22:33.786Z,68659.22
2022-11-02T12:25:12.248Z,68678.53
2022-11-02T12:28:03.436Z,68706.19
2022-11-02T12:30:59.889Z,68725.72
2022-11-02T12:33:56.747Z,68711.69
2022-11-02T12:40:37.444Z,68721.72
2022-11-02T12:43:07.815Z,68703.13
2022-11-02T12:45:52.445Z,68697.47
2022-11-02T12:48:30.786Z,68691.59
2022-11-02T12:51:09.011Z,68674.00
2022-11-02T12:53:44.043Z,68677.41
2022-11-02T12:56:31.156Z,68664.84
2022-11-02T12:59:00.400Z,68686.50
2022-11-02T13:01:42.139Z,68693.13
2022-11-02T13:04:19.227Z,68707.50
2022-11-02T13:06:50.176Z,68699.00
2022-11-02T13:09:27.970Z,68673.03
2022-11-02T13:12:07.555Z,68657.69
2022-11-02T13:14:41.166Z,68642.16
2022-11-02T13:18:00.773Z,68608.47
2022-11-02T13:20:47.450Z,68597.84
2022-11-02T13:26:12.382Z,68593.88
2022-11-02T13:28:49.924Z,68564.88
2022-11-02T13:31:25.662Z,68573.44
2022-11-02T13:33:56.036Z,68583.09
2022-11-02T13:36:25.619Z,68613.75
2022-11-02T13:39:02.164Z,68635.91
2022-11-02T13:41:51.378Z,68629.09
2022-11-02T13:44:30.546Z,68600.13
2022-11-02T13:47:17.668Z,68583.66
2022-11-02T13:49:51.065Z,68589.16
2022-11-02T13:52:29.222Z,68567.94
2022-11-02T13:55:02.432Z,68569.47
2022-11-02T13:57:35.492Z,68597.84
2022-11-02T14:00:08.431Z,68615.47
2022-11-02T14:02:41.494Z,68631.75
2022-11-02T14:05:09.318Z,68639.69
2022-11-02T14:07:40.962Z,68656.91
2022-11-02T14:10:20.050Z,68642.16
2022-11-02T14:12:51.039Z,68630.44
2022-11-02T14:15:20.960Z,68611.28
2022-11-02T14:18:13.139Z,68609.59
2022-11-02T14:20:49.399Z,68602.94
2022-11-02T14:23:26.062Z,68607.31
2022-11-02T14:25:58.576Z,68600.50
2022-11-02T14:28:37.675Z,68605.25
2022-11-02T14:31:05.267Z,68591.03
2022-11-02T14:33:44.880Z,68577.78
2022-11-02T14:36:18.612Z,68581.38
2022-11-02T14:39:20.592Z,68576.84
2022-11-02T14:42:06.571Z,68569.06
2022-11-02T14:44:59.382Z,68560.94
2022-11-02T14:47:33.672Z,68553.19
2022-11-02T14:50:10.019Z,68545.06
2022-11-02T14:52:40.981Z,68531.78
2022-11-02T14:55:25.870Z,68531.06
2022-11-02T14:58:06.488Z,68526.31
2022-11-02T15:00:49.361Z,68518.94
2022-11-02T15:03:25.935Z,68509.13
2022-11-02T15:06:24.085Z,68504.19
2022-11-02T15:08:55.309Z,68498.31
2022-11-02T15:11:46.725Z,68482.41
2022-11-02T15:14:35.974Z,68481.47
2022-11-02T15:17:26.212Z,68476.56
2022-11-02T15:20:16.449Z,68463.31
2022-11-02T15:22:43.858Z,68449.69
2022-11-02T15:25:25.816Z,68450.28
2022-11-02T15:27:57.177Z,68439.31
2022-11-02T15:30:28.394Z,68429.06
2022-11-02T15:33:04.468Z,68420.75
2022-11-02T15:35:38.069Z,68412.25
2022-11-02T15:38:30.442Z,68406.97
2022-11-02T15:41:06.253Z,68391.84
2022-11-02T15:43:57.311Z,68392.78
2022-11-02T15:46:39.134Z,68387.69
2022-11-02T15:49:40.484Z,68380.69
2022-11-02T15:52:23.145Z,68369.72
2022-11-02T15:55:12.518Z,68352.34
2022-11-02T15:57:39.880Z,68354.25
2022-11-02T16:00:12.641Z,68343.06
2022-11-02T16:02:45.876Z,68341.97
2022-11-02T16:05:21.095Z,68334.97
2022-11-02T16:08:10.103Z,68331.34
2022-11-02T16:10:38.135Z,68324.38
2022-11-02T16:13:17.309Z,68324.38
2022-11-02T16:15:46.928Z,68311.88
2022-11-02T16:18:27.764Z,68312.25
2022-11-02T16:21:00.773Z,68316.44
2022-11-02T16:23:45.090Z,68320.75
2022-11-02T16:26:22.620Z,68314.72
2022-11-02T16:29:00.820Z,68317.56
2022-11-02T16:31:34.337Z,68319.81
2022-11-02T16:34:17.380Z,68326.03
2022-11-02T16:36:45.712Z,68323.97
2022-11-02T16:39:28.984Z,68323.22
2022-11-02T16:42:00.082Z,68313.97
2022-11-02T16:44:33.315Z,68309.44
2022-11-02T16:47:17.162Z,68301.50
2022-11-02T16:49:53.639Z,68301.69
2022-11-02T16:52:37.519Z,68291.50
2022-11-02T16:55:40.587Z,68279.56
2022-11-02T16:58:14.897Z,68279.00
2022-11-02T17:01:04.002Z,68271.47
2022-11-02T17:03:35.056Z,68260.34
2022-11-02T17:06:07.605Z,68251.44
2022-11-02T17:08:38.842Z,68259.75
2022-11-02T17:11:11.918Z,68254.84
2022-11-02T17:13:46.838Z,68260.34
2022-11-02T17:16:14.454Z,68260.50
2022-11-02T17:18:41.916Z,68258.63
2022-11-02T17:21:12.194Z,68253.34
2022-11-02T17:23:45.598Z,68244.47
2022-11-02T17:26:22.015Z,68243.50
2022-11-02T17:28:56.864Z,68224.63
2022-11-02T17:31:26.196Z,68214.63
2022-11-02T17:33:54.394Z,68203.50
2022-11-02T17:36:22.581Z,68196.13
2022-11-02T17:38:49.994Z,68187.28
2022-11-02T17:41:37.502Z,68185.19
2022-11-02T17:44:13.894Z,68188.22
2022-11-02T17:46:44.737Z,68204.81
2022-11-02T17:49:13.597Z,68214.25
2022-11-02T17:51:43.091Z,68217.09
2022-11-02T17:54:14.254Z,68193.88
2022-11-02T17:56:41.982Z,68175.56
2022-11-02T17:59:09.878Z,68155.94
2022-11-02T18:01:37.268Z,68140.09
2022-11-02T18:04:04.813Z,68131.00
2022-11-02T18:06:32.190Z,68124.41
2022-11-02T18:09:11.749Z,68121.59
2022-11-02T18:11:39.260Z,68123.84
2022-11-02T18:14:06.869Z,68114.59
2022-11-02T18:16:34.231Z,68108.56
2022-11-02T18:19:01.593Z,68115.34
2022-11-02T18:21:29.419Z,68105.38
2022-11-02T18:23:56.747Z,68114.22
2022-11-02T18:26:25.338Z,68105.16
2022-11-02T18:28:53.788Z,68098.94
2022-11-02T18:31:21.273Z,68094.22
2022-11-02T18:33:48.769Z,68094.78
2022-11-02T18:36:16.344Z,68090.81
2022-11-02T18:38:44.005Z,68084.22
2022-11-02T18:41:30.308Z,68076.31
2022-11-02T18:44:09.038Z,68077.44
2022-11-02T18:46:44.647Z,68089.13
2022-11-02T18:49:12.025Z,68083.25
2022-11-02T18:51:43.214Z,68073.28
2022-11-02T18:54:11.096Z,68064.97
2022-11-02T18:56:39.465Z,68051.41
2022-11-02T18:59:07.052Z,68048.59
2022-11-02T19:01:34.765Z,68046.88
2022-11-02T19:04:03.386Z,68049.34
2022-11-02T19:06:52.823Z,68058.94
2022-11-02T19:09:23.134Z,68062.16
2022-11-02T19:11:53.658Z,68056.31
2022-11-02T19:14:22.706Z,68053.69
2022-11-02T19:16:50.326Z,68051.97
2022-11-02T19:19:22.236Z,68041.22
2022-11-02T19:21:49.604Z,68036.88
2022-11-02T19:24:17.520Z,68040.28
2022-11-02T19:26:48.515Z,68030.28
2022-11-02T19:29:16.856Z,68022.00
2022-11-02T19:31:44.650Z,68031.63
2022-11-02T19:34:12.128Z,68027.66
2022-11-02T19:36:40.014Z,68025.59
2022-11-02T19:39:09.547Z,68019.19
2022-11-02T19:41:45.547Z,68012.75
2022-11-02T19:44:13.071Z,68018.22
2022-11-02T19:46:40.477Z,68017.66
2022-11-02T19:49:10.584Z,68011.63
2022-11-02T19:51:38.168Z,68000.91
2022-11-02T19:54:05.776Z,68012.75
2022-11-02T19:56:35.714Z,68027.25
2022-11-02T19:59:04.614Z,68018.41
2022-11-02T20:01:37.129Z,68027.81
2022-11-02T20:04:06.233Z,68048.75
2022-11-02T20:06:42.487Z,68035.00
2022-11-02T20:09:15.788Z,68040.84
2022-11-02T20:11:45.331Z,68050.28
2022-11-02T20:14:15.525Z,68033.31
2022-11-02T20:16:42.899Z,68020.66
2022-11-02T20:19:10.940Z,68045.72
2022-11-02T20:21:43.069Z,68033.50
2022-11-02T20:24:11.864Z,68071.56
2022-11-02T20:26:45.706Z,68079.50
2022-11-02T20:29:15.482Z,68080.06
2022-11-02T20:31:45.694Z,68084.59
2022-11-02T20:34:13.736Z,68083.25
2022-11-02T20:36:47.328Z,68068.75
2022-11-02T20:39:14.973Z,68075.56
2022-11-02T20:41:42.318Z,68063.09
2022-11-02T20:44:09.872Z,68065.16
2022-11-02T20:46:41.601Z,68070.63
2022-11-02T20:51:59.090Z,68066.13
2022-11-02T20:54:29.782Z,68061.97
2022-11-02T20:56:57.844Z,68074.97
2022-11-02T20:59:25.808Z,68060.09
2022-11-02T21:01:53.413Z,68054.44
2022-11-02T21:04:21.843Z,68068.75
2022-11-02T21:06:55.017Z,68080.06
2022-11-02T21:09:22.391Z,68086.66
2022-11-02T21:12:08.272Z,68074.81
2022-11-02T21:14:38.584Z,68075.19
2022-11-02T21:17:06.898Z,68076.69
2022-11-02T21:19:34.196Z,68063.66
2022-11-02T21:22:02.014Z,68061.97
2022-11-02T21:24:29.718Z,68078.19
2022-11-02T21:26:57.027Z,68079.69
2022-11-02T21:29:24.479Z,68059.34
2022-11-02T21:31:51.750Z,68064.97
2022-11-02T21:34:19.136Z,68098.53
2022-11-02T21:36:48.553Z,68100.44
2022-11-02T21:39:16.005Z,68104.38
2022-11-02T21:41:43.426Z,68093.09
2022-11-02T21:44:12.131Z,68084.78
2022-11-02T21:46:39.613Z,68094.78
2022-11-02T21:49:07.196Z,68074.97
2022-11-02T21:51:36.158Z,68061.22
2022-11-02T21:54:03.630Z,68073.66
2022-11-02T21:56:32.145Z,68056.13
2022-11-02T21:58:59.707Z,68057.81
2022-11-02T22:01:45.321Z,68042.16
2022-11-02T22:04:14.443Z,68048.38
2022-11-02T22:06:42.397Z,68045.75
2022-11-02T22:09:11.028Z,68031.06
2022-11-02T22:11:38.761Z,68017.47
2022-11-02T22:14:06.649Z,68018.41
2022-11-02T22:16:35.232Z,68031.44
2022-11-02T22:19:06.449Z,68018.59
2022-11-02T22:21:37.032Z,68028.41
2022-11-02T22:24:05.952Z,68024.63
2022-11-02T22:26:35.266Z,68023.50
2022-11-02T22:29:04.176Z,68020.66
2022-11-02T22:31:34.153Z,68006.53
2022-11-02T22:34:04.962Z,68012.19
2022-11-02T22:36:35.190Z,67997.69
2022-11-02T22:39:05.050Z,67992.59
2022-11-02T22:41:34.947Z,67977.88
2022-11-02T22:44:06.729Z,67964.31
2022-11-02T22:46:37.849Z,67960.38
2022-11-02T22:49:06.639Z,67955.09
2022-11-02T22:51:36.972Z,67958.84
2022-11-02T22:54:06.748Z,67948.50
2022-11-02T22:56:35.127Z,67941.72
2022-11-02T22:59:03.409Z,67952.06
2022-11-02T23:01:32.401Z,67941.72
2022-11-02T23:04:01.307Z,67902.81
2022-11-02T23:06:29.905Z,67912.13
2022-11-02T23:08:59.172Z,67908.94
2022-11-02T23:11:32.829Z,67918.34
2022-11-02T23:14:05.101Z,67929.09
2022-11-02T23:16:36.955Z,67928.72
2022-11-02T23:19:29.356Z,67930.59
2022-11-02T23:22:22.790Z,67930.03
2022-11-02T23:25:13.717Z,67939.63
2022-11-02T23:28:03.739Z,67932.69
2022-11-02T23:30:57.254Z,67917.41
2022-11-02T23:33:30.019Z,67909.28
2022-11-02T23:36:12.828Z,67899.13
2022-11-02T23:39:01.164Z,67889.16
2022-11-02T23:41:30.400Z,67885.97
2022-11-02T23:44:14.689Z,67892.72
2022-11-02T23:46:43.953Z,67883.72
2022-11-02T23:49:12.666Z,67885.94
2022-11-02T23:51:58.794Z,67880.47
2022-11-02T23:54:44.941Z,67857.91
2022-11-02T23:57:18.788Z,67859.75
2022-11-02T23:59:46.204Z,67847.94
