createdAt,value
2023-05-23T05:00:30.216Z,102018.00
2023-05-23T05:03:16.959Z,102022.03
2023-05-23T05:06:05.994Z,102034.72
2023-05-23T05:08:52.533Z,102038.75
2023-05-23T05:11:40.634Z,102044.31
2023-05-23T05:14:28.010Z,102056.94
2023-05-23T10:01:17.277Z,102267.94
2023-05-23T10:04:06.165Z,102276.63
2023-05-23T10:06:58.563Z,102277.91
2023-05-23T10:09:52.623Z,102288.59
2023-05-23T10:12:45.684Z,102283.72
2023-05-23T13:39:00.479Z,102345.06
2023-05-23T13:41:47.053Z,102327.78
2023-05-23T13:44:33.652Z,102335.28
2023-05-23T13:47:23.140Z,102338.88
2023-05-23T13:50:11.287Z,102340.81
2023-05-23T13:52:57.899Z,102339.59
2023-05-23T13:55:49.074Z,102343.03
2023-05-23T13:58:35.600Z,102338.13
2023-05-23T14:01:22.014Z,102331.50
2023-05-23T14:04:08.323Z,102344.88
2023-05-23T14:06:55.067Z,102338.34
2023-05-23T14:09:41.410Z,102334.84
2023-05-23T14:12:29.104Z,102338.13
2023-05-23T14:15:15.579Z,102331.53
2023-05-23T14:18:02.229Z,102339.53
2023-05-23T14:20:49.020Z,102344.47
2023-05-23T14:23:35.492Z,102335.00
2023-05-23T14:26:22.381Z,102330.59
2023-05-23T14:29:10.610Z,102327.81
2023-05-23T14:31:56.858Z,102322.28
2023-05-23T14:34:43.616Z,102325.31
2023-05-23T14:37:29.774Z,102338.94
2023-05-23T14:40:16.406Z,102333.25
2023-05-23T14:43:02.861Z,102337.19
2023-05-23T14:45:50.982Z,102344.50
2023-05-23T14:48:37.796Z,102337.19
2023-05-23T14:51:41.731Z,102333.06
2023-05-23T14:54:30.792Z,102334.50
2023-05-23T14:57:17.351Z,102340.34
2023-05-23T16:03:23.808Z,102356.47
2023-05-23T16:06:11.828Z,102368.16
2023-05-23T16:08:58.494Z,102374.66
2023-05-23T16:11:44.990Z,102377.25
2023-05-23T16:14:31.799Z,102368.47
2023-05-23T17:11:52.340Z,102351.91
2023-05-23T17:14:40.962Z,102349.91
2023-05-23T17:17:28.589Z,102360.47
2023-05-23T17:20:15.126Z,102353.06
2023-05-23T17:23:01.487Z,102358.88
2023-05-23T17:25:48.097Z,102366.94
2023-05-23T17:28:36.088Z,102360.03
2023-05-23T17:31:34.943Z,102359.81
2023-05-23T17:34:21.292Z,102353.81
2023-05-23T17:37:08.233Z,102368.63
2023-05-23T17:40:03.330Z,102368.78
2023-05-23T17:42:49.602Z,102366.72
2023-05-23T17:45:37.301Z,102368.22
2023-05-23T17:48:31.405Z,102377.19
2023-05-23T17:51:34.698Z,102376.53
2023-05-23T17:54:21.182Z,102378.31
2023-05-23T17:57:08.128Z,102383.28
2023-05-23T18:04:18.360Z,102377.16
2023-05-23T18:07:06.244Z,102380.16
2023-05-23T18:13:05.761Z,102397.22
2023-05-23T18:15:53.091Z,102386.63
2023-05-23T18:26:30.186Z,102390.03
2023-05-23T18:29:16.690Z,102395.63
2023-05-23T18:32:03.271Z,102391.66
2023-05-23T18:34:51.308Z,102390.56
2023-05-23T18:37:41.250Z,102397.75
2023-05-23T18:41:15.210Z,102398.25
2023-05-23T18:44:24.271Z,102388.66
2023-05-23T18:47:23.752Z,102389.88
2023-05-23T18:50:11.248Z,102398.84
2023-05-23T18:52:57.608Z,102400.06
2023-05-23T18:55:44.212Z,102404.44
2023-05-23T18:58:31.703Z,102402.72
2023-05-23T19:51:16.595Z,102454.63
2023-05-23T19:54:03.477Z,102453.38
2023-05-23T19:56:51.168Z,102457.06
2023-05-23T19:59:37.883Z,102458.97
2023-05-23T20:22:47.174Z,102479.75
2023-05-23T20:25:56.865Z,102477.25
2023-05-23T20:29:21.330Z,102480.91
2023-05-23T20:32:59.479Z,102475.34
2023-05-23T20:36:20.916Z,102469.78
2023-05-23T20:39:07.811Z,102466.78
2023-05-23T20:41:54.753Z,102462.06
2023-05-23T20:44:41.285Z,102465.44
2023-05-23T20:47:27.814Z,102451.59
2023-05-23T20:50:14.707Z,102444.31
2023-05-23T20:53:02.785Z,102459.84
2023-05-23T20:55:49.459Z,102449.72
2023-05-23T20:58:35.935Z,102453.06
2023-05-23T21:01:22.843Z,102454.44
2023-05-23T21:04:09.167Z,102450.56
2023-05-23T21:06:56.002Z,102451.56
2023-05-23T21:09:48.980Z,102451.59
2023-05-23T21:12:38.295Z,102447.84
2023-05-23T21:15:25.396Z,102462.47
2023-05-23T21:18:11.670Z,102460.22
2023-05-23T21:20:58.291Z,102448.44
2023-05-23T21:23:44.963Z,102460.44
2023-05-23T21:26:32.606Z,102468.16
2023-05-23T21:29:18.902Z,102458.53
2023-05-23T21:32:06.196Z,102457.47
2023-05-23T21:34:52.824Z,102458.34
2023-05-23T21:37:39.245Z,102464.28
2023-05-23T21:40:25.711Z,102455.50
2023-05-23T21:43:13.331Z,102445.94
2023-05-23T21:45:59.960Z,102449.75
2023-05-23T21:48:46.217Z,102445.16
2023-05-23T21:51:32.422Z,102443.31
2023-05-23T21:54:19.396Z,102441.97
2023-05-23T21:57:06.058Z,102439.47
2023-05-23T21:59:54.252Z,102452.00
2023-05-23T22:02:41.044Z,102446.75
2023-05-23T22:05:27.186Z,102449.19
2023-05-23T22:08:13.658Z,102453.38
2023-05-23T22:11:00.624Z,102450.34
2023-05-23T22:13:47.437Z,102446.94
