createdAt,value
2019-01-19T00:01:47.348Z,79.74
2019-01-19T00:04:43.042Z,79.86
2019-01-19T00:07:29.441Z,79.73
2019-01-19T00:10:06.878Z,79.80
2019-01-19T00:13:00.909Z,79.93
2019-01-19T00:15:32.439Z,79.74
2019-01-19T00:18:37.547Z,79.62
2019-01-19T00:21:09.080Z,79.76
2019-01-19T00:23:49.439Z,79.56
2019-01-19T00:26:47.911Z,79.70
2019-01-19T00:29:28.362Z,79.59
2019-01-19T00:32:08.825Z,79.80
2019-01-19T00:35:01.243Z,79.83
2019-01-19T00:37:35.263Z,79.61
2019-01-19T00:40:23.376Z,79.73
2019-01-19T00:42:55.135Z,79.74
2019-01-19T00:45:41.356Z,79.69
2019-01-19T00:48:24.931Z,79.49
2019-01-19T00:50:56.465Z,79.62
2019-01-19T00:53:42.768Z,80.11
2019-01-19T00:56:38.006Z,80.01
2019-01-19T00:59:09.521Z,79.90
2019-01-19T01:01:53.034Z,79.93
2019-01-19T01:04:44.453Z,80.18
2019-01-19T01:07:18.976Z,79.97
2019-01-19T01:09:53.040Z,79.61
2019-01-19T01:12:42.657Z,79.79
2019-01-19T01:15:29.531Z,79.63
2019-01-19T01:18:01.062Z,79.59
2019-01-19T01:20:41.238Z,79.55
2019-01-19T01:23:33.734Z,79.76
2019-01-19T01:26:26.560Z,79.59
2019-01-19T01:29:01.178Z,79.32
2019-01-19T01:31:35.888Z,79.19
2019-01-19T01:34:13.334Z,79.23
2019-01-19T01:36:47.713Z,79.27
2019-01-19T01:39:36.033Z,79.26
2019-01-19T01:42:13.347Z,79.29
2019-01-19T01:44:47.528Z,79.56
2019-01-19T01:47:49.498Z,79.29
2019-01-19T01:50:21.004Z,79.28
2019-01-19T01:52:52.541Z,79.46
2019-01-19T01:55:24.057Z,79.55
2019-01-19T01:57:55.580Z,79.59
2019-01-19T02:00:45.701Z,79.61
2019-01-19T02:03:47.280Z,79.14
2019-01-19T02:06:33.955Z,78.91
2019-01-19T02:09:14.350Z,78.79
2019-01-19T02:12:02.232Z,78.98
2019-01-19T02:14:42.565Z,79.10
2019-01-19T02:17:25.886Z,79.11
2019-01-19T02:20:15.495Z,79.50
2019-01-19T02:22:53.147Z,79.56
2019-01-19T02:25:36.735Z,79.44
2019-01-19T02:28:17.257Z,79.38
2019-01-19T02:31:03.764Z,79.65
2019-01-19T02:34:05.459Z,79.32
2019-01-19T02:36:54.531Z,79.28
2019-01-19T02:39:40.521Z,79.50
2019-01-19T02:42:26.987Z,79.37
2019-01-19T02:45:13.528Z,79.16
2019-01-19T02:47:56.784Z,79.37
2019-01-19T02:50:34.094Z,79.17
2019-01-19T02:53:28.222Z,79.37
2019-01-19T02:56:08.309Z,79.22
2019-01-19T02:58:54.812Z,78.64
2019-01-19T03:01:44.022Z,78.63
2019-01-19T03:04:24.580Z,78.51
2019-01-19T03:07:15.575Z,78.71
2019-01-19T03:09:50.117Z,78.71
2019-01-19T03:12:21.682Z,78.64
2019-01-19T03:15:01.687Z,78.63
2019-01-19T03:17:44.985Z,78.44
2019-01-19T03:20:40.147Z,78.43
2019-01-19T03:23:26.523Z,78.43
2019-01-19T03:26:03.577Z,78.50
2019-01-19T03:28:43.863Z,78.49
2019-01-19T03:31:42.670Z,78.60
2019-01-19T03:34:29.092Z,78.63
2019-01-19T03:37:20.085Z,79.05
2019-01-19T03:39:57.431Z,78.85
2019-01-19T03:42:31.899Z,78.91
2019-01-19T03:45:15.365Z,78.88
2019-01-19T03:47:52.619Z,78.83
2019-01-19T03:50:29.649Z,78.96
2019-01-19T03:53:14.110Z,79.00
2019-01-19T03:56:06.273Z,79.27
2019-01-19T03:58:53.075Z,79.22
2019-01-19T04:01:45.475Z,79.08
2019-01-19T04:04:22.878Z,78.93
2019-01-19T04:07:10.960Z,78.69
2019-01-19T04:10:04.805Z,78.89
2019-01-19T04:12:54.141Z,79.01
2019-01-19T04:15:40.547Z,79.14
2019-01-19T04:18:12.081Z,78.96
2019-01-19T04:21:13.647Z,79.03
2019-01-19T04:23:45.278Z,79.08
2019-01-19T04:26:15.119Z,79.08
2019-01-19T04:28:44.048Z,78.53
2019-01-19T04:31:12.493Z,78.62
2019-01-19T04:33:40.975Z,78.86
2019-01-19T04:36:10.590Z,79.10
2019-01-19T04:38:40.438Z,79.07
2019-01-19T04:41:08.890Z,78.98
2019-01-19T04:43:37.363Z,78.86
2019-01-19T04:46:05.898Z,78.99
2019-01-19T04:48:34.948Z,79.13
2019-01-19T04:51:03.521Z,79.18
2019-01-19T04:53:32.000Z,79.03
2019-01-19T04:56:00.451Z,78.98
2019-01-19T04:58:28.925Z,79.05
2019-01-19T05:00:57.387Z,78.96
2019-01-19T05:03:25.862Z,78.97
2019-01-19T05:05:54.310Z,79.12
2019-01-19T05:08:22.790Z,79.33
2019-01-19T05:10:51.241Z,79.38
2019-01-19T05:13:19.721Z,79.29
2019-01-19T05:15:48.176Z,79.10
2019-01-19T05:18:17.126Z,78.90
2019-01-19T05:20:45.592Z,79.31
2019-01-19T05:23:14.078Z,79.03
2019-01-19T05:25:42.527Z,79.15
2019-01-19T05:28:10.996Z,79.00
2019-01-19T05:30:39.504Z,79.21
2019-01-19T05:33:07.950Z,79.42
2019-01-19T05:35:36.398Z,79.71
2019-01-19T05:38:04.879Z,79.93
2019-01-19T05:40:33.333Z,80.05
2019-01-19T05:43:01.806Z,80.02
2019-01-19T05:45:30.261Z,80.14
2019-01-19T05:47:58.712Z,80.32
2019-01-19T05:50:27.192Z,80.47
2019-01-19T05:52:55.652Z,80.70
2019-01-19T05:55:24.141Z,80.62
2019-01-19T05:57:52.587Z,80.71
2019-01-19T06:00:24.955Z,80.62
2019-01-19T06:02:53.419Z,80.71
2019-01-19T06:05:21.898Z,80.95
2019-01-19T06:07:50.344Z,80.93
2019-01-19T06:10:18.830Z,81.07
2019-01-19T06:12:47.310Z,81.01
2019-01-19T06:15:16.538Z,81.12
2019-01-19T06:17:45.092Z,81.27
2019-01-19T06:20:16.169Z,81.46
2019-01-19T06:22:44.715Z,81.57
2019-01-19T06:25:15.149Z,81.47
2019-01-19T06:27:43.868Z,81.45
2019-01-19T06:30:15.452Z,82.20
2019-01-19T06:32:43.911Z,82.27
2019-01-19T06:35:12.389Z,82.02
2019-01-19T06:37:40.849Z,82.65
2019-01-19T06:40:15.194Z,82.09
2019-01-19T06:42:43.664Z,82.80
2019-01-19T06:45:14.942Z,83.05
2019-01-19T06:47:43.413Z,83.44
2019-01-19T06:50:17.201Z,83.35
2019-01-19T06:52:45.894Z,83.31
2019-01-19T06:55:19.907Z,83.79
2019-01-19T06:57:48.381Z,84.14
2019-01-19T07:00:18.503Z,84.02
2019-01-19T07:02:46.957Z,83.75
2019-01-19T07:05:15.498Z,83.57
2019-01-19T07:07:43.962Z,84.08
2019-01-19T07:10:15.345Z,84.09
2019-01-19T07:12:43.803Z,84.16
2019-01-19T07:15:13.515Z,84.63
2019-01-19T07:17:41.975Z,84.97
2019-01-19T07:20:13.385Z,84.94
2019-01-19T07:22:41.924Z,84.97
2019-01-19T07:25:10.585Z,85.09
2019-01-19T07:27:39.030Z,84.90
2019-01-19T07:30:10.570Z,86.08
2019-01-19T07:32:39.054Z,85.50
2019-01-19T07:35:07.676Z,85.30
2019-01-19T07:37:36.137Z,86.13
2019-01-19T07:40:07.301Z,86.15
2019-01-19T07:42:36.522Z,86.41
2019-01-19T07:45:07.247Z,86.80
2019-01-19T07:47:36.065Z,86.16
2019-01-19T07:50:07.045Z,85.83
2019-01-19T07:52:35.491Z,86.08
2019-01-19T07:55:05.508Z,86.29
2019-01-19T07:57:33.979Z,86.12
2019-01-19T08:00:02.544Z,85.67
2019-01-19T08:02:31.022Z,85.16
2019-01-19T08:04:59.485Z,85.17
2019-01-19T08:07:27.959Z,85.60
2019-01-19T08:09:56.436Z,85.40
2019-01-19T08:12:24.887Z,86.04
2019-01-19T08:14:53.360Z,86.12
2019-01-19T08:17:21.830Z,85.85
2019-01-19T08:19:50.291Z,84.95
2019-01-19T08:22:18.762Z,85.82
2019-01-19T08:24:47.215Z,86.07
2019-01-19T08:27:15.695Z,85.91
2019-01-19T08:29:44.173Z,85.72
2019-01-19T08:32:12.662Z,85.63
2019-01-19T08:34:41.140Z,85.19
2019-01-19T08:37:09.618Z,85.37
2019-01-19T08:39:38.082Z,84.90
2019-01-19T08:42:06.570Z,84.56
2019-01-19T08:44:35.032Z,84.58
2019-01-19T08:47:03.587Z,84.29
2019-01-19T08:49:32.034Z,83.95
2019-01-19T08:52:00.592Z,83.39
2019-01-19T08:54:29.064Z,83.59
2019-01-19T08:56:57.546Z,83.08
2019-01-19T08:59:26.083Z,82.99
2019-01-19T09:01:54.557Z,82.29
2019-01-19T09:04:23.031Z,82.25
2019-01-19T09:06:51.527Z,81.91
2019-01-19T09:09:20.014Z,81.10
2019-01-19T09:11:48.472Z,81.47
2019-01-19T09:14:16.955Z,81.26
2019-01-19T09:16:45.431Z,80.77
2019-01-19T09:19:13.915Z,80.26
2019-01-19T09:21:42.403Z,80.33
2019-01-19T09:24:11.540Z,78.98
2019-01-19T09:26:40.019Z,79.59
2019-01-19T09:29:08.502Z,77.18
2019-01-19T09:31:36.942Z,77.21
2019-01-19T09:34:05.798Z,76.41
2019-01-19T09:36:34.345Z,78.33
2019-01-19T09:39:02.794Z,77.05
2019-01-19T09:41:31.282Z,77.97
2019-01-19T09:43:59.752Z,76.76
2019-01-19T09:46:28.231Z,78.01
2019-01-19T09:48:56.688Z,75.81
2019-01-19T09:51:25.185Z,77.95
2019-01-19T09:53:53.644Z,75.15
2019-01-19T09:56:22.126Z,75.09
2019-01-19T09:58:50.598Z,76.98
2019-01-19T10:01:19.088Z,76.52
2019-01-19T10:03:47.576Z,75.68
2019-01-19T10:06:16.075Z,75.95
2019-01-19T10:08:44.546Z,75.73
2019-01-19T10:11:13.069Z,74.93
2019-01-19T10:13:41.549Z,75.23
2019-01-19T10:16:10.082Z,74.39
2019-01-19T10:18:38.565Z,73.93
2019-01-19T10:21:07.219Z,73.85
2019-01-19T10:23:35.712Z,73.84
2019-01-19T10:26:04.183Z,74.04
2019-01-19T10:28:32.667Z,74.17
2019-01-19T10:31:01.145Z,72.44
2019-01-19T10:33:29.631Z,74.12
2019-01-19T10:35:58.083Z,72.84
2019-01-19T10:38:26.644Z,74.53
2019-01-19T10:40:55.107Z,71.27
2019-01-19T10:43:23.607Z,72.42
2019-01-19T10:45:52.068Z,72.18
2019-01-19T10:48:20.625Z,72.41
2019-01-19T10:50:49.224Z,71.44
2019-01-19T10:53:17.716Z,70.91
2019-01-19T10:55:46.178Z,71.83
2019-01-19T10:58:14.682Z,71.45
2019-01-19T11:00:43.169Z,72.27
2019-01-19T11:03:11.716Z,71.37
2019-01-19T11:05:40.203Z,68.79
2019-01-19T11:08:10.115Z,71.70
2019-01-19T11:10:38.593Z,71.75
2019-01-19T11:13:07.240Z,72.02
2019-01-19T11:15:35.696Z,71.58
2019-01-19T11:18:04.344Z,70.87
2019-01-19T11:20:33.166Z,71.24
2019-01-19T11:23:02.332Z,71.33
2019-01-19T11:25:31.128Z,70.38
2019-01-19T11:27:59.607Z,70.80
2019-01-19T11:30:32.563Z,70.62
2019-01-19T11:33:01.041Z,71.30
2019-01-19T11:35:29.859Z,71.24
2019-01-19T11:37:58.513Z,70.33
2019-01-19T11:40:34.810Z,71.09
2019-01-19T11:43:03.857Z,71.57
2019-01-19T11:45:32.322Z,70.62
2019-01-19T11:48:00.799Z,71.49
2019-01-19T11:50:29.998Z,69.13
2019-01-19T11:52:58.483Z,71.17
2019-01-19T11:55:27.029Z,71.36
2019-01-19T11:58:03.260Z,71.19
2019-01-19T12:00:34.269Z,70.41
2019-01-19T12:03:02.828Z,71.96
2019-01-19T12:05:31.286Z,71.12
2019-01-19T12:07:59.837Z,71.22
2019-01-19T12:10:30.435Z,72.16
2019-01-19T12:12:59.281Z,71.54
2019-01-19T12:15:28.506Z,70.87
2019-01-19T12:17:57.159Z,71.49
2019-01-19T12:20:31.101Z,71.72
2019-01-19T12:22:59.683Z,71.47
2019-01-19T12:25:28.330Z,71.14
2019-01-19T12:27:56.781Z,71.08
2019-01-19T12:30:30.355Z,71.31
2019-01-19T12:32:58.890Z,71.91
2019-01-19T12:35:27.705Z,72.23
2019-01-19T12:37:56.914Z,72.30
2019-01-19T12:40:27.900Z,70.81
2019-01-19T12:43:01.636Z,72.17
2019-01-19T12:45:33.527Z,72.15
2019-01-19T12:48:01.982Z,72.22
2019-01-19T12:50:30.471Z,72.09
2019-01-19T12:52:58.929Z,71.94
2019-01-19T12:55:28.276Z,71.82
2019-01-19T12:57:56.737Z,71.80
2019-01-19T13:00:27.248Z,72.18
2019-01-19T13:02:56.549Z,72.80
2019-01-19T13:05:47.816Z,72.31
2019-01-19T13:08:19.701Z,72.41
2019-01-19T13:11:07.645Z,72.32
2019-01-19T13:13:38.747Z,72.41
2019-01-19T13:16:24.939Z,72.32
2019-01-19T13:18:56.465Z,72.28
2019-01-19T13:21:30.504Z,72.19
2019-01-19T13:24:18.477Z,72.57
2019-01-19T13:27:06.622Z,72.81
2019-01-19T13:30:11.728Z,73.03
2019-01-19T13:32:45.951Z,72.49
2019-01-19T13:35:29.513Z,72.83
2019-01-19T13:38:10.217Z,72.31
2019-01-19T13:41:15.010Z,72.84
2019-01-19T13:43:49.510Z,72.74
2019-01-19T13:46:37.778Z,72.85
2019-01-19T13:49:09.301Z,72.91
2019-01-19T13:51:43.447Z,72.75
2019-01-19T13:54:31.464Z,73.03
2019-01-19T13:57:11.902Z,72.87
2019-01-19T13:59:55.299Z,72.16
2019-01-19T14:02:35.587Z,72.61
2019-01-19T14:05:19.381Z,72.85
2019-01-19T14:08:02.959Z,72.18
2019-01-19T14:10:37.305Z,72.30
2019-01-19T14:13:17.125Z,72.99
2019-01-19T14:16:00.581Z,72.83
2019-01-19T14:18:40.769Z,73.03
2019-01-19T14:21:15.211Z,73.37
2019-01-19T14:23:49.936Z,73.04
2019-01-19T14:26:27.280Z,72.92
2019-01-19T14:29:01.700Z,72.94
2019-01-19T14:31:52.801Z,72.80
2019-01-19T14:34:30.054Z,73.54
2019-01-19T14:37:22.469Z,73.40
2019-01-19T14:39:53.976Z,73.31
2019-01-19T14:42:28.186Z,74.07
2019-01-19T14:45:23.472Z,73.98
2019-01-19T14:47:55.008Z,73.77
2019-01-19T14:50:44.611Z,74.05
2019-01-19T14:53:42.968Z,73.98
2019-01-19T14:56:33.665Z,74.09
2019-01-19T14:59:10.753Z,74.15
2019-01-19T15:01:54.045Z,74.47
2019-01-19T15:04:25.564Z,74.39
2019-01-19T15:07:02.686Z,74.85
2019-01-19T15:09:39.700Z,74.67
2019-01-19T15:12:17.120Z,74.82
2019-01-19T15:14:57.731Z,74.67
2019-01-19T15:17:44.061Z,75.08
2019-01-19T15:20:33.609Z,75.02
2019-01-19T15:23:23.305Z,74.84
2019-01-19T15:26:09.821Z,75.60
2019-01-19T15:28:46.864Z,75.44
2019-01-19T15:31:18.377Z,76.02
2019-01-19T15:34:04.897Z,75.97
2019-01-19T15:36:45.181Z,76.50
2019-01-19T15:39:19.399Z,76.84
2019-01-19T15:42:12.183Z,76.70
2019-01-19T15:44:58.295Z,76.68
2019-01-19T15:47:29.816Z,76.36
2019-01-19T15:50:18.109Z,76.75
2019-01-19T15:52:55.554Z,76.50
2019-01-19T15:55:27.070Z,77.26
2019-01-19T15:58:22.779Z,76.51
2019-01-19T16:01:10.705Z,76.86
2019-01-19T16:03:56.561Z,77.09
2019-01-19T16:06:30.770Z,77.01
2019-01-19T16:09:07.553Z,77.13
2019-01-19T16:11:39.066Z,77.00
2019-01-19T16:14:21.873Z,77.07
2019-01-19T16:17:05.432Z,77.56
2019-01-19T16:19:51.527Z,77.19
2019-01-19T16:22:53.628Z,78.13
2019-01-19T16:25:28.070Z,79.00
2019-01-19T16:28:32.853Z,78.01
2019-01-19T16:31:16.260Z,78.93
2019-01-19T16:33:50.787Z,78.29
2019-01-19T16:36:34.422Z,78.05
2019-01-19T16:39:06.331Z,79.10
2019-01-19T16:41:56.296Z,79.09
2019-01-19T16:44:27.839Z,78.35
2019-01-19T16:47:19.003Z,78.29
2019-01-19T16:49:53.031Z,79.37
2019-01-19T16:52:30.407Z,78.64
2019-01-19T16:55:24.452Z,78.56
2019-01-19T16:58:07.562Z,78.51
2019-01-19T17:00:53.917Z,78.27
2019-01-19T17:03:40.547Z,78.19
2019-01-19T17:06:30.224Z,78.16
2019-01-19T17:09:10.577Z,78.01
2019-01-19T17:12:06.179Z,78.00
2019-01-19T17:15:10.890Z,77.95
2019-01-19T17:17:51.077Z,78.15
2019-01-19T17:20:34.611Z,78.30
2019-01-19T17:23:34.058Z,78.03
2019-01-19T17:26:11.396Z,78.40
2019-01-19T17:28:45.586Z,78.45
2019-01-19T17:31:25.840Z,78.32
2019-01-19T17:34:18.581Z,78.12
2019-01-19T17:37:02.188Z,77.82
2019-01-19T17:39:42.719Z,77.88
2019-01-19T17:42:14.259Z,78.18
2019-01-19T17:44:57.856Z,77.88
2019-01-19T17:47:32.246Z,77.97
2019-01-19T17:50:13.060Z,78.01
2019-01-19T17:52:47.523Z,78.07
2019-01-19T17:55:35.926Z,78.16
2019-01-19T17:58:22.526Z,78.62
2019-01-19T18:01:09.295Z,78.70
2019-01-19T18:03:55.738Z,78.14
2019-01-19T18:06:35.973Z,78.89
2019-01-19T18:09:19.341Z,78.49
2019-01-19T18:11:53.813Z,78.78
2019-01-19T18:14:33.956Z,79.14
2019-01-19T18:17:25.148Z,79.02
2019-01-19T18:20:05.542Z,79.11
2019-01-19T18:22:54.594Z,79.47
2019-01-19T18:25:43.972Z,79.28
2019-01-19T18:28:28.300Z,79.82
2019-01-19T18:31:19.928Z,80.04
2019-01-19T18:34:15.463Z,80.19
2019-01-19T18:36:55.723Z,79.51
2019-01-19T18:39:33.157Z,80.28
2019-01-19T18:42:25.541Z,80.12
2019-01-19T18:45:15.119Z,80.52
2019-01-19T18:47:51.954Z,79.70
2019-01-19T18:50:28.997Z,80.53
2019-01-19T18:53:15.416Z,79.91
2019-01-19T18:55:49.621Z,79.57
2019-01-19T18:58:45.314Z,81.12
2019-01-19T19:01:22.532Z,79.97
2019-01-19T19:03:59.750Z,80.12
2019-01-19T19:06:50.520Z,79.95
2019-01-19T19:09:27.741Z,80.87
2019-01-19T19:12:14.145Z,80.48
2019-01-19T19:15:00.719Z,81.20
2019-01-19T19:17:34.944Z,80.91
2019-01-19T19:20:15.599Z,81.22
2019-01-19T19:22:52.918Z,80.90
2019-01-19T19:25:53.430Z,81.17
2019-01-19T19:28:44.636Z,80.94
2019-01-19T19:31:21.936Z,80.83
2019-01-19T19:34:08.254Z,80.80
2019-01-19T19:36:48.307Z,81.29
2019-01-19T19:39:41.043Z,80.86
2019-01-19T19:42:21.283Z,81.24
2019-01-19T19:45:08.058Z,80.93
2019-01-19T19:47:57.504Z,81.04
2019-01-19T19:50:53.065Z,81.25
2019-01-19T19:53:21.524Z,81.71
2019-01-19T19:55:48.871Z,81.75
2019-01-19T19:58:17.332Z,82.43
2019-01-19T20:00:46.090Z,81.54
2019-01-19T20:03:14.574Z,81.51
2019-01-19T20:05:43.117Z,81.97
2019-01-19T20:08:11.602Z,81.89
2019-01-19T20:10:40.085Z,82.57
2019-01-19T20:13:08.542Z,82.56
2019-01-19T20:15:37.042Z,82.94
2019-01-19T20:18:05.853Z,82.74
2019-01-19T20:20:34.345Z,82.93
2019-01-19T20:23:02.810Z,82.21
2019-01-19T20:25:31.290Z,82.71
2019-01-19T20:27:59.759Z,82.27
2019-01-19T20:30:28.251Z,83.00
2019-01-19T20:32:56.701Z,82.67
2019-01-19T20:35:25.227Z,83.11
2019-01-19T20:37:53.710Z,82.89
2019-01-19T20:40:24.492Z,83.58
2019-01-19T20:42:52.393Z,83.56
2019-01-19T20:45:20.864Z,82.93
2019-01-19T20:47:49.354Z,83.05
2019-01-19T20:50:17.813Z,82.98
2019-01-19T20:52:46.312Z,83.29
2019-01-19T20:55:14.766Z,83.50
2019-01-19T20:57:43.253Z,84.30
2019-01-19T21:00:19.279Z,84.16
2019-01-19T21:02:47.761Z,84.40
2019-01-19T21:05:16.222Z,84.08
2019-01-19T21:07:44.719Z,83.98
2019-01-19T21:10:13.439Z,84.37
2019-01-19T21:12:41.920Z,84.92
2019-01-19T21:15:15.654Z,84.78
2019-01-19T21:17:44.211Z,84.63
2019-01-19T21:20:15.025Z,84.15
2019-01-19T21:22:43.526Z,84.39
2019-01-19T21:25:13.313Z,83.94
2019-01-19T21:27:41.974Z,83.74
2019-01-19T21:30:17.411Z,84.15
2019-01-19T21:32:45.950Z,83.94
2019-01-19T21:35:14.383Z,84.49
2019-01-19T21:37:42.867Z,83.37
2019-01-19T21:40:13.168Z,84.85
2019-01-19T21:42:41.661Z,84.95
2019-01-19T21:45:16.144Z,84.92
2019-01-19T21:47:44.645Z,84.52
2019-01-19T21:50:13.565Z,84.91
2019-01-19T21:52:42.050Z,84.63
2019-01-19T21:55:10.930Z,84.75
2019-01-19T21:57:39.379Z,85.13
2019-01-19T22:00:16.364Z,83.05
2019-01-19T22:02:44.870Z,84.38
2019-01-19T22:05:13.676Z,84.39
2019-01-19T22:07:42.167Z,84.51
2019-01-19T22:10:13.769Z,84.24
2019-01-19T22:12:42.269Z,84.71
2019-01-19T22:15:16.085Z,85.14
2019-01-19T22:17:44.578Z,84.93
2019-01-19T22:20:15.200Z,84.90
2019-01-19T22:22:43.679Z,85.09
2019-01-19T22:25:12.532Z,84.44
2019-01-19T22:27:43.067Z,85.45
2019-01-19T22:30:16.944Z,85.67
2019-01-19T22:32:45.897Z,85.73
2019-01-19T22:35:14.715Z,85.40
2019-01-19T22:37:43.179Z,85.43
2019-01-19T22:40:17.157Z,85.61
2019-01-19T22:42:46.272Z,86.10
2019-01-19T22:45:16.515Z,86.07
2019-01-19T22:47:45.508Z,85.69
2019-01-19T22:50:18.068Z,85.83
2019-01-19T22:52:46.540Z,86.35
2019-01-19T22:55:15.372Z,86.20
2019-01-19T22:57:43.841Z,85.44
2019-01-19T23:00:28.894Z,85.83
2019-01-19T23:02:57.379Z,85.46
2019-01-19T23:05:25.873Z,86.01
2019-01-19T23:07:54.344Z,85.56
2019-01-19T23:10:22.908Z,86.40
2019-01-19T23:12:51.368Z,86.57
2019-01-19T23:15:19.857Z,86.16
2019-01-19T23:17:48.331Z,86.55
2019-01-19T23:20:17.192Z,86.62
2019-01-19T23:22:45.728Z,86.63
2019-01-19T23:25:14.222Z,86.38
2019-01-19T23:27:42.689Z,86.64
2019-01-19T23:30:15.991Z,86.33
2019-01-19T23:32:44.466Z,86.55
2019-01-19T23:35:12.960Z,86.42
2019-01-19T23:37:41.442Z,86.12
2019-01-19T23:40:12.779Z,85.91
2019-01-19T23:42:47.127Z,86.38
2019-01-19T23:45:11.843Z,86.19
2019-01-19T23:47:40.317Z,85.98
2019-01-19T23:50:10.462Z,85.66
2019-01-19T23:52:38.927Z,85.92
2019-01-19T23:55:07.911Z,86.23
2019-01-19T23:57:36.324Z,86.28
