createdAt,value
2019-01-21T00:01:08.412Z,30.23
2019-01-21T00:03:56.993Z,22.43
2019-01-21T00:06:26.580Z,23.10
2019-01-21T00:09:15.115Z,26.77
2019-01-21T00:11:44.632Z,75.13
2019-01-21T00:14:33.131Z,43.83
2019-01-21T00:17:02.752Z,57.23
2019-01-21T00:19:32.268Z,48.13
2019-01-21T00:22:20.768Z,44.47
2019-01-21T00:25:09.309Z,38.33
2019-01-21T00:27:38.789Z,31.37
2019-01-21T00:30:27.325Z,26.57
2019-01-21T00:33:15.828Z,30.33
2019-01-21T00:36:04.367Z,23.97
2019-01-21T00:38:33.827Z,23.77
2019-01-21T00:41:15.299Z,23.90
2019-01-21T00:43:44.799Z,25.43
2019-01-21T00:46:33.423Z,23.40
2019-01-21T00:49:02.884Z,26.23
2019-01-21T00:51:51.424Z,27.40
2019-01-21T00:54:39.955Z,26.43
2019-01-21T00:57:09.410Z,25.60
2019-01-21T01:02:32.407Z,27.93
2019-01-21T01:05:41.331Z,29.03
2019-01-21T01:08:29.860Z,28.90
2019-01-21T01:11:18.471Z,26.90
2019-01-21T01:13:47.979Z,25.93
2019-01-21T01:16:36.476Z,29.20
2019-01-21T01:19:25.332Z,26.63
2019-01-21T01:22:13.827Z,31.63
2019-01-21T01:25:01.783Z,32.23
2019-01-21T01:27:49.654Z,37.67
2019-01-21T01:30:38.196Z,31.13
2019-01-21T01:33:26.704Z,31.60
2019-01-21T01:36:15.264Z,31.57
2019-01-21T01:38:44.740Z,31.67
2019-01-21T01:41:26.324Z,29.93
2019-01-21T01:43:55.799Z,33.13
2019-01-21T01:46:44.332Z,29.50
2019-01-21T01:49:32.843Z,30.83
2019-01-21T01:52:21.380Z,26.50
2019-01-21T01:54:50.835Z,28.67
2019-01-21T01:57:39.407Z,27.83
2019-01-21T02:00:28.348Z,28.10
2019-01-21T02:02:57.952Z,25.90
2019-01-21T02:05:27.412Z,28.90
2019-01-21T02:08:15.953Z,25.03
2019-01-21T02:11:04.468Z,25.33
2019-01-21T02:13:34.243Z,29.23
2019-01-21T02:16:22.739Z,28.10
2019-01-21T02:19:11.276Z,25.10
2019-01-21T02:22:00.520Z,30.50
2019-01-21T02:24:49.920Z,29.83
2019-01-21T02:27:57.492Z,29.80
2019-01-21T02:31:05.223Z,28.77
2019-01-21T02:34:12.812Z,30.97
2019-01-21T02:37:20.396Z,27.80
2019-01-21T02:40:27.925Z,30.23
2019-01-21T02:43:35.521Z,26.67
2019-01-21T02:46:37.417Z,28.57
2019-01-21T02:49:45.122Z,28.70
2019-01-21T02:52:52.673Z,24.87
2019-01-21T02:55:49.403Z,26.87
2019-01-21T02:58:56.936Z,25.97
2019-01-21T03:02:04.917Z,24.73
2019-01-21T03:05:12.454Z,31.70
2019-01-21T03:08:20.254Z,28.23
2019-01-21T03:11:13.268Z,28.03
2019-01-21T03:14:20.860Z,29.83
2019-01-21T03:17:28.421Z,30.90
2019-01-21T03:23:23.339Z,22.93
2019-01-21T03:26:04.689Z,30.63
2019-01-21T03:28:45.489Z,29.67
2019-01-21T03:31:53.067Z,25.03
2019-01-21T03:35:01.240Z,26.50
2019-01-21T03:38:08.916Z,25.67
2019-01-21T03:41:16.548Z,29.10
2019-01-21T03:44:09.208Z,26.23
2019-01-21T03:47:16.744Z,28.57
2019-01-21T03:50:24.317Z,26.53
2019-01-21T03:53:31.892Z,25.53
2019-01-21T03:56:07.119Z,25.37
2019-01-21T04:01:47.316Z,25.97
2019-01-21T04:04:53.111Z,29.40
2019-01-21T04:07:44.337Z,24.87
2019-01-21T04:10:44.381Z,26.87
2019-01-21T04:14:03.878Z,27.30
2019-01-21T04:17:35.262Z,23.57
2019-01-21T04:20:39.961Z,26.10
2019-01-21T04:23:43.228Z,27.57
2019-01-21T04:27:01.009Z,26.07
2019-01-21T04:30:03.626Z,26.10
2019-01-21T04:33:09.133Z,28.43
2019-01-21T04:36:16.913Z,28.17
2019-01-21T04:39:20.974Z,24.03
2019-01-21T04:42:41.801Z,27.73
2019-01-21T04:45:27.483Z,24.63
2019-01-21T04:48:21.788Z,28.80
2019-01-21T04:51:26.871Z,27.03
2019-01-21T04:54:38.195Z,25.87
2019-01-21T04:58:18.697Z,25.60
2019-01-21T05:01:16.566Z,23.80
2019-01-21T05:04:09.063Z,24.67
2019-01-21T05:07:15.363Z,25.57
2019-01-21T05:10:25.495Z,24.63
2019-01-21T05:13:38.514Z,23.47
2019-01-21T05:16:38.079Z,32.30
2019-01-21T05:20:00.338Z,23.60
2019-01-21T05:22:50.351Z,28.53
2019-01-21T05:25:45.326Z,27.03
2019-01-21T05:29:16.667Z,33.90
2019-01-21T05:32:15.997Z,31.20
2019-01-21T05:35:34.228Z,30.50
2019-01-21T05:38:45.851Z,31.40
2019-01-21T05:42:00.341Z,32.80
2019-01-21T05:45:06.578Z,27.97
2019-01-21T05:48:12.460Z,37.33
2019-01-21T05:51:22.355Z,31.63
2019-01-21T05:54:06.886Z,30.40
2019-01-21T05:57:10.444Z,30.73
2019-01-21T06:00:26.854Z,29.03
2019-01-21T06:03:25.099Z,28.07
2019-01-21T06:06:41.929Z,25.27
2019-01-21T06:10:01.463Z,30.67
2019-01-21T06:13:21.473Z,29.47
2019-01-21T06:16:19.423Z,30.33
2019-01-21T06:19:32.833Z,27.77
2019-01-21T06:22:44.982Z,28.00
2019-01-21T06:25:37.508Z,25.93
2019-01-21T06:28:44.865Z,28.60
2019-01-21T06:31:53.595Z,28.77
2019-01-21T06:35:06.636Z,28.97
2019-01-21T06:37:52.351Z,24.47
2019-01-21T06:40:57.039Z,28.33
2019-01-21T06:44:15.401Z,26.03
2019-01-21T06:47:06.422Z,24.63
2019-01-21T06:50:20.515Z,29.80
2019-01-21T06:53:12.124Z,24.60
2019-01-21T06:56:17.159Z,24.33
2019-01-21T06:59:34.337Z,26.67
2019-01-21T07:03:08.974Z,24.00
2019-01-21T07:06:13.737Z,29.80
2019-01-21T07:09:08.912Z,26.03
2019-01-21T07:11:54.427Z,27.10
2019-01-21T07:14:47.868Z,25.93
2019-01-21T07:18:10.471Z,26.50
2019-01-21T07:20:57.491Z,29.50
2019-01-21T07:23:45.018Z,26.87
2019-01-21T07:26:44.291Z,28.67
2019-01-21T07:30:12.632Z,30.20
2019-01-21T07:33:20.492Z,28.03
2019-01-21T07:36:31.132Z,27.40
2019-01-21T07:39:23.985Z,28.47
2019-01-21T07:42:40.093Z,28.47
2019-01-21T07:45:42.056Z,29.60
2019-01-21T07:48:37.657Z,29.00
2019-01-21T07:51:34.435Z,26.43
2019-01-21T07:54:22.535Z,29.40
2019-01-21T07:57:34.435Z,32.77
2019-01-21T08:00:28.403Z,30.30
2019-01-21T08:03:28.248Z,32.13
2019-01-21T08:06:31.752Z,30.20
2019-01-21T08:09:42.182Z,29.03
2019-01-21T08:12:47.183Z,30.97
2019-01-21T08:15:37.632Z,36.77
2019-01-21T08:18:40.685Z,27.60
2019-01-21T08:21:27.760Z,28.20
2019-01-21T08:24:51.218Z,24.47
2019-01-21T08:27:52.212Z,29.80
2019-01-21T08:30:40.725Z,30.17
2019-01-21T08:33:31.451Z,30.37
2019-01-21T08:36:33.893Z,32.50
2019-01-21T08:39:37.240Z,32.17
2019-01-21T08:42:19.897Z,35.27
2019-01-21T08:45:29.271Z,27.20
2019-01-21T08:48:42.568Z,32.20
2019-01-21T08:51:30.488Z,31.80
2019-01-21T08:54:54.594Z,29.73
2019-01-21T08:57:52.400Z,32.70
2019-01-21T09:01:05.985Z,31.50
2019-01-21T09:04:17.120Z,30.07
2019-01-21T09:07:12.477Z,29.97
2019-01-21T09:10:32.681Z,30.00
2019-01-21T09:13:32.672Z,34.27
2019-01-21T09:16:41.249Z,30.97
2019-01-21T09:19:46.476Z,32.73
2019-01-21T09:22:30.412Z,35.27
2019-01-21T09:25:36.464Z,36.60
2019-01-21T09:28:27.880Z,33.47
2019-01-21T09:31:40.231Z,34.70
2019-01-21T09:34:28.095Z,36.07
2019-01-21T09:37:33.314Z,34.60
2019-01-21T09:40:43.805Z,33.10
2019-01-21T09:43:50.776Z,38.03
2019-01-21T09:46:47.822Z,34.77
2019-01-21T09:49:15.648Z,32.70
2019-01-21T09:52:05.956Z,36.00
2019-01-21T09:54:38.130Z,30.70
2019-01-21T09:57:09.247Z,34.43
2019-01-21T09:59:38.777Z,35.73
2019-01-21T10:02:46.320Z,34.27
2019-01-21T10:05:17.181Z,36.47
2019-01-21T10:08:24.714Z,31.87
2019-01-21T10:11:32.285Z,31.00
2019-01-21T10:14:40.017Z,32.27
2019-01-21T10:17:31.833Z,32.00
2019-01-21T10:20:39.373Z,32.60
2019-01-21T10:23:46.961Z,33.13
2019-01-21T10:26:54.496Z,29.00
2019-01-21T10:30:02.103Z,29.80
2019-01-21T10:36:36.769Z,29.80
2019-01-21T10:39:44.347Z,30.90
2019-01-21T10:42:51.888Z,27.57
2019-01-21T10:45:43.968Z,31.03
2019-01-21T10:48:25.300Z,34.50
2019-01-21T10:51:32.908Z,36.27
2019-01-21T10:54:40.453Z,31.23
2019-01-21T10:57:42.343Z,29.57
2019-01-21T11:00:49.881Z,29.70
2019-01-21T11:03:51.412Z,32.30
2019-01-21T11:06:58.949Z,30.20
2019-01-21T11:10:06.519Z,28.47
2019-01-21T11:12:57.973Z,28.37
2019-01-21T11:15:52.777Z,27.53
2019-01-21T11:19:00.328Z,28.03
2019-01-21T11:22:07.933Z,32.20
2019-01-21T11:25:15.471Z,28.30
2019-01-21T11:28:23.057Z,31.57
2019-01-21T11:31:33.646Z,33.97
2019-01-21T11:34:41.227Z,29.90
2019-01-21T11:37:48.768Z,29.87
2019-01-21T11:41:02.001Z,26.00
2019-01-21T11:44:09.578Z,23.73
2019-01-21T11:46:50.400Z,25.37
2019-01-21T11:49:58.096Z,23.57
2019-01-21T11:53:05.644Z,23.63
2019-01-21T11:56:00.997Z,27.53
2019-01-21T11:59:08.569Z,20.30
2019-01-21T12:02:16.100Z,23.03
2019-01-21T12:05:23.664Z,26.23
2019-01-21T12:08:26.661Z,22.87
2019-01-21T12:11:34.349Z,21.93
2019-01-21T12:14:41.919Z,20.37
2019-01-21T12:17:49.472Z,23.13
2019-01-21T12:20:57.077Z,22.67
2019-01-21T12:24:04.615Z,25.77
2019-01-21T12:27:12.185Z,24.80
2019-01-21T12:30:19.760Z,24.23
2019-01-21T12:33:27.303Z,23.90
2019-01-21T12:36:18.240Z,24.97
2019-01-21T12:39:11.836Z,21.73
2019-01-21T12:42:19.379Z,21.13
2019-01-21T12:45:00.465Z,21.07
2019-01-21T12:47:41.369Z,24.53
2019-01-21T12:50:24.115Z,21.03
2019-01-21T12:53:04.821Z,21.80
2019-01-21T12:56:03.633Z,23.80
2019-01-21T12:59:23.335Z,26.70
2019-01-21T13:02:23.952Z,23.23
2019-01-21T13:05:02.322Z,20.90
2019-01-21T13:08:11.288Z,19.87
2019-01-21T13:11:19.092Z,22.60
2019-01-21T13:14:36.652Z,21.67
2019-01-21T13:17:23.560Z,20.03
2019-01-21T13:20:30.613Z,21.77
2019-01-21T13:23:30.397Z,22.97
2019-01-21T13:26:49.364Z,21.40
2019-01-21T13:29:52.968Z,20.57
2019-01-21T13:32:57.206Z,22.70
2019-01-21T13:35:53.309Z,19.00
2019-01-21T13:38:47.557Z,23.70
2019-01-21T13:41:44.005Z,19.13
2019-01-21T13:45:06.481Z,17.20
2019-01-21T13:48:27.113Z,22.03
2019-01-21T13:51:26.858Z,18.77
2019-01-21T13:54:43.524Z,23.77
2019-01-21T13:57:44.534Z,21.87
2019-01-21T14:00:40.404Z,20.77
2019-01-21T14:03:33.901Z,23.03
2019-01-21T14:06:53.512Z,17.60
2019-01-21T14:09:58.572Z,19.10
2019-01-21T14:13:02.265Z,17.77
2019-01-21T14:16:15.724Z,21.70
2019-01-21T14:19:18.256Z,18.17
2019-01-21T14:22:36.763Z,19.57
2019-01-21T14:25:44.388Z,21.23
2019-01-21T14:28:39.449Z,19.70
2019-01-21T14:31:51.018Z,19.93
2019-01-21T14:34:56.536Z,17.67
2019-01-21T14:37:53.139Z,20.43
2019-01-21T14:41:12.905Z,20.50
2019-01-21T14:44:25.345Z,19.40
2019-01-21T14:47:53.854Z,19.50
2019-01-21T14:51:10.326Z,20.10
2019-01-21T14:54:26.492Z,22.50
2019-01-21T14:57:13.359Z,22.63
2019-01-21T14:59:53.692Z,19.63
2019-01-21T15:03:22.408Z,19.10
2019-01-21T15:06:33.225Z,21.43
2019-01-21T15:09:33.759Z,19.57
2019-01-21T15:12:39.761Z,19.37
2019-01-21T15:15:34.928Z,21.90
2019-01-21T15:19:00.357Z,23.23
2019-01-21T15:22:06.614Z,17.83
2019-01-21T15:25:13.885Z,18.23
2019-01-21T15:28:19.411Z,19.80
2019-01-21T15:31:25.019Z,23.47
2019-01-21T15:34:31.402Z,20.07
2019-01-21T15:37:29.647Z,21.93
2019-01-21T15:40:32.791Z,19.90
2019-01-21T15:44:06.513Z,27.73
2019-01-21T15:47:50.999Z,28.07
2019-01-21T15:50:53.741Z,25.50
2019-01-21T15:54:06.972Z,22.57
2019-01-21T15:57:08.571Z,32.70
2019-01-21T16:00:33.446Z,28.57
2019-01-21T16:03:46.916Z,27.10
2019-01-21T16:06:41.310Z,26.87
2019-01-21T16:09:47.298Z,28.97
2019-01-21T16:12:57.216Z,33.87
2019-01-21T16:16:16.904Z,26.67
2019-01-21T16:18:51.757Z,23.57
2019-01-21T16:22:09.448Z,22.43
2019-01-21T16:25:24.636Z,21.37
2019-01-21T16:28:31.098Z,26.40
2019-01-21T16:31:30.880Z,35.27
2019-01-21T16:34:37.564Z,27.40
2019-01-21T16:37:35.526Z,39.57
2019-01-21T16:40:42.485Z,35.40
2019-01-21T16:43:11.983Z,31.50
2019-01-21T16:45:41.495Z,36.33
2019-01-21T16:48:11.007Z,30.13
2019-01-21T16:50:40.540Z,27.77
2019-01-21T16:53:10.042Z,29.30
2019-01-21T16:55:39.640Z,38.97
2019-01-21T16:58:09.230Z,28.33
2019-01-21T17:00:38.728Z,25.27
2019-01-21T17:03:08.278Z,23.60
2019-01-21T17:05:37.761Z,27.57
2019-01-21T17:08:07.293Z,30.77
2019-01-21T17:10:39.245Z,33.03
2019-01-21T17:13:07.969Z,30.20
2019-01-21T17:15:38.185Z,40.90
2019-01-21T17:18:07.725Z,36.17
2019-01-21T17:20:37.216Z,39.30
2019-01-21T17:23:06.730Z,46.20
2019-01-21T17:25:36.225Z,45.70
2019-01-21T17:28:05.750Z,44.73
2019-01-21T17:30:35.297Z,44.37
2019-01-21T17:33:05.000Z,51.07
2019-01-21T17:35:34.540Z,53.07
2019-01-21T17:38:04.024Z,45.77
2019-01-21T17:40:33.505Z,43.07
2019-01-21T17:43:03.073Z,44.47
2019-01-21T17:45:32.705Z,41.33
2019-01-21T17:48:02.246Z,38.73
2019-01-21T17:50:31.751Z,38.67
2019-01-21T17:53:01.259Z,32.60
2019-01-21T17:55:30.761Z,36.20
2019-01-21T17:58:00.257Z,30.33
2019-01-21T18:00:29.781Z,30.07
2019-01-21T18:02:59.281Z,27.80
2019-01-21T18:05:28.814Z,37.43
2019-01-21T18:07:58.302Z,32.40
2019-01-21T18:10:27.828Z,33.90
2019-01-21T18:12:57.597Z,32.27
2019-01-21T18:15:27.110Z,35.70
2019-01-21T18:17:56.616Z,34.00
2019-01-21T18:20:26.440Z,33.57
2019-01-21T18:22:55.922Z,32.00
2019-01-21T18:25:25.465Z,38.30
2019-01-21T18:27:54.973Z,36.77
2019-01-21T18:30:26.324Z,32.57
2019-01-21T18:32:56.026Z,31.03
2019-01-21T18:35:25.513Z,33.73
2019-01-21T18:37:55.097Z,36.37
2019-01-21T18:40:24.620Z,37.83
2019-01-21T18:42:54.134Z,37.37
2019-01-21T18:45:28.438Z,44.13
2019-01-21T18:47:57.939Z,115.00
2019-01-21T18:50:27.476Z,92.63
2019-01-21T18:52:56.975Z,53.27
2019-01-21T18:55:44.249Z,54.13
2019-01-21T18:58:13.746Z,45.80
2019-01-21T19:01:02.641Z,47.67
2019-01-21T19:03:51.160Z,44.30
2019-01-21T19:06:20.672Z,39.80
2019-01-21T19:09:09.468Z,45.80
2019-01-21T19:14:52.543Z,39.07
2019-01-21T19:19:57.141Z,38.80
2019-01-21T19:22:26.669Z,37.13
2019-01-21T19:25:15.185Z,34.07
2019-01-21T19:27:44.717Z,36.97
2019-01-21T19:30:16.997Z,33.97
2019-01-21T19:32:46.484Z,37.63
2019-01-21T19:35:17.849Z,35.60
2019-01-21T19:37:47.341Z,37.30
2019-01-21T19:40:19.317Z,40.27
2019-01-21T19:42:48.983Z,46.50
2019-01-21T19:45:19.073Z,55.77
2019-01-21T19:47:48.563Z,49.30
2019-01-21T19:50:19.563Z,47.23
2019-01-21T19:52:49.064Z,42.13
2019-01-21T19:55:22.093Z,38.53
2019-01-21T19:57:52.217Z,40.50
2019-01-21T20:00:21.952Z,41.67
2019-01-21T20:02:51.461Z,42.57
2019-01-21T20:05:21.170Z,43.33
2019-01-21T20:07:50.673Z,45.47
2019-01-21T20:10:20.633Z,43.40
2019-01-21T20:12:50.713Z,45.33
2019-01-21T20:15:20.495Z,44.30
2019-01-21T20:17:50.045Z,43.83
2019-01-21T20:20:25.003Z,45.67
2019-01-21T20:22:57.724Z,43.97
2019-01-21T20:25:25.664Z,56.00
2019-01-21T20:27:55.141Z,50.00
2019-01-21T20:30:24.784Z,49.63
2019-01-21T20:32:54.340Z,40.70
2019-01-21T20:35:23.869Z,49.27
2019-01-21T20:37:53.457Z,52.33
2019-01-21T20:40:24.820Z,45.00
2019-01-21T20:42:54.341Z,48.93
2019-01-21T20:45:24.443Z,40.47
2019-01-21T20:47:53.948Z,48.27
2019-01-21T20:50:28.631Z,49.27
2019-01-21T20:52:58.165Z,55.93
2019-01-21T20:55:27.764Z,46.47
2019-01-21T20:57:57.320Z,55.10
2019-01-21T21:00:29.008Z,52.37
2019-01-21T21:02:58.964Z,46.40
2019-01-21T21:05:28.723Z,48.33
2019-01-21T21:07:58.245Z,42.07
2019-01-21T21:10:27.897Z,43.53
2019-01-21T21:12:57.435Z,44.67
2019-01-21T21:15:29.689Z,42.77
2019-01-21T21:17:59.244Z,37.50
2019-01-21T21:20:28.798Z,39.80
2019-01-21T21:22:58.336Z,40.60
2019-01-21T21:25:27.876Z,39.40
2019-01-21T21:27:57.461Z,39.70
2019-01-21T21:30:29.177Z,43.30
2019-01-21T21:32:58.952Z,39.00
2019-01-21T21:35:28.577Z,46.07
2019-01-21T21:40:32.952Z,46.33
2019-01-21T21:43:02.510Z,46.37
2019-01-21T21:45:32.219Z,46.47
2019-01-21T21:48:01.757Z,44.20
2019-01-21T21:50:32.812Z,53.00
2019-01-21T21:53:02.450Z,57.27
2019-01-21T21:55:32.000Z,47.63
2019-01-21T21:58:01.544Z,51.10
2019-01-21T22:00:31.129Z,54.20
2019-01-21T22:03:00.760Z,50.47
2019-01-21T22:05:30.314Z,53.17
2019-01-21T22:07:59.832Z,52.63
2019-01-21T22:10:30.122Z,58.70
2019-01-21T22:12:59.639Z,53.93
2019-01-21T22:15:29.235Z,53.73
2019-01-21T22:17:58.798Z,54.13
2019-01-21T22:20:28.373Z,57.43
2019-01-21T22:22:57.951Z,61.43
2019-01-21T22:25:27.424Z,50.97
2019-01-21T22:27:57.194Z,49.80
2019-01-21T22:30:27.925Z,63.20
2019-01-21T22:32:57.437Z,57.57
2019-01-21T22:35:26.928Z,62.63
2019-01-21T22:37:56.506Z,46.60
2019-01-21T22:40:26.045Z,40.47
2019-01-21T22:42:55.524Z,45.67
2019-01-21T22:45:25.110Z,46.93
2019-01-21T22:47:54.644Z,48.87
2019-01-21T22:50:24.136Z,41.17
2019-01-21T22:52:53.652Z,45.77
2019-01-21T22:55:23.134Z,46.37
2019-01-21T22:57:52.652Z,46.63
2019-01-21T23:00:54.127Z,50.60
2019-01-21T23:03:24.173Z,44.43
2019-01-21T23:05:53.659Z,49.07
2019-01-21T23:08:23.452Z,43.50
2019-01-21T23:10:52.923Z,40.23
2019-01-21T23:13:22.415Z,43.47
2019-01-21T23:15:51.921Z,43.47
2019-01-21T23:18:21.425Z,45.17
2019-01-21T23:20:51.146Z,45.60
2019-01-21T23:23:23.375Z,43.67
2019-01-21T23:25:52.944Z,45.77
2019-01-21T23:28:22.409Z,43.43
2019-01-21T23:30:51.880Z,44.07
2019-01-21T23:33:21.584Z,43.23
2019-01-21T23:35:51.061Z,39.93
2019-01-21T23:38:20.567Z,38.73
2019-01-21T23:40:50.061Z,38.67
2019-01-21T23:43:19.582Z,33.90
2019-01-21T23:45:49.285Z,38.17
2019-01-21T23:48:18.825Z,34.73
2019-01-21T23:50:48.352Z,34.63
2019-01-21T23:53:17.877Z,36.23
2019-01-21T23:55:47.357Z,35.70
2019-01-21T23:58:17.298Z,33.53
