createdAt,value
2019-03-13T00:01:39.364Z,1.70
2019-03-13T00:05:42.970Z,1.92
2019-03-13T00:09:46.584Z,1.90
2019-03-13T00:13:50.301Z,1.82
2019-03-13T00:17:53.914Z,1.85
2019-03-13T00:21:57.630Z,1.57
2019-03-13T00:26:01.252Z,1.25
2019-03-13T00:30:05.917Z,1.27
2019-03-13T00:34:09.497Z,1.62
2019-03-13T00:38:13.118Z,1.22
2019-03-13T00:42:16.723Z,1.07
2019-03-13T00:46:20.337Z,0.93
2019-03-13T00:50:32.144Z,1.25
2019-03-13T00:54:35.756Z,1.62
2019-03-13T00:58:39.303Z,1.17
2019-03-13T01:02:47.081Z,2.03
2019-03-13T01:06:52.233Z,2.27
2019-03-13T01:10:55.844Z,2.58
2019-03-13T01:14:59.464Z,2.40
2019-03-13T01:19:03.071Z,2.72
2019-03-13T01:23:06.793Z,2.00
2019-03-13T01:27:10.411Z,2.87
2019-03-13T01:31:21.698Z,2.80
2019-03-13T01:35:26.966Z,2.58
2019-03-13T01:39:30.665Z,2.60
2019-03-13T01:43:34.392Z,3.20
2019-03-13T01:47:38.095Z,3.55
2019-03-13T01:51:41.709Z,3.47
2019-03-13T01:55:45.322Z,2.77
2019-03-13T01:59:48.934Z,3.05
2019-03-13T02:03:52.653Z,2.85
2019-03-13T02:07:56.265Z,4.03
2019-03-13T02:11:59.885Z,2.65
2019-03-13T02:16:03.598Z,2.15
2019-03-13T02:20:09.368Z,2.75
2019-03-13T02:24:13.122Z,2.33
2019-03-13T02:28:16.692Z,2.77
2019-03-13T02:32:20.410Z,2.60
2019-03-13T02:36:24.124Z,2.70
2019-03-13T02:40:27.738Z,3.20
2019-03-13T02:44:32.374Z,2.35
2019-03-13T02:48:35.992Z,2.52
2019-03-13T02:52:39.625Z,2.92
2019-03-13T02:56:43.216Z,2.75
2019-03-13T03:00:51.027Z,2.85
2019-03-13T03:04:56.396Z,3.25
2019-03-13T03:08:59.912Z,3.12
2019-03-13T03:13:03.607Z,3.12
2019-03-13T03:17:07.455Z,3.15
2019-03-13T03:21:11.039Z,3.17
2019-03-13T03:25:16.379Z,3.50
2019-03-13T03:29:20.218Z,3.85
2019-03-13T03:33:23.832Z,3.17
2019-03-13T03:37:27.441Z,3.47
2019-03-13T03:41:31.063Z,3.50
2019-03-13T03:45:34.670Z,3.00
2019-03-13T03:49:38.285Z,3.45
2019-03-13T03:53:41.896Z,3.08
2019-03-13T03:57:45.716Z,3.40
2019-03-13T04:01:49.432Z,3.84
2019-03-13T04:05:53.568Z,4.10
2019-03-13T04:09:57.137Z,4.56
2019-03-13T04:14:00.693Z,3.72
2019-03-13T04:18:04.408Z,4.58
2019-03-13T04:22:08.424Z,4.65
2019-03-13T04:26:12.999Z,5.15
2019-03-13T04:30:17.095Z,4.08
2019-03-13T04:34:20.696Z,4.42
2019-03-13T04:38:24.333Z,5.45
2019-03-13T04:42:27.926Z,4.50
2019-03-13T04:46:31.750Z,5.05
2019-03-13T04:50:35.458Z,4.83
2019-03-13T04:54:39.070Z,4.97
2019-03-13T04:58:42.688Z,5.70
2019-03-13T05:02:46.404Z,5.20
2019-03-13T05:06:50.120Z,5.30
2019-03-13T05:10:53.733Z,6.47
2019-03-13T05:14:57.351Z,6.20
2019-03-13T05:19:00.876Z,6.47
2019-03-13T05:23:04.475Z,6.17
2019-03-13T05:27:08.173Z,6.00
2019-03-13T05:31:11.902Z,5.70
2019-03-13T05:35:15.515Z,6.20
2019-03-13T05:39:19.129Z,6.00
2019-03-13T05:43:22.743Z,7.17
2019-03-13T05:47:26.576Z,7.20
2019-03-13T05:51:30.177Z,7.40
2019-03-13T05:55:33.792Z,7.02
2019-03-13T05:59:37.462Z,8.30
2019-03-13T06:03:41.018Z,8.15
2019-03-13T06:07:44.549Z,7.78
2019-03-13T06:11:48.093Z,8.73
2019-03-13T06:15:51.775Z,7.80
2019-03-13T06:19:55.377Z,7.53
2019-03-13T06:23:59.086Z,7.70
2019-03-13T06:28:02.700Z,7.80
2019-03-13T06:32:06.692Z,10.45
2019-03-13T06:36:10.223Z,6.33
2019-03-13T06:40:18.986Z,6.05
2019-03-13T06:44:22.588Z,5.50
2019-03-13T06:48:26.303Z,10.53
2019-03-13T06:52:31.651Z,5.58
2019-03-13T06:56:35.476Z,6.15
2019-03-13T07:00:46.774Z,5.85
2019-03-13T07:05:01.028Z,4.60
2019-03-13T07:09:19.289Z,5.50
2019-03-13T07:13:40.332Z,4.92
2019-03-13T07:17:48.432Z,5.74
2019-03-13T07:22:09.680Z,8.83
2019-03-13T07:26:23.694Z,4.43
2019-03-13T07:30:44.336Z,4.62
2019-03-13T07:35:05.685Z,3.90
2019-03-13T07:39:10.907Z,4.00
2019-03-13T07:43:31.312Z,3.90
2019-03-13T07:47:42.103Z,4.67
2019-03-13T07:51:49.909Z,4.20
2019-03-13T07:56:13.085Z,5.50
2019-03-13T08:00:18.323Z,4.80
2019-03-13T08:04:26.951Z,3.83
2019-03-13T08:08:48.091Z,3.52
2019-03-13T08:13:09.789Z,3.67
2019-03-13T08:17:24.299Z,3.30
2019-03-13T08:21:29.547Z,4.28
2019-03-13T08:25:37.973Z,3.90
2019-03-13T08:29:43.228Z,4.15
2019-03-13T08:34:02.404Z,3.72
2019-03-13T08:38:23.119Z,5.10
2019-03-13T08:42:31.455Z,4.70
2019-03-13T08:46:36.805Z,5.72
2019-03-13T08:50:42.057Z,4.30
2019-03-13T08:54:49.770Z,3.40
2019-03-13T08:59:00.746Z,3.33
2019-03-13T09:03:22.075Z,3.43
2019-03-13T09:07:30.378Z,4.95
2019-03-13T09:11:50.912Z,3.92
2019-03-13T09:15:56.162Z,4.50
2019-03-13T09:20:14.837Z,3.30
2019-03-13T09:24:20.290Z,4.37
2019-03-13T09:28:41.615Z,3.75
2019-03-13T09:32:46.873Z,3.30
2019-03-13T09:36:52.120Z,3.80
2019-03-13T09:41:13.923Z,3.67
2019-03-13T09:45:24.741Z,3.35
2019-03-13T09:49:32.570Z,3.87
2019-03-13T09:53:37.809Z,3.87
2019-03-13T09:57:59.667Z,2.83
2019-03-13T10:02:04.900Z,3.72
2019-03-13T10:06:13.024Z,3.20
2019-03-13T10:10:33.134Z,2.87
2019-03-13T10:14:56.194Z,3.10
2019-03-13T10:19:02.058Z,3.42
2019-03-13T10:23:23.590Z,3.20
2019-03-13T10:31:48.431Z,3.75
2019-03-13T10:35:59.220Z,2.67
2019-03-13T10:40:07.229Z,3.55
2019-03-13T10:44:21.399Z,4.12
2019-03-13T10:48:35.866Z,3.05
2019-03-13T10:52:56.165Z,3.30
2019-03-13T10:57:03.878Z,3.80
2019-03-13T11:01:14.963Z,6.05
2019-03-13T11:05:20.317Z,5.27
2019-03-13T11:09:28.437Z,5.22
2019-03-13T11:13:42.305Z,5.12
2019-03-13T11:17:59.324Z,4.35
2019-03-13T11:22:10.924Z,4.28
2019-03-13T11:30:39.767Z,2.95
2019-03-13T11:34:51.152Z,4.73
2019-03-13T11:39:01.933Z,3.27
2019-03-13T11:43:07.186Z,3.33
2019-03-13T11:47:12.437Z,2.83
2019-03-13T11:51:23.531Z,2.60
2019-03-13T11:55:28.783Z,3.02
2019-03-13T11:59:52.052Z,2.92
2019-03-13T12:04:13.689Z,3.10
2019-03-13T12:08:18.942Z,3.30
2019-03-13T12:12:24.193Z,3.40
2019-03-13T12:16:29.450Z,3.15
2019-03-13T12:20:34.729Z,3.17
2019-03-13T12:24:48.759Z,5.95
2019-03-13T12:28:59.643Z,3.80
2019-03-13T12:33:07.865Z,3.33
2019-03-13T12:37:15.573Z,2.65
2019-03-13T12:41:20.933Z,5.28
2019-03-13T12:45:35.092Z,3.72
2019-03-13T12:49:52.121Z,2.40
2019-03-13T12:54:00.133Z,3.10
2019-03-13T12:58:21.770Z,3.30
2019-03-13T13:02:29.893Z,3.70
2019-03-13T13:06:37.705Z,3.33
2019-03-13T13:10:49.116Z,4.40
2019-03-13T13:14:54.305Z,3.30
2019-03-13T13:18:57.865Z,3.20
2019-03-13T13:23:01.423Z,3.90
2019-03-13T13:27:05.506Z,3.70
2019-03-13T13:31:09.219Z,2.77
2019-03-13T13:35:12.934Z,3.20
2019-03-13T13:39:16.435Z,3.12
2019-03-13T13:43:20.059Z,3.85
2019-03-13T13:47:23.673Z,3.45
2019-03-13T13:51:27.297Z,2.75
2019-03-13T13:55:30.904Z,3.40
2019-03-13T13:59:34.517Z,3.70
2019-03-13T14:03:38.127Z,3.33
2019-03-13T14:07:41.741Z,4.30
2019-03-13T14:11:45.557Z,3.25
2019-03-13T14:15:49.276Z,5.10
2019-03-13T14:19:52.888Z,4.37
2019-03-13T14:23:56.501Z,3.98
2019-03-13T14:28:00.114Z,4.20
2019-03-13T14:32:03.728Z,3.70
2019-03-13T14:36:07.418Z,3.30
2019-03-13T14:40:20.997Z,3.70
2019-03-13T14:44:24.608Z,3.87
2019-03-13T14:48:28.329Z,3.95
2019-03-13T14:52:32.041Z,4.08
2019-03-13T14:56:35.649Z,3.35
2019-03-13T15:00:39.279Z,4.03
2019-03-13T15:04:42.882Z,3.90
2019-03-13T15:08:46.598Z,3.58
2019-03-13T15:12:53.933Z,3.33
2019-03-13T15:16:57.514Z,3.50
2019-03-13T15:21:01.343Z,3.37
2019-03-13T15:25:07.504Z,3.65
2019-03-13T15:29:11.221Z,5.67
2019-03-13T15:33:14.782Z,9.88
2019-03-13T15:37:18.347Z,5.03
2019-03-13T15:41:22.069Z,3.40
2019-03-13T15:45:33.217Z,3.83
2019-03-13T15:49:36.777Z,2.47
2019-03-13T15:53:40.478Z,3.02
2019-03-13T15:57:44.007Z,2.55
2019-03-13T16:01:47.604Z,1.80
2019-03-13T16:05:51.218Z,2.58
2019-03-13T16:09:54.939Z,2.42
2019-03-13T16:13:58.562Z,1.90
2019-03-13T16:18:02.072Z,1.77
2019-03-13T16:22:06.801Z,1.92
2019-03-13T16:26:10.335Z,2.00
2019-03-13T16:30:23.555Z,1.77
2019-03-13T16:34:27.176Z,2.45
2019-03-13T16:38:30.779Z,1.72
2019-03-13T16:42:35.027Z,2.26
2019-03-13T16:46:38.620Z,2.62
2019-03-13T16:50:42.259Z,2.20
2019-03-13T16:54:45.911Z,2.63
2019-03-13T16:58:49.567Z,2.70
2019-03-13T17:02:53.297Z,2.53
2019-03-13T17:06:56.894Z,2.80
2019-03-13T17:11:00.609Z,2.93
2019-03-13T17:15:04.946Z,3.22
2019-03-13T17:19:08.659Z,3.37
2019-03-13T17:23:12.273Z,3.25
2019-03-13T17:27:20.495Z,3.10
2019-03-13T17:31:25.138Z,3.17
2019-03-13T17:35:28.808Z,3.77
2019-03-13T17:39:33.891Z,3.35
2019-03-13T17:43:39.569Z,2.85
2019-03-13T17:47:43.634Z,3.62
2019-03-13T17:51:48.478Z,4.35
2019-03-13T17:55:52.158Z,3.86
2019-03-13T17:59:55.858Z,4.25
2019-03-13T18:03:59.468Z,4.40
2019-03-13T18:08:03.184Z,4.22
2019-03-13T18:12:06.823Z,3.98
2019-03-13T18:16:10.524Z,3.80
2019-03-13T18:20:16.590Z,4.10
2019-03-13T18:24:20.115Z,3.65
2019-03-13T18:28:23.919Z,3.40
2019-03-13T18:32:27.540Z,4.45
2019-03-13T18:36:31.150Z,4.15
2019-03-13T18:40:34.763Z,3.90
2019-03-13T18:44:38.283Z,4.67
2019-03-13T18:48:41.891Z,4.17
2019-03-13T18:52:45.721Z,3.92
2019-03-13T18:56:49.421Z,3.42
2019-03-13T19:00:53.109Z,4.50
2019-03-13T19:04:57.732Z,3.85
2019-03-13T19:09:01.685Z,3.95
2019-03-13T19:13:05.826Z,4.17
2019-03-13T19:17:09.568Z,3.60
2019-03-13T19:21:13.594Z,3.45
2019-03-13T19:25:17.688Z,3.80
2019-03-13T19:29:21.783Z,4.10
2019-03-13T19:33:25.528Z,3.58
2019-03-13T19:37:29.244Z,2.80
2019-03-13T19:41:32.871Z,3.35
2019-03-13T19:45:39.798Z,3.08
2019-03-13T19:49:43.821Z,2.95
2019-03-13T19:53:47.727Z,2.70
2019-03-13T19:57:51.836Z,2.42
2019-03-13T20:01:55.986Z,2.80
2019-03-13T20:06:00.533Z,2.83
2019-03-13T20:10:06.658Z,2.35
2019-03-13T20:14:10.678Z,3.27
2019-03-13T20:18:14.500Z,3.65
2019-03-13T20:22:19.347Z,3.83
2019-03-13T20:26:23.262Z,3.87
2019-03-13T20:30:27.083Z,4.28
2019-03-13T20:34:31.001Z,4.85
2019-03-13T20:38:34.827Z,3.42
2019-03-13T20:42:38.751Z,3.27
2019-03-13T20:46:42.678Z,2.50
2019-03-13T20:50:46.273Z,2.50
2019-03-13T20:54:49.888Z,2.53
2019-03-13T20:58:53.501Z,2.12
2019-03-13T21:02:58.136Z,2.50
2019-03-13T21:07:01.780Z,2.10
2019-03-13T21:11:05.829Z,2.25
2019-03-13T21:15:12.332Z,2.27
2019-03-13T21:19:16.085Z,1.77
2019-03-13T21:23:19.797Z,1.62
2019-03-13T21:27:23.406Z,1.90
2019-03-13T21:31:27.019Z,1.45
2019-03-13T21:35:30.633Z,1.40
2019-03-13T21:39:34.248Z,1.35
2019-03-13T21:43:37.859Z,1.82
2019-03-13T21:47:41.580Z,1.50
2019-03-13T21:51:45.194Z,1.32
2019-03-13T21:55:48.705Z,1.17
2019-03-13T21:59:52.318Z,2.22
2019-03-13T22:03:55.932Z,1.25
2019-03-13T22:07:59.730Z,2.62
2019-03-13T22:12:03.469Z,2.72
2019-03-13T22:16:07.080Z,3.95
2019-03-13T22:20:12.652Z,3.17
2019-03-13T22:24:16.254Z,4.58
2019-03-13T22:28:19.967Z,3.50
2019-03-13T22:32:23.582Z,2.42
2019-03-13T22:36:27.200Z,2.77
2019-03-13T22:40:30.808Z,2.10
2019-03-13T22:44:34.423Z,3.02
2019-03-13T22:48:38.037Z,1.60
2019-03-13T22:52:41.654Z,3.45
2019-03-13T22:56:45.265Z,3.35
2019-03-13T23:00:57.650Z,2.20
2019-03-13T23:05:01.302Z,1.47
2019-03-13T23:09:07.575Z,2.42
2019-03-13T23:13:11.599Z,2.10
2019-03-13T23:17:15.212Z,1.98
2019-03-13T23:21:21.898Z,2.35
2019-03-13T23:25:28.333Z,2.80
2019-03-13T23:29:31.996Z,2.00
2019-03-13T23:33:35.713Z,3.20
2019-03-13T23:37:39.320Z,1.85
2019-03-13T23:41:43.041Z,1.85
2019-03-13T23:45:46.651Z,1.90
2019-03-13T23:49:50.398Z,1.70
2019-03-13T23:53:54.187Z,1.35
2019-03-13T23:57:57.752Z,2.05
