createdAt,value
2019-01-09T00:01:27.365Z,15.13
2019-01-09T00:03:57.518Z,12.53
2019-01-09T00:06:27.552Z,14.53
2019-01-09T00:08:57.820Z,16.13
2019-01-09T00:11:27.922Z,15.10
2019-01-09T00:13:58.138Z,16.77
2019-01-09T00:16:28.398Z,18.70
2019-01-09T00:18:58.556Z,18.17
2019-01-09T00:21:28.706Z,18.17
2019-01-09T00:23:58.951Z,19.73
2019-01-09T00:26:29.039Z,26.63
2019-01-09T00:28:59.300Z,23.30
2019-01-09T00:31:29.610Z,19.73
2019-01-09T00:33:59.686Z,18.30
2019-01-09T00:36:29.952Z,19.97
2019-01-09T00:39:00.099Z,30.07
2019-01-09T00:41:30.245Z,24.03
2019-01-09T00:44:00.468Z,18.97
2019-01-09T00:46:30.741Z,28.00
2019-01-09T00:49:00.866Z,23.53
2019-01-09T00:51:31.101Z,22.43
2019-01-09T00:54:01.268Z,16.97
2019-01-09T00:56:31.499Z,18.53
2019-01-09T00:59:01.659Z,17.77
2019-01-09T01:01:31.893Z,14.83
2019-01-09T01:04:25.202Z,17.73
2019-01-09T01:07:39.050Z,13.70
2019-01-09T01:10:48.884Z,13.63
2019-01-09T01:14:05.082Z,16.07
2019-01-09T01:17:21.696Z,13.53
2019-01-09T01:20:16.797Z,13.80
2019-01-09T01:23:07.813Z,14.70
2019-01-09T01:26:15.603Z,14.93
2019-01-09T01:29:17.784Z,9.80
2019-01-09T01:32:06.745Z,12.33
2019-01-09T01:35:23.816Z,10.57
2019-01-09T01:38:25.253Z,7.80
2019-01-09T01:41:27.790Z,6.73
2019-01-09T01:44:07.778Z,10.63
2019-01-09T01:47:17.903Z,9.13
2019-01-09T01:50:41.283Z,8.47
2019-01-09T01:53:32.308Z,8.37
2019-01-09T01:56:27.995Z,9.37
2019-01-09T01:59:28.679Z,6.10
2019-01-09T02:02:31.817Z,7.33
2019-01-09T02:05:27.489Z,7.67
2019-01-09T02:08:37.604Z,9.20
2019-01-09T02:11:43.042Z,10.37
2019-01-09T02:15:04.991Z,8.07
2019-01-09T02:18:14.222Z,10.83
2019-01-09T02:21:25.954Z,8.83
2019-01-09T02:24:42.128Z,12.10
2019-01-09T02:27:20.941Z,7.27
2019-01-09T02:30:37.126Z,14.20
2019-01-09T02:33:07.234Z,11.70
2019-01-09T02:35:37.449Z,14.27
2019-01-09T02:38:07.607Z,13.60
2019-01-09T02:40:37.708Z,9.97
2019-01-09T02:43:08.024Z,9.03
2019-01-09T02:45:38.070Z,12.27
2019-01-09T02:48:08.470Z,15.67
2019-01-09T02:50:38.696Z,11.53
2019-01-09T02:53:08.905Z,13.93
2019-01-09T02:55:38.999Z,15.57
2019-01-09T02:58:09.508Z,10.97
2019-01-09T03:00:39.719Z,13.17
2019-01-09T03:03:09.772Z,6.47
2019-01-09T03:05:39.979Z,7.23
2019-01-09T03:08:10.027Z,10.03
2019-01-09T03:10:40.274Z,13.37
2019-01-09T03:13:10.326Z,7.23
2019-01-09T03:15:40.495Z,12.67
2019-01-09T03:18:10.610Z,10.80
2019-01-09T03:20:40.834Z,7.53
2019-01-09T03:23:10.886Z,5.70
2019-01-09T03:25:40.967Z,6.90
2019-01-09T03:28:11.193Z,5.33
2019-01-09T03:30:41.452Z,7.93
2019-01-09T03:33:11.669Z,7.93
2019-01-09T03:35:41.812Z,9.67
2019-01-09T03:38:11.934Z,9.27
2019-01-09T03:40:42.226Z,7.43
2019-01-09T03:43:12.423Z,6.23
2019-01-09T03:45:42.619Z,9.70
2019-01-09T03:48:12.766Z,7.97
2019-01-09T03:50:43.640Z,10.80
2019-01-09T03:53:13.777Z,10.17
2019-01-09T03:55:43.930Z,12.17
2019-01-09T03:58:14.051Z,11.80
2019-01-09T04:00:44.135Z,11.50
2019-01-09T04:03:14.158Z,9.83
2019-01-09T04:05:44.264Z,7.37
2019-01-09T04:08:14.455Z,9.30
2019-01-09T04:10:44.553Z,8.87
2019-01-09T04:13:14.717Z,7.77
2019-01-09T04:15:47.600Z,9.17
2019-01-09T04:18:17.647Z,5.33
2019-01-09T04:20:47.742Z,5.43
2019-01-09T04:23:17.866Z,6.63
2019-01-09T04:25:47.958Z,6.33
2019-01-09T04:28:18.278Z,6.90
2019-01-09T04:30:48.521Z,10.67
2019-01-09T04:33:18.652Z,7.57
2019-01-09T04:35:48.753Z,10.87
2019-01-09T04:38:18.795Z,8.13
2019-01-09T04:40:49.024Z,6.67
2019-01-09T04:43:19.117Z,9.87
2019-01-09T04:45:49.371Z,11.97
2019-01-09T04:48:19.565Z,5.03
2019-01-09T04:50:49.714Z,7.70
2019-01-09T04:53:19.922Z,6.37
2019-01-09T04:55:50.137Z,3.50
2019-01-09T04:58:20.289Z,5.73
2019-01-09T05:00:50.635Z,6.87
2019-01-09T05:03:20.739Z,7.57
2019-01-09T05:05:50.900Z,5.03
2019-01-09T05:08:21.023Z,6.60
2019-01-09T05:10:51.323Z,5.83
2019-01-09T05:13:23.451Z,6.87
2019-01-09T05:15:53.619Z,4.80
2019-01-09T05:18:23.700Z,7.13
2019-01-09T05:20:53.803Z,5.37
2019-01-09T05:23:23.931Z,6.43
2019-01-09T05:25:54.092Z,6.40
2019-01-09T05:28:24.159Z,5.20
2019-01-09T05:30:54.224Z,8.43
2019-01-09T05:33:24.323Z,6.00
2019-01-09T05:35:54.490Z,8.93
2019-01-09T05:38:24.620Z,7.77
2019-01-09T05:40:54.767Z,5.57
2019-01-09T05:43:24.801Z,10.27
2019-01-09T05:45:55.162Z,7.70
2019-01-09T05:48:25.226Z,8.63
2019-01-09T05:50:55.488Z,8.70
2019-01-09T05:53:25.621Z,9.87
2019-01-09T05:55:55.911Z,10.03
2019-01-09T05:58:26.138Z,10.53
2019-01-09T06:00:56.355Z,7.77
2019-01-09T06:03:26.540Z,11.33
2019-01-09T06:05:56.632Z,9.10
2019-01-09T06:08:26.949Z,13.83
2019-01-09T06:10:57.090Z,11.10
2019-01-09T06:13:27.219Z,15.97
2019-01-09T06:15:57.548Z,10.07
2019-01-09T06:18:27.680Z,10.10
2019-01-09T06:20:58.449Z,12.87
2019-01-09T06:23:28.594Z,10.10
2019-01-09T06:25:58.775Z,11.83
2019-01-09T06:28:28.956Z,13.10
2019-01-09T06:30:59.006Z,7.57
2019-01-09T06:33:29.075Z,13.10
2019-01-09T06:35:59.122Z,15.77
2019-01-09T06:38:29.289Z,14.47
2019-01-09T06:40:59.487Z,13.73
2019-01-09T06:43:29.666Z,14.10
2019-01-09T06:45:59.862Z,12.23
2019-01-09T06:48:30.045Z,11.40
2019-01-09T06:51:00.449Z,9.17
2019-01-09T06:53:30.658Z,12.03
2019-01-09T06:56:00.793Z,13.63
2019-01-09T06:58:31.042Z,9.80
2019-01-09T07:01:01.142Z,7.83
2019-01-09T07:03:31.209Z,9.77
2019-01-09T07:06:01.498Z,4.53
2019-01-09T07:08:31.611Z,6.83
2019-01-09T07:11:01.769Z,6.23
2019-01-09T07:13:31.975Z,5.00
2019-01-09T07:16:02.235Z,11.27
2019-01-09T07:18:32.365Z,9.23
2019-01-09T07:21:02.650Z,11.80
2019-01-09T07:23:32.804Z,9.33
2019-01-09T07:26:03.044Z,8.87
2019-01-09T07:28:33.216Z,8.03
2019-01-09T07:31:03.552Z,10.73
2019-01-09T07:33:33.669Z,10.20
2019-01-09T07:36:03.858Z,8.57
2019-01-09T07:38:34.189Z,10.07
2019-01-09T07:41:04.342Z,12.43
2019-01-09T07:43:34.441Z,8.10
2019-01-09T07:46:04.670Z,7.43
2019-01-09T07:48:35.019Z,8.33
2019-01-09T07:51:05.213Z,8.43
2019-01-09T07:53:35.319Z,8.83
2019-01-09T07:56:05.519Z,10.70
2019-01-09T07:58:35.657Z,6.30
2019-01-09T08:01:05.998Z,7.30
2019-01-09T08:03:36.087Z,13.77
2019-01-09T08:06:06.278Z,7.50
2019-01-09T08:08:36.353Z,8.20
2019-01-09T08:11:06.547Z,11.67
2019-01-09T08:13:36.732Z,7.43
2019-01-09T08:16:07.004Z,7.80
2019-01-09T08:18:37.231Z,9.63
2019-01-09T08:21:07.575Z,9.20
2019-01-09T08:23:37.745Z,9.93
2019-01-09T08:26:07.947Z,10.73
2019-01-09T08:28:38.100Z,7.50
2019-01-09T08:31:08.221Z,10.37
2019-01-09T08:33:38.387Z,9.87
2019-01-09T08:36:08.685Z,12.17
2019-01-09T08:38:38.790Z,8.53
2019-01-09T08:41:09.535Z,9.20
2019-01-09T08:43:39.616Z,7.57
2019-01-09T08:46:09.765Z,9.97
2019-01-09T08:48:41.567Z,9.43
2019-01-09T08:51:11.730Z,6.63
2019-01-09T08:53:41.951Z,10.17
2019-01-09T08:56:12.198Z,7.47
2019-01-09T08:58:42.275Z,8.20
2019-01-09T09:01:12.694Z,13.07
2019-01-09T09:03:42.736Z,11.77
2019-01-09T09:06:13.018Z,12.00
2019-01-09T09:08:43.353Z,12.70
2019-01-09T09:11:13.436Z,8.90
2019-01-09T09:13:43.575Z,7.73
2019-01-09T09:16:13.999Z,12.10
2019-01-09T09:18:44.048Z,7.53
2019-01-09T09:21:14.201Z,9.77
2019-01-09T09:23:44.364Z,7.80
2019-01-09T09:26:14.617Z,10.40
2019-01-09T09:28:44.847Z,11.10
2019-01-09T09:31:14.980Z,15.07
2019-01-09T09:33:45.126Z,12.37
2019-01-09T09:36:15.510Z,11.30
2019-01-09T09:38:46.570Z,11.63
2019-01-09T09:41:16.755Z,12.57
2019-01-09T09:43:46.865Z,13.67
2019-01-09T09:46:17.254Z,14.27
2019-01-09T09:48:47.364Z,11.43
2019-01-09T09:51:17.474Z,12.07
2019-01-09T09:53:47.670Z,14.03
2019-01-09T09:56:18.049Z,10.13
2019-01-09T09:58:48.098Z,10.90
2019-01-09T10:01:18.338Z,14.10
2019-01-09T10:03:48.512Z,14.43
2019-01-09T10:06:18.782Z,10.87
2019-01-09T10:08:48.954Z,13.03
2019-01-09T10:11:19.484Z,10.53
2019-01-09T10:13:49.659Z,12.03
2019-01-09T10:16:19.823Z,13.57
2019-01-09T10:18:49.885Z,11.47
2019-01-09T10:21:19.998Z,11.93
2019-01-09T10:23:50.122Z,11.53
2019-01-09T10:26:20.539Z,15.57
2019-01-09T10:28:50.592Z,11.97
2019-01-09T10:31:20.697Z,12.60
2019-01-09T10:33:51.380Z,14.37
2019-01-09T10:36:21.704Z,15.53
2019-01-09T10:38:51.861Z,13.43
2019-01-09T10:41:21.982Z,12.13
2019-01-09T10:43:57.555Z,11.53
2019-01-09T10:46:27.654Z,8.93
2019-01-09T10:48:57.904Z,11.97
2019-01-09T10:51:28.193Z,11.83
2019-01-09T10:53:58.333Z,9.70
2019-01-09T10:56:28.442Z,11.53
2019-01-09T10:58:58.733Z,10.27
2019-01-09T11:01:28.834Z,15.90
2019-01-09T11:03:59.172Z,9.43
2019-01-09T11:06:31.302Z,11.20
2019-01-09T11:09:01.342Z,9.77
2019-01-09T11:11:31.635Z,8.50
2019-01-09T11:14:01.866Z,8.80
2019-01-09T11:16:32.118Z,17.93
2019-01-09T11:19:02.303Z,9.00
2019-01-09T11:21:32.419Z,11.03
2019-01-09T11:24:02.697Z,12.50
2019-01-09T11:26:32.858Z,12.87
2019-01-09T11:29:04.902Z,11.60
2019-01-09T11:31:35.162Z,13.20
2019-01-09T11:34:05.350Z,11.10
2019-01-09T11:36:35.489Z,14.63
2019-01-09T11:39:09.172Z,15.03
2019-01-09T11:41:39.437Z,12.73
2019-01-09T11:44:10.020Z,13.00
2019-01-09T11:46:40.286Z,13.90
2019-01-09T11:49:10.451Z,13.90
2019-01-09T11:51:43.811Z,15.57
2019-01-09T11:54:13.942Z,16.00
2019-01-09T11:56:44.027Z,16.30
2019-01-09T11:59:14.186Z,14.03
2019-01-09T12:01:44.486Z,13.10
2019-01-09T12:04:14.714Z,12.57
2019-01-09T12:06:44.855Z,15.03
2019-01-09T12:09:16.861Z,19.57
2019-01-09T12:11:47.222Z,12.80
2019-01-09T12:14:17.461Z,14.90
2019-01-09T12:16:47.598Z,22.27
2019-01-09T12:19:17.768Z,18.07
2019-01-09T12:21:48.902Z,16.87
2019-01-09T12:24:19.074Z,18.83
2019-01-09T12:26:50.012Z,18.33
2019-01-09T12:29:20.548Z,17.50
2019-01-09T12:31:50.705Z,18.73
2019-01-09T12:34:20.904Z,14.47
2019-01-09T12:36:51.118Z,15.70
2019-01-09T12:39:21.407Z,15.50
2019-01-09T12:41:51.697Z,18.53
2019-01-09T12:44:21.829Z,16.60
2019-01-09T12:46:51.919Z,19.20
2019-01-09T12:49:22.038Z,19.40
2019-01-09T12:51:52.321Z,14.60
2019-01-09T12:54:22.503Z,15.97
2019-01-09T12:56:52.624Z,22.00
2019-01-09T12:59:22.997Z,19.57
2019-01-09T13:01:53.159Z,17.20
2019-01-09T13:04:23.441Z,17.57
2019-01-09T13:06:53.589Z,20.77
2019-01-09T13:09:23.740Z,13.73
2019-01-09T13:11:53.952Z,16.73
2019-01-09T13:14:24.021Z,18.97
2019-01-09T13:16:54.346Z,18.30
2019-01-09T13:19:24.533Z,18.83
2019-01-09T13:21:54.620Z,17.07
2019-01-09T13:24:27.667Z,14.70
2019-01-09T13:26:57.761Z,14.23
2019-01-09T13:29:27.795Z,14.13
2019-01-09T13:31:59.650Z,15.13
2019-01-09T13:34:29.850Z,12.20
2019-01-09T13:37:00.003Z,15.77
2019-01-09T13:39:30.926Z,16.07
2019-01-09T13:42:01.703Z,13.40
2019-01-09T13:44:33.799Z,13.53
2019-01-09T13:47:05.122Z,19.10
2019-01-09T13:49:35.723Z,12.13
2019-01-09T13:52:05.811Z,10.43
2019-01-09T13:54:35.930Z,11.13
2019-01-09T13:57:06.174Z,12.67
2019-01-09T13:59:39.344Z,13.90
2019-01-09T14:02:09.532Z,10.40
2019-01-09T14:04:39.973Z,11.00
2019-01-09T14:07:11.956Z,15.83
2019-01-09T14:09:42.081Z,12.17
2019-01-09T14:12:12.330Z,13.90
2019-01-09T14:14:42.446Z,10.40
2019-01-09T14:17:12.578Z,9.53
2019-01-09T14:19:48.884Z,11.03
2019-01-09T14:22:19.225Z,14.77
2019-01-09T14:24:49.279Z,11.13
2019-01-09T14:27:22.332Z,16.13
2019-01-09T14:29:52.471Z,11.43
2019-01-09T14:32:22.622Z,13.23
2019-01-09T14:34:52.993Z,14.57
2019-01-09T14:37:23.150Z,12.83
2019-01-09T14:39:53.314Z,10.43
2019-01-09T14:42:23.484Z,10.17
2019-01-09T14:44:53.601Z,13.17
2019-01-09T14:47:23.985Z,14.80
2019-01-09T14:49:54.136Z,11.07
2019-01-09T14:52:24.326Z,13.93
2019-01-09T14:54:54.698Z,10.83
2019-01-09T14:57:24.809Z,14.53
2019-01-09T14:59:54.859Z,14.43
2019-01-09T15:02:25.169Z,19.77
2019-01-09T15:04:55.442Z,11.27
2019-01-09T15:07:37.668Z,15.07
2019-01-09T15:10:19.574Z,12.10
2019-01-09T15:13:01.868Z,15.80
2019-01-09T15:15:43.719Z,12.67
2019-01-09T15:18:25.819Z,16.00
2019-01-09T15:21:07.739Z,13.33
2019-01-09T15:23:51.591Z,10.00
2019-01-09T15:26:33.695Z,13.23
2019-01-09T15:29:15.723Z,13.07
2019-01-09T15:31:57.442Z,10.23
2019-01-09T15:34:39.303Z,11.70
2019-01-09T15:37:21.071Z,11.27
2019-01-09T15:40:06.011Z,11.43
2019-01-09T15:42:46.895Z,13.17
2019-01-09T15:45:29.077Z,9.10
2019-01-09T15:48:11.089Z,14.20
2019-01-09T15:50:52.970Z,11.77
2019-01-09T15:53:34.659Z,7.97
2019-01-09T15:56:16.669Z,10.70
2019-01-09T15:58:58.636Z,7.87
2019-01-09T16:01:40.565Z,6.90
2019-01-09T16:04:22.156Z,8.77
2019-01-09T16:07:04.323Z,10.67
2019-01-09T16:09:46.046Z,6.37
2019-01-09T16:12:28.089Z,10.60
2019-01-09T16:14:58.144Z,6.20
2019-01-09T16:17:28.369Z,7.80
2019-01-09T16:19:58.408Z,7.17
2019-01-09T16:22:28.476Z,8.97
2019-01-09T16:24:58.826Z,6.77
2019-01-09T16:27:29.082Z,8.27
2019-01-09T16:29:59.243Z,7.60
2019-01-09T16:32:29.479Z,7.00
2019-01-09T16:34:59.647Z,8.23
2019-01-09T16:37:29.836Z,9.93
2019-01-09T16:40:00.256Z,6.27
2019-01-09T16:42:30.546Z,8.27
2019-01-09T16:45:00.638Z,10.27
2019-01-09T16:47:31.671Z,8.43
2019-01-09T16:50:01.748Z,7.90
2019-01-09T16:52:35.123Z,6.73
2019-01-09T16:55:05.646Z,7.63
2019-01-09T16:57:36.047Z,10.43
2019-01-09T17:00:10.557Z,8.53
2019-01-09T17:02:41.951Z,10.13
2019-01-09T17:05:12.261Z,9.20
2019-01-09T17:07:48.475Z,11.57
2019-01-09T17:10:18.889Z,8.33
2019-01-09T17:12:50.918Z,8.27
2019-01-09T17:15:24.427Z,12.93
2019-01-09T17:17:56.394Z,9.80
2019-01-09T17:20:26.734Z,8.37
2019-01-09T17:22:57.187Z,6.87
2019-01-09T17:25:27.367Z,8.93
2019-01-09T17:27:57.521Z,9.40
2019-01-09T17:30:28.824Z,6.20
2019-01-09T17:32:59.310Z,8.73
2019-01-09T17:35:29.769Z,8.73
2019-01-09T17:38:00.045Z,7.63
2019-01-09T17:40:30.368Z,6.50
2019-01-09T17:43:00.540Z,9.33
2019-01-09T17:45:30.783Z,6.17
2019-01-09T17:48:01.055Z,5.60
2019-01-09T17:50:33.368Z,13.27
2019-01-09T17:53:03.698Z,7.23
2019-01-09T17:55:34.182Z,11.10
2019-01-09T17:58:04.659Z,8.17
2019-01-09T18:00:38.355Z,6.37
2019-01-09T18:03:10.639Z,12.73
2019-01-09T18:05:40.726Z,9.50
2019-01-09T18:08:11.284Z,13.87
2019-01-09T18:10:49.730Z,11.93
2019-01-09T18:13:13.906Z,11.27
2019-01-09T18:15:44.072Z,11.13
2019-01-09T18:18:14.328Z,13.90
2019-01-09T18:20:44.613Z,12.17
2019-01-09T18:23:15.360Z,15.70
2019-01-09T18:25:45.683Z,10.37
2019-01-09T18:28:17.050Z,11.20
2019-01-09T18:31:21.995Z,13.20
2019-01-09T18:34:23.663Z,10.83
2019-01-09T18:37:13.312Z,12.57
2019-01-09T18:40:24.970Z,15.43
2019-01-09T18:43:37.318Z,14.93
2019-01-09T18:47:00.469Z,12.50
2019-01-09T18:49:43.770Z,11.07
2019-01-09T18:52:42.709Z,13.60
2019-01-09T18:55:13.001Z,12.13
2019-01-09T18:57:43.289Z,13.97
2019-01-09T19:00:18.283Z,16.50
2019-01-09T19:02:48.477Z,14.17
2019-01-09T19:05:18.749Z,13.90
2019-01-09T19:07:49.120Z,14.77
2019-01-09T19:10:23.956Z,16.43
2019-01-09T19:12:54.240Z,11.87
2019-01-09T19:15:24.392Z,14.70
2019-01-09T19:17:56.035Z,16.27
2019-01-09T19:20:26.379Z,12.93
2019-01-09T19:22:56.859Z,12.83
2019-01-09T19:25:27.153Z,14.10
2019-01-09T19:27:57.450Z,11.27
2019-01-09T19:30:30.061Z,15.00
2019-01-09T19:33:00.978Z,13.03
2019-01-09T19:35:31.099Z,14.13
2019-01-09T19:38:01.786Z,13.83
2019-01-09T19:40:32.062Z,14.27
2019-01-09T19:43:02.277Z,13.60
2019-01-09T19:45:32.484Z,9.87
2019-01-09T19:48:02.838Z,11.10
2019-01-09T19:50:33.087Z,10.83
2019-01-09T19:53:03.348Z,12.07
2019-01-09T19:55:33.430Z,10.93
2019-01-09T19:58:03.616Z,13.27
2019-01-09T20:00:34.058Z,13.23
2019-01-09T20:03:04.483Z,19.40
2019-01-09T20:05:34.910Z,42.67
2019-01-09T20:08:05.222Z,31.00
2019-01-09T20:10:35.646Z,27.37
2019-01-09T20:13:06.378Z,37.20
2019-01-09T20:15:37.256Z,33.63
2019-01-09T20:18:07.655Z,21.80
2019-01-09T20:20:37.935Z,17.97
2019-01-09T20:23:11.458Z,36.77
2019-01-09T20:25:41.930Z,15.97
2019-01-09T20:28:12.577Z,13.07
2019-01-09T20:30:42.942Z,11.60
2019-01-09T20:33:13.316Z,12.07
2019-01-09T20:35:43.753Z,14.37
2019-01-09T20:38:14.477Z,12.40
2019-01-09T20:40:45.978Z,14.60
2019-01-09T20:43:16.023Z,11.37
2019-01-09T20:45:46.201Z,10.13
2019-01-09T20:48:16.445Z,13.40
2019-01-09T20:50:47.173Z,12.90
2019-01-09T20:53:17.894Z,14.13
2019-01-09T20:55:49.307Z,12.20
2019-01-09T20:58:19.728Z,12.50
2019-01-09T21:00:49.973Z,12.90
2019-01-09T21:03:20.063Z,16.10
2019-01-09T21:05:52.179Z,12.93
2019-01-09T21:08:22.414Z,10.03
2019-01-09T21:10:52.572Z,11.40
2019-01-09T21:13:23.732Z,12.63
2019-01-09T21:15:53.933Z,11.73
2019-01-09T21:18:24.063Z,12.93
2019-01-09T21:20:54.245Z,11.47
2019-01-09T21:23:24.515Z,13.23
2019-01-09T21:25:54.751Z,11.50
2019-01-09T21:28:24.981Z,12.63
2019-01-09T21:30:55.195Z,12.97
2019-01-09T21:33:25.515Z,16.97
2019-01-09T21:35:55.659Z,13.90
2019-01-09T21:38:26.082Z,14.13
2019-01-09T21:40:56.294Z,9.73
2019-01-09T21:43:26.418Z,8.73
2019-01-09T21:45:56.647Z,12.03
2019-01-09T21:48:26.733Z,12.47
2019-01-09T21:50:56.868Z,13.80
2019-01-09T21:53:27.013Z,8.73
2019-01-09T21:55:57.082Z,11.57
2019-01-09T21:58:27.358Z,11.87
2019-01-09T22:00:57.531Z,12.37
2019-01-09T22:03:27.681Z,8.90
2019-01-09T22:05:57.948Z,11.30
2019-01-09T22:08:28.065Z,8.90
2019-01-09T22:10:58.267Z,14.57
2019-01-09T22:13:28.441Z,6.70
2019-01-09T22:15:58.732Z,9.30
2019-01-09T22:18:28.828Z,14.87
2019-01-09T22:21:02.087Z,14.87
2019-01-09T22:23:33.198Z,9.53
2019-01-09T22:26:03.392Z,12.23
2019-01-09T22:28:33.598Z,11.77
2019-01-09T22:31:03.775Z,10.97
2019-01-09T22:33:33.974Z,9.07
2019-01-09T22:36:04.408Z,13.03
2019-01-09T22:38:34.545Z,10.27
2019-01-09T22:41:04.706Z,9.30
2019-01-09T22:43:34.846Z,10.73
2019-01-09T22:46:08.453Z,12.07
2019-01-09T22:48:38.608Z,13.87
2019-01-09T22:51:08.723Z,14.10
2019-01-09T22:53:38.816Z,12.10
2019-01-09T22:56:09.960Z,11.17
2019-01-09T22:58:40.092Z,7.83
2019-01-09T23:01:18.004Z,16.60
2019-01-09T23:03:48.800Z,12.80
2019-01-09T23:06:19.289Z,11.67
2019-01-09T23:08:49.624Z,8.67
2019-01-09T23:11:21.579Z,11.70
2019-01-09T23:13:52.050Z,12.13
2019-01-09T23:16:22.259Z,10.77
2019-01-09T23:18:52.408Z,10.87
2019-01-09T23:21:22.534Z,14.03
2019-01-09T23:23:53.899Z,11.37
2019-01-09T23:26:23.998Z,13.00
2019-01-09T23:28:54.141Z,11.30
2019-01-09T23:31:24.184Z,13.27
2019-01-09T23:33:54.532Z,14.40
2019-01-09T23:36:27.453Z,14.50
2019-01-09T23:38:57.758Z,13.33
2019-01-09T23:41:27.796Z,12.83
2019-01-09T23:43:58.018Z,12.33
2019-01-09T23:46:28.154Z,11.00
2019-01-09T23:48:58.648Z,12.53
2019-01-09T23:51:28.751Z,12.83
2019-01-09T23:53:59.558Z,15.37
2019-01-09T23:56:29.937Z,13.83
2019-01-09T23:59:00.312Z,13.83
