createdAt,value
2022-10-12T00:01:13.979Z,10.10
2022-10-12T00:03:41.690Z,10.10
2022-10-12T00:06:10.318Z,10.20
2022-10-12T00:08:40.251Z,10.20
2022-10-12T00:11:08.558Z,10.10
2022-10-12T00:13:36.800Z,10.10
2022-10-12T00:16:05.100Z,10.10
2022-10-12T00:18:32.777Z,10.10
2022-10-12T00:21:03.737Z,10.10
2022-10-12T00:23:31.790Z,10.10
2022-10-12T00:26:03.663Z,10.00
2022-10-12T00:28:31.551Z,10.00
2022-10-12T00:30:59.375Z,9.80
2022-10-12T00:33:28.427Z,9.80
2022-10-12T00:35:56.141Z,9.80
2022-10-12T00:38:23.975Z,9.80
2022-10-12T00:40:51.728Z,9.70
2022-10-12T00:43:34.205Z,9.50
2022-10-12T00:46:04.779Z,9.40
2022-10-12T00:48:32.483Z,9.30
2022-10-12T00:51:01.391Z,9.30
2022-10-12T00:53:32.730Z,9.40
2022-10-12T00:56:02.018Z,9.40
2022-10-12T00:58:32.243Z,9.40
2022-10-12T01:01:01.486Z,9.50
2022-10-12T01:03:29.660Z,9.60
2022-10-12T01:05:57.512Z,9.70
2022-10-12T01:08:25.396Z,9.60
2022-10-12T01:10:53.046Z,9.60
2022-10-12T01:13:20.759Z,9.50
2022-10-12T01:15:53.838Z,9.40
2022-10-12T01:18:23.254Z,9.40
2022-10-12T01:20:58.626Z,9.40
2022-10-12T01:23:44.007Z,9.50
2022-10-12T01:26:32.832Z,9.50
2022-10-12T01:29:07.588Z,9.60
2022-10-12T01:31:39.823Z,9.50
2022-10-12T01:34:10.764Z,9.50
2022-10-12T01:36:39.886Z,9.40
2022-10-12T01:39:12.603Z,9.30
2022-10-12T01:41:43.432Z,9.20
2022-10-12T01:44:11.115Z,9.20
2022-10-12T01:46:46.579Z,9.20
2022-10-12T01:49:16.480Z,9.10
2022-10-12T01:51:59.157Z,8.90
2022-10-12T01:54:30.120Z,8.90
2022-10-12T01:57:01.549Z,8.90
2022-10-12T01:59:33.223Z,9.00
2022-10-12T02:02:06.984Z,8.90
2022-10-12T02:04:38.334Z,8.90
2022-10-12T02:07:09.711Z,8.80
2022-10-12T02:09:38.311Z,8.90
2022-10-12T02:12:09.022Z,8.90
2022-10-12T02:14:39.532Z,8.70
2022-10-12T02:17:09.819Z,8.60
2022-10-12T02:19:40.644Z,8.70
2022-10-12T02:22:09.615Z,8.70
2022-10-12T02:24:39.788Z,8.60
2022-10-12T02:27:08.259Z,8.50
2022-10-12T02:29:38.447Z,8.70
2022-10-12T02:32:09.832Z,8.60
2022-10-12T02:34:40.757Z,8.60
2022-10-12T02:37:10.642Z,8.60
2022-10-12T02:39:41.018Z,8.60
2022-10-12T02:42:11.875Z,8.60
2022-10-12T02:44:41.018Z,8.60
2022-10-12T02:47:09.961Z,8.50
2022-10-12T02:49:39.536Z,8.50
2022-10-12T02:52:08.444Z,8.30
2022-10-12T02:54:36.814Z,8.40
2022-10-12T02:57:04.727Z,8.30
2022-10-12T02:59:32.419Z,8.20
2022-10-12T03:02:00.111Z,8.20
2022-10-12T03:04:27.894Z,8.40
2022-10-12T03:06:56.895Z,8.20
2022-10-12T03:12:16.588Z,8.40
2022-10-12T03:14:44.359Z,8.40
2022-10-12T03:17:12.034Z,8.50
2022-10-12T03:19:39.838Z,8.50
2022-10-12T03:22:09.028Z,8.60
2022-10-12T03:24:36.707Z,8.70
2022-10-12T03:27:04.450Z,8.80
2022-10-12T03:29:32.149Z,8.80
2022-10-12T03:31:59.815Z,8.90
2022-10-12T03:34:27.483Z,8.90
2022-10-12T03:36:55.166Z,8.90
2022-10-12T03:39:24.284Z,8.90
2022-10-12T03:41:51.960Z,8.90
2022-10-12T03:44:19.655Z,8.90
2022-10-12T03:46:47.305Z,8.80
2022-10-12T03:49:14.983Z,8.70
2022-10-12T03:51:42.693Z,8.70
2022-10-12T03:54:10.437Z,8.80
2022-10-12T03:56:39.686Z,8.90
2022-10-12T03:59:07.431Z,8.90
2022-10-12T04:01:35.228Z,8.90
2022-10-12T04:04:02.930Z,8.80
2022-10-12T04:06:30.624Z,8.90
2022-10-12T04:08:58.303Z,8.90
2022-10-12T04:11:26.039Z,8.80
2022-10-12T04:13:55.178Z,8.80
2022-10-12T04:16:24.994Z,8.70
2022-10-12T04:18:55.026Z,8.70
2022-10-12T04:21:23.202Z,8.60
2022-10-12T04:23:50.891Z,8.60
2022-10-12T04:26:18.567Z,8.40
2022-10-12T04:28:46.338Z,8.40
2022-10-12T04:31:15.425Z,8.40
2022-10-12T04:33:43.116Z,8.30
2022-10-12T04:36:11.262Z,8.10
2022-10-12T04:38:38.937Z,8.20
2022-10-12T04:41:06.760Z,8.20
2022-10-12T04:43:34.507Z,8.30
2022-10-12T04:46:02.176Z,8.30
2022-10-12T04:48:31.203Z,8.30
2022-10-12T04:50:58.884Z,8.20
2022-10-12T04:53:26.570Z,8.30
2022-10-12T04:55:54.351Z,8.30
2022-10-12T04:58:22.058Z,8.30
2022-10-12T05:00:50.014Z,8.30
2022-10-12T05:03:17.696Z,8.50
2022-10-12T05:05:46.868Z,8.50
2022-10-12T05:08:14.577Z,8.60
2022-10-12T05:10:42.229Z,8.60
2022-10-12T05:13:09.937Z,8.60
2022-10-12T05:15:39.476Z,8.60
2022-10-12T05:18:07.243Z,8.60
2022-10-12T05:20:35.024Z,8.50
2022-10-12T05:23:04.051Z,8.30
2022-10-12T05:25:31.814Z,8.30
2022-10-12T05:27:59.534Z,8.30
2022-10-12T05:30:27.250Z,8.40
2022-10-12T05:32:54.918Z,8.40
2022-10-12T05:35:22.673Z,8.50
2022-10-12T05:37:50.353Z,8.60
2022-10-12T05:40:19.639Z,8.60
2022-10-12T05:42:47.609Z,8.70
2022-10-12T05:45:15.288Z,8.70
2022-10-12T05:47:43.081Z,8.60
2022-10-12T05:50:10.955Z,8.70
2022-10-12T05:52:38.860Z,8.70
2022-10-12T05:55:07.227Z,8.60
2022-10-12T05:57:36.585Z,8.50
2022-10-12T06:00:05.626Z,8.40
2022-10-12T06:02:33.313Z,8.20
2022-10-12T06:05:01.024Z,8.00
2022-10-12T06:07:28.733Z,7.90
2022-10-12T06:09:56.497Z,7.70
2022-10-12T06:12:24.625Z,7.50
2022-10-12T06:14:53.738Z,7.30
2022-10-12T06:17:21.435Z,7.00
2022-10-12T06:19:49.153Z,6.80
2022-10-12T06:22:16.819Z,6.70
2022-10-12T06:24:44.612Z,6.60
2022-10-12T06:27:12.987Z,6.60
2022-10-12T06:29:40.643Z,6.60
2022-10-12T06:32:09.756Z,6.60
2022-10-12T06:34:37.439Z,6.70
2022-10-12T06:37:05.352Z,6.70
2022-10-12T06:39:33.032Z,6.70
2022-10-12T06:42:00.824Z,6.70
2022-10-12T06:44:29.490Z,6.70
2022-10-12T06:46:57.154Z,6.80
2022-10-12T06:49:26.241Z,6.80
2022-10-12T06:51:53.883Z,6.90
2022-10-12T06:54:21.563Z,6.90
2022-10-12T06:56:49.262Z,6.90
2022-10-12T06:59:18.870Z,6.90
2022-10-12T07:01:46.643Z,7.00
2022-10-12T07:04:14.369Z,7.00
2022-10-12T07:06:43.435Z,7.10
2022-10-12T07:09:11.110Z,7.20
2022-10-12T07:11:38.819Z,7.20
2022-10-12T07:14:06.492Z,7.30
2022-10-12T07:16:34.431Z,7.30
2022-10-12T07:19:02.798Z,7.40
2022-10-12T07:21:30.533Z,7.50
2022-10-12T07:23:59.918Z,7.70
2022-10-12T07:26:27.719Z,7.80
2022-10-12T07:28:55.498Z,8.00
2022-10-12T07:31:23.348Z,8.20
2022-10-12T07:33:51.089Z,8.40
2022-10-12T07:36:21.779Z,8.70
2022-10-12T07:38:50.065Z,8.90
2022-10-12T07:41:19.141Z,9.20
2022-10-12T07:43:46.818Z,9.40
2022-10-12T07:46:14.728Z,9.60
2022-10-12T07:48:47.493Z,9.80
2022-10-12T07:51:17.655Z,10.00
2022-10-12T07:53:45.360Z,10.20
2022-10-12T07:56:15.787Z,10.30
2022-10-12T07:58:48.291Z,10.50
2022-10-12T08:01:16.002Z,10.70
2022-10-12T08:03:43.733Z,10.90
2022-10-12T08:06:12.034Z,11.10
2022-10-12T08:08:39.954Z,11.30
2022-10-12T08:11:08.576Z,11.50
2022-10-12T08:13:36.500Z,11.80
2022-10-12T08:16:06.836Z,12.00
2022-10-12T08:18:34.515Z,12.10
2022-10-12T08:21:04.671Z,12.40
2022-10-12T08:23:32.666Z,12.60
2022-10-12T08:26:00.374Z,12.80
2022-10-12T08:28:28.477Z,12.90
2022-10-12T08:30:56.282Z,13.00
2022-10-12T08:33:25.631Z,13.30
2022-10-12T08:35:53.322Z,13.40
2022-10-12T08:38:20.986Z,13.40
2022-10-12T08:40:50.644Z,13.50
2022-10-12T08:43:25.860Z,13.60
2022-10-12T08:45:54.656Z,13.70
2022-10-12T08:48:24.913Z,13.60
2022-10-12T08:53:30.945Z,13.90
2022-10-12T08:55:59.055Z,14.00
2022-10-12T08:58:30.517Z,14.20
2022-10-12T09:00:58.967Z,14.30
2022-10-12T09:03:40.848Z,14.50
2022-10-12T09:06:12.828Z,14.80
2022-10-12T09:08:47.721Z,15.00
2022-10-12T09:11:22.091Z,15.20
2022-10-12T09:13:55.937Z,15.30
2022-10-12T09:16:25.211Z,15.40
2022-10-12T09:18:53.826Z,15.60
2022-10-12T09:21:24.937Z,15.80
2022-10-12T09:23:53.172Z,15.90
2022-10-12T09:26:22.389Z,16.00
2022-10-12T09:28:52.234Z,15.90
2022-10-12T09:31:27.255Z,15.90
2022-10-12T09:33:56.644Z,16.00
2022-10-12T09:36:28.664Z,16.30
2022-10-12T09:38:57.913Z,16.50
2022-10-12T09:41:26.975Z,16.50
2022-10-12T09:43:55.975Z,16.30
2022-10-12T09:46:27.895Z,16.40
2022-10-12T09:48:59.740Z,16.50
2022-10-12T09:51:30.449Z,16.60
2022-10-12T09:54:03.220Z,16.70
2022-10-12T09:56:36.244Z,16.90
2022-10-12T09:59:05.641Z,17.20
2022-10-12T10:01:33.955Z,17.40
2022-10-12T10:04:08.971Z,17.60
2022-10-12T10:06:38.697Z,17.60
2022-10-12T10:09:06.777Z,17.60
2022-10-12T10:11:35.207Z,17.60
2022-10-12T10:14:03.030Z,17.60
2022-10-12T10:16:31.433Z,17.90
2022-10-12T10:19:00.525Z,17.80
2022-10-12T10:21:30.037Z,17.90
2022-10-12T10:23:59.893Z,18.10
2022-10-12T10:26:28.339Z,18.10
2022-10-12T10:29:15.415Z,18.00
2022-10-12T10:31:46.080Z,18.10
2022-10-12T10:34:19.955Z,18.00
2022-10-12T10:36:48.707Z,18.10
2022-10-12T10:39:19.915Z,18.30
2022-10-12T10:41:48.033Z,18.70
2022-10-12T10:44:25.363Z,18.90
2022-10-12T10:46:53.495Z,18.90
2022-10-12T10:49:24.894Z,18.90
2022-10-12T10:51:54.639Z,19.30
2022-10-12T10:54:27.585Z,19.50
2022-10-12T10:56:58.499Z,19.60
2022-10-12T10:59:31.235Z,19.60
2022-10-12T11:02:00.519Z,20.00
2022-10-12T11:04:30.504Z,20.30
2022-10-12T11:07:00.509Z,20.60
2022-10-12T11:09:30.742Z,20.70
2022-10-12T11:12:02.507Z,21.00
2022-10-12T11:14:34.482Z,20.90
2022-10-12T11:17:04.139Z,21.00
2022-10-12T11:19:36.566Z,20.70
2022-10-12T11:22:05.105Z,20.70
2022-10-12T11:24:36.212Z,21.10
2022-10-12T11:27:05.041Z,21.10
2022-10-12T11:29:32.744Z,21.50
2022-10-12T11:32:04.044Z,21.90
2022-10-12T11:34:33.583Z,22.20
2022-10-12T11:37:19.893Z,22.40
2022-10-12T11:39:51.091Z,22.60
2022-10-12T11:42:24.747Z,22.40
2022-10-12T11:44:52.613Z,22.30
2022-10-12T11:47:23.447Z,21.90
2022-10-12T11:49:54.899Z,21.70
2022-10-12T11:52:27.832Z,21.70
2022-10-12T11:54:58.919Z,21.90
2022-10-12T11:57:29.246Z,22.00
2022-10-12T11:59:58.855Z,22.20
2022-10-12T12:02:28.619Z,22.50
2022-10-12T12:04:56.972Z,22.60
2022-10-12T12:07:47.810Z,23.00
2022-10-12T12:10:35.330Z,23.30
2022-10-12T12:13:19.178Z,23.20
2022-10-12T12:16:01.749Z,23.20
2022-10-12T12:18:29.927Z,23.50
2022-10-12T12:21:02.089Z,23.60
2022-10-12T12:23:33.314Z,23.90
2022-10-12T12:26:13.153Z,24.50
2022-10-12T12:28:46.025Z,24.90
2022-10-12T12:31:15.967Z,25.30
2022-10-12T12:33:46.241Z,25.40
2022-10-12T12:36:15.499Z,24.90
2022-10-12T12:38:48.365Z,25.00
2022-10-12T12:41:17.490Z,25.20
2022-10-12T12:44:00.083Z,25.10
2022-10-12T12:46:42.644Z,25.10
2022-10-12T12:49:25.234Z,24.50
2022-10-12T12:51:57.796Z,24.20
2022-10-12T12:54:25.784Z,24.00
2022-10-12T12:57:11.175Z,23.40
2022-10-12T12:59:59.727Z,22.90
2022-10-12T13:02:50.797Z,22.60
2022-10-12T13:05:34.930Z,22.20
2022-10-12T13:08:10.728Z,21.40
2022-10-12T13:10:48.350Z,20.80
2022-10-12T13:13:21.227Z,20.70
2022-10-12T13:15:58.629Z,20.50
2022-10-12T13:18:48.689Z,20.70
2022-10-12T13:21:18.163Z,20.60
2022-10-12T13:23:48.462Z,20.60
2022-10-12T13:26:18.473Z,20.80
2022-10-12T13:28:46.633Z,20.80
2022-10-12T13:31:17.459Z,20.50
2022-10-12T13:33:46.729Z,20.40
2022-10-12T13:36:20.575Z,20.30
2022-10-12T13:38:55.267Z,20.10
2022-10-12T13:41:23.742Z,20.20
2022-10-12T13:43:54.188Z,20.30
2022-10-12T13:46:40.393Z,20.30
2022-10-12T13:49:13.795Z,20.30
2022-10-12T13:51:42.840Z,20.40
2022-10-12T13:54:21.918Z,20.60
2022-10-12T13:56:51.103Z,20.90
2022-10-12T13:59:19.865Z,21.20
2022-10-12T14:01:51.854Z,21.20
2022-10-12T14:04:20.103Z,21.20
2022-10-12T14:06:48.974Z,21.00
2022-10-12T14:09:18.171Z,21.10
2022-10-12T14:11:47.621Z,21.10
2022-10-12T14:14:19.218Z,21.10
2022-10-12T14:16:47.005Z,21.00
2022-10-12T14:19:22.184Z,20.90
2022-10-12T14:21:50.026Z,20.70
2022-10-12T14:24:19.059Z,20.60
2022-10-12T14:26:53.331Z,20.40
2022-10-12T14:29:34.240Z,20.30
2022-10-12T14:32:03.278Z,20.20
2022-10-12T14:34:41.604Z,20.00
2022-10-12T14:37:27.151Z,19.60
2022-10-12T14:40:00.173Z,19.30
2022-10-12T14:42:30.559Z,18.90
2022-10-12T14:44:58.287Z,18.80
2022-10-12T14:47:27.491Z,18.70
2022-10-12T14:49:56.056Z,18.70
2022-10-12T14:52:25.180Z,18.70
2022-10-12T14:54:53.066Z,18.60
2022-10-12T14:57:21.559Z,18.50
2022-10-12T14:59:50.915Z,18.40
2022-10-12T15:02:19.927Z,18.40
2022-10-12T15:04:48.072Z,18.40
2022-10-12T15:07:17.156Z,18.30
2022-10-12T15:09:44.913Z,18.30
2022-10-12T15:12:14.065Z,18.30
2022-10-12T15:14:42.703Z,18.30
2022-10-12T15:17:13.652Z,18.30
2022-10-12T15:19:42.077Z,18.20
2022-10-12T15:22:11.188Z,18.20
2022-10-12T15:24:38.865Z,18.10
2022-10-12T15:27:06.544Z,18.00
2022-10-12T15:29:34.217Z,17.90
2022-10-12T15:32:01.907Z,17.90
2022-10-12T15:34:30.918Z,17.80
2022-10-12T15:36:58.587Z,17.70
2022-10-12T15:39:26.350Z,17.60
2022-10-12T15:41:54.010Z,17.60
2022-10-12T15:44:21.715Z,17.60
2022-10-12T15:46:51.088Z,17.50
2022-10-12T15:49:19.954Z,17.40
2022-10-12T15:51:49.921Z,17.40
2022-10-12T15:54:17.652Z,17.40
2022-10-12T15:56:45.417Z,17.40
2022-10-12T15:59:13.144Z,17.30
2022-10-12T16:01:43.062Z,17.10
2022-10-12T16:04:12.247Z,17.10
2022-10-12T16:06:40.003Z,17.10
2022-10-12T16:09:09.149Z,17.00
2022-10-12T16:11:36.912Z,17.00
2022-10-12T16:14:04.613Z,16.90
2022-10-12T16:16:32.449Z,16.90
2022-10-12T16:19:00.139Z,16.90
2022-10-12T16:21:27.900Z,16.80
2022-10-12T16:23:55.888Z,16.80
2022-10-12T16:26:24.880Z,16.80
2022-10-12T16:28:52.778Z,16.70
2022-10-12T16:31:20.566Z,16.60
2022-10-12T16:33:48.243Z,16.50
2022-10-12T16:36:17.258Z,16.50
2022-10-12T16:38:45.250Z,16.20
2022-10-12T16:41:13.648Z,16.10
2022-10-12T16:43:42.981Z,16.10
2022-10-12T16:46:10.914Z,16.00
2022-10-12T16:48:38.569Z,16.00
2022-10-12T16:51:09.891Z,16.00
2022-10-12T16:53:37.832Z,15.90
2022-10-12T16:56:05.602Z,15.80
2022-10-12T16:58:33.316Z,15.80
2022-10-12T17:01:09.513Z,15.70
2022-10-12T17:03:38.220Z,15.70
2022-10-12T17:06:06.062Z,15.60
2022-10-12T17:08:35.553Z,15.50
2022-10-12T17:11:05.835Z,15.50
2022-10-12T17:13:33.746Z,15.40
2022-10-12T17:16:23.350Z,15.30
2022-10-12T17:18:56.830Z,15.30
2022-10-12T17:21:26.817Z,15.20
2022-10-12T17:23:56.325Z,15.00
2022-10-12T17:26:24.008Z,14.90
2022-10-12T17:28:51.819Z,14.90
2022-10-12T17:31:19.762Z,14.80
2022-10-12T17:33:47.493Z,14.70
2022-10-12T17:36:16.540Z,14.60
2022-10-12T17:38:44.203Z,14.60
2022-10-12T17:41:11.887Z,14.50
2022-10-12T17:43:39.638Z,14.40
2022-10-12T17:46:07.438Z,14.30
2022-10-12T17:48:35.354Z,14.20
2022-10-12T17:51:03.341Z,14.10
2022-10-12T17:53:32.760Z,14.10
2022-10-12T17:56:03.879Z,13.90
2022-10-12T17:58:31.670Z,13.90
2022-10-12T18:01:03.758Z,13.80
2022-10-12T18:03:31.547Z,13.80
2022-10-12T18:06:03.091Z,13.70
2022-10-12T18:08:32.150Z,13.60
2022-10-12T18:11:00.439Z,13.60
2022-10-12T18:13:28.363Z,13.50
2022-10-12T18:15:56.109Z,13.40
2022-10-12T18:18:23.906Z,13.40
2022-10-12T18:20:51.931Z,13.40
2022-10-12T18:23:19.824Z,13.30
2022-10-12T18:25:48.943Z,13.30
2022-10-12T18:28:16.675Z,13.20
2022-10-12T18:30:47.679Z,13.20
2022-10-12T18:33:15.886Z,13.10
2022-10-12T18:35:43.721Z,13.10
2022-10-12T18:38:11.427Z,13.10
2022-10-12T18:40:42.218Z,13.10
2022-10-12T18:43:11.614Z,13.00
2022-10-12T18:45:41.854Z,13.00
2022-10-12T18:48:09.556Z,12.90
2022-10-12T18:50:37.568Z,12.90
2022-10-12T18:53:05.213Z,12.80
2022-10-12T18:55:32.916Z,12.70
2022-10-12T18:58:00.784Z,12.70
2022-10-12T19:00:29.814Z,12.70
2022-10-12T19:02:57.644Z,12.70
2022-10-12T19:05:25.398Z,12.60
2022-10-12T19:07:53.067Z,12.60
2022-10-12T19:10:20.740Z,12.60
2022-10-12T19:12:48.470Z,12.50
2022-10-12T19:15:16.223Z,12.50
2022-10-12T19:17:45.231Z,12.50
2022-10-12T19:20:13.169Z,12.50
2022-10-12T19:22:40.825Z,12.40
2022-10-12T19:25:09.008Z,12.40
2022-10-12T19:27:36.707Z,12.40
2022-10-12T19:30:04.701Z,12.30
2022-10-12T19:32:33.546Z,12.20
2022-10-12T19:35:02.624Z,12.20
2022-10-12T19:37:30.286Z,12.20
2022-10-12T19:39:57.957Z,12.10
2022-10-12T19:42:25.850Z,12.10
2022-10-12T19:44:53.523Z,12.10
2022-10-12T19:47:21.224Z,12.10
2022-10-12T19:49:48.919Z,12.10
2022-10-12T19:52:18.677Z,12.10
2022-10-12T19:54:46.747Z,12.10
2022-10-12T19:57:14.470Z,12.00
2022-10-12T19:59:42.152Z,12.00
2022-10-12T20:02:10.389Z,12.00
2022-10-12T20:04:38.345Z,12.00
2022-10-12T20:07:06.007Z,12.00
2022-10-12T20:09:35.062Z,12.00
2022-10-12T20:12:02.883Z,12.00
2022-10-12T20:14:30.689Z,11.90
2022-10-12T20:16:58.367Z,11.90
2022-10-12T20:19:26.055Z,11.90
2022-10-12T20:21:53.706Z,11.90
2022-10-12T20:24:21.398Z,11.90
2022-10-12T20:26:50.423Z,11.80
2022-10-12T20:29:18.173Z,11.80
2022-10-12T20:31:45.832Z,11.70
2022-10-12T20:34:13.746Z,11.70
2022-10-12T20:36:41.406Z,11.70
2022-10-12T20:39:09.073Z,11.70
2022-10-12T20:41:36.839Z,11.70
2022-10-12T20:44:05.859Z,11.70
2022-10-12T20:46:33.829Z,11.70
2022-10-12T20:49:02.332Z,11.70
2022-10-12T20:51:31.011Z,11.60
2022-10-12T20:54:00.905Z,11.60
2022-10-12T20:56:29.149Z,11.60
2022-10-12T20:58:56.937Z,11.60
2022-10-12T21:01:26.852Z,11.60
2022-10-12T21:03:54.975Z,11.50
2022-10-12T21:06:23.422Z,11.60
2022-10-12T21:08:51.717Z,11.60
2022-10-12T21:11:19.525Z,11.70
2022-10-12T21:13:47.202Z,11.80
2022-10-12T21:16:15.351Z,11.90
2022-10-12T21:18:44.381Z,11.90
2022-10-12T21:21:12.911Z,12.00
2022-10-12T21:23:41.028Z,12.00
2022-10-12T21:26:12.189Z,12.00
2022-10-12T21:28:40.051Z,12.00
2022-10-12T21:31:08.086Z,12.00
2022-10-12T21:33:36.418Z,11.90
2022-10-12T21:36:09.427Z,12.00
2022-10-12T21:38:37.518Z,12.00
2022-10-12T21:41:05.522Z,12.10
2022-10-12T21:43:33.357Z,12.20
2022-10-12T21:46:05.147Z,12.20
2022-10-12T21:48:33.203Z,12.30
2022-10-12T21:51:01.034Z,12.40
2022-10-12T21:53:30.382Z,12.40
2022-10-12T21:55:58.125Z,12.30
2022-10-12T21:58:25.781Z,12.30
2022-10-12T22:00:53.507Z,12.40
2022-10-12T22:03:21.265Z,12.40
2022-10-12T22:05:48.942Z,12.40
2022-10-12T22:08:16.806Z,12.40
2022-10-12T22:10:45.799Z,12.40
2022-10-12T22:13:13.475Z,12.40
2022-10-12T22:15:41.270Z,12.20
2022-10-12T22:18:08.926Z,12.10
2022-10-12T22:20:36.870Z,12.10
2022-10-12T22:23:04.599Z,12.00
2022-10-12T22:25:32.492Z,12.00
2022-10-12T22:28:05.545Z,12.00
2022-10-12T22:30:33.214Z,12.00
2022-10-12T22:33:00.930Z,12.00
2022-10-12T22:35:28.634Z,11.90
2022-10-12T22:37:56.327Z,12.00
2022-10-12T22:40:24.112Z,12.00
2022-10-12T22:42:51.903Z,12.00
2022-10-12T22:45:24.519Z,11.90
2022-10-12T22:47:55.608Z,11.80
2022-10-12T22:50:23.251Z,11.80
2022-10-12T22:52:50.919Z,11.80
2022-10-12T22:55:18.607Z,11.80
2022-10-12T22:57:46.263Z,11.80
2022-10-12T23:00:14.916Z,11.80
2022-10-12T23:02:43.982Z,11.60
2022-10-12T23:05:11.656Z,11.60
2022-10-12T23:07:39.334Z,11.60
2022-10-12T23:10:07.652Z,11.60
2022-10-12T23:12:35.611Z,11.60
2022-10-12T23:15:03.289Z,11.50
2022-10-12T23:17:31.158Z,11.50
2022-10-12T23:20:00.146Z,11.50
2022-10-12T23:22:28.524Z,11.50
2022-10-12T23:24:56.236Z,11.50
2022-10-12T23:27:25.140Z,11.40
2022-10-12T23:29:53.121Z,11.50
2022-10-12T23:32:21.192Z,11.50
2022-10-12T23:34:49.115Z,11.40
2022-10-12T23:37:18.125Z,11.50
2022-10-12T23:39:45.832Z,11.50
2022-10-12T23:42:13.493Z,11.50
2022-10-12T23:44:41.182Z,11.50
2022-10-12T23:47:08.903Z,11.30
2022-10-12T23:49:36.554Z,11.30
2022-10-12T23:52:04.428Z,11.40
2022-10-12T23:54:33.512Z,11.30
2022-10-12T23:57:01.184Z,11.40
2022-10-12T23:59:28.902Z,11.40
