createdAt,value
2023-04-21T00:00:55.932Z,14.55
2023-04-21T00:03:24.425Z,14.77
2023-04-21T00:05:52.077Z,14.30
2023-04-21T00:08:19.677Z,13.95
2023-04-21T00:10:47.236Z,15.20
2023-04-21T00:13:14.580Z,13.48
2023-04-21T00:15:41.923Z,13.18
2023-04-21T00:18:09.998Z,12.07
2023-04-21T00:20:37.343Z,11.43
2023-04-21T00:23:04.407Z,11.07
2023-04-21T00:25:31.347Z,10.85
2023-04-21T00:27:58.207Z,10.35
2023-04-21T00:30:25.922Z,10.70
2023-04-21T00:32:52.873Z,10.40
2023-04-21T00:35:19.790Z,10.25
2023-04-21T00:37:46.978Z,10.75
2023-04-21T00:40:14.046Z,10.25
2023-04-21T00:42:42.831Z,9.15
2023-04-21T00:45:10.092Z,9.30
2023-04-21T00:47:37.147Z,7.65
2023-04-21T00:50:08.013Z,8.68
2023-04-21T00:52:42.367Z,8.65
2023-04-21T00:55:09.829Z,9.48
2023-04-21T00:57:40.250Z,9.95
2023-04-21T01:00:08.997Z,9.60
2023-04-21T01:02:39.958Z,9.98
2023-04-21T01:05:09.074Z,9.48
2023-04-21T01:07:38.573Z,9.85
2023-04-21T01:10:06.458Z,9.60
2023-04-21T01:12:33.606Z,10.10
2023-04-21T01:15:01.251Z,8.60
2023-04-21T01:17:29.374Z,9.77
2023-04-21T01:19:58.156Z,9.85
2023-04-21T01:22:26.839Z,9.38
2023-04-21T01:24:53.840Z,9.23
2023-04-21T01:27:21.656Z,9.25
2023-04-21T01:29:51.764Z,9.25
2023-04-21T01:32:22.462Z,9.07
2023-04-21T01:34:50.209Z,9.07
2023-04-21T01:37:22.418Z,9.48
2023-04-21T01:39:54.641Z,8.90
2023-04-21T01:42:27.268Z,9.00
2023-04-21T01:44:54.597Z,8.75
2023-04-21T01:47:22.981Z,8.98
2023-04-21T01:49:50.343Z,9.02
2023-04-21T01:52:17.439Z,8.90
2023-04-21T01:54:46.197Z,8.48
2023-04-21T01:57:17.565Z,8.30
2023-04-21T01:59:45.910Z,8.40
2023-04-21T02:02:13.017Z,8.98
2023-04-21T02:04:40.225Z,8.25
2023-04-21T02:07:07.462Z,7.97
2023-04-21T02:09:34.481Z,8.82
2023-04-21T02:12:02.581Z,8.45
2023-04-21T02:14:30.175Z,8.40
2023-04-21T02:16:57.518Z,8.60
2023-04-21T02:19:25.356Z,7.90
2023-04-21T02:21:54.960Z,8.40
2023-04-21T02:24:22.385Z,8.30
2023-04-21T02:26:49.276Z,8.88
2023-04-21T02:29:16.813Z,8.52
2023-04-21T02:31:58.886Z,8.35
2023-04-21T02:34:27.926Z,8.48
2023-04-21T02:36:54.722Z,8.23
2023-04-21T02:39:21.882Z,7.93
2023-04-21T02:41:49.183Z,7.95
2023-04-21T02:44:17.142Z,8.02
2023-04-21T02:46:45.205Z,7.85
2023-04-21T02:49:12.144Z,8.38
2023-04-21T02:51:40.253Z,8.00
2023-04-21T02:54:08.752Z,7.65
2023-04-21T02:56:42.087Z,7.50
2023-04-21T02:59:11.582Z,7.40
2023-04-21T03:01:39.949Z,7.20
2023-04-21T03:04:08.582Z,6.78
2023-04-21T03:06:38.861Z,6.57
2023-04-21T03:09:06.020Z,6.60
2023-04-21T03:11:34.612Z,6.57
2023-04-21T03:14:01.548Z,7.32
2023-04-21T03:16:28.441Z,6.75
2023-04-21T03:18:55.368Z,6.85
2023-04-21T03:21:22.214Z,7.28
2023-04-21T03:23:49.047Z,7.03
2023-04-21T03:26:16.748Z,6.75
2023-04-21T03:28:43.595Z,7.22
2023-04-21T03:31:10.556Z,7.25
2023-04-21T03:33:37.412Z,6.90
2023-04-21T03:36:04.648Z,7.30
2023-04-21T03:38:31.691Z,6.72
2023-04-21T03:40:58.520Z,7.18
2023-04-21T03:43:25.532Z,7.80
2023-04-21T03:45:55.314Z,7.45
2023-04-21T03:48:22.177Z,6.97
2023-04-21T03:50:49.111Z,6.80
2023-04-21T03:53:15.910Z,7.35
2023-04-21T03:55:42.758Z,7.25
2023-04-21T03:58:09.607Z,6.65
2023-04-21T04:00:36.476Z,7.93
2023-04-21T04:03:03.354Z,7.00
2023-04-21T04:05:30.414Z,7.63
2023-04-21T04:07:57.359Z,6.72
2023-04-21T04:10:24.170Z,7.07
2023-04-21T04:12:52.253Z,6.55
2023-04-21T04:15:19.150Z,6.47
2023-04-21T04:17:45.971Z,6.90
2023-04-21T04:20:12.933Z,7.45
2023-04-21T04:22:39.882Z,6.70
2023-04-21T04:25:07.236Z,6.22
2023-04-21T04:27:39.380Z,7.13
2023-04-21T04:30:07.175Z,6.65
2023-04-21T04:32:35.110Z,6.55
2023-04-21T04:35:02.600Z,5.97
2023-04-21T04:37:31.858Z,7.30
2023-04-21T04:40:00.197Z,7.45
2023-04-21T04:42:27.191Z,6.88
2023-04-21T04:44:54.757Z,6.20
2023-04-21T04:47:21.912Z,6.78
2023-04-21T04:49:49.537Z,6.18
2023-04-21T04:52:16.538Z,6.07
2023-04-21T04:54:43.358Z,7.35
2023-04-21T04:57:10.534Z,6.10
2023-04-21T04:59:37.489Z,6.65
2023-04-21T05:02:04.394Z,7.55
2023-04-21T05:04:34.264Z,6.50
2023-04-21T05:07:01.364Z,6.38
2023-04-21T05:09:28.616Z,6.40
2023-04-21T05:11:55.598Z,6.32
2023-04-21T05:14:22.480Z,6.55
2023-04-21T05:16:49.880Z,6.30
2023-04-21T05:19:18.690Z,6.95
2023-04-21T05:21:46.031Z,7.07
2023-04-21T05:24:13.507Z,6.85
2023-04-21T05:26:40.549Z,7.18
2023-04-21T05:29:07.448Z,7.07
2023-04-21T05:31:34.977Z,6.35
2023-04-21T05:34:02.523Z,6.60
2023-04-21T05:36:30.550Z,6.97
2023-04-21T05:38:57.630Z,6.80
2023-04-21T05:41:24.803Z,6.57
2023-04-21T05:43:51.711Z,6.90
2023-04-21T05:46:18.762Z,6.25
2023-04-21T05:48:45.762Z,5.90
2023-04-21T05:51:15.464Z,6.40
2023-04-21T05:53:43.854Z,6.28
2023-04-21T05:56:11.265Z,5.75
2023-04-21T05:58:38.213Z,5.72
2023-04-21T06:01:06.292Z,5.95
2023-04-21T06:03:33.823Z,6.72
2023-04-21T06:06:02.292Z,5.60
2023-04-21T06:08:29.431Z,5.93
2023-04-21T06:10:56.325Z,6.05
2023-04-21T06:13:23.147Z,6.05
2023-04-21T06:15:49.988Z,6.63
2023-04-21T06:18:17.155Z,5.72
2023-04-21T06:20:49.735Z,6.47
2023-04-21T06:23:21.405Z,6.95
2023-04-21T06:25:59.340Z,6.38
2023-04-21T06:28:26.367Z,6.70
2023-04-21T06:30:53.316Z,6.65
2023-04-21T06:33:20.392Z,6.68
2023-04-21T06:35:47.308Z,5.45
2023-04-21T06:38:15.579Z,6.70
2023-04-21T06:40:43.533Z,7.22
2023-04-21T06:43:10.330Z,5.72
2023-04-21T06:45:37.252Z,6.18
2023-04-21T06:48:04.183Z,6.70
2023-04-21T06:50:31.241Z,6.43
2023-04-21T06:52:59.498Z,6.45
2023-04-21T06:55:26.454Z,5.93
2023-04-21T06:57:53.415Z,6.78
2023-04-21T07:00:20.270Z,6.65
2023-04-21T07:02:47.296Z,6.70
2023-04-21T07:05:14.311Z,7.20
2023-04-21T07:07:41.482Z,6.55
2023-04-21T07:10:09.915Z,6.60
2023-04-21T07:12:36.704Z,6.28
2023-04-21T07:15:03.968Z,5.88
2023-04-21T07:17:32.447Z,6.03
2023-04-21T07:19:59.404Z,7.20
2023-04-21T07:22:26.307Z,5.95
2023-04-21T07:24:53.249Z,6.25
2023-04-21T07:27:20.311Z,5.72
2023-04-21T07:29:47.139Z,5.80
2023-04-21T07:32:13.984Z,6.32
2023-04-21T07:34:40.853Z,6.03
2023-04-21T07:37:07.819Z,6.07
2023-04-21T07:39:34.725Z,6.63
2023-04-21T07:42:01.617Z,6.22
2023-04-21T07:44:29.517Z,5.30
2023-04-21T07:46:56.550Z,5.50
2023-04-21T07:49:23.759Z,5.43
2023-04-21T07:51:50.901Z,4.75
2023-04-21T07:54:18.030Z,4.90
2023-04-21T07:56:44.959Z,5.45
2023-04-21T07:59:11.916Z,4.22
2023-04-21T08:01:38.963Z,4.20
2023-04-21T08:04:06.818Z,4.28
2023-04-21T08:06:33.887Z,4.63
2023-04-21T08:09:00.816Z,5.05
2023-04-21T08:11:28.698Z,4.57
2023-04-21T08:13:57.727Z,4.43
2023-04-21T08:16:24.733Z,4.10
2023-04-21T08:18:51.670Z,4.40
2023-04-21T08:21:18.532Z,4.15
2023-04-21T08:23:45.485Z,4.05
2023-04-21T08:26:13.215Z,4.38
2023-04-21T08:28:40.821Z,4.55
2023-04-21T08:31:07.975Z,4.63
2023-04-21T08:33:36.358Z,4.38
2023-04-21T08:36:12.288Z,4.35
2023-04-21T08:38:46.411Z,4.55
2023-04-21T08:41:16.684Z,4.05
2023-04-21T08:43:43.541Z,4.05
2023-04-21T08:46:10.896Z,4.10
2023-04-21T08:48:39.176Z,4.15
2023-04-21T08:51:10.148Z,4.78
2023-04-21T08:53:38.300Z,4.53
2023-04-21T08:58:35.908Z,4.15
2023-04-21T09:01:02.948Z,4.32
2023-04-21T09:03:31.588Z,4.45
2023-04-21T09:06:00.043Z,4.78
2023-04-21T09:08:29.871Z,4.00
2023-04-21T09:10:58.440Z,3.72
2023-04-21T09:13:33.722Z,4.38
2023-04-21T09:16:01.805Z,4.15
2023-04-21T09:18:36.460Z,4.00
2023-04-21T09:21:13.825Z,4.05
2023-04-21T09:23:43.942Z,4.40
2023-04-21T09:26:11.986Z,4.13
2023-04-21T09:28:43.256Z,4.28
2023-04-21T09:31:28.803Z,4.03
2023-04-21T09:34:00.421Z,4.20
2023-04-21T09:36:32.411Z,4.55
2023-04-21T09:41:32.881Z,4.07
2023-04-21T09:44:04.881Z,3.97
2023-04-21T09:46:37.060Z,3.92
2023-04-21T09:49:05.847Z,4.00
2023-04-21T09:51:56.318Z,4.35
2023-04-21T09:54:29.722Z,4.82
2023-04-21T09:57:06.504Z,4.47
2023-04-21T09:59:38.360Z,4.50
2023-04-21T10:02:09.884Z,4.35
2023-04-21T10:04:38.889Z,3.92
2023-04-21T10:07:06.632Z,3.95
2023-04-21T10:09:47.602Z,4.10
2023-04-21T10:12:15.680Z,5.10
2023-04-21T10:14:44.993Z,4.07
2023-04-21T10:17:13.521Z,4.35
2023-04-21T10:19:54.009Z,4.30
2023-04-21T10:22:31.947Z,4.82
2023-04-21T10:25:01.950Z,4.97
2023-04-21T10:27:36.297Z,5.07
2023-04-21T10:30:26.664Z,5.28
2023-04-21T10:33:05.180Z,4.65
2023-04-21T10:36:05.164Z,5.35
2023-04-21T10:39:01.390Z,4.97
2023-04-21T10:41:31.226Z,4.90
2023-04-21T10:44:13.313Z,4.60
2023-04-21T10:46:45.892Z,4.65
2023-04-21T10:49:30.576Z,5.23
2023-04-21T10:52:02.543Z,4.38
2023-04-21T10:54:48.681Z,5.20
2023-04-21T10:57:22.952Z,4.90
2023-04-21T10:59:55.325Z,4.40
2023-04-21T11:02:22.632Z,5.60
2023-04-21T11:04:58.261Z,5.72
2023-04-21T11:07:27.192Z,4.90
2023-04-21T11:10:06.472Z,5.40
2023-04-21T11:12:43.588Z,5.72
2023-04-21T11:15:13.499Z,5.15
2023-04-21T11:17:43.800Z,5.03
2023-04-21T11:20:11.337Z,5.15
2023-04-21T11:22:39.004Z,5.05
2023-04-21T11:25:16.842Z,5.65
2023-04-21T11:27:56.064Z,5.30
2023-04-21T11:30:35.775Z,5.40
2023-04-21T11:33:03.223Z,5.57
2023-04-21T11:35:31.761Z,5.10
2023-04-21T11:37:58.744Z,5.90
2023-04-21T11:40:25.879Z,5.00
2023-04-21T11:42:54.681Z,4.88
2023-04-21T11:45:22.890Z,4.90
2023-04-21T11:47:50.137Z,4.93
2023-04-21T11:50:47.811Z,4.93
2023-04-21T11:53:19.345Z,4.93
2023-04-21T11:55:56.532Z,4.35
2023-04-21T11:58:25.156Z,5.00
2023-04-21T12:00:57.605Z,5.13
2023-04-21T12:03:26.485Z,4.75
2023-04-21T12:05:58.616Z,5.38
2023-04-21T12:08:29.074Z,5.10
2023-04-21T12:10:56.624Z,4.35
2023-04-21T12:13:24.454Z,4.65
2023-04-21T12:15:53.334Z,4.88
2023-04-21T12:18:20.625Z,4.35
2023-04-21T12:20:52.087Z,5.20
2023-04-21T12:23:20.947Z,5.43
2023-04-21T12:25:48.179Z,4.95
2023-04-21T12:28:18.356Z,5.07
2023-04-21T12:30:45.355Z,4.47
2023-04-21T12:33:13.181Z,4.82
2023-04-21T12:35:40.227Z,5.60
2023-04-21T12:38:07.424Z,5.10
2023-04-21T12:40:35.549Z,4.70
2023-04-21T12:43:04.028Z,4.47
2023-04-21T12:45:32.633Z,4.82
2023-04-21T12:48:00.489Z,4.38
2023-04-21T12:50:27.468Z,4.55
2023-04-21T12:52:55.386Z,4.70
2023-04-21T12:55:23.329Z,4.25
2023-04-21T12:58:02.011Z,4.40
2023-04-21T13:00:33.451Z,5.13
2023-04-21T13:03:09.335Z,4.50
2023-04-21T13:05:36.461Z,4.35
2023-04-21T13:08:03.426Z,4.25
2023-04-21T13:10:31.860Z,5.20
2023-04-21T13:12:58.695Z,4.15
2023-04-21T13:15:26.210Z,4.28
2023-04-21T13:17:56.280Z,4.70
2023-04-21T13:20:25.639Z,3.77
2023-04-21T13:22:52.809Z,4.43
2023-04-21T13:25:19.818Z,4.53
2023-04-21T13:27:47.784Z,4.30
2023-04-21T13:30:16.405Z,3.63
2023-04-21T13:32:45.171Z,4.10
2023-04-21T13:35:12.291Z,4.00
2023-04-21T13:37:39.925Z,3.97
2023-04-21T13:40:09.400Z,3.85
2023-04-21T13:42:40.147Z,4.32
2023-04-21T13:45:07.866Z,4.78
2023-04-21T13:47:34.908Z,4.13
2023-04-21T13:50:03.086Z,4.10
2023-04-21T13:52:32.307Z,4.40
2023-04-21T13:54:59.320Z,4.70
2023-04-21T13:57:26.287Z,4.30
2023-04-21T13:59:54.293Z,3.78
2023-04-21T14:02:25.872Z,4.53
2023-04-21T14:04:54.404Z,7.43
2023-04-21T14:07:23.107Z,4.82
2023-04-21T14:09:51.868Z,4.97
2023-04-21T14:12:20.551Z,5.60
2023-04-21T14:14:47.561Z,4.55
2023-04-21T14:17:16.771Z,4.97
2023-04-21T14:19:43.980Z,5.30
2023-04-21T14:22:11.248Z,4.15
2023-04-21T14:24:39.410Z,4.35
2023-04-21T14:27:06.716Z,4.35
2023-04-21T14:29:33.790Z,4.43
2023-04-21T14:32:01.161Z,5.25
2023-04-21T14:34:28.124Z,4.75
2023-04-21T14:36:55.219Z,4.10
2023-04-21T14:39:22.346Z,4.60
2023-04-21T14:41:49.709Z,4.45
2023-04-21T14:44:19.019Z,4.50
2023-04-21T14:46:53.727Z,4.68
2023-04-21T14:49:28.638Z,4.63
2023-04-21T14:51:55.719Z,4.15
2023-04-21T14:54:27.000Z,4.47
2023-04-21T14:57:06.738Z,5.20
2023-04-21T14:59:43.907Z,5.43
2023-04-21T15:02:13.173Z,4.72
2023-04-21T15:04:40.414Z,4.68
2023-04-21T15:07:07.484Z,4.53
2023-04-21T15:09:39.140Z,5.13
2023-04-21T15:12:06.494Z,4.68
2023-04-21T15:14:33.548Z,4.57
2023-04-21T15:17:00.890Z,5.35
2023-04-21T15:19:27.824Z,4.45
2023-04-21T15:21:57.427Z,4.70
2023-04-21T15:24:27.682Z,3.97
2023-04-21T15:26:55.622Z,4.70
2023-04-21T15:29:26.135Z,4.85
2023-04-21T15:31:54.337Z,4.47
2023-04-21T15:34:23.554Z,4.53
2023-04-21T15:36:51.084Z,5.10
2023-04-21T15:39:17.988Z,4.85
2023-04-21T15:41:45.008Z,4.75
2023-04-21T15:44:14.937Z,5.15
2023-04-21T15:46:42.054Z,4.53
2023-04-21T15:49:09.131Z,4.93
2023-04-21T15:51:37.154Z,4.65
2023-04-21T15:54:05.105Z,4.65
2023-04-21T15:56:32.143Z,5.00
2023-04-21T15:58:59.205Z,5.10
2023-04-21T16:01:26.116Z,5.00
2023-04-21T16:03:53.481Z,5.18
2023-04-21T16:06:21.611Z,4.78
2023-04-21T16:08:48.726Z,5.05
2023-04-21T16:11:17.665Z,5.22
2023-04-21T16:13:44.683Z,4.50
2023-04-21T16:16:12.712Z,4.40
2023-04-21T16:18:39.612Z,5.20
2023-04-21T16:21:07.001Z,4.63
2023-04-21T16:23:37.591Z,4.82
2023-04-21T16:26:06.152Z,4.88
2023-04-21T16:28:34.340Z,4.30
2023-04-21T16:31:01.250Z,4.22
2023-04-21T16:33:28.324Z,4.47
2023-04-21T16:35:57.425Z,4.97
2023-04-21T16:38:25.113Z,4.47
2023-04-21T16:40:52.239Z,5.55
2023-04-21T16:43:19.570Z,4.35
2023-04-21T16:45:46.462Z,4.60
2023-04-21T16:48:17.315Z,5.30
2023-04-21T16:50:45.677Z,4.30
2023-04-21T16:53:12.740Z,4.30
2023-04-21T16:55:40.963Z,4.68
2023-04-21T16:58:08.957Z,4.60
2023-04-21T17:00:37.072Z,5.18
2023-04-21T17:03:05.527Z,5.30
2023-04-21T17:05:32.546Z,4.57
2023-04-21T17:07:59.464Z,4.93
2023-04-21T17:10:27.230Z,4.70
2023-04-21T17:12:56.878Z,4.22
2023-04-21T17:15:23.724Z,4.82
2023-04-21T17:17:51.462Z,4.18
2023-04-21T17:20:18.348Z,4.25
2023-04-21T17:22:45.157Z,4.43
2023-04-21T17:25:12.352Z,5.05
2023-04-21T17:27:41.514Z,4.60
2023-04-21T17:30:09.572Z,5.05
2023-04-21T17:32:37.490Z,4.72
2023-04-21T17:35:05.825Z,4.90
2023-04-21T17:37:33.680Z,4.97
2023-04-21T17:40:02.962Z,5.05
2023-04-21T17:42:34.013Z,4.95
2023-04-21T17:45:10.254Z,5.22
2023-04-21T17:47:37.451Z,5.38
2023-04-21T17:50:04.765Z,5.38
2023-04-21T17:52:33.076Z,5.20
2023-04-21T17:55:01.680Z,5.35
2023-04-21T17:57:32.246Z,5.10
2023-04-21T18:00:02.014Z,5.43
2023-04-21T18:02:32.890Z,5.00
2023-04-21T18:05:00.301Z,4.60
2023-04-21T18:07:27.133Z,5.20
2023-04-21T18:09:55.078Z,6.13
2023-04-21T18:12:22.007Z,5.00
2023-04-21T18:14:48.973Z,5.65
2023-04-21T18:17:17.553Z,5.18
2023-04-21T18:19:46.551Z,5.28
2023-04-21T18:22:13.597Z,5.55
2023-04-21T18:24:40.864Z,5.85
2023-04-21T18:27:10.825Z,5.53
2023-04-21T18:29:38.053Z,5.22
2023-04-21T18:32:05.038Z,6.60
2023-04-21T18:34:32.929Z,6.45
2023-04-21T18:36:59.834Z,5.32
2023-04-21T18:39:27.790Z,6.43
2023-04-21T18:41:57.655Z,6.03
2023-04-21T18:44:24.613Z,7.00
2023-04-21T18:46:51.752Z,6.43
2023-04-21T18:49:18.851Z,6.53
2023-04-21T18:51:46.233Z,6.18
2023-04-21T18:54:14.058Z,6.10
2023-04-21T18:56:41.658Z,6.85
2023-04-21T18:59:10.208Z,7.07
2023-04-21T19:01:40.538Z,6.40
2023-04-21T19:04:11.895Z,6.68
2023-04-21T19:06:38.999Z,6.40
2023-04-21T19:09:06.973Z,6.50
2023-04-21T19:11:34.528Z,7.30
2023-04-21T19:14:04.351Z,6.90
2023-04-21T19:16:32.336Z,7.28
2023-04-21T19:18:59.310Z,8.02
2023-04-21T19:21:26.236Z,7.65
2023-04-21T19:23:57.386Z,7.75
2023-04-21T19:26:26.466Z,8.30
2023-04-21T19:28:54.398Z,8.05
2023-04-21T19:31:24.595Z,8.25
2023-04-21T19:33:57.199Z,7.90
2023-04-21T19:36:24.041Z,8.02
2023-04-21T19:38:51.055Z,7.85
2023-04-21T19:41:20.379Z,8.15
2023-04-21T19:43:52.564Z,7.75
2023-04-21T19:46:19.630Z,8.88
2023-04-21T19:48:49.371Z,7.93
2023-04-21T19:51:19.120Z,8.13
2023-04-21T19:54:03.153Z,7.85
2023-04-21T19:56:36.940Z,8.88
2023-04-21T19:59:07.755Z,8.52
2023-04-21T20:01:42.858Z,8.18
2023-04-21T20:04:12.110Z,9.77
2023-04-21T20:06:42.841Z,8.88
2023-04-21T20:09:11.917Z,8.20
2023-04-21T20:11:38.950Z,9.98
2023-04-21T20:14:07.493Z,8.48
2023-04-21T20:16:37.953Z,9.00
2023-04-21T20:19:05.353Z,9.23
2023-04-21T20:21:33.372Z,8.82
2023-04-21T20:24:01.305Z,8.43
2023-04-21T20:26:38.188Z,8.07
2023-04-21T20:29:39.797Z,10.20
2023-04-21T20:32:22.360Z,8.63
2023-04-21T20:35:26.080Z,8.20
2023-04-21T20:38:06.213Z,9.52
2023-04-21T20:40:43.014Z,9.57
2023-04-21T20:44:02.688Z,8.85
2023-04-21T20:47:20.090Z,8.90
2023-04-21T20:53:29.655Z,9.98
2023-04-21T20:56:02.868Z,11.80
2023-04-21T20:58:31.413Z,12.13
2023-04-21T21:01:06.172Z,11.68
2023-04-21T21:03:46.500Z,10.23
2023-04-21T21:06:18.548Z,9.57
2023-04-21T21:08:48.897Z,9.63
2023-04-21T21:11:18.366Z,9.57
2023-04-21T21:13:46.360Z,9.40
2023-04-21T21:16:19.402Z,9.25
2023-04-21T21:18:53.750Z,10.02
2023-04-21T21:21:22.642Z,9.65
2023-04-21T21:23:53.947Z,9.13
2023-04-21T21:26:23.677Z,9.15
2023-04-21T21:28:50.847Z,7.60
2023-04-21T21:31:17.666Z,8.85
2023-04-21T21:33:44.679Z,8.52
2023-04-21T21:36:12.313Z,8.15
2023-04-21T21:38:41.151Z,9.63
2023-04-21T21:41:10.376Z,9.43
2023-04-21T21:43:37.356Z,7.47
2023-04-21T21:46:06.304Z,10.00
2023-04-21T21:48:33.159Z,8.50
2023-04-21T21:51:00.171Z,9.38
2023-04-21T21:53:27.247Z,8.27
2023-04-21T21:55:54.167Z,8.75
2023-04-21T21:58:21.735Z,7.80
2023-04-21T22:00:51.939Z,8.52
2023-04-21T22:03:20.070Z,9.98
2023-04-21T22:05:50.233Z,10.10
2023-04-21T22:08:17.821Z,9.10
2023-04-21T22:10:45.480Z,9.70
2023-04-21T22:13:12.543Z,8.63
2023-04-21T22:15:39.638Z,9.30
2023-04-21T22:18:08.072Z,8.98
2023-04-21T22:20:35.737Z,9.65
2023-04-21T22:23:03.601Z,9.50
2023-04-21T22:25:30.730Z,10.63
2023-04-21T22:27:58.067Z,10.20
2023-04-21T22:30:26.013Z,9.10
2023-04-21T22:32:53.644Z,9.77
2023-04-21T22:35:21.031Z,9.30
2023-04-21T22:37:48.077Z,8.88
2023-04-21T22:40:17.406Z,9.50
2023-04-21T22:42:44.340Z,9.40
2023-04-21T22:45:12.358Z,8.57
2023-04-21T22:47:39.251Z,9.15
2023-04-21T22:50:07.349Z,9.52
2023-04-21T22:52:34.405Z,9.13
2023-04-21T22:55:03.958Z,10.35
2023-04-21T22:57:32.688Z,9.30
2023-04-21T22:59:59.749Z,9.75
2023-04-21T23:02:27.006Z,9.77
2023-04-21T23:04:55.158Z,10.07
2023-04-21T23:07:22.064Z,10.40
2023-04-21T23:09:49.164Z,9.90
2023-04-21T23:12:16.232Z,9.80
2023-04-21T23:14:43.732Z,10.55
2023-04-21T23:17:10.601Z,10.25
2023-04-21T23:19:37.603Z,10.65
2023-04-21T23:22:05.217Z,10.85
2023-04-21T23:24:32.159Z,9.52
2023-04-21T23:26:59.136Z,9.85
2023-04-21T23:29:27.352Z,10.20
2023-04-21T23:31:55.043Z,10.27
2023-04-21T23:34:22.182Z,10.55
2023-04-21T23:36:49.015Z,10.88
2023-04-21T23:39:18.153Z,10.02
2023-04-21T23:41:45.194Z,10.13
2023-04-21T23:44:15.039Z,8.82
2023-04-21T23:46:42.189Z,10.27
2023-04-21T23:49:09.076Z,9.25
2023-04-21T23:51:38.562Z,10.30
2023-04-21T23:54:05.539Z,10.75
2023-04-21T23:56:32.503Z,10.10
2023-04-21T23:58:59.975Z,9.52
