createdAt,value
2019-03-12T00:02:50.505Z,3.16
2019-03-12T00:07:53.727Z,3.28
2019-03-12T00:12:57.285Z,3.03
2019-03-12T00:18:00.103Z,2.96
2019-03-12T00:23:03.355Z,3.15
2019-03-12T00:28:06.227Z,3.21
2019-03-12T00:33:09.656Z,3.03
2019-03-12T00:43:14.849Z,2.62
2019-03-12T00:48:18.426Z,2.58
2019-03-12T00:53:21.704Z,2.64
2019-03-12T00:58:25.365Z,2.74
2019-03-12T01:03:28.212Z,2.71
2019-03-12T01:08:30.738Z,2.76
2019-03-12T01:13:33.581Z,2.39
2019-03-12T01:18:36.811Z,2.41
2019-03-12T01:23:39.829Z,2.08
2019-03-12T01:28:42.969Z,2.32
2019-03-12T01:33:46.492Z,2.57
2019-03-12T01:38:49.702Z,2.61
2019-03-12T01:43:53.158Z,2.60
2019-03-12T01:48:56.690Z,2.52
2019-03-12T01:53:59.910Z,2.47
2019-03-12T01:59:03.166Z,2.63
2019-03-12T02:04:06.433Z,2.16
2019-03-12T02:09:09.956Z,2.40
2019-03-12T02:14:23.611Z,2.29
2019-03-12T02:19:26.934Z,2.14
2019-03-12T02:24:30.222Z,1.87
2019-03-12T02:29:33.550Z,2.10
2019-03-12T02:34:36.721Z,1.81
2019-03-12T02:39:40.600Z,1.93
2019-03-12T02:44:43.778Z,1.95
2019-03-12T02:49:46.641Z,2.04
2019-03-12T02:54:49.837Z,2.13
2019-03-12T02:59:52.995Z,2.31
2019-03-12T03:04:56.317Z,2.30
2019-03-12T03:09:59.896Z,2.08
2019-03-12T03:15:10.030Z,2.16
2019-03-12T03:20:13.824Z,1.85
2019-03-12T03:25:16.817Z,1.98
2019-03-12T03:30:21.692Z,2.22
2019-03-12T03:35:24.585Z,2.45
2019-03-12T03:40:27.479Z,2.52
2019-03-12T03:45:30.010Z,2.09
2019-03-12T03:50:33.503Z,2.22
2019-03-12T03:55:36.401Z,1.98
2019-03-12T04:00:39.919Z,2.22
2019-03-12T04:05:43.361Z,2.23
2019-03-12T04:10:46.269Z,2.29
2019-03-12T04:15:49.660Z,2.36
2019-03-12T04:20:52.173Z,2.62
2019-03-12T04:25:55.314Z,2.47
2019-03-12T04:30:58.669Z,2.29
2019-03-12T04:36:02.223Z,2.31
2019-03-12T04:41:05.036Z,2.12
2019-03-12T04:46:07.524Z,2.05
2019-03-12T04:51:10.393Z,1.87
2019-03-12T04:56:13.692Z,2.06
2019-03-12T05:01:16.888Z,2.15
2019-03-12T05:06:20.039Z,2.03
2019-03-12T05:11:23.535Z,2.06
2019-03-12T05:16:26.422Z,2.05
2019-03-12T05:21:28.966Z,2.04
2019-03-12T05:26:32.181Z,2.17
2019-03-12T05:31:35.329Z,2.20
2019-03-12T05:36:38.551Z,2.18
2019-03-12T05:41:41.758Z,2.13
2019-03-12T05:46:44.964Z,2.00
2019-03-12T05:51:48.190Z,2.09
2019-03-12T05:56:51.496Z,2.20
2019-03-12T06:01:54.638Z,2.19
2019-03-12T06:06:57.483Z,2.46
2019-03-12T06:12:00.709Z,2.36
2019-03-12T06:17:04.105Z,2.38
2019-03-12T06:22:07.340Z,2.54
2019-03-12T06:27:10.606Z,2.79
2019-03-12T06:32:31.885Z,2.66
2019-03-12T06:38:03.522Z,2.66
2019-03-12T06:43:25.914Z,2.87
2019-03-12T06:48:36.052Z,2.90
2019-03-12T06:53:58.553Z,2.81
2019-03-12T06:59:27.235Z,2.80
2019-03-12T07:04:43.580Z,2.82
2019-03-12T07:09:56.815Z,2.79
2019-03-12T07:15:34.217Z,2.88
2019-03-12T07:20:50.952Z,2.90
2019-03-12T07:26:15.560Z,3.07
2019-03-12T07:31:25.706Z,3.09
2019-03-12T07:36:36.317Z,3.13
2019-03-12T07:41:59.198Z,3.09
2019-03-12T07:47:16.862Z,3.29
2019-03-12T07:52:39.416Z,3.08
2019-03-12T07:57:50.415Z,3.27
2019-03-12T08:03:11.946Z,3.22
2019-03-12T08:08:27.129Z,3.35
2019-03-12T08:13:52.480Z,3.69
2019-03-12T08:19:14.002Z,3.52
2019-03-12T08:24:39.129Z,3.62
2019-03-12T08:30:00.462Z,3.58
2019-03-12T08:35:23.948Z,3.80
2019-03-12T08:40:37.801Z,4.25
2019-03-12T08:45:58.841Z,4.45
2019-03-12T08:51:07.469Z,4.72
2019-03-12T08:56:38.632Z,4.95
2019-03-12T09:02:03.661Z,4.88
2019-03-12T09:07:13.112Z,5.04
2019-03-12T09:12:44.490Z,5.13
2019-03-12T09:18:05.928Z,5.27
2019-03-12T09:23:27.025Z,5.24
2019-03-12T09:28:39.170Z,5.28
2019-03-12T09:33:58.770Z,5.27
2019-03-12T09:39:10.373Z,5.45
2019-03-12T09:44:35.807Z,5.35
2019-03-12T09:50:01.952Z,5.34
2019-03-12T09:55:23.692Z,5.44
2019-03-12T10:01:01.105Z,5.46
2019-03-12T10:06:22.236Z,5.42
2019-03-12T10:11:41.519Z,5.43
2019-03-12T10:17:05.621Z,5.36
2019-03-12T10:22:28.094Z,5.36
2019-03-12T10:27:56.385Z,5.38
2019-03-12T10:33:33.449Z,5.51
2019-03-12T10:39:18.366Z,5.54
2019-03-12T10:44:36.566Z,5.56
2019-03-12T10:49:39.436Z,5.63
2019-03-12T10:54:42.747Z,5.66
2019-03-12T10:59:46.057Z,5.75
2019-03-12T11:04:49.204Z,5.83
2019-03-12T11:09:52.390Z,5.73
2019-03-12T11:14:55.289Z,5.80
2019-03-12T11:19:58.779Z,5.66
2019-03-12T11:25:01.970Z,5.73
2019-03-12T11:30:06.687Z,5.69
2019-03-12T11:35:09.661Z,5.65
2019-03-12T11:40:14.936Z,5.45
2019-03-12T11:45:20.448Z,5.19
2019-03-12T11:50:22.970Z,5.07
2019-03-12T11:55:26.075Z,4.99
2019-03-12T12:00:31.682Z,4.91
2019-03-12T12:05:34.960Z,4.98
2019-03-12T12:10:38.593Z,5.00
2019-03-12T12:15:41.898Z,4.92
2019-03-12T12:20:45.215Z,5.03
2019-03-12T12:25:48.519Z,5.05
2019-03-12T12:30:51.420Z,5.21
2019-03-12T12:35:54.952Z,5.27
2019-03-12T12:40:59.377Z,5.27
2019-03-12T12:46:02.888Z,5.31
2019-03-12T12:51:06.118Z,5.42
2019-03-12T12:56:09.414Z,5.49
2019-03-12T13:01:12.762Z,5.50
2019-03-12T13:06:15.991Z,5.56
2019-03-12T13:11:19.366Z,5.61
2019-03-12T13:16:25.314Z,5.88
2019-03-12T13:21:27.170Z,5.89
2019-03-12T13:26:30.118Z,5.92
2019-03-12T13:31:33.420Z,5.87
2019-03-12T13:36:36.660Z,5.89
2019-03-12T13:41:39.505Z,5.88
2019-03-12T13:46:42.565Z,5.85
2019-03-12T13:51:45.973Z,5.58
2019-03-12T13:56:48.908Z,5.47
2019-03-12T14:01:52.063Z,5.32
2019-03-12T14:06:55.273Z,5.33
2019-03-12T14:11:59.290Z,5.30
2019-03-12T14:17:02.710Z,5.38
2019-03-12T14:22:08.125Z,5.44
2019-03-12T14:27:10.585Z,5.55
2019-03-12T14:32:13.886Z,5.57
2019-03-12T14:37:17.500Z,5.68
2019-03-12T14:42:21.021Z,5.75
2019-03-12T14:47:24.605Z,5.90
2019-03-12T14:52:31.482Z,5.90
2019-03-12T14:57:34.918Z,5.87
2019-03-12T15:02:37.869Z,5.88
2019-03-12T15:07:41.113Z,5.93
2019-03-12T15:12:44.892Z,5.85
2019-03-12T15:17:47.478Z,5.88
2019-03-12T15:22:50.673Z,5.89
2019-03-12T15:27:54.255Z,6.04
2019-03-12T15:32:57.537Z,6.04
2019-03-12T15:38:00.832Z,6.03
2019-03-12T15:43:04.466Z,6.09
2019-03-12T15:48:07.775Z,6.11
2019-03-12T15:53:10.751Z,6.14
2019-03-12T15:58:14.093Z,6.19
2019-03-12T16:03:17.731Z,6.23
2019-03-12T16:08:21.068Z,6.27
2019-03-12T16:13:24.790Z,6.20
2019-03-12T16:18:28.427Z,6.23
2019-03-12T16:23:31.358Z,6.27
2019-03-12T16:28:34.580Z,6.20
2019-03-12T16:33:38.104Z,6.17
2019-03-12T16:38:41.851Z,6.11
2019-03-12T16:43:45.346Z,6.07
2019-03-12T16:48:48.839Z,6.11
2019-03-12T16:53:52.064Z,6.02
2019-03-12T16:58:55.240Z,5.98
2019-03-12T17:03:58.791Z,5.99
2019-03-12T17:09:01.662Z,6.01
2019-03-12T17:14:05.230Z,6.09
2019-03-12T17:19:08.467Z,6.19
2019-03-12T17:24:11.863Z,6.17
2019-03-12T17:29:14.426Z,6.19
2019-03-12T17:34:17.456Z,6.32
2019-03-12T17:39:20.340Z,6.35
2019-03-12T17:44:23.328Z,6.28
2019-03-12T17:49:27.124Z,6.29
2019-03-12T17:54:32.096Z,6.29
2019-03-12T17:59:34.937Z,6.24
2019-03-12T18:04:38.237Z,6.25
2019-03-12T18:09:42.926Z,6.17
2019-03-12T18:14:46.299Z,6.13
2019-03-12T18:19:49.368Z,6.16
2019-03-12T18:24:52.521Z,6.07
2019-03-12T18:29:58.050Z,5.96
2019-03-12T18:35:02.452Z,5.91
2019-03-12T18:40:08.109Z,5.88
2019-03-12T18:45:13.791Z,5.84
2019-03-12T18:50:19.457Z,5.73
2019-03-12T18:55:57.191Z,5.61
2019-03-12T19:01:09.437Z,5.72
2019-03-12T19:06:12.827Z,5.67
2019-03-12T19:11:19.632Z,5.69
2019-03-12T19:16:26.634Z,5.66
2019-03-12T19:21:34.792Z,5.58
2019-03-12T19:26:40.772Z,5.57
2019-03-12T19:32:08.153Z,5.48
2019-03-12T19:37:14.569Z,5.49
2019-03-12T19:42:22.137Z,5.56
2019-03-12T19:47:35.148Z,5.50
2019-03-12T19:52:40.959Z,5.56
2019-03-12T19:57:51.108Z,5.57
2019-03-12T20:03:09.882Z,5.64
2019-03-12T20:08:10.927Z,5.65
2019-03-12T20:14:17.830Z,5.56
2019-03-12T20:20:20.156Z,5.51
2019-03-12T20:26:13.967Z,5.48
2019-03-12T20:31:53.266Z,5.51
2019-03-12T20:37:33.346Z,5.43
2019-03-12T20:43:22.752Z,5.38
2019-03-12T20:49:11.302Z,5.34
2019-03-12T20:54:59.119Z,5.49
2019-03-12T21:01:06.042Z,5.48
2019-03-12T21:06:52.883Z,5.63
2019-03-12T21:12:40.532Z,5.87
2019-03-12T21:18:38.995Z,6.09
2019-03-12T21:24:32.458Z,5.85
2019-03-12T21:29:45.919Z,5.51
2019-03-12T21:34:54.018Z,5.26
2019-03-12T21:40:00.549Z,5.11
2019-03-12T21:45:09.013Z,5.16
2019-03-12T21:50:13.216Z,4.97
2019-03-12T21:55:16.279Z,4.81
2019-03-12T22:00:19.704Z,4.85
2019-03-12T22:05:22.848Z,4.82
2019-03-12T22:10:26.529Z,4.80
2019-03-12T22:15:30.202Z,4.77
2019-03-12T22:20:33.918Z,4.81
2019-03-12T22:25:36.467Z,4.84
2019-03-12T22:30:40.215Z,4.89
2019-03-12T22:35:43.129Z,5.03
2019-03-12T22:40:46.677Z,5.02
2019-03-12T22:45:50.314Z,4.97
2019-03-12T22:50:54.040Z,4.92
2019-03-12T22:55:57.692Z,4.92
2019-03-12T23:01:01.578Z,5.03
2019-03-12T23:06:04.832Z,5.04
2019-03-12T23:11:08.071Z,5.09
2019-03-12T23:16:11.889Z,5.06
2019-03-12T23:21:15.083Z,5.02
2019-03-12T23:26:18.586Z,5.01
2019-03-12T23:31:21.605Z,4.91
2019-03-12T23:36:25.115Z,4.92
2019-03-12T23:41:28.405Z,4.93
2019-03-12T23:46:31.753Z,4.94
2019-03-12T23:51:35.058Z,5.01
2019-03-12T23:56:38.552Z,4.91
