createdAt,value
2023-04-21T00:01:34.030Z,23.50
2023-04-21T00:04:42.028Z,24.40
2023-04-21T00:11:07.597Z,22.30
2023-04-21T00:14:41.210Z,24.20
2023-04-21T00:21:25.189Z,21.60
2023-04-21T00:31:49.929Z,22.60
2023-04-21T00:34:53.836Z,21.60
2023-04-21T00:38:20.056Z,21.10
2023-04-21T00:41:39.124Z,21.50
2023-04-21T00:44:53.014Z,21.50
2023-04-21T00:48:11.241Z,21.50
2023-04-21T00:57:30.049Z,22.30
2023-04-21T01:03:36.783Z,21.70
2023-04-21T01:06:58.083Z,20.10
2023-04-21T01:10:26.562Z,26.60
2023-04-21T01:13:38.384Z,25.40
2023-04-21T01:16:39.100Z,23.90
2023-04-21T01:19:39.384Z,23.90
2023-04-21T01:25:45.942Z,22.60
2023-04-21T01:28:49.801Z,22.20
2023-04-21T01:32:05.953Z,22.40
2023-04-21T01:38:42.531Z,23.20
2023-04-21T01:45:10.649Z,22.60
2023-04-21T01:48:09.013Z,24.10
2023-04-21T01:51:21.628Z,23.00
2023-04-21T01:54:38.332Z,22.10
2023-04-21T01:57:28.177Z,20.70
2023-04-21T02:00:37.556Z,22.40
2023-04-21T02:03:37.836Z,22.20
2023-04-21T02:16:12.097Z,23.50
2023-04-21T02:19:24.864Z,23.80
2023-04-21T02:22:34.872Z,22.30
2023-04-21T02:25:26.143Z,23.10
2023-04-21T02:28:56.995Z,22.50
2023-04-21T02:32:18.209Z,20.80
2023-04-21T02:35:33.167Z,20.50
2023-04-21T02:41:55.519Z,19.20
2023-04-21T02:45:12.126Z,19.40
2023-04-21T02:48:12.057Z,20.90
2023-04-21T02:51:27.282Z,22.00
2023-04-21T02:54:40.005Z,21.30
2023-04-21T02:57:53.940Z,20.40
2023-04-21T03:01:11.803Z,18.50
2023-04-21T03:04:21.660Z,23.40
2023-04-21T03:07:41.085Z,18.70
2023-04-21T03:10:53.171Z,21.50
2023-04-21T03:14:18.361Z,21.00
2023-04-21T03:17:18.398Z,19.60
2023-04-21T03:20:40.277Z,23.90
2023-04-21T03:26:39.416Z,28.60
2023-04-21T03:39:36.588Z,22.60
2023-04-21T03:45:53.128Z,22.40
2023-04-21T03:49:14.503Z,21.90
2023-04-21T03:52:11.586Z,20.80
2023-04-21T03:55:12.168Z,22.50
2023-04-21T04:07:50.603Z,19.20
2023-04-21T04:14:22.190Z,19.00
2023-04-21T04:20:16.802Z,17.90
2023-04-21T04:23:21.049Z,19.50
2023-04-21T04:32:35.187Z,16.60
2023-04-21T04:39:02.917Z,16.60
2023-04-21T04:42:00.304Z,17.50
2023-04-21T04:48:30.386Z,18.80
2023-04-21T04:51:43.632Z,19.50
2023-04-21T04:54:58.392Z,18.50
2023-04-21T04:58:02.804Z,18.90
2023-04-21T05:04:26.334Z,17.30
2023-04-21T05:07:27.805Z,18.60
2023-04-21T05:10:40.465Z,18.50
2023-04-21T05:13:47.295Z,18.90
2023-04-21T05:16:58.739Z,19.20
2023-04-21T05:19:56.142Z,18.80
2023-04-21T05:22:55.807Z,18.30
2023-04-21T05:29:21.861Z,18.90
2023-04-21T05:32:23.126Z,18.30
2023-04-21T05:35:42.986Z,20.90
2023-04-21T05:38:41.187Z,19.00
2023-04-21T05:41:37.468Z,18.90
2023-04-21T05:44:46.704Z,17.40
2023-04-21T05:47:46.144Z,23.10
2023-04-21T05:50:55.086Z,22.40
2023-04-21T05:54:05.097Z,22.50
2023-04-21T06:00:30.973Z,19.90
2023-04-21T06:03:34.718Z,19.40
2023-04-21T06:06:43.450Z,19.20
2023-04-21T06:10:03.447Z,18.70
2023-04-21T06:13:13.188Z,17.10
2023-04-21T06:22:45.540Z,22.00
2023-04-21T06:26:08.968Z,17.90
2023-04-21T06:33:06.437Z,23.10
2023-04-21T06:36:07.486Z,18.60
2023-04-21T06:39:20.118Z,20.70
2023-04-21T06:42:42.052Z,17.30
2023-04-21T06:49:03.251Z,17.60
2023-04-21T06:52:10.732Z,17.40
2023-04-21T06:58:27.893Z,15.90
2023-04-21T07:01:42.824Z,14.10
2023-04-21T07:08:01.799Z,15.40
2023-04-21T07:11:13.681Z,14.90
2023-04-21T07:14:18.071Z,15.90
2023-04-21T07:17:20.535Z,16.50
2023-04-21T07:20:27.022Z,18.00
2023-04-21T07:26:36.155Z,17.70
2023-04-21T07:29:30.535Z,16.20
2023-04-21T07:32:41.840Z,16.80
2023-04-21T07:35:52.651Z,16.80
2023-04-21T07:42:04.198Z,16.50
2023-04-21T07:45:04.189Z,17.30
2023-04-21T07:47:57.611Z,16.70
2023-04-21T07:54:32.341Z,19.30
2023-04-21T07:57:49.527Z,17.30
2023-04-21T08:01:05.331Z,16.40
2023-04-21T08:04:21.132Z,17.10
2023-04-21T08:07:16.894Z,16.00
2023-04-21T08:10:07.235Z,16.20
2023-04-21T08:13:13.483Z,15.10
2023-04-21T08:19:57.386Z,14.20
2023-04-21T08:26:08.895Z,14.30
2023-04-21T08:29:23.981Z,20.80
2023-04-21T08:32:44.478Z,16.60
2023-04-21T08:36:03.922Z,15.30
2023-04-21T08:39:13.926Z,15.00
2023-04-21T08:42:30.912Z,14.20
2023-04-21T08:45:30.929Z,14.10
2023-04-21T08:48:42.393Z,14.10
2023-04-21T08:52:02.552Z,15.60
2023-04-21T09:14:26.518Z,17.30
2023-04-21T09:21:23.664Z,18.70
2023-04-21T09:24:11.040Z,18.30
2023-04-21T09:26:43.003Z,17.30
2023-04-21T09:29:12.646Z,16.10
2023-04-21T09:31:55.064Z,14.90
2023-04-21T09:34:25.613Z,25.50
2023-04-21T09:37:02.099Z,16.00
2023-04-21T09:39:43.117Z,15.90
2023-04-21T09:42:19.174Z,15.80
2023-04-21T09:44:53.847Z,15.70
2023-04-21T09:47:27.714Z,14.50
2023-04-21T09:52:29.348Z,12.40
2023-04-21T09:55:04.726Z,12.50
2023-04-21T09:57:49.351Z,11.60
2023-04-21T10:00:37.501Z,13.70
2023-04-21T10:03:30.115Z,13.90
2023-04-21T10:05:59.564Z,14.00
2023-04-21T10:08:29.488Z,14.30
2023-04-21T10:11:00.220Z,15.20
2023-04-21T10:13:29.298Z,14.00
2023-04-21T10:16:09.635Z,12.80
2023-04-21T10:21:22.717Z,13.50
2023-04-21T10:23:54.075Z,13.00
2023-04-21T10:26:36.590Z,15.10
2023-04-21T10:29:07.151Z,14.00
2023-04-21T10:31:48.194Z,13.60
2023-04-21T10:34:18.756Z,13.80
2023-04-21T10:37:01.527Z,13.90
2023-04-21T10:39:32.003Z,13.10
2023-04-21T10:42:13.470Z,12.10
2023-04-21T10:44:48.435Z,13.30
2023-04-21T10:47:30.454Z,12.40
2023-04-21T10:50:00.834Z,13.30
2023-04-21T10:52:36.356Z,11.40
2023-04-21T10:55:08.110Z,9.90
2023-04-21T10:57:38.553Z,9.60
2023-04-21T11:00:07.859Z,10.30
2023-04-21T11:02:39.080Z,11.00
2023-04-21T11:05:10.326Z,9.60
2023-04-21T11:07:40.332Z,9.50
2023-04-21T11:12:41.350Z,9.20
2023-04-21T11:15:14.799Z,8.50
2023-04-21T11:17:47.494Z,7.90
2023-04-21T11:20:16.201Z,9.00
2023-04-21T11:22:45.043Z,8.60
2023-04-21T11:25:19.181Z,9.20
2023-04-21T11:28:00.295Z,9.50
2023-04-21T11:30:36.199Z,9.80
2023-04-21T11:33:05.046Z,9.00
2023-04-21T11:35:33.563Z,9.60
2023-04-21T11:38:06.350Z,9.30
2023-04-21T11:40:48.596Z,9.80
2023-04-21T11:43:17.649Z,10.10
2023-04-21T11:45:50.482Z,9.40
2023-04-21T11:48:22.045Z,9.80
2023-04-21T11:50:51.463Z,10.20
2023-04-21T11:53:20.186Z,9.40
2023-04-21T11:55:48.842Z,9.60
2023-04-21T11:58:18.474Z,7.70
2023-04-21T12:00:47.180Z,8.00
2023-04-21T12:03:16.665Z,8.30
2023-04-21T12:05:45.457Z,9.20
2023-04-21T12:08:15.928Z,7.30
2023-04-21T12:10:46.347Z,7.30
2023-04-21T12:13:23.705Z,7.60
2023-04-21T12:15:52.364Z,7.70
2023-04-21T12:18:21.722Z,8.30
2023-04-21T12:20:51.755Z,8.90
2023-04-21T12:25:50.311Z,6.60
2023-04-21T12:28:18.953Z,6.90
2023-04-21T12:30:47.653Z,6.10
2023-04-21T12:33:16.714Z,6.70
2023-04-21T12:35:45.878Z,7.60
2023-04-21T12:38:15.424Z,8.50
2023-04-21T12:40:44.311Z,7.70
2023-04-21T12:43:13.660Z,7.80
2023-04-21T12:45:42.606Z,8.00
2023-04-21T12:48:12.482Z,7.10
2023-04-21T12:50:42.134Z,7.20
2023-04-21T12:53:12.361Z,7.20
2023-04-21T12:55:49.753Z,8.70
2023-04-21T12:58:26.190Z,8.90
2023-04-21T13:00:58.707Z,8.10
2023-04-21T13:03:28.030Z,8.30
2023-04-21T13:06:01.444Z,8.00
2023-04-21T13:08:30.143Z,8.80
2023-04-21T13:10:59.312Z,7.80
2023-04-21T13:13:27.873Z,8.00
2023-04-21T13:15:59.650Z,8.10
2023-04-21T13:18:28.893Z,7.90
2023-04-21T13:20:57.383Z,7.70
2023-04-21T13:23:27.169Z,7.50
2023-04-21T13:25:56.059Z,8.80
2023-04-21T13:28:25.605Z,8.50
2023-04-21T13:30:56.316Z,8.30
2023-04-21T13:33:26.532Z,8.40
2023-04-21T13:35:55.281Z,8.50
2023-04-21T13:38:24.413Z,8.10
2023-04-21T13:40:53.837Z,9.70
2023-04-21T13:43:22.800Z,12.60
2023-04-21T13:45:52.752Z,9.90
2023-04-21T13:48:23.657Z,8.70
2023-04-21T13:50:52.875Z,9.10
2023-04-21T13:53:22.883Z,9.60
2023-04-21T13:55:53.200Z,8.60
2023-04-21T14:00:53.710Z,8.10
2023-04-21T14:03:22.390Z,8.10
2023-04-21T14:05:51.192Z,7.90
2023-04-21T14:08:20.280Z,8.40
2023-04-21T14:10:49.131Z,8.70
2023-04-21T14:15:56.687Z,8.70
2023-04-21T14:18:25.367Z,8.10
2023-04-21T14:20:54.019Z,7.70
2023-04-21T14:23:22.891Z,8.90
2023-04-21T14:25:55.070Z,10.10
2023-04-21T14:28:24.718Z,8.30
2023-04-21T14:30:53.349Z,9.90
2023-04-21T14:33:24.100Z,10.60
2023-04-21T14:35:53.091Z,10.20
2023-04-21T14:38:21.787Z,9.20
2023-04-21T14:40:51.651Z,9.20
2023-04-21T14:43:23.776Z,8.40
2023-04-21T14:45:52.992Z,9.10
2023-04-21T14:48:21.918Z,8.30
2023-04-21T14:50:51.060Z,9.00
2023-04-21T14:53:19.988Z,11.10
2023-04-21T14:55:49.228Z,8.70
2023-04-21T14:58:18.231Z,8.80
2023-04-21T15:00:48.520Z,9.20
2023-04-21T15:03:20.975Z,9.50
2023-04-21T15:05:50.080Z,8.20
2023-04-21T15:08:19.240Z,8.90
2023-04-21T15:10:48.338Z,13.80
2023-04-21T15:13:17.222Z,16.40
2023-04-21T15:15:46.151Z,16.80
2023-04-21T15:23:15.241Z,18.70
2023-04-21T15:25:44.045Z,12.80
2023-04-21T15:28:13.427Z,14.10
2023-04-21T15:30:43.661Z,24.30
2023-04-21T15:33:13.280Z,13.30
2023-04-21T15:35:44.429Z,14.40
2023-04-21T15:38:13.200Z,13.50
2023-04-21T15:40:59.165Z,12.20
2023-04-21T15:43:32.502Z,10.20
2023-04-21T15:46:01.348Z,11.60
2023-04-21T15:48:30.348Z,12.50
2023-04-21T15:50:59.032Z,11.20
2023-04-21T15:53:28.016Z,11.80
2023-04-21T15:55:56.854Z,14.00
2023-04-21T15:58:25.556Z,13.80
2023-04-21T16:00:54.350Z,10.80
2023-04-21T16:03:43.503Z,10.30
2023-04-21T16:06:36.599Z,11.90
2023-04-21T16:09:54.100Z,10.90
2023-04-21T16:13:14.907Z,11.10
2023-04-21T16:16:07.756Z,8.60
2023-04-21T16:19:20.589Z,9.30
2023-04-21T16:22:34.792Z,8.90
2023-04-21T16:26:04.207Z,9.20
2023-04-21T16:29:17.383Z,10.50
2023-04-21T16:32:20.448Z,9.40
2023-04-21T16:38:59.043Z,11.50
2023-04-21T16:41:55.651Z,15.40
2023-04-21T16:47:59.467Z,18.60
2023-04-21T16:54:23.659Z,14.80
2023-04-21T16:57:38.234Z,14.80
2023-04-21T17:00:32.404Z,17.80
2023-04-21T17:03:52.171Z,15.60
2023-04-21T17:07:17.750Z,17.70
2023-04-21T17:10:51.247Z,14.50
2023-04-21T17:14:14.386Z,12.30
2023-04-21T17:17:34.732Z,11.70
2023-04-21T17:20:52.077Z,14.30
2023-04-21T17:24:09.422Z,12.00
2023-04-21T17:27:40.469Z,13.30
2023-04-21T17:34:00.673Z,14.80
2023-04-21T17:40:15.230Z,13.60
2023-04-21T17:43:26.293Z,12.90
2023-04-21T17:46:51.819Z,12.40
2023-04-21T17:53:21.605Z,11.80
2023-04-21T17:59:29.166Z,13.30
2023-04-21T18:06:13.512Z,13.50
2023-04-21T18:09:29.640Z,13.80
2023-04-21T18:12:24.855Z,16.90
2023-04-21T18:18:34.369Z,29.70
2023-04-21T18:21:43.532Z,36.00
2023-04-21T18:24:32.521Z,38.50
2023-04-21T18:30:46.320Z,35.50
2023-04-21T18:40:17.992Z,30.20
2023-04-21T18:43:21.584Z,28.80
2023-04-21T18:49:51.090Z,27.00
2023-04-21T18:52:52.251Z,26.00
2023-04-21T18:55:57.550Z,25.70
2023-04-21T18:59:02.117Z,24.10
2023-04-21T19:13:01.021Z,20.10
2023-04-21T19:16:03.012Z,19.60
2023-04-21T19:22:41.816Z,21.40
2023-04-21T19:33:08.928Z,32.00
2023-04-21T19:36:17.471Z,31.70
2023-04-21T19:43:05.810Z,30.00
2023-04-21T19:49:59.105Z,30.90
2023-04-21T19:56:51.623Z,35.20
2023-04-21T20:00:28.441Z,36.30
2023-04-21T20:14:25.386Z,46.30
2023-04-21T20:17:57.392Z,35.20
2023-04-21T20:24:50.929Z,33.70
2023-04-21T20:27:57.060Z,32.10
2023-04-21T20:31:12.884Z,32.20
2023-04-21T20:34:12.483Z,32.80
2023-04-21T20:37:32.001Z,28.80
2023-04-21T20:43:46.013Z,43.80
2023-04-21T20:46:44.585Z,44.00
2023-04-21T20:49:46.794Z,46.80
2023-04-21T20:52:43.930Z,40.70
2023-04-21T20:55:40.145Z,39.20
2023-04-21T20:59:08.165Z,36.10
2023-04-21T21:02:10.399Z,33.90
2023-04-21T21:06:00.885Z,32.70
2023-04-21T21:09:17.635Z,32.40
2023-04-21T21:12:16.557Z,29.40
2023-04-21T21:15:28.992Z,32.80
2023-04-21T21:22:02.945Z,23.20
2023-04-21T21:25:18.506Z,24.70
2023-04-21T21:31:47.183Z,26.10
2023-04-21T21:34:46.944Z,29.20
2023-04-21T21:37:57.558Z,29.20
2023-04-21T21:41:15.518Z,29.40
2023-04-21T21:44:19.780Z,29.20
2023-04-21T21:47:42.859Z,29.90
2023-04-21T21:50:46.960Z,21.40
2023-04-21T21:57:11.655Z,27.40
2023-04-21T22:03:34.372Z,27.60
2023-04-21T22:06:44.930Z,26.00
2023-04-21T22:09:56.576Z,23.70
2023-04-21T22:13:13.001Z,24.10
2023-04-21T22:16:50.071Z,24.00
2023-04-21T22:19:53.242Z,24.30
2023-04-21T22:22:46.367Z,24.80
2023-04-21T22:29:22.629Z,23.50
2023-04-21T22:32:32.428Z,24.70
2023-04-21T22:39:10.695Z,21.30
2023-04-21T22:45:39.052Z,21.10
2023-04-21T22:48:40.193Z,21.80
2023-04-21T22:54:53.622Z,22.30
2023-04-21T22:58:02.863Z,22.90
2023-04-21T23:01:14.474Z,23.20
2023-04-21T23:04:26.068Z,21.40
2023-04-21T23:07:31.253Z,22.60
2023-04-21T23:10:57.175Z,22.30
2023-04-21T23:14:11.454Z,21.50
2023-04-21T23:17:32.230Z,20.10
2023-04-21T23:20:32.569Z,19.40
2023-04-21T23:23:53.330Z,19.40
2023-04-21T23:26:59.786Z,18.80
2023-04-21T23:29:54.494Z,20.00
2023-04-21T23:33:01.684Z,13.90
2023-04-21T23:42:35.023Z,17.80
2023-04-21T23:45:47.155Z,16.60
2023-04-21T23:48:42.341Z,16.90
2023-04-21T23:51:42.535Z,17.00
2023-04-21T23:54:48.250Z,16.70
2023-04-21T23:58:01.653Z,16.90
