createdAt,value
2023-04-20T00:00:37.213Z,0.85
2023-04-20T00:03:05.269Z,0.80
2023-04-20T00:05:34.556Z,0.57
2023-04-20T00:08:02.312Z,0.50
2023-04-20T00:10:30.379Z,0.82
2023-04-20T00:12:58.280Z,0.88
2023-04-20T00:15:26.309Z,0.57
2023-04-20T00:17:54.359Z,0.68
2023-04-20T00:20:22.406Z,0.50
2023-04-20T00:22:51.985Z,0.38
2023-04-20T00:25:21.561Z,0.40
2023-04-20T00:27:49.423Z,0.68
2023-04-20T00:30:17.220Z,0.68
2023-04-20T00:32:45.312Z,0.52
2023-04-20T00:35:14.343Z,0.93
2023-04-20T00:37:42.308Z,0.55
2023-04-20T00:40:12.013Z,0.55
2023-04-20T00:42:40.739Z,0.63
2023-04-20T00:45:09.125Z,0.50
2023-04-20T00:47:38.185Z,0.32
2023-04-20T00:50:06.594Z,0.90
2023-04-20T00:52:35.032Z,0.73
2023-04-20T00:55:03.348Z,0.70
2023-04-20T00:57:32.644Z,0.55
2023-04-20T01:00:02.761Z,0.40
2023-04-20T01:02:31.017Z,0.30
2023-04-20T01:04:59.066Z,0.75
2023-04-20T01:07:27.732Z,1.30
2023-04-20T01:09:55.661Z,0.75
2023-04-20T01:12:23.640Z,0.50
2023-04-20T01:14:53.020Z,0.52
2023-04-20T01:17:22.380Z,0.68
2023-04-20T01:19:50.298Z,0.70
2023-04-20T01:22:20.007Z,0.35
2023-04-20T01:24:47.909Z,0.88
2023-04-20T01:27:17.005Z,0.75
2023-04-20T01:29:45.080Z,0.77
2023-04-20T01:32:13.095Z,1.05
2023-04-20T01:34:40.882Z,0.50
2023-04-20T01:37:09.865Z,0.63
2023-04-20T01:39:41.407Z,0.47
2023-04-20T01:42:09.330Z,0.63
2023-04-20T01:44:37.154Z,0.77
2023-04-20T01:47:05.078Z,0.40
2023-04-20T01:49:33.539Z,0.65
2023-04-20T01:52:01.504Z,0.73
2023-04-20T01:54:29.379Z,1.20
2023-04-20T01:56:58.979Z,0.75
2023-04-20T01:59:26.946Z,0.77
2023-04-20T02:01:54.940Z,0.40
2023-04-20T02:04:22.711Z,0.77
2023-04-20T02:06:50.363Z,0.50
2023-04-20T02:09:18.203Z,0.90
2023-04-20T02:11:46.216Z,0.52
2023-04-20T02:14:15.512Z,0.65
2023-04-20T02:16:43.881Z,0.60
2023-04-20T02:19:11.963Z,0.68
2023-04-20T02:21:39.988Z,0.52
2023-04-20T02:24:08.256Z,0.68
2023-04-20T02:26:36.284Z,0.52
2023-04-20T02:29:04.352Z,0.65
2023-04-20T02:31:36.809Z,0.50
2023-04-20T02:34:06.278Z,0.90
2023-04-20T02:36:34.134Z,0.60
2023-04-20T02:39:02.101Z,0.63
2023-04-20T02:41:29.798Z,0.60
2023-04-20T02:43:57.576Z,0.65
2023-04-20T02:46:25.894Z,0.50
2023-04-20T02:48:56.531Z,0.50
2023-04-20T02:51:25.286Z,0.70
2023-04-20T02:53:54.672Z,0.47
2023-04-20T02:56:27.670Z,1.25
2023-04-20T02:58:59.963Z,0.60
2023-04-20T03:01:32.363Z,0.43
2023-04-20T03:04:18.256Z,0.60
2023-04-20T03:06:59.055Z,0.63
2023-04-20T03:09:33.112Z,0.70
2023-04-20T03:12:04.211Z,0.70
2023-04-20T03:14:50.445Z,0.50
2023-04-20T03:17:22.182Z,0.90
2023-04-20T03:19:51.811Z,0.50
2023-04-20T03:22:20.088Z,0.65
2023-04-20T03:24:53.574Z,0.75
2023-04-20T03:27:46.808Z,0.95
2023-04-20T03:30:15.822Z,0.90
2023-04-20T03:32:46.447Z,0.52
2023-04-20T03:35:16.734Z,0.50
2023-04-20T03:37:44.747Z,0.60
2023-04-20T03:40:13.389Z,0.90
2023-04-20T03:42:42.232Z,0.75
2023-04-20T03:45:10.645Z,0.70
2023-04-20T03:47:38.615Z,0.45
2023-04-20T03:50:07.003Z,0.57
2023-04-20T03:52:36.254Z,0.57
2023-04-20T03:55:06.505Z,1.05
2023-04-20T03:57:36.433Z,0.88
2023-04-20T04:00:06.289Z,0.45
2023-04-20T04:02:46.098Z,0.77
2023-04-20T04:05:17.109Z,0.40
2023-04-20T04:07:46.427Z,0.63
2023-04-20T04:10:14.509Z,0.47
2023-04-20T04:12:42.569Z,0.28
2023-04-20T04:15:10.970Z,0.52
2023-04-20T04:17:46.957Z,0.88
2023-04-20T04:20:15.525Z,0.60
2023-04-20T04:22:44.416Z,0.70
2023-04-20T04:25:40.390Z,0.75
2023-04-20T04:28:10.781Z,0.30
2023-04-20T04:30:45.494Z,0.40
2023-04-20T04:33:14.858Z,0.63
2023-04-20T04:35:45.846Z,0.70
2023-04-20T04:38:14.899Z,0.75
2023-04-20T04:40:47.758Z,0.90
2023-04-20T04:43:16.184Z,0.80
2023-04-20T04:45:55.610Z,0.75
2023-04-20T04:48:24.155Z,0.82
2023-04-20T04:50:52.894Z,0.70
2023-04-20T04:53:20.603Z,0.60
2023-04-20T04:55:49.999Z,0.68
2023-04-20T04:58:17.923Z,0.68
2023-04-20T05:00:45.664Z,0.60
2023-04-20T05:03:13.375Z,0.95
2023-04-20T05:05:40.988Z,0.50
2023-04-20T05:08:08.856Z,0.50
2023-04-20T05:10:37.042Z,0.57
2023-04-20T05:13:06.232Z,0.73
2023-04-20T05:15:34.203Z,0.68
2023-04-20T05:18:02.789Z,0.85
2023-04-20T05:20:30.745Z,0.65
2023-04-20T05:22:58.538Z,0.75
2023-04-20T05:25:26.693Z,0.35
2023-04-20T05:27:54.592Z,1.00
2023-04-20T05:30:23.998Z,0.65
2023-04-20T05:32:52.648Z,0.60
2023-04-20T05:35:21.398Z,1.27
2023-04-20T05:37:49.804Z,0.80
2023-04-20T05:40:17.822Z,0.60
2023-04-20T05:42:45.673Z,0.50
2023-04-20T05:45:13.661Z,0.80
2023-04-20T05:47:43.058Z,0.60
2023-04-20T05:50:11.638Z,0.88
2023-04-20T05:52:39.433Z,0.80
2023-04-20T05:55:07.727Z,0.50
2023-04-20T05:57:41.853Z,0.63
2023-04-20T06:00:11.795Z,0.98
2023-04-20T06:02:44.432Z,0.77
2023-04-20T06:05:12.903Z,0.70
2023-04-20T06:07:40.715Z,0.82
2023-04-20T06:10:09.208Z,0.68
2023-04-20T06:12:37.005Z,0.47
2023-04-20T06:15:06.519Z,0.50
2023-04-20T06:17:35.820Z,0.60
2023-04-20T06:20:06.280Z,0.60
2023-04-20T06:22:34.152Z,0.73
2023-04-20T06:25:02.898Z,1.05
2023-04-20T06:27:30.650Z,0.82
2023-04-20T06:29:58.417Z,0.70
2023-04-20T06:32:26.440Z,0.85
2023-04-20T06:34:54.307Z,1.15
2023-04-20T06:37:23.498Z,0.50
2023-04-20T06:39:54.179Z,1.00
2023-04-20T06:42:21.947Z,0.52
2023-04-20T06:44:50.955Z,0.40
2023-04-20T06:47:19.035Z,0.80
2023-04-20T06:49:47.079Z,0.90
2023-04-20T06:52:14.936Z,0.57
2023-04-20T06:54:44.036Z,0.75
2023-04-20T06:57:11.831Z,0.93
2023-04-20T06:59:39.659Z,0.65
2023-04-20T07:02:07.843Z,1.00
2023-04-20T07:04:35.735Z,0.52
2023-04-20T07:07:03.871Z,0.80
2023-04-20T07:09:31.643Z,0.50
2023-04-20T07:12:01.034Z,0.65
2023-04-20T07:14:29.003Z,0.77
2023-04-20T07:16:57.006Z,0.50
2023-04-20T07:19:24.910Z,0.80
2023-04-20T07:21:52.861Z,0.65
2023-04-20T07:24:20.699Z,0.50
2023-04-20T07:26:48.516Z,0.45
2023-04-20T07:29:17.750Z,0.90
2023-04-20T07:31:45.614Z,0.50
2023-04-20T07:34:13.450Z,0.47
2023-04-20T07:36:41.338Z,0.77
2023-04-20T07:39:09.594Z,0.45
2023-04-20T07:41:37.729Z,0.57
2023-04-20T07:44:05.892Z,0.40
2023-04-20T07:46:35.147Z,0.65
2023-04-20T07:49:02.922Z,0.63
2023-04-20T07:51:32.402Z,0.75
2023-04-20T07:54:00.980Z,0.80
2023-04-20T07:56:28.751Z,0.60
2023-04-20T07:58:56.444Z,0.43
2023-04-20T08:01:24.617Z,0.50
2023-04-20T08:03:55.961Z,0.60
2023-04-20T08:06:24.209Z,0.60
2023-04-20T08:08:52.111Z,0.70
2023-04-20T08:11:21.783Z,0.52
2023-04-20T08:13:49.638Z,0.57
2023-04-20T08:16:17.643Z,0.60
2023-04-20T08:18:45.477Z,0.60
2023-04-20T08:21:14.832Z,0.90
2023-04-20T08:23:42.749Z,0.75
2023-04-20T08:26:16.043Z,1.30
2023-04-20T08:28:45.025Z,1.10
2023-04-20T08:31:13.837Z,0.65
2023-04-20T08:33:41.836Z,0.90
2023-04-20T08:36:09.964Z,0.65
2023-04-20T08:38:39.357Z,0.90
2023-04-20T08:41:07.731Z,0.80
2023-04-20T08:43:35.855Z,0.70
2023-04-20T08:46:03.834Z,0.73
2023-04-20T08:48:35.220Z,0.68
2023-04-20T08:51:03.304Z,0.52
2023-04-20T08:53:31.512Z,0.63
2023-04-20T08:56:00.952Z,0.47
2023-04-20T08:58:31.248Z,0.68
2023-04-20T09:01:00.791Z,0.60
2023-04-20T09:03:35.583Z,0.50
2023-04-20T09:06:03.734Z,0.40
2023-04-20T09:08:38.828Z,0.60
2023-04-20T09:11:08.467Z,0.50
2023-04-20T09:13:36.384Z,0.70
2023-04-20T09:16:14.076Z,0.80
2023-04-20T09:18:42.066Z,0.57
2023-04-20T09:21:10.442Z,0.93
2023-04-20T09:23:38.348Z,0.80
2023-04-20T09:26:06.454Z,0.57
2023-04-20T09:28:40.170Z,1.30
2023-04-20T09:31:18.564Z,0.90
2023-04-20T09:33:46.666Z,0.60
2023-04-20T09:36:14.581Z,0.95
2023-04-20T09:38:42.591Z,0.65
2023-04-20T09:41:10.838Z,0.85
2023-04-20T09:43:41.140Z,0.98
2023-04-20T09:46:09.361Z,0.82
2023-04-20T09:48:37.279Z,0.50
2023-04-20T09:51:05.394Z,0.55
2023-04-20T09:53:34.396Z,0.70
2023-04-20T09:56:02.459Z,1.05
2023-04-20T09:58:33.471Z,0.40
2023-04-20T10:01:03.204Z,0.73
2023-04-20T10:03:31.355Z,1.13
2023-04-20T10:05:59.653Z,1.00
2023-04-20T10:08:27.578Z,0.90
2023-04-20T10:10:55.588Z,0.80
2023-04-20T10:13:33.955Z,0.50
2023-04-20T10:16:03.246Z,0.88
2023-04-20T10:18:31.276Z,0.60
2023-04-20T10:21:05.727Z,0.55
2023-04-20T10:23:33.705Z,0.80
2023-04-20T10:26:02.708Z,0.60
2023-04-20T10:28:40.921Z,0.90
2023-04-20T10:31:13.325Z,0.50
2023-04-20T10:33:50.254Z,0.82
2023-04-20T10:36:24.087Z,0.50
2023-04-20T10:38:52.424Z,0.50
2023-04-20T10:41:21.009Z,0.60
2023-04-20T10:43:48.934Z,0.63
2023-04-20T10:46:19.067Z,0.70
2023-04-20T10:48:56.794Z,0.45
2023-04-20T10:51:25.585Z,0.60
2023-04-20T10:53:59.900Z,1.00
2023-04-20T10:56:28.049Z,0.63
2023-04-20T10:58:55.836Z,0.90
2023-04-20T11:01:25.016Z,0.90
2023-04-20T11:03:53.193Z,0.63
2023-04-20T11:06:21.450Z,0.80
2023-04-20T11:08:49.298Z,0.40
2023-04-20T11:11:21.115Z,0.40
2023-04-20T11:13:49.460Z,0.80
2023-04-20T11:16:18.042Z,0.90
2023-04-20T11:18:54.081Z,0.75
2023-04-20T11:21:22.286Z,0.60
2023-04-20T11:23:50.752Z,0.73
2023-04-20T11:26:18.903Z,0.73
2023-04-20T11:28:55.975Z,0.85
2023-04-20T11:31:25.498Z,1.10
2023-04-20T11:33:55.088Z,0.70
2023-04-20T11:36:23.861Z,0.75
2023-04-20T11:38:52.141Z,0.93
2023-04-20T11:41:20.060Z,0.90
2023-04-20T11:43:49.106Z,0.85
2023-04-20T11:46:17.689Z,1.05
2023-04-20T11:48:45.814Z,0.55
2023-04-20T11:51:15.396Z,0.70
2023-04-20T11:53:43.582Z,0.70
2023-04-20T11:56:11.447Z,0.73
2023-04-20T11:58:39.580Z,0.50
2023-04-20T12:01:07.541Z,0.93
2023-04-20T12:03:35.528Z,0.68
2023-04-20T12:06:03.504Z,0.68
2023-04-20T12:08:33.100Z,0.95
2023-04-20T12:11:00.943Z,0.82
2023-04-20T12:13:28.657Z,0.43
2023-04-20T12:15:56.604Z,1.08
2023-04-20T12:18:24.458Z,1.13
2023-04-20T12:20:52.507Z,0.90
2023-04-20T12:23:20.420Z,0.80
2023-04-20T12:25:49.710Z,1.00
2023-04-20T12:28:17.584Z,0.90
2023-04-20T12:30:45.454Z,0.40
2023-04-20T12:33:13.854Z,0.90
2023-04-20T12:35:42.099Z,0.57
2023-04-20T12:38:10.973Z,1.00
2023-04-20T12:40:40.392Z,0.90
2023-04-20T12:43:09.687Z,1.15
2023-04-20T12:45:37.496Z,0.73
2023-04-20T12:48:05.705Z,0.68
2023-04-20T12:50:33.793Z,0.75
2023-04-20T12:53:02.433Z,0.73
2023-04-20T12:55:30.405Z,0.90
2023-04-20T12:57:58.406Z,0.60
2023-04-20T13:00:27.717Z,0.63
2023-04-20T13:02:55.797Z,0.40
2023-04-20T13:05:23.795Z,0.82
2023-04-20T13:07:51.621Z,1.00
2023-04-20T13:10:19.585Z,0.88
2023-04-20T13:12:48.680Z,1.10
2023-04-20T13:15:31.814Z,0.55
2023-04-20T13:18:07.369Z,0.70
2023-04-20T13:20:35.253Z,0.95
2023-04-20T13:23:03.078Z,0.90
2023-04-20T13:25:32.743Z,0.47
2023-04-20T13:28:01.162Z,0.88
2023-04-20T13:30:29.038Z,1.00
2023-04-20T13:32:56.989Z,0.80
2023-04-20T13:35:26.395Z,0.93
2023-04-20T13:37:54.129Z,0.90
2023-04-20T13:40:21.971Z,0.47
2023-04-20T13:42:49.897Z,0.70
2023-04-20T13:45:17.821Z,0.88
2023-04-20T13:47:45.635Z,0.73
2023-04-20T13:50:13.747Z,0.98
2023-04-20T13:52:42.967Z,0.70
2023-04-20T13:55:11.640Z,0.80
2023-04-20T13:57:39.349Z,0.60
2023-04-20T14:00:08.124Z,0.60
2023-04-20T14:02:36.516Z,0.57
2023-04-20T14:05:06.275Z,0.98
2023-04-20T14:07:34.313Z,0.70
2023-04-20T14:10:03.696Z,0.70
2023-04-20T14:12:33.664Z,0.63
2023-04-20T14:15:01.782Z,0.45
2023-04-20T14:17:29.846Z,0.63
2023-04-20T14:19:57.925Z,0.88
2023-04-20T14:22:26.288Z,0.43
2023-04-20T14:24:54.152Z,0.70
2023-04-20T14:27:23.257Z,0.80
2023-04-20T14:29:51.560Z,0.70
2023-04-20T14:32:20.015Z,0.88
2023-04-20T14:34:47.831Z,0.85
2023-04-20T14:37:15.778Z,1.05
2023-04-20T14:39:43.748Z,0.98
2023-04-20T14:42:12.531Z,0.65
2023-04-20T14:44:41.681Z,0.70
2023-04-20T14:47:09.695Z,1.00
2023-04-20T14:49:37.672Z,1.02
2023-04-20T14:52:05.692Z,0.80
2023-04-20T14:54:33.583Z,0.80
2023-04-20T14:57:01.557Z,1.00
2023-04-20T14:59:30.336Z,0.80
2023-04-20T15:02:03.334Z,0.77
2023-04-20T15:04:31.769Z,1.00
2023-04-20T15:06:59.949Z,1.10
2023-04-20T15:09:27.708Z,1.40
2023-04-20T15:11:56.709Z,1.20
2023-04-20T15:14:24.567Z,1.17
2023-04-20T15:16:52.845Z,1.20
2023-04-20T15:19:22.755Z,1.20
2023-04-20T15:21:50.672Z,0.95
2023-04-20T15:24:18.773Z,1.20
2023-04-20T15:26:46.847Z,1.15
2023-04-20T15:29:14.766Z,1.20
2023-04-20T15:31:43.617Z,1.20
2023-04-20T15:34:15.050Z,1.20
2023-04-20T15:36:44.258Z,1.23
2023-04-20T15:39:12.480Z,1.10
2023-04-20T15:41:40.454Z,1.10
2023-04-20T15:44:08.409Z,1.10
2023-04-20T15:46:37.077Z,1.45
2023-04-20T15:49:04.962Z,1.55
2023-04-20T15:51:32.812Z,1.30
2023-04-20T15:54:02.077Z,1.10
2023-04-20T15:56:30.001Z,1.35
2023-04-20T15:58:57.843Z,1.27
2023-04-20T16:01:25.702Z,1.63
2023-04-20T16:03:53.969Z,1.30
2023-04-20T16:06:22.169Z,1.30
2023-04-20T16:08:53.273Z,1.42
2023-04-20T16:11:23.526Z,1.42
2023-04-20T16:13:51.446Z,1.50
2023-04-20T16:16:19.423Z,1.42
2023-04-20T16:18:47.994Z,1.30
2023-04-20T16:21:15.912Z,1.30
2023-04-20T16:23:43.769Z,1.13
2023-04-20T16:26:11.657Z,1.40
2023-04-20T16:28:41.041Z,1.40
2023-04-20T16:31:08.865Z,1.42
2023-04-20T16:33:37.442Z,0.98
2023-04-20T16:36:05.515Z,1.30
2023-04-20T16:38:33.327Z,1.13
2023-04-20T16:41:01.120Z,1.33
2023-04-20T16:43:28.903Z,1.30
2023-04-20T16:45:58.079Z,1.52
2023-04-20T16:48:25.856Z,1.20
2023-04-20T16:50:53.881Z,1.30
2023-04-20T16:53:21.750Z,1.30
2023-04-20T16:55:49.560Z,1.40
2023-04-20T16:58:17.425Z,0.80
2023-04-20T17:00:45.342Z,1.38
2023-04-20T17:03:14.956Z,0.90
2023-04-20T17:05:43.170Z,1.33
2023-04-20T17:08:11.143Z,1.23
2023-04-20T17:10:39.348Z,1.10
2023-04-20T17:13:07.376Z,1.00
2023-04-20T17:15:35.302Z,1.55
2023-04-20T17:18:04.672Z,0.90
2023-04-20T17:20:34.098Z,1.23
2023-04-20T17:23:01.961Z,1.02
2023-04-20T17:25:29.885Z,1.13
2023-04-20T17:27:57.691Z,1.10
2023-04-20T17:30:25.818Z,1.00
2023-04-20T17:32:53.871Z,1.17
2023-04-20T17:35:22.744Z,0.90
2023-04-20T17:37:52.810Z,1.05
2023-04-20T17:40:20.832Z,1.00
2023-04-20T17:42:48.778Z,1.00
2023-04-20T17:45:16.654Z,1.30
2023-04-20T17:47:44.538Z,1.45
2023-04-20T17:50:13.509Z,1.25
2023-04-20T17:52:41.262Z,1.10
2023-04-20T17:55:10.637Z,1.38
2023-04-20T17:57:39.583Z,1.02
2023-04-20T18:00:11.422Z,1.40
2023-04-20T18:02:42.359Z,1.33
2023-04-20T18:05:11.081Z,1.20
2023-04-20T18:07:38.927Z,1.30
2023-04-20T18:10:07.258Z,1.20
2023-04-20T18:12:36.508Z,1.20
2023-04-20T18:15:06.235Z,1.52
2023-04-20T18:17:35.988Z,1.70
2023-04-20T18:20:05.675Z,1.52
2023-04-20T18:22:33.765Z,1.77
2023-04-20T18:25:01.669Z,1.65
2023-04-20T18:27:29.525Z,1.60
2023-04-20T18:29:59.749Z,1.88
2023-04-20T18:32:27.631Z,1.90
2023-04-20T18:34:55.516Z,2.13
2023-04-20T18:37:23.411Z,1.80
2023-04-20T18:39:51.230Z,1.80
2023-04-20T18:42:19.154Z,1.70
2023-04-20T18:44:47.169Z,1.80
2023-04-20T18:47:17.105Z,1.90
2023-04-20T18:49:44.947Z,1.83
2023-04-20T18:52:13.076Z,1.45
2023-04-20T18:54:41.043Z,1.48
2023-04-20T18:57:08.940Z,1.25
2023-04-20T18:59:36.830Z,1.50
2023-04-20T19:02:04.774Z,0.70
2023-04-20T19:04:36.241Z,0.52
2023-04-20T19:07:04.099Z,0.82
2023-04-20T19:09:31.999Z,0.68
2023-04-20T19:11:59.929Z,0.75
2023-04-20T19:14:27.892Z,0.93
2023-04-20T19:16:56.471Z,0.60
2023-04-20T19:19:24.489Z,0.70
2023-04-20T19:21:53.993Z,0.65
2023-04-20T19:24:21.914Z,1.20
2023-04-20T19:26:49.788Z,0.68
2023-04-20T19:29:17.491Z,0.60
2023-04-20T19:31:45.590Z,0.70
2023-04-20T19:34:13.640Z,0.75
2023-04-20T19:36:41.608Z,0.95
2023-04-20T19:39:11.098Z,0.52
2023-04-20T19:41:38.866Z,0.98
2023-04-20T19:44:06.746Z,0.90
2023-04-20T19:46:34.766Z,1.23
2023-04-20T19:49:03.073Z,1.08
2023-04-20T19:51:32.195Z,0.68
2023-04-20T19:54:00.718Z,0.95
2023-04-20T19:56:29.907Z,1.02
2023-04-20T19:58:57.727Z,0.88
2023-04-20T20:01:25.555Z,0.95
2023-04-20T20:03:53.921Z,0.75
2023-04-20T20:06:23.578Z,0.93
2023-04-20T20:08:51.602Z,0.80
2023-04-20T20:11:19.498Z,0.60
2023-04-20T20:13:48.553Z,0.85
2023-04-20T20:16:16.367Z,0.98
2023-04-20T20:18:45.016Z,0.65
2023-04-20T20:21:12.902Z,1.30
2023-04-20T20:23:40.978Z,1.00
2023-04-20T20:26:08.717Z,1.02
2023-04-20T20:28:36.492Z,0.88
2023-04-20T20:31:05.820Z,1.13
2023-04-20T20:33:33.603Z,1.23
2023-04-20T20:36:03.686Z,1.52
2023-04-20T20:38:32.911Z,0.70
2023-04-20T20:41:00.786Z,1.15
2023-04-20T20:43:28.645Z,0.70
2023-04-20T20:45:56.613Z,0.80
2023-04-20T20:48:25.957Z,0.95
2023-04-20T20:50:53.805Z,1.33
2023-04-20T20:53:21.693Z,0.90
2023-04-20T20:55:49.512Z,1.23
2023-04-20T20:58:17.411Z,1.30
2023-04-20T21:00:47.079Z,1.17
2023-04-20T21:03:15.320Z,1.10
2023-04-20T21:05:44.876Z,0.82
2023-04-20T21:08:13.009Z,1.27
2023-04-20T21:10:40.912Z,1.05
2023-04-20T21:13:08.717Z,0.95
2023-04-20T21:15:36.578Z,0.88
2023-04-20T21:18:04.540Z,0.60
2023-04-20T21:20:32.364Z,1.30
2023-04-20T21:23:01.698Z,1.38
2023-04-20T21:25:29.529Z,1.33
2023-04-20T21:27:57.434Z,1.42
2023-04-20T21:30:25.307Z,0.85
2023-04-20T21:32:53.183Z,0.90
2023-04-20T21:35:21.475Z,1.50
2023-04-20T21:37:49.406Z,1.35
2023-04-20T21:40:18.660Z,1.17
2023-04-20T21:42:46.469Z,1.15
2023-04-20T21:45:14.782Z,1.02
2023-04-20T21:47:42.757Z,1.63
2023-04-20T21:50:11.308Z,0.80
2023-04-20T21:52:39.105Z,1.55
2023-04-20T21:55:07.386Z,1.02
2023-04-20T21:57:36.644Z,0.90
2023-04-20T22:00:05.295Z,1.50
2023-04-20T22:02:42.334Z,1.30
2023-04-20T22:05:11.554Z,1.45
2023-04-20T22:07:39.465Z,1.45
2023-04-20T22:10:09.071Z,0.90
2023-04-20T22:12:40.594Z,1.27
2023-04-20T22:15:09.916Z,0.70
2023-04-20T22:17:38.571Z,0.90
2023-04-20T22:20:08.424Z,1.42
2023-04-20T22:22:36.343Z,1.23
2023-04-20T22:25:04.784Z,1.02
2023-04-20T22:27:32.633Z,1.30
2023-04-20T22:30:01.791Z,1.38
2023-04-20T22:32:29.640Z,1.10
2023-04-20T22:34:57.898Z,0.93
2023-04-20T22:37:25.892Z,1.23
2023-04-20T22:39:53.697Z,1.30
2023-04-20T22:42:21.451Z,0.93
2023-04-20T22:44:49.258Z,1.23
2023-04-20T22:47:18.616Z,1.13
2023-04-20T22:49:46.758Z,0.70
2023-04-20T22:52:14.553Z,0.90
2023-04-20T22:54:47.890Z,1.13
2023-04-20T22:57:15.813Z,0.70
2023-04-20T22:59:43.633Z,0.82
2023-04-20T23:02:11.617Z,1.05
2023-04-20T23:04:41.145Z,1.30
2023-04-20T23:07:09.175Z,0.98
2023-04-20T23:09:39.828Z,0.82
2023-04-20T23:12:09.813Z,0.95
2023-04-20T23:14:39.162Z,0.85
2023-04-20T23:17:07.588Z,1.20
2023-04-20T23:19:35.502Z,0.80
2023-04-20T23:22:04.716Z,1.02
2023-04-20T23:24:32.622Z,0.68
2023-04-20T23:27:00.426Z,1.13
2023-04-20T23:29:28.348Z,0.70
2023-04-20T23:31:56.217Z,0.95
2023-04-20T23:34:24.013Z,1.15
2023-04-20T23:36:53.818Z,0.70
2023-04-20T23:39:23.289Z,0.65
2023-04-20T23:41:51.214Z,1.10
2023-04-20T23:44:19.008Z,1.10
2023-04-20T23:46:46.896Z,1.13
2023-04-20T23:49:14.816Z,1.25
2023-04-20T23:51:42.677Z,1.50
2023-04-20T23:54:10.538Z,1.15
2023-04-20T23:56:39.782Z,1.48
2023-04-20T23:59:07.650Z,0.90
