createdAt,value
2019-05-09T00:00:06.558Z,99304.05
2019-05-09T00:02:39.558Z,99322.91
2019-05-09T00:05:13.238Z,99306.56
2019-05-09T00:07:44.371Z,99320.93
2019-05-09T00:10:15.879Z,99315.16
2019-05-09T00:12:47.144Z,99312.53
2019-05-09T00:15:18.756Z,99312.05
2019-05-09T00:17:50.020Z,99326.94
2019-05-09T00:20:28.735Z,99331.31
2019-05-09T00:23:00.016Z,99335.73
2019-05-09T00:25:34.010Z,99340.50
2019-05-09T00:28:05.731Z,99328.63
2019-05-09T00:30:54.679Z,99330.85
2019-05-09T00:33:28.693Z,99326.00
2019-05-09T00:35:59.955Z,99328.61
2019-05-09T00:38:45.217Z,99333.43
2019-05-09T00:41:16.540Z,99340.02
2019-05-09T00:43:54.350Z,99333.86
2019-05-09T00:46:35.036Z,99331.14
2019-05-09T00:49:08.554Z,99334.55
2019-05-09T00:51:39.936Z,99339.80
2019-05-09T00:54:13.352Z,99334.95
2019-05-09T00:56:44.077Z,99332.38
2019-05-09T00:59:15.377Z,99341.60
2019-05-09T01:01:47.062Z,99349.45
2019-05-09T01:04:18.357Z,99359.56
2019-05-09T01:06:49.642Z,99351.67
2019-05-09T01:09:20.946Z,99352.55
2019-05-09T01:11:53.413Z,99346.35
2019-05-09T01:14:24.812Z,99351.13
2019-05-09T01:16:56.150Z,99359.52
2019-05-09T01:19:27.441Z,99363.49
2019-05-09T01:21:58.765Z,99367.47
2019-05-09T01:24:29.984Z,99362.22
2019-05-09T01:27:03.431Z,99363.56
2019-05-09T01:29:34.242Z,99364.91
2019-05-09T01:32:14.431Z,99357.88
2019-05-09T01:34:45.100Z,99362.27
2019-05-09T01:37:16.384Z,99361.43
2019-05-09T01:39:47.677Z,99352.20
2019-05-09T01:42:19.093Z,99356.58
2019-05-09T01:44:50.447Z,99359.63
2019-05-09T01:47:23.514Z,99365.38
2019-05-09T01:49:54.603Z,99366.73
2019-05-09T01:52:26.088Z,99372.02
2019-05-09T01:54:57.381Z,99379.52
2019-05-09T01:57:28.798Z,99380.86
2019-05-09T02:00:00.101Z,99376.48
2019-05-09T02:02:33.686Z,99383.52
2019-05-09T02:05:04.439Z,99391.02
2019-05-09T02:07:35.668Z,99386.64
2019-05-09T02:10:07.043Z,99380.48
2019-05-09T02:12:38.291Z,99372.80
2019-05-09T02:15:24.618Z,99376.41
2019-05-09T02:18:14.225Z,99383.38
2019-05-09T02:20:45.532Z,99385.94
2019-05-09T02:23:16.915Z,99393.41
2019-05-09T02:25:48.258Z,99388.97
2019-05-09T02:28:19.672Z,99384.99
2019-05-09T02:30:50.909Z,99390.25
2019-05-09T02:33:24.939Z,99389.34
2019-05-09T02:35:58.288Z,99387.56
2019-05-09T02:38:28.785Z,99397.19
2019-05-09T02:41:01.248Z,99392.73
2019-05-09T02:43:32.519Z,99397.08
2019-05-09T02:46:13.454Z,99393.05
2019-05-09T02:48:44.725Z,99390.78
2019-05-09T02:51:18.465Z,99393.73
2019-05-09T02:53:48.917Z,99386.70
2019-05-09T02:56:20.215Z,99389.70
2019-05-09T02:58:59.606Z,99373.38
2019-05-09T03:01:49.472Z,99379.05
2019-05-09T03:04:20.832Z,99380.37
2019-05-09T03:06:52.066Z,99382.95
2019-05-09T03:09:23.428Z,99387.01
2019-05-09T03:11:54.749Z,99388.25
2019-05-09T03:14:28.606Z,99388.70
2019-05-09T03:16:59.084Z,99392.20
2019-05-09T03:19:30.341Z,99397.48
2019-05-09T03:22:08.766Z,99401.89
2019-05-09T03:24:39.832Z,99399.70
2019-05-09T03:27:18.752Z,99401.02
2019-05-09T03:29:54.038Z,99402.11
2019-05-09T03:32:25.319Z,99398.06
2019-05-09T03:34:58.042Z,99400.22
2019-05-09T03:37:29.401Z,99400.53
2019-05-09T03:40:00.699Z,99402.62
2019-05-09T03:42:41.974Z,99416.20
2019-05-09T03:45:05.507Z,99423.54
2019-05-09T03:47:50.065Z,99413.75
2019-05-09T03:50:21.379Z,99419.40
2019-05-09T03:52:52.596Z,99416.67
2019-05-09T03:55:33.876Z,99420.58
2019-05-09T03:58:09.889Z,99417.00
2019-05-09T04:00:41.181Z,99408.58
2019-05-09T04:03:12.443Z,99412.53
2019-05-09T04:05:55.356Z,99421.37
2019-05-09T04:08:18.196Z,99422.69
2019-05-09T04:10:51.830Z,99422.25
2019-05-09T04:13:28.396Z,99417.41
2019-05-09T04:15:59.777Z,99422.69
2019-05-09T04:18:30.997Z,99420.92
2019-05-09T04:21:02.665Z,99420.45
2019-05-09T04:23:33.902Z,99424.41
2019-05-09T04:26:20.892Z,99427.88
2019-05-09T04:28:52.137Z,99430.94
2019-05-09T04:31:23.430Z,99442.78
2019-05-09T04:33:54.643Z,99441.93
2019-05-09T04:36:39.048Z,99445.02
2019-05-09T04:39:21.039Z,99452.50
2019-05-09T04:41:48.675Z,99438.88
2019-05-09T04:44:34.249Z,99441.00
2019-05-09T04:47:05.687Z,99442.23
2019-05-09T04:49:41.073Z,99441.27
2019-05-09T04:52:10.078Z,99442.13
2019-05-09T04:54:41.351Z,99441.00
2019-05-09T04:57:12.691Z,99438.58
2019-05-09T04:59:43.941Z,99443.10
2019-05-09T05:02:31.184Z,99451.14
2019-05-09T05:05:02.416Z,99457.23
2019-05-09T05:07:33.629Z,99468.03
2019-05-09T05:10:08.763Z,99475.42
2019-05-09T05:12:38.641Z,99466.98
2019-05-09T05:15:10.717Z,99475.74
2019-05-09T05:17:42.057Z,99469.04
2019-05-09T05:20:18.582Z,99475.55
2019-05-09T05:22:58.298Z,99473.23
2019-05-09T05:25:30.586Z,99477.13
2019-05-09T05:28:01.805Z,99481.03
2019-05-09T05:30:33.166Z,99481.88
2019-05-09T05:33:08.580Z,99481.01
2019-05-09T05:35:42.879Z,99482.27
2019-05-09T05:38:14.278Z,99488.41
2019-05-09T05:40:47.639Z,99490.61
2019-05-09T05:43:18.627Z,99481.77
2019-05-09T05:45:58.311Z,99486.59
2019-05-09T05:48:30.747Z,99485.66
2019-05-09T05:51:02.065Z,99490.44
2019-05-09T05:53:33.308Z,99486.78
2019-05-09T05:56:04.624Z,99488.80
2019-05-09T05:58:35.865Z,99484.31
2019-05-09T06:01:08.255Z,99486.73
2019-05-09T06:03:40.562Z,99484.39
2019-05-09T06:06:11.815Z,99492.62
2019-05-09T06:08:43.057Z,99492.00
2019-05-09T06:11:14.282Z,99490.13
2019-05-09T06:13:54.528Z,99487.83
2019-05-09T06:16:22.177Z,99490.85
2019-05-09T06:18:51.623Z,99492.17
2019-05-09T06:21:22.854Z,99485.16
2019-05-09T06:23:54.178Z,99491.81
2019-05-09T06:26:25.473Z,99498.42
2019-05-09T06:28:57.690Z,99499.30
2019-05-09T06:31:29.216Z,99495.82
2019-05-09T06:34:00.462Z,99494.95
2019-05-09T06:36:31.706Z,99499.86
2019-05-09T06:39:03.736Z,99500.28
2019-05-09T06:41:37.779Z,99503.37
2019-05-09T06:44:20.895Z,99499.89
2019-05-09T06:46:58.728Z,99503.03
2019-05-09T06:49:35.104Z,99503.51
2019-05-09T06:52:08.544Z,99501.38
2019-05-09T06:54:41.690Z,99509.73
2019-05-09T06:57:12.509Z,99518.16
2019-05-09T06:59:43.741Z,99523.91
2019-05-09T07:02:47.908Z,99530.17
2019-05-09T07:05:29.103Z,99528.87
2019-05-09T07:08:15.694Z,99531.55
2019-05-09T07:10:48.374Z,99537.77
2019-05-09T07:13:19.740Z,99533.81
2019-05-09T07:15:51.032Z,99534.77
2019-05-09T07:18:23.129Z,99534.81
2019-05-09T07:20:54.392Z,99535.33
2019-05-09T07:23:28.062Z,99535.83
2019-05-09T07:26:17.728Z,99535.87
2019-05-09T07:28:49.407Z,99534.61
2019-05-09T07:31:33.837Z,99538.27
2019-05-09T07:34:27.625Z,99533.45
2019-05-09T07:36:58.701Z,99526.51
2019-05-09T07:39:29.940Z,99531.87
2019-05-09T07:42:01.211Z,99538.54
2019-05-09T07:44:45.231Z,99536.83
2019-05-09T07:47:07.667Z,99542.63
2019-05-09T07:49:40.031Z,99538.80
2019-05-09T07:52:11.317Z,99537.13
2019-05-09T07:54:42.620Z,99535.45
2019-05-09T07:57:13.840Z,99535.56
2019-05-09T07:59:45.140Z,99537.91
2019-05-09T08:02:17.671Z,99542.39
2019-05-09T08:04:49.219Z,99544.67
2019-05-09T08:07:20.551Z,99540.84
2019-05-09T08:09:51.885Z,99542.70
2019-05-09T08:12:23.335Z,99531.34
2019-05-09T08:15:07.599Z,99533.64
2019-05-09T08:17:28.603Z,99538.63
2019-05-09T08:20:00.044Z,99540.00
2019-05-09T08:22:32.544Z,99542.66
2019-05-09T08:25:04.127Z,99535.63
2019-05-09T08:27:37.583Z,99544.48
2019-05-09T08:30:09.283Z,99540.12
2019-05-09T08:32:40.547Z,99545.02
2019-05-09T08:35:11.902Z,99546.34
2019-05-09T08:37:43.253Z,99542.80
2019-05-09T08:40:14.666Z,99548.06
2019-05-09T08:42:48.087Z,99546.32
2019-05-09T08:45:27.849Z,99541.90
2019-05-09T08:47:52.190Z,99543.31
2019-05-09T08:50:51.277Z,99549.54
2019-05-09T08:53:22.527Z,99543.02
2019-05-09T08:55:53.845Z,99554.98
2019-05-09T08:58:27.636Z,99552.42
2019-05-09T09:01:03.861Z,99552.86
2019-05-09T09:03:31.082Z,99557.72
2019-05-09T09:06:02.455Z,99559.08
2019-05-09T09:08:33.767Z,99556.94
2019-05-09T09:11:05.068Z,99570.19
2019-05-09T09:13:37.843Z,99552.17
2019-05-09T09:16:18.385Z,99565.85
2019-05-09T09:18:42.229Z,99551.36
2019-05-09T09:21:13.532Z,99560.17
2019-05-09T09:23:49.690Z,99545.69
2019-05-09T09:26:18.421Z,99558.13
2019-05-09T09:28:49.761Z,99551.57
2019-05-09T09:31:21.017Z,99556.00
2019-05-09T09:33:52.276Z,99554.16
2019-05-09T09:36:23.603Z,99547.95
2019-05-09T09:38:54.814Z,99543.11
2019-05-09T09:41:28.529Z,99553.38
2019-05-09T09:43:59.292Z,99542.05
2019-05-09T09:46:30.587Z,99535.92
2019-05-09T09:49:01.895Z,99544.81
2019-05-09T09:51:33.194Z,99547.12
2019-05-09T09:54:04.439Z,99541.35
2019-05-09T09:56:38.414Z,99535.64
2019-05-09T09:59:33.756Z,99537.91
2019-05-09T10:02:09.987Z,99536.27
2019-05-09T10:04:38.484Z,99538.63
2019-05-09T10:07:09.817Z,99542.28
2019-05-09T10:09:41.098Z,99545.48
2019-05-09T10:12:12.389Z,99538.94
2019-05-09T10:14:47.742Z,99542.59
2019-05-09T10:17:38.762Z,99540.93
2019-05-09T10:20:18.006Z,99542.78
2019-05-09T10:22:58.789Z,99536.77
2019-05-09T10:25:21.568Z,99542.18
2019-05-09T10:27:52.846Z,99548.45
2019-05-09T10:30:31.034Z,99537.83
2019-05-09T10:33:02.333Z,99540.06
2019-05-09T10:35:33.732Z,99536.16
2019-05-09T10:38:08.459Z,99543.28
2019-05-09T10:40:39.829Z,99538.88
2019-05-09T10:43:34.639Z,99535.81
2019-05-09T10:46:10.739Z,99538.05
2019-05-09T10:48:43.642Z,99522.55
2019-05-09T10:51:14.940Z,99529.66
2019-05-09T10:53:48.166Z,99528.77
2019-05-09T10:56:19.236Z,99515.98
2019-05-09T10:58:50.602Z,99529.73
2019-05-09T11:01:21.876Z,99521.78
2019-05-09T11:03:53.195Z,99517.38
2019-05-09T11:06:24.476Z,99517.90
2019-05-09T11:08:58.132Z,99520.13
2019-05-09T11:11:29.059Z,99520.61
2019-05-09T11:14:00.452Z,99513.98
2019-05-09T11:16:44.975Z,99514.95
2019-05-09T11:19:04.735Z,99515.47
2019-05-09T11:21:38.887Z,99518.64
2019-05-09T11:24:10.157Z,99512.06
2019-05-09T11:26:41.435Z,99512.11
2019-05-09T11:29:12.712Z,99513.48
2019-05-09T11:31:43.942Z,99515.75
2019-05-09T11:34:18.633Z,99505.56
2019-05-09T11:36:49.991Z,99506.45
2019-05-09T11:39:35.589Z,99501.16
2019-05-09T11:41:58.123Z,99497.16
2019-05-09T11:44:28.438Z,99495.83
2019-05-09T11:46:59.704Z,99512.69
2019-05-09T11:49:30.975Z,99511.34
2019-05-09T11:52:02.305Z,99506.01
2019-05-09T11:54:33.579Z,99502.46
2019-05-09T11:57:04.844Z,99498.50
2019-05-09T11:59:37.990Z,99495.39
2019-05-09T12:02:09.101Z,99497.59
2019-05-09T12:04:41.560Z,99504.70
2019-05-09T12:07:12.903Z,99502.02
2019-05-09T12:09:44.373Z,99491.41
2019-05-09T12:12:15.715Z,99502.93
2019-05-09T12:14:48.370Z,99498.48
2019-05-09T12:17:20.034Z,99498.47
2019-05-09T12:19:51.315Z,99502.02
2019-05-09T12:22:22.635Z,99497.59
2019-05-09T12:24:54.259Z,99484.28
2019-05-09T12:27:27.956Z,99486.49
2019-05-09T12:29:58.663Z,99481.63
2019-05-09T12:32:29.945Z,99480.74
2019-05-09T12:35:01.412Z,99481.64
2019-05-09T12:37:32.720Z,99488.74
2019-05-09T12:40:04.297Z,99489.15
2019-05-09T12:42:35.589Z,99478.06
2019-05-09T12:45:08.336Z,99483.81
2019-05-09T12:47:40.018Z,99485.57
2019-05-09T12:50:11.367Z,99481.96
2019-05-09T12:52:42.754Z,99477.89
2019-05-09T12:55:14.206Z,99483.19
2019-05-09T12:57:45.501Z,99482.72
2019-05-09T13:00:18.650Z,99483.53
2019-05-09T13:02:51.271Z,99475.47
2019-05-09T13:05:22.684Z,99472.36
2019-05-09T13:07:53.934Z,99474.55
2019-05-09T13:10:25.257Z,99470.07
2019-05-09T13:12:56.554Z,99475.81
2019-05-09T13:15:38.245Z,99475.80
2019-05-09T13:18:21.474Z,99466.80
2019-05-09T13:20:41.426Z,99471.59
2019-05-09T13:23:12.778Z,99479.59
2019-05-09T13:25:44.139Z,99468.08
2019-05-09T13:28:17.494Z,99473.78
2019-05-09T13:30:48.926Z,99475.59
2019-05-09T13:33:20.288Z,99479.19
2019-05-09T13:35:51.579Z,99480.16
2019-05-09T13:38:22.868Z,99477.99
2019-05-09T13:40:54.216Z,99478.48
2019-05-09T13:43:28.031Z,99475.86
2019-05-09T13:45:58.865Z,99472.23
2019-05-09T13:48:56.303Z,99469.61
2019-05-09T13:51:03.083Z,99467.64
2019-05-09T13:53:34.490Z,99464.64
2019-05-09T13:56:08.378Z,99464.42
2019-05-09T13:58:38.819Z,99455.60
2019-05-09T14:01:10.057Z,99458.25
2019-05-09T14:03:41.335Z,99465.42
2019-05-09T14:06:12.679Z,99460.77
2019-05-09T14:08:43.948Z,99454.52
2019-05-09T14:11:15.249Z,99463.64
2019-05-09T14:13:48.833Z,99462.57
2019-05-09T14:16:22.268Z,99472.09
2019-05-09T14:18:55.563Z,99472.17
2019-05-09T14:21:25.470Z,99469.38
2019-05-09T14:24:10.834Z,99470.45
2019-05-09T14:26:29.758Z,99471.88
2019-05-09T14:29:01.033Z,99480.20
2019-05-09T14:31:32.754Z,99473.63
2019-05-09T14:34:04.931Z,99479.00
2019-05-09T14:36:39.112Z,99474.41
2019-05-09T14:39:09.719Z,99480.20
2019-05-09T14:41:41.051Z,99485.22
2019-05-09T14:44:12.424Z,99475.95
2019-05-09T14:46:43.646Z,99472.96
2019-05-09T14:49:17.450Z,99462.80
2019-05-09T14:51:50.047Z,99460.95
2019-05-09T14:54:20.967Z,99468.36
2019-05-09T14:56:53.072Z,99466.02
2019-05-09T14:59:24.397Z,99467.27
2019-05-09T15:01:58.883Z,99462.68
2019-05-09T15:04:28.826Z,99453.98
2019-05-09T15:07:01.237Z,99458.86
2019-05-09T15:09:32.473Z,99453.10
2019-05-09T15:12:03.791Z,99459.94
2019-05-09T15:14:35.082Z,99455.00
2019-05-09T15:17:08.710Z,99469.16
2019-05-09T15:19:39.440Z,99461.36
2019-05-09T15:22:10.692Z,99461.55
2019-05-09T15:24:42.014Z,99459.27
2019-05-09T15:27:13.482Z,99454.72
2019-05-09T15:29:44.813Z,99457.38
2019-05-09T15:32:18.319Z,99460.69
2019-05-09T15:34:49.199Z,99457.84
2019-05-09T15:37:22.507Z,99464.36
2019-05-09T15:39:53.897Z,99472.19
2019-05-09T15:42:25.167Z,99474.98
2019-05-09T15:44:58.942Z,99474.00
2019-05-09T15:47:34.700Z,99468.52
2019-05-09T15:50:16.532Z,99463.18
2019-05-09T15:52:39.526Z,99471.88
2019-05-09T15:55:10.893Z,99469.38
2019-05-09T15:57:42.275Z,99468.86
2019-05-09T16:00:15.361Z,99462.11
2019-05-09T16:02:48.558Z,99466.82
2019-05-09T16:05:19.886Z,99461.70
2019-05-09T16:07:51.259Z,99465.51
2019-05-09T16:10:22.578Z,99463.06
2019-05-09T16:12:53.862Z,99462.91
2019-05-09T16:15:28.436Z,99466.27
2019-05-09T16:17:59.373Z,99464.62
2019-05-09T16:20:37.387Z,99467.81
2019-05-09T16:23:03.846Z,99468.37
2019-05-09T16:25:35.136Z,99469.84
2019-05-09T16:28:08.059Z,99470.41
2019-05-09T16:30:39.618Z,99473.55
2019-05-09T16:33:11.010Z,99466.94
2019-05-09T16:35:43.335Z,99470.56
2019-05-09T16:38:14.622Z,99471.53
2019-05-09T16:40:47.852Z,99473.36
2019-05-09T16:43:18.963Z,99472.53
2019-05-09T16:45:50.245Z,99474.38
2019-05-09T16:48:21.548Z,99477.03
2019-05-09T16:51:00.505Z,99471.75
2019-05-09T16:53:27.804Z,99476.23
2019-05-09T16:55:59.208Z,99472.78
2019-05-09T16:58:30.551Z,99467.45
2019-05-09T17:01:01.894Z,99474.61
2019-05-09T17:03:33.202Z,99477.33
2019-05-09T17:06:04.422Z,99480.08
2019-05-09T17:08:35.685Z,99476.13
2019-05-09T17:11:07.734Z,99479.27
2019-05-09T17:13:39.360Z,99483.77
2019-05-09T17:16:10.595Z,99481.61
2019-05-09T17:18:42.187Z,99489.63
2019-05-09T17:21:31.226Z,99495.45
2019-05-09T17:24:03.651Z,99498.56
2019-05-09T17:26:34.947Z,99506.17
2019-05-09T17:29:06.263Z,99500.04
2019-05-09T17:31:38.344Z,99506.28
2019-05-09T17:34:10.827Z,99511.23
2019-05-09T17:36:42.119Z,99511.73
2019-05-09T17:39:13.433Z,99511.73
2019-05-09T17:41:44.826Z,99502.89
2019-05-09T17:44:18.443Z,99513.95
2019-05-09T17:46:49.152Z,99517.52
2019-05-09T17:49:20.414Z,99512.21
2019-05-09T17:51:52.770Z,99515.78
2019-05-09T17:54:24.023Z,99518.88
2019-05-09T17:56:57.335Z,99530.84
2019-05-09T17:59:29.437Z,99530.87
2019-05-09T18:02:00.784Z,99540.17
2019-05-09T18:04:32.150Z,99531.31
2019-05-09T18:07:03.413Z,99528.63
2019-05-09T18:09:34.805Z,99531.73
2019-05-09T18:12:08.094Z,99536.17
2019-05-09T18:14:38.966Z,99541.45
2019-05-09T18:17:10.289Z,99543.25
2019-05-09T18:19:41.552Z,99541.45
2019-05-09T18:22:12.858Z,99552.56
2019-05-09T18:24:44.130Z,99544.56
2019-05-09T18:27:15.495Z,99553.45
2019-05-09T18:29:47.439Z,99558.73
2019-05-09T18:32:30.362Z,99562.66
2019-05-09T18:35:09.466Z,99563.10
2019-05-09T18:37:40.705Z,99560.45
2019-05-09T18:40:14.018Z,99566.63
2019-05-09T18:42:47.540Z,99567.96
2019-05-09T18:45:18.870Z,99564.84
2019-05-09T18:47:50.302Z,99572.38
2019-05-09T18:50:21.687Z,99571.45
2019-05-09T18:52:53.139Z,99567.47
2019-05-09T18:55:25.469Z,99570.55
2019-05-09T18:57:56.770Z,99579.86
2019-05-09T19:00:28.437Z,99577.20
2019-05-09T19:02:59.804Z,99577.16
2019-05-09T19:05:31.139Z,99589.13
2019-05-09T19:08:02.506Z,99589.55
2019-05-09T19:10:33.963Z,99593.07
2019-05-09T19:13:05.290Z,99599.24
2019-05-09T19:15:50.204Z,99601.90
2019-05-09T19:18:40.619Z,99603.69
2019-05-09T19:21:15.988Z,99604.98
2019-05-09T19:23:47.259Z,99607.20
2019-05-09T19:26:37.281Z,99612.48
2019-05-09T19:29:09.689Z,99609.39
2019-05-09T19:31:41.154Z,99620.44
2019-05-09T19:34:12.482Z,99612.00
2019-05-09T19:36:43.975Z,99616.45
2019-05-09T19:39:15.334Z,99615.98
2019-05-09T19:41:46.779Z,99615.08
2019-05-09T19:44:18.399Z,99623.94
2019-05-09T19:46:49.754Z,99631.43
2019-05-09T19:49:21.119Z,99628.77
2019-05-09T19:51:52.428Z,99629.63
2019-05-09T19:54:23.767Z,99636.70
2019-05-09T19:56:55.142Z,99638.91
2019-05-09T19:59:26.741Z,99639.34
2019-05-09T20:01:58.147Z,99640.20
2019-05-09T20:04:29.574Z,99647.72
2019-05-09T20:07:01.986Z,99640.18
2019-05-09T20:09:47.948Z,99642.33
2019-05-09T20:12:38.203Z,99640.56
2019-05-09T20:15:11.345Z,99643.63
2019-05-09T20:17:42.731Z,99645.81
2019-05-09T20:20:14.167Z,99636.51
2019-05-09T20:22:52.846Z,99637.83
2019-05-09T20:25:18.623Z,99637.78
2019-05-09T20:27:49.971Z,99634.27
2019-05-09T20:30:21.278Z,99644.84
2019-05-09T20:32:52.551Z,99644.40
2019-05-09T20:35:23.867Z,99647.91
2019-05-09T20:37:55.481Z,99653.20
2019-05-09T20:40:27.142Z,99655.39
2019-05-09T20:42:58.725Z,99646.98
2019-05-09T20:45:30.200Z,99654.05
2019-05-09T20:48:01.717Z,99665.08
2019-05-09T20:50:33.127Z,99665.91
2019-05-09T20:53:09.444Z,99667.16
2019-05-09T20:55:37.989Z,99665.81
2019-05-09T20:58:09.599Z,99672.36
2019-05-09T21:00:41.511Z,99677.19
2019-05-09T21:03:13.203Z,99682.48
2019-05-09T21:05:44.701Z,99683.38
2019-05-09T21:08:16.153Z,99681.14
2019-05-09T21:10:47.561Z,99682.88
2019-05-09T21:13:19.036Z,99686.86
2019-05-09T21:15:50.508Z,99687.70
2019-05-09T21:18:22.059Z,99681.06
2019-05-09T21:20:53.487Z,99694.31
2019-05-09T21:23:25.242Z,99702.70
2019-05-09T21:25:56.883Z,99696.48
2019-05-09T21:28:28.556Z,99697.36
2019-05-09T21:31:00.200Z,99702.61
2019-05-09T21:33:31.735Z,99701.73
2019-05-09T21:36:04.601Z,99704.80
2019-05-09T21:38:35.932Z,99710.95
2019-05-09T21:41:07.822Z,99715.81
2019-05-09T21:43:39.154Z,99716.11
2019-05-09T21:46:10.452Z,99709.85
2019-05-09T21:48:41.713Z,99715.56
2019-05-09T21:51:13.008Z,99715.56
2019-05-09T21:53:44.356Z,99719.98
2019-05-09T21:56:15.638Z,99720.37
2019-05-09T21:58:47.035Z,99719.87
2019-05-09T22:01:19.524Z,99722.03
2019-05-09T22:03:51.936Z,99720.64
2019-05-09T22:06:23.345Z,99728.52
2019-05-09T22:08:54.734Z,99730.66
2019-05-09T22:11:25.935Z,99733.28
2019-05-09T22:13:57.298Z,99737.27
2019-05-09T22:16:28.562Z,99738.17
2019-05-09T22:18:59.814Z,99746.61
2019-05-09T22:21:31.138Z,99746.61
2019-05-09T22:24:02.412Z,99746.62
2019-05-09T22:26:33.675Z,99747.48
2019-05-09T22:29:04.975Z,99750.13
2019-05-09T22:31:36.435Z,99754.10
2019-05-09T22:34:07.696Z,99751.02
2019-05-09T22:36:39.008Z,99760.28
2019-05-09T22:39:10.342Z,99759.38
2019-05-09T22:41:41.641Z,99758.95
2019-05-09T22:44:13.004Z,99760.68
2019-05-09T22:46:44.282Z,99769.95
2019-05-09T22:49:15.516Z,99769.05
2019-05-09T22:51:46.856Z,99775.69
2019-05-09T22:54:18.156Z,99774.78
2019-05-09T22:56:49.422Z,99779.60
2019-05-09T22:59:20.775Z,99780.80
2019-05-09T23:01:52.070Z,99782.91
2019-05-09T23:04:23.281Z,99787.63
2019-05-09T23:06:54.510Z,99789.30
2019-05-09T23:09:25.885Z,99791.38
2019-05-09T23:11:57.166Z,99791.70
2019-05-09T23:14:28.388Z,99785.06
2019-05-09T23:17:00.079Z,99795.66
2019-05-09T23:19:31.492Z,99788.52
2019-05-09T23:22:02.861Z,99784.50
2019-05-09T23:24:34.917Z,99791.52
2019-05-09T23:27:06.860Z,99794.58
2019-05-09T23:29:38.092Z,99794.58
2019-05-09T23:32:31.384Z,99794.16
2019-05-09T23:35:03.022Z,99801.69
2019-05-09T23:37:34.284Z,99800.81
2019-05-09T23:40:07.467Z,99801.71
2019-05-09T23:42:38.738Z,99800.86
2019-05-09T23:45:09.999Z,99803.03
2019-05-09T23:47:41.280Z,99803.02
2019-05-09T23:50:12.578Z,99802.13
2019-05-09T23:52:43.889Z,99800.79
2019-05-09T23:55:32.646Z,99802.52
2019-05-09T23:58:21.634Z,99802.89
