createdAt,value
2022-12-16T00:04:12.024Z,45.72
2022-12-16T00:09:14.826Z,46.01
2022-12-16T00:14:19.011Z,45.58
2022-12-16T00:19:21.778Z,45.90
2022-12-16T00:24:24.690Z,45.77
2022-12-16T00:29:28.826Z,45.72
2022-12-16T00:34:31.586Z,45.88
2022-12-16T00:39:34.333Z,45.84
2022-12-16T00:44:38.553Z,45.96
2022-12-16T00:49:41.349Z,45.71
2022-12-16T00:54:44.276Z,46.04
2022-12-16T00:59:48.434Z,46.02
2022-12-16T01:04:51.261Z,46.30
2022-12-16T01:09:55.030Z,46.09
2022-12-16T01:14:59.210Z,46.35
2022-12-16T01:20:02.311Z,46.26
2022-12-16T01:25:05.811Z,46.38
2022-12-16T01:30:11.708Z,46.49
2022-12-16T01:35:51.025Z,46.42
2022-12-16T01:40:37.310Z,46.51
2022-12-16T01:45:41.815Z,46.58
2022-12-16T01:50:44.656Z,46.61
2022-12-16T01:55:49.203Z,46.39
2022-12-16T02:00:54.629Z,46.52
2022-12-16T02:05:57.509Z,46.68
2022-12-16T02:11:09.184Z,46.46
2022-12-16T02:16:17.409Z,46.59
2022-12-16T02:21:57.919Z,46.32
2022-12-16T02:27:42.005Z,46.70
2022-12-16T02:32:53.181Z,46.63
2022-12-16T02:38:01.143Z,46.63
2022-12-16T02:43:05.813Z,46.48
2022-12-16T02:48:09.892Z,46.80
2022-12-16T02:53:12.669Z,46.66
2022-12-16T02:58:17.498Z,46.72
2022-12-16T03:03:22.292Z,46.76
2022-12-16T03:08:27.236Z,46.52
2022-12-16T03:13:32.056Z,46.67
2022-12-16T03:18:36.511Z,46.80
2022-12-16T03:23:43.636Z,46.94
2022-12-16T03:28:49.628Z,46.96
2022-12-16T03:33:55.608Z,47.15
2022-12-16T03:38:58.355Z,46.91
2022-12-16T03:44:01.127Z,47.16
2022-12-16T03:49:05.221Z,47.35
2022-12-16T03:54:08.032Z,47.37
2022-12-16T03:59:11.293Z,47.56
2022-12-16T04:04:15.434Z,47.75
2022-12-16T04:09:18.395Z,47.90
2022-12-16T04:14:38.749Z,47.94
2022-12-16T04:20:02.451Z,48.18
2022-12-16T04:25:07.382Z,48.49
2022-12-16T04:30:21.989Z,48.17
2022-12-16T04:35:43.490Z,48.33
2022-12-16T04:41:03.582Z,48.21
2022-12-16T04:46:24.408Z,48.48
2022-12-16T04:51:46.222Z,48.40
2022-12-16T04:57:06.341Z,48.55
2022-12-16T05:02:26.467Z,48.34
2022-12-16T05:07:48.157Z,48.41
2022-12-16T05:13:08.263Z,48.33
2022-12-16T05:18:29.263Z,48.29
2022-12-16T05:23:51.054Z,48.35
2022-12-16T05:29:25.574Z,48.51
2022-12-16T05:34:45.726Z,48.65
2022-12-16T05:40:07.495Z,48.73
2022-12-16T05:45:27.948Z,48.68
2022-12-16T05:50:48.224Z,48.58
2022-12-16T05:56:09.762Z,48.62
2022-12-16T06:01:30.077Z,48.70
2022-12-16T06:06:46.885Z,48.61
2022-12-16T06:12:08.865Z,48.73
2022-12-16T06:17:29.050Z,48.86
2022-12-16T06:22:49.120Z,49.11
2022-12-16T06:28:10.944Z,48.93
2022-12-16T06:33:31.349Z,49.11
2022-12-16T06:38:51.821Z,48.96
2022-12-16T06:44:13.421Z,49.07
2022-12-16T06:49:33.730Z,49.31
2022-12-16T06:54:53.806Z,49.23
2022-12-16T07:00:15.477Z,49.44
2022-12-16T07:05:35.785Z,49.28
2022-12-16T07:11:01.225Z,49.49
2022-12-16T07:16:30.660Z,49.55
2022-12-16T07:21:51.350Z,49.47
2022-12-16T07:27:15.292Z,49.60
2022-12-16T07:32:36.704Z,49.42
2022-12-16T07:37:57.264Z,49.28
2022-12-16T07:43:17.476Z,49.45
2022-12-16T07:48:38.987Z,49.33
2022-12-16T07:53:59.298Z,49.52
2022-12-16T07:59:19.428Z,25.33
2022-12-16T08:04:46.177Z,25.49
2022-12-16T08:10:06.712Z,32.65
2022-12-16T08:15:28.681Z,33.24
2022-12-16T08:20:50.130Z,33.48
2022-12-16T08:26:11.123Z,33.89
2022-12-16T08:31:31.228Z,34.49
2022-12-16T08:36:53.126Z,35.23
2022-12-16T08:42:14.342Z,35.88
2022-12-16T08:47:34.857Z,36.26
2022-12-16T08:52:56.526Z,36.95
2022-12-16T08:58:16.625Z,37.42
2022-12-16T09:03:37.467Z,37.83
2022-12-16T09:08:59.390Z,37.86
2022-12-16T09:14:19.478Z,38.25
2022-12-16T09:19:39.855Z,38.43
2022-12-16T09:25:02.134Z,38.79
2022-12-16T09:30:23.002Z,39.03
2022-12-16T09:35:43.357Z,39.32
2022-12-16T09:41:05.087Z,39.59
2022-12-16T09:46:27.728Z,39.69
2022-12-16T09:51:48.553Z,39.68
2022-12-16T09:57:10.034Z,39.77
2022-12-16T10:02:30.799Z,40.39
2022-12-16T10:07:51.132Z,41.07
2022-12-16T10:13:17.272Z,41.78
2022-12-16T10:18:47.260Z,41.95
2022-12-16T10:24:09.703Z,42.45
2022-12-16T10:29:38.196Z,42.61
2022-12-16T10:34:58.394Z,42.53
2022-12-16T10:40:18.919Z,42.40
2022-12-16T10:45:42.723Z,42.16
2022-12-16T10:51:17.615Z,42.12
2022-12-16T10:56:51.395Z,42.16
2022-12-16T11:02:16.957Z,41.95
2022-12-16T11:07:51.276Z,41.83
2022-12-16T11:13:11.388Z,38.30
2022-12-16T11:18:33.778Z,40.21
2022-12-16T11:23:56.266Z,40.71
2022-12-16T11:29:22.103Z,41.11
2022-12-16T11:34:43.791Z,42.32
2022-12-16T11:40:03.815Z,42.59
2022-12-16T11:45:25.475Z,42.29
2022-12-16T11:50:47.537Z,42.18
2022-12-16T11:56:15.717Z,42.25
2022-12-16T12:01:44.774Z,42.35
2022-12-16T12:07:44.922Z,42.17
2022-12-16T12:13:07.369Z,42.38
2022-12-16T12:18:34.672Z,42.26
2022-12-16T12:24:15.898Z,42.38
2022-12-16T12:29:38.762Z,42.55
2022-12-16T12:35:01.289Z,42.91
2022-12-16T12:40:32.925Z,43.13
2022-12-16T12:46:06.948Z,43.35
2022-12-16T12:51:36.200Z,43.53
2022-12-16T12:57:01.013Z,43.82
2022-12-16T13:02:21.899Z,43.30
2022-12-16T13:07:42.228Z,43.20
2022-12-16T13:13:03.657Z,43.19
2022-12-16T13:18:51.328Z,43.33
2022-12-16T13:24:12.463Z,43.25
2022-12-16T13:29:37.032Z,43.13
2022-12-16T13:34:57.304Z,42.98
2022-12-16T13:40:21.957Z,43.04
2022-12-16T13:45:51.729Z,42.72
2022-12-16T13:51:18.930Z,42.78
2022-12-16T13:56:42.675Z,42.65
2022-12-16T14:02:08.742Z,42.78
2022-12-16T14:07:29.137Z,42.62
2022-12-16T14:13:06.753Z,42.48
2022-12-16T14:18:32.632Z,42.35
2022-12-16T14:23:57.217Z,42.43
2022-12-16T14:29:18.340Z,42.61
2022-12-16T14:34:41.029Z,42.76
2022-12-16T14:40:01.566Z,42.92
2022-12-16T14:45:23.852Z,42.86
2022-12-16T14:50:46.025Z,42.94
2022-12-16T14:56:06.479Z,42.97
2022-12-16T15:01:31.710Z,42.88
2022-12-16T15:06:56.897Z,43.00
2022-12-16T15:12:13.655Z,42.69
2022-12-16T15:17:38.009Z,42.65
2022-12-16T15:23:03.202Z,42.76
2022-12-16T15:28:23.360Z,42.70
2022-12-16T15:33:44.846Z,42.84
2022-12-16T15:39:02.911Z,42.73
2022-12-16T15:44:23.150Z,42.57
2022-12-16T15:49:47.128Z,42.67
2022-12-16T15:55:10.044Z,42.66
2022-12-16T16:00:38.353Z,42.63
2022-12-16T16:05:58.548Z,42.54
2022-12-16T16:11:20.342Z,42.57
2022-12-16T16:16:40.753Z,42.35
2022-12-16T16:22:01.050Z,42.39
2022-12-16T16:27:22.839Z,42.51
2022-12-16T16:32:43.033Z,42.46
2022-12-16T16:38:03.587Z,42.39
2022-12-16T16:43:24.999Z,42.48
2022-12-16T16:48:45.606Z,42.63
2022-12-16T16:54:05.700Z,42.93
2022-12-16T16:59:27.974Z,43.07
2022-12-16T17:04:48.187Z,43.25
2022-12-16T17:10:08.900Z,43.55
2022-12-16T17:15:41.700Z,43.01
2022-12-16T17:21:02.152Z,42.94
2022-12-16T17:26:22.944Z,43.05
2022-12-16T17:31:47.045Z,42.99
2022-12-16T17:37:07.232Z,42.86
2022-12-16T17:42:27.703Z,42.75
2022-12-16T17:47:49.202Z,42.71
2022-12-16T17:53:12.494Z,42.82
2022-12-16T17:58:32.905Z,42.98
2022-12-16T18:03:54.780Z,42.92
2022-12-16T18:09:15.611Z,42.93
2022-12-16T18:14:35.761Z,43.03
2022-12-16T18:19:57.318Z,43.11
2022-12-16T18:25:14.171Z,42.90
2022-12-16T18:30:34.638Z,42.83
2022-12-16T18:35:56.013Z,43.12
2022-12-16T18:41:20.810Z,42.81
2022-12-16T18:46:41.184Z,42.89
2022-12-16T18:52:03.104Z,42.97
2022-12-16T18:57:23.635Z,42.80
2022-12-16T19:02:43.937Z,42.71
2022-12-16T19:08:07.921Z,42.45
2022-12-16T19:13:31.839Z,42.28
2022-12-16T19:18:51.990Z,42.39
2022-12-16T19:24:29.141Z,42.63
2022-12-16T19:29:49.641Z,42.95
2022-12-16T19:35:10.130Z,43.24
2022-12-16T19:40:31.860Z,43.13
2022-12-16T19:45:52.293Z,43.39
2022-12-16T19:51:17.081Z,43.45
2022-12-16T19:56:38.491Z,43.50
2022-12-16T20:01:59.156Z,43.57
2022-12-16T20:07:23.146Z,43.49
2022-12-16T20:12:47.483Z,43.46
2022-12-16T20:18:07.739Z,43.33
2022-12-16T20:23:27.958Z,43.21
2022-12-16T20:28:49.378Z,43.10
2022-12-16T20:34:11.931Z,43.13
2022-12-16T20:39:32.270Z,42.99
2022-12-16T20:44:53.716Z,43.05
2022-12-16T20:50:16.293Z,43.00
2022-12-16T20:55:36.785Z,42.95
2022-12-16T21:00:58.766Z,43.09
2022-12-16T21:06:19.314Z,42.82
2022-12-16T21:11:39.759Z,42.69
2022-12-16T21:17:01.276Z,42.58
2022-12-16T21:22:21.880Z,42.85
2022-12-16T21:27:42.267Z,42.75
2022-12-16T21:33:03.989Z,42.84
2022-12-16T21:38:26.699Z,42.63
2022-12-16T21:43:58.407Z,42.80
2022-12-16T21:49:20.083Z,42.70
2022-12-16T21:54:40.493Z,42.65
2022-12-16T22:00:01.084Z,42.38
2022-12-16T22:05:32.279Z,42.40
2022-12-16T22:10:52.824Z,42.74
2022-12-16T22:16:16.844Z,42.82
2022-12-16T22:21:53.010Z,43.14
2022-12-16T22:27:13.627Z,43.42
2022-12-16T22:32:33.917Z,43.61
2022-12-16T22:37:56.157Z,43.71
2022-12-16T22:43:16.710Z,44.00
2022-12-16T22:48:37.091Z,44.18
2022-12-16T22:53:58.848Z,44.43
2022-12-16T22:59:18.903Z,44.49
2022-12-16T23:04:39.163Z,44.68
2022-12-16T23:10:00.782Z,44.95
2022-12-16T23:15:21.881Z,44.81
2022-12-16T23:20:42.126Z,45.05
2022-12-16T23:26:13.382Z,45.17
2022-12-16T23:31:33.534Z,45.13
2022-12-16T23:36:54.016Z,45.04
2022-12-16T23:42:18.093Z,45.30
2022-12-16T23:47:38.506Z,45.23
2022-12-16T23:52:58.892Z,45.26
2022-12-16T23:58:21.297Z,45.59
