createdAt,value
2023-02-04T00:00:27.504Z,99.90
2023-02-04T00:02:54.649Z,99.90
2023-02-04T00:05:22.007Z,99.90
2023-02-04T00:07:49.138Z,99.90
2023-02-04T00:10:19.728Z,99.90
2023-02-04T00:12:47.041Z,99.90
2023-02-04T00:15:14.146Z,99.90
2023-02-04T00:17:41.490Z,99.90
2023-02-04T00:20:12.561Z,99.90
2023-02-04T00:22:39.633Z,99.90
2023-02-04T00:25:10.030Z,99.90
2023-02-04T00:27:40.774Z,99.90
2023-02-04T00:30:09.308Z,99.90
2023-02-04T00:32:36.646Z,99.90
2023-02-04T00:35:04.812Z,99.90
2023-02-04T00:37:33.029Z,99.90
2023-02-04T00:40:00.236Z,99.90
2023-02-04T00:42:27.875Z,99.90
2023-02-04T00:44:54.997Z,99.90
2023-02-04T00:47:22.193Z,99.90
2023-02-04T00:49:49.280Z,99.90
2023-02-04T00:52:16.514Z,99.90
2023-02-04T00:54:43.634Z,99.90
2023-02-04T00:57:10.798Z,99.90
2023-02-04T00:59:37.920Z,99.90
2023-02-04T01:02:05.252Z,99.90
2023-02-04T01:04:32.769Z,99.90
2023-02-04T01:07:02.856Z,99.90
2023-02-04T01:09:29.986Z,99.90
2023-02-04T01:11:57.364Z,99.90
2023-02-04T01:14:25.046Z,99.90
2023-02-04T01:16:52.169Z,99.90
2023-02-04T01:19:21.047Z,99.90
2023-02-04T01:21:48.444Z,99.90
2023-02-04T01:24:18.800Z,99.90
2023-02-04T01:26:45.922Z,99.90
2023-02-04T01:29:13.144Z,99.90
2023-02-04T01:31:40.283Z,99.90
2023-02-04T01:34:07.593Z,99.90
2023-02-04T01:36:34.977Z,99.90
2023-02-04T01:39:03.484Z,99.90
2023-02-04T01:41:30.785Z,99.90
2023-02-04T01:43:59.088Z,99.90
2023-02-04T01:46:26.786Z,99.90
2023-02-04T01:48:54.261Z,99.90
2023-02-04T01:51:28.508Z,99.90
2023-02-04T01:53:56.301Z,99.90
2023-02-04T01:56:30.171Z,99.90
2023-02-04T01:58:58.605Z,99.90
2023-02-04T02:01:40.759Z,99.90
2023-02-04T02:04:11.006Z,99.90
2023-02-04T02:06:42.433Z,99.90
2023-02-04T02:09:09.958Z,99.90
2023-02-04T02:11:37.670Z,99.90
2023-02-04T02:14:05.238Z,99.90
2023-02-04T02:16:32.527Z,99.90
2023-02-04T02:19:00.106Z,99.90
2023-02-04T02:21:47.269Z,99.90
2023-02-04T02:24:30.074Z,99.90
2023-02-04T02:27:01.353Z,99.90
2023-02-04T02:29:29.123Z,99.90
2023-02-04T02:31:59.894Z,99.90
2023-02-04T02:34:28.846Z,99.90
2023-02-04T02:36:57.937Z,99.90
2023-02-04T02:39:26.108Z,99.90
2023-02-04T02:41:54.357Z,99.90
2023-02-04T02:44:22.222Z,99.90
2023-02-04T02:46:53.826Z,99.90
2023-02-04T02:49:22.410Z,99.90
2023-02-04T02:51:49.976Z,99.90
2023-02-04T02:54:29.784Z,99.90
2023-02-04T02:56:58.573Z,99.90
2023-02-04T02:59:26.997Z,99.90
2023-02-04T03:02:02.678Z,99.90
2023-02-04T03:04:34.709Z,99.90
2023-02-04T03:07:02.153Z,99.90
2023-02-04T03:09:30.001Z,99.90
2023-02-04T03:12:05.747Z,99.90
2023-02-04T03:14:38.368Z,99.90
2023-02-04T03:17:09.215Z,99.90
2023-02-04T03:19:37.835Z,99.90
2023-02-04T03:22:07.088Z,99.90
2023-02-04T03:24:36.597Z,99.90
2023-02-04T03:27:04.238Z,99.90
2023-02-04T03:29:31.570Z,99.90
2023-02-04T03:32:00.254Z,99.90
2023-02-04T03:34:30.551Z,99.90
2023-02-04T03:36:57.972Z,99.90
2023-02-04T03:39:25.187Z,99.90
2023-02-04T03:41:55.637Z,99.90
2023-02-04T03:44:26.871Z,99.90
2023-02-04T03:46:57.323Z,99.90
2023-02-04T03:49:24.994Z,99.90
2023-02-04T03:51:52.369Z,99.90
2023-02-04T03:54:19.557Z,99.90
2023-02-04T03:56:46.733Z,99.90
2023-02-04T03:59:13.901Z,99.90
2023-02-04T04:01:41.214Z,99.90
2023-02-04T04:04:08.349Z,99.90
2023-02-04T04:06:35.580Z,99.90
2023-02-04T04:09:04.931Z,99.90
2023-02-04T04:11:32.388Z,99.90
2023-02-04T04:13:59.533Z,99.90
2023-02-04T04:16:26.771Z,99.90
2023-02-04T04:18:53.978Z,99.90
2023-02-04T04:21:21.105Z,99.90
2023-02-04T04:23:48.305Z,99.90
2023-02-04T04:26:15.872Z,99.90
2023-02-04T04:28:46.108Z,99.90
2023-02-04T04:31:13.384Z,99.90
2023-02-04T04:33:40.906Z,99.90
2023-02-04T04:36:08.573Z,99.90
2023-02-04T04:38:35.910Z,99.90
2023-02-04T04:41:03.194Z,99.90
2023-02-04T04:43:30.398Z,99.90
2023-02-04T04:45:57.487Z,99.90
2023-02-04T04:48:25.583Z,99.90
2023-02-04T04:50:52.750Z,99.90
2023-02-04T04:53:20.035Z,99.90
2023-02-04T04:55:47.138Z,99.90
2023-02-04T04:58:14.273Z,99.90
2023-02-04T05:00:41.787Z,99.90
2023-02-04T05:03:08.958Z,99.90
2023-02-04T05:05:39.992Z,99.90
2023-02-04T05:08:12.982Z,99.90
2023-02-04T05:10:41.226Z,99.90
2023-02-04T05:13:08.617Z,99.90
2023-02-04T05:15:42.603Z,99.90
2023-02-04T05:18:09.744Z,99.90
2023-02-04T05:20:36.884Z,99.90
2023-02-04T05:23:05.756Z,99.90
2023-02-04T05:25:33.488Z,99.90
2023-02-04T05:28:00.682Z,99.90
2023-02-04T05:30:27.930Z,99.90
2023-02-04T05:32:55.198Z,99.90
2023-02-04T05:35:22.327Z,99.90
2023-02-04T05:37:49.485Z,99.90
2023-02-04T05:40:16.992Z,99.90
2023-02-04T05:42:44.139Z,99.90
2023-02-04T05:45:16.986Z,99.90
2023-02-04T05:47:44.191Z,99.90
2023-02-04T05:50:11.465Z,99.90
2023-02-04T05:52:42.219Z,99.90
2023-02-04T05:55:12.566Z,99.90
2023-02-04T05:57:39.936Z,99.90
2023-02-04T06:00:12.721Z,99.90
2023-02-04T06:02:40.391Z,99.90
2023-02-04T06:05:07.881Z,99.90
2023-02-04T06:07:35.035Z,99.90
2023-02-04T06:10:02.299Z,99.90
2023-02-04T06:12:29.569Z,99.90
2023-02-04T06:14:56.670Z,99.90
2023-02-04T06:17:23.887Z,99.90
2023-02-04T06:19:50.970Z,99.90
2023-02-04T06:22:18.208Z,99.90
2023-02-04T06:24:47.403Z,99.90
2023-02-04T06:27:14.748Z,99.90
2023-02-04T06:29:41.845Z,99.90
2023-02-04T06:32:09.050Z,99.90
2023-02-04T06:34:36.263Z,99.90
2023-02-04T06:37:06.424Z,99.90
2023-02-04T06:42:01.196Z,99.90
2023-02-04T06:44:28.628Z,99.90
2023-02-04T06:46:55.839Z,99.90
2023-02-04T06:49:25.193Z,99.90
2023-02-04T06:51:55.480Z,99.90
2023-02-04T06:54:22.648Z,99.90
2023-02-04T06:56:49.914Z,99.90
2023-02-04T06:59:17.002Z,99.90
2023-02-04T07:01:44.439Z,99.90
2023-02-04T07:04:12.123Z,99.90
2023-02-04T07:06:39.223Z,99.90
2023-02-04T07:09:06.609Z,99.90
2023-02-04T07:11:34.211Z,99.90
2023-02-04T07:14:01.548Z,99.90
2023-02-04T07:16:32.406Z,99.90
2023-02-04T07:18:59.511Z,99.90
2023-02-04T07:21:27.452Z,99.90
2023-02-04T07:23:54.543Z,99.90
2023-02-04T07:26:21.878Z,99.90
2023-02-04T07:28:49.259Z,99.90
2023-02-04T07:31:16.648Z,99.90
2023-02-04T07:33:43.946Z,99.90
2023-02-04T07:36:11.097Z,99.90
2023-02-04T07:38:38.358Z,99.90
2023-02-04T07:41:05.821Z,99.90
2023-02-04T07:43:33.626Z,99.90
2023-02-04T07:46:00.922Z,99.90
2023-02-04T07:48:31.220Z,99.90
2023-02-04T07:50:58.278Z,99.70
2023-02-04T07:53:25.538Z,99.40
2023-02-04T07:55:52.712Z,99.50
2023-02-04T07:58:19.983Z,99.70
2023-02-04T08:00:47.084Z,99.20
2023-02-04T08:03:14.184Z,99.50
2023-02-04T08:05:41.422Z,99.00
2023-02-04T08:08:08.664Z,98.90
2023-02-04T08:10:35.897Z,98.90
2023-02-04T08:13:03.147Z,99.30
2023-02-04T08:15:30.335Z,99.60
2023-02-04T08:17:58.018Z,99.80
2023-02-04T08:20:25.230Z,99.90
2023-02-04T08:22:52.451Z,99.90
2023-02-04T08:25:19.737Z,99.90
2023-02-04T08:27:46.998Z,99.90
2023-02-04T08:30:14.732Z,99.90
2023-02-04T08:32:42.084Z,99.90
2023-02-04T08:35:09.927Z,99.90
2023-02-04T08:37:37.312Z,99.90
2023-02-04T08:40:05.037Z,99.90
2023-02-04T08:42:32.294Z,99.90
2023-02-04T08:44:59.516Z,99.90
2023-02-04T08:47:30.561Z,99.80
2023-02-04T08:49:57.819Z,98.60
2023-02-04T08:52:24.974Z,98.40
2023-02-04T08:54:52.161Z,98.70
2023-02-04T08:57:19.310Z,98.70
2023-02-04T08:59:46.690Z,98.60
2023-02-04T09:02:13.867Z,99.10
2023-02-04T09:04:41.093Z,98.80
2023-02-04T09:07:08.698Z,98.50
2023-02-04T09:09:35.934Z,97.50
2023-02-04T09:12:03.335Z,97.80
2023-02-04T09:14:30.636Z,98.00
2023-02-04T09:16:57.816Z,97.90
2023-02-04T09:19:26.111Z,97.00
2023-02-04T09:21:54.818Z,96.70
2023-02-04T09:24:25.671Z,96.80
2023-02-04T09:26:52.826Z,96.90
2023-02-04T09:29:20.058Z,97.60
2023-02-04T09:31:47.394Z,98.50
2023-02-04T09:34:17.705Z,99.50
2023-02-04T09:36:44.905Z,99.90
2023-02-04T09:39:12.320Z,99.70
2023-02-04T09:41:40.750Z,99.90
2023-02-04T09:44:18.768Z,99.90
2023-02-04T09:46:51.081Z,99.90
2023-02-04T09:49:18.400Z,99.90
2023-02-04T09:51:46.952Z,99.90
2023-02-04T09:54:18.148Z,99.60
2023-02-04T09:56:50.549Z,99.80
2023-02-04T09:59:23.928Z,99.40
2023-02-04T10:01:59.762Z,99.20
2023-02-04T10:04:27.728Z,98.90
2023-02-04T10:06:58.679Z,98.20
2023-02-04T10:09:26.257Z,97.70
2023-02-04T10:11:53.809Z,97.00
2023-02-04T10:14:24.568Z,96.60
2023-02-04T10:17:00.854Z,96.70
2023-02-04T10:19:30.816Z,96.60
2023-02-04T10:21:58.464Z,95.90
2023-02-04T10:24:29.903Z,96.00
2023-02-04T10:27:12.392Z,95.90
2023-02-04T10:29:42.264Z,95.60
2023-02-04T10:32:45.478Z,95.50
2023-02-04T10:35:17.043Z,95.40
2023-02-04T10:37:44.467Z,95.30
2023-02-04T10:40:35.976Z,94.40
2023-02-04T10:43:24.008Z,94.30
2023-02-04T10:46:03.669Z,94.50
2023-02-04T10:48:42.484Z,93.90
2023-02-04T10:51:13.646Z,92.90
2023-02-04T10:53:59.821Z,92.00
2023-02-04T10:56:27.252Z,91.30
2023-02-04T10:58:57.894Z,91.10
2023-02-04T11:01:28.682Z,90.10
2023-02-04T11:03:55.950Z,88.60
2023-02-04T11:06:24.948Z,87.40
2023-02-04T11:08:54.644Z,85.30
2023-02-04T11:11:26.540Z,83.30
2023-02-04T11:13:55.134Z,82.70
2023-02-04T11:16:48.271Z,82.70
2023-02-04T11:19:16.541Z,83.60
2023-02-04T11:21:46.267Z,79.90
2023-02-04T11:24:15.991Z,78.40
2023-02-04T11:26:44.742Z,79.30
2023-02-04T11:29:38.944Z,79.90
2023-02-04T11:32:29.413Z,78.00
2023-02-04T11:35:12.988Z,78.30
2023-02-04T11:37:45.154Z,79.80
2023-02-04T11:40:27.819Z,80.90
2023-02-04T11:43:00.308Z,83.10
2023-02-04T11:45:37.354Z,85.50
2023-02-04T11:48:19.036Z,87.10
2023-02-04T11:51:17.789Z,88.40
2023-02-04T11:53:50.691Z,88.60
2023-02-04T11:56:22.564Z,88.10
2023-02-04T11:58:50.937Z,87.30
2023-02-04T12:01:21.426Z,86.30
2023-02-04T12:03:56.118Z,85.60
2023-02-04T12:06:27.269Z,85.90
2023-02-04T12:09:16.923Z,83.70
2023-02-04T12:11:54.062Z,83.20
2023-02-04T12:14:21.834Z,82.50
2023-02-04T12:16:56.422Z,83.50
2023-02-04T12:19:25.657Z,82.00
2023-02-04T12:21:57.473Z,81.20
2023-02-04T12:24:24.706Z,79.70
2023-02-04T12:26:51.882Z,77.90
2023-02-04T12:29:18.986Z,79.20
2023-02-04T12:31:46.356Z,80.00
2023-02-04T12:34:13.609Z,78.30
2023-02-04T12:36:40.788Z,78.60
2023-02-04T12:39:07.911Z,77.20
2023-02-04T12:41:38.499Z,77.00
2023-02-04T12:44:05.796Z,76.60
2023-02-04T12:46:33.538Z,76.80
2023-02-04T12:49:04.237Z,78.60
2023-02-04T12:51:38.081Z,78.90
2023-02-04T12:54:08.104Z,77.90
2023-02-04T12:56:35.289Z,78.20
2023-02-04T12:59:02.632Z,75.70
2023-02-04T13:01:30.083Z,73.60
2023-02-04T13:03:58.172Z,72.00
2023-02-04T13:06:25.592Z,71.60
2023-02-04T13:08:52.704Z,72.00
2023-02-04T13:11:19.921Z,71.70
2023-02-04T13:13:46.987Z,72.70
2023-02-04T13:16:14.327Z,73.40
2023-02-04T13:18:41.643Z,73.00
2023-02-04T13:21:08.783Z,69.80
2023-02-04T13:23:36.498Z,68.10
2023-02-04T13:26:04.373Z,68.50
2023-02-04T13:28:31.510Z,68.70
2023-02-04T13:30:58.742Z,69.80
2023-02-04T13:33:26.518Z,71.20
2023-02-04T13:35:53.761Z,72.10
2023-02-04T13:38:25.375Z,72.90
2023-02-04T13:40:52.467Z,73.60
2023-02-04T13:43:19.660Z,73.30
2023-02-04T13:45:48.949Z,72.10
2023-02-04T13:48:16.788Z,71.10
2023-02-04T13:50:44.148Z,70.60
2023-02-04T13:53:11.271Z,71.10
2023-02-04T13:55:38.634Z,71.20
2023-02-04T13:58:09.953Z,71.10
2023-02-04T14:00:37.316Z,71.40
2023-02-04T14:03:04.773Z,70.90
2023-02-04T14:08:03.070Z,71.20
2023-02-04T14:10:30.827Z,71.00
2023-02-04T14:12:58.832Z,70.70
2023-02-04T14:15:26.241Z,70.80
2023-02-04T14:17:53.567Z,72.20
2023-02-04T14:20:20.900Z,71.70
2023-02-04T14:22:49.684Z,71.30
2023-02-04T14:25:16.990Z,71.90
2023-02-04T14:27:44.492Z,71.60
2023-02-04T14:30:24.373Z,71.90
2023-02-04T14:32:52.774Z,72.80
2023-02-04T14:35:20.815Z,73.50
2023-02-04T14:37:48.147Z,73.00
2023-02-04T14:40:17.659Z,73.40
2023-02-04T14:42:51.100Z,72.90
2023-02-04T14:45:18.698Z,73.50
2023-02-04T14:47:49.430Z,73.70
2023-02-04T14:50:18.587Z,74.10
2023-02-04T14:52:46.245Z,73.40
2023-02-04T14:55:14.711Z,73.70
2023-02-04T14:57:42.195Z,73.80
2023-02-04T15:00:10.789Z,74.40
2023-02-04T15:02:43.002Z,74.50
2023-02-04T15:05:11.200Z,74.70
2023-02-04T15:07:39.320Z,75.50
2023-02-04T15:10:07.455Z,76.00
2023-02-04T15:12:34.834Z,76.30
2023-02-04T15:15:02.044Z,76.80
2023-02-04T15:17:29.700Z,77.30
2023-02-04T15:19:56.846Z,77.90
2023-02-04T15:22:24.219Z,78.30
2023-02-04T15:24:51.447Z,79.00
2023-02-04T15:27:18.828Z,79.20
2023-02-04T15:29:46.102Z,79.60
2023-02-04T15:32:13.473Z,79.90
2023-02-04T15:34:41.651Z,80.30
2023-02-04T15:37:11.017Z,80.70
2023-02-04T15:39:40.279Z,80.60
2023-02-04T15:42:08.068Z,80.90
2023-02-04T15:44:35.286Z,80.80
2023-02-04T15:47:04.221Z,81.20
2023-02-04T15:49:33.911Z,81.80
2023-02-04T15:52:02.708Z,82.00
2023-02-04T15:54:31.608Z,82.90
2023-02-04T15:56:58.985Z,83.20
2023-02-04T15:59:26.459Z,84.00
2023-02-04T16:01:53.794Z,84.50
2023-02-04T16:04:21.242Z,84.70
2023-02-04T16:06:58.220Z,85.20
2023-02-04T16:09:26.775Z,85.60
2023-02-04T16:11:53.998Z,86.10
2023-02-04T16:14:24.698Z,86.20
2023-02-04T16:16:52.596Z,86.20
2023-02-04T16:19:20.084Z,86.10
2023-02-04T16:21:47.625Z,86.00
2023-02-04T16:24:18.572Z,86.00
2023-02-04T16:26:46.243Z,85.20
2023-02-04T16:29:13.839Z,85.10
2023-02-04T16:31:41.140Z,85.30
2023-02-04T16:34:08.750Z,84.60
2023-02-04T16:36:36.793Z,84.00
2023-02-04T16:39:04.611Z,84.40
2023-02-04T16:41:32.726Z,84.40
2023-02-04T16:44:00.353Z,84.60
2023-02-04T16:46:30.585Z,84.20
2023-02-04T16:49:01.794Z,83.80
2023-02-04T16:51:29.378Z,83.50
2023-02-04T16:53:57.194Z,83.60
2023-02-04T16:56:35.306Z,83.90
2023-02-04T16:59:04.530Z,84.10
2023-02-04T17:01:32.317Z,84.30
2023-02-04T17:03:59.934Z,83.60
2023-02-04T17:06:33.298Z,83.50
2023-02-04T17:09:00.929Z,83.20
2023-02-04T17:11:34.019Z,83.60
2023-02-04T17:14:10.833Z,83.60
2023-02-04T17:16:38.807Z,84.10
2023-02-04T17:19:06.320Z,84.30
2023-02-04T17:21:33.874Z,84.20
2023-02-04T17:24:04.293Z,84.20
2023-02-04T17:26:37.344Z,84.40
2023-02-04T17:29:14.076Z,84.30
2023-02-04T17:31:45.022Z,85.10
2023-02-04T17:34:12.910Z,84.50
2023-02-04T17:36:41.568Z,85.30
2023-02-04T17:39:10.266Z,85.40
2023-02-04T17:41:37.955Z,85.50
2023-02-04T17:44:07.037Z,85.40
2023-02-04T17:46:34.661Z,85.20
2023-02-04T17:49:02.226Z,85.40
2023-02-04T17:51:29.595Z,84.60
2023-02-04T17:54:01.060Z,84.80
2023-02-04T17:56:28.798Z,85.10
2023-02-04T17:58:59.542Z,85.10
2023-02-04T18:01:27.588Z,85.00
2023-02-04T18:03:55.834Z,85.30
2023-02-04T18:06:29.575Z,85.40
2023-02-04T18:09:16.280Z,85.60
2023-02-04T18:11:45.338Z,85.50
2023-02-04T18:14:17.902Z,86.30
2023-02-04T18:16:48.613Z,86.10
2023-02-04T18:19:35.361Z,86.60
2023-02-04T18:22:06.007Z,86.40
2023-02-04T18:24:40.186Z,86.90
2023-02-04T18:27:24.311Z,87.00
2023-02-04T18:29:55.760Z,87.30
2023-02-04T18:32:40.186Z,87.30
2023-02-04T18:35:33.498Z,86.80
2023-02-04T18:38:28.068Z,86.90
2023-02-04T18:41:23.243Z,87.40
2023-02-04T18:44:05.457Z,88.40
2023-02-04T18:46:43.129Z,88.70
2023-02-04T18:49:34.834Z,88.50
2023-02-04T18:52:27.646Z,89.20
2023-02-04T18:54:58.328Z,89.90
2023-02-04T18:57:40.573Z,90.10
2023-02-04T19:00:11.230Z,90.30
2023-02-04T19:02:47.242Z,90.30
2023-02-04T19:05:30.544Z,90.40
2023-02-04T19:08:21.563Z,90.40
2023-02-04T19:10:51.238Z,90.60
2023-02-04T19:13:26.588Z,90.40
2023-02-04T19:16:13.356Z,90.50
2023-02-04T19:18:47.719Z,90.50
2023-02-04T19:21:30.939Z,90.60
2023-02-04T19:24:26.981Z,90.60
2023-02-04T19:26:59.958Z,90.70
2023-02-04T19:29:38.111Z,90.70
2023-02-04T19:32:43.620Z,90.90
2023-02-04T19:35:23.642Z,91.90
2023-02-04T19:38:31.363Z,94.50
2023-02-04T19:41:00.820Z,96.20
2023-02-04T19:43:37.420Z,98.20
2023-02-04T19:46:26.867Z,99.90
2023-02-04T19:48:56.899Z,99.90
2023-02-04T19:51:29.960Z,99.90
2023-02-04T19:54:24.390Z,99.90
2023-02-04T19:56:54.877Z,99.90
2023-02-04T19:59:28.905Z,99.90
2023-02-04T20:02:17.814Z,99.90
2023-02-04T20:04:50.330Z,99.90
2023-02-04T20:07:29.706Z,99.90
2023-02-04T20:10:22.159Z,99.90
2023-02-04T20:13:22.917Z,99.90
2023-02-04T20:15:59.732Z,99.90
2023-02-04T20:18:29.014Z,99.90
2023-02-04T20:20:56.611Z,99.90
2023-02-04T20:23:34.141Z,99.90
2023-02-04T20:26:02.519Z,99.90
2023-02-04T20:28:43.330Z,99.90
2023-02-04T20:31:40.096Z,99.90
2023-02-04T20:34:22.439Z,99.90
2023-02-04T20:36:52.733Z,99.90
2023-02-04T20:39:41.266Z,99.90
2023-02-04T20:42:30.932Z,99.90
2023-02-04T20:45:22.802Z,99.90
2023-02-04T20:47:56.285Z,99.90
2023-02-04T20:50:54.894Z,99.90
2023-02-04T20:53:42.392Z,99.90
2023-02-04T20:56:25.418Z,99.90
2023-02-04T20:59:13.119Z,99.90
2023-02-04T21:01:50.298Z,99.90
2023-02-04T21:04:38.886Z,99.90
2023-02-04T21:07:22.178Z,99.90
2023-02-04T21:09:51.810Z,99.90
2023-02-04T21:12:22.194Z,99.90
2023-02-04T21:14:50.808Z,99.90
2023-02-04T21:17:19.391Z,99.90
2023-02-04T21:19:47.606Z,99.90
2023-02-04T21:22:18.107Z,99.90
2023-02-04T21:24:45.558Z,99.90
2023-02-04T21:27:13.098Z,99.90
2023-02-04T21:29:40.261Z,99.90
2023-02-04T21:32:08.493Z,99.90
2023-02-04T21:34:35.916Z,99.90
2023-02-04T21:37:06.994Z,99.90
2023-02-04T21:39:34.474Z,99.90
2023-02-04T21:42:11.009Z,99.90
2023-02-04T21:44:40.156Z,99.90
2023-02-04T21:47:07.741Z,99.90
2023-02-04T21:49:34.948Z,99.90
2023-02-04T21:52:05.312Z,99.90
2023-02-04T21:54:32.560Z,99.90
2023-02-04T21:57:04.503Z,99.90
2023-02-04T21:59:31.967Z,99.90
2023-02-04T22:01:59.737Z,99.90
2023-02-04T22:04:27.148Z,99.90
2023-02-04T22:06:55.949Z,99.90
2023-02-04T22:09:23.421Z,99.90
2023-02-04T22:11:50.656Z,99.90
2023-02-04T22:14:36.815Z,99.90
2023-02-04T22:17:03.815Z,99.90
2023-02-04T22:19:31.033Z,99.90
2023-02-04T22:21:58.329Z,99.90
2023-02-04T22:24:25.476Z,99.90
2023-02-04T22:26:53.533Z,99.90
2023-02-04T22:29:23.652Z,99.90
2023-02-04T22:31:51.290Z,99.90
2023-02-04T22:34:22.395Z,99.90
2023-02-04T22:36:49.599Z,99.90
2023-02-04T22:39:19.975Z,99.90
2023-02-04T22:41:47.500Z,99.90
2023-02-04T22:44:14.732Z,99.90
2023-02-04T22:46:41.985Z,99.90
2023-02-04T22:49:09.276Z,99.90
2023-02-04T22:51:36.534Z,99.90
2023-02-04T22:54:03.978Z,99.90
2023-02-04T22:56:31.159Z,99.90
2023-02-04T22:58:58.479Z,99.90
2023-02-04T23:01:25.568Z,99.90
2023-02-04T23:03:52.798Z,99.90
2023-02-04T23:06:22.511Z,99.90
2023-02-04T23:08:50.356Z,99.90
2023-02-04T23:11:18.591Z,99.90
2023-02-04T23:13:46.419Z,99.90
2023-02-04T23:16:13.606Z,99.90
2023-02-04T23:18:43.725Z,99.90
2023-02-04T23:21:11.619Z,99.90
2023-02-04T23:23:42.488Z,99.90
2023-02-04T23:26:10.030Z,99.90
2023-02-04T23:28:37.786Z,99.90
2023-02-04T23:31:05.187Z,99.90
2023-02-04T23:33:32.324Z,99.90
2023-02-04T23:35:59.631Z,99.90
2023-02-04T23:38:27.256Z,99.90
2023-02-04T23:40:57.075Z,99.90
2023-02-04T23:43:24.756Z,99.90
2023-02-04T23:45:51.945Z,99.90
2023-02-04T23:48:25.922Z,99.90
2023-02-04T23:50:53.109Z,99.90
2023-02-04T23:53:20.398Z,99.90
2023-02-04T23:55:48.693Z,99.90
2023-02-04T23:58:16.158Z,99.90
